Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,23,00,00,13.30
2017,09,23,00,01,13.30
2017,09,23,00,02,13.20
2017,09,23,00,03,13.20
2017,09,23,00,04,13.20
2017,09,23,00,05,13.20
2017,09,23,00,06,13.20
2017,09,23,00,07,13.20
2017,09,23,00,08,13.20
2017,09,23,00,09,13.20
2017,09,23,00,10,13.20
2017,09,23,00,11,13.20
2017,09,23,00,12,13.10
2017,09,23,00,13,13.10
2017,09,23,00,14,13.10
2017,09,23,00,15,13.10
2017,09,23,00,16,13.00
2017,09,23,00,17,13.00
2017,09,23,00,18,13.00
2017,09,23,00,19,13.00
2017,09,23,00,20,12.90
2017,09,23,00,21,12.90
2017,09,23,00,22,12.90
2017,09,23,00,23,12.90
2017,09,23,00,24,12.90
2017,09,23,00,25,12.90
2017,09,23,00,26,12.90
2017,09,23,00,27,12.90
2017,09,23,00,28,12.90
2017,09,23,00,29,12.90
2017,09,23,00,30,12.90
2017,09,23,00,31,12.90
2017,09,23,00,32,12.90
2017,09,23,00,33,12.80
2017,09,23,00,34,12.80
2017,09,23,00,35,12.80
2017,09,23,00,36,12.80
2017,09,23,00,37,12.80
2017,09,23,00,38,12.80
2017,09,23,00,39,12.80
2017,09,23,00,40,12.80
2017,09,23,00,41,12.80
2017,09,23,00,42,12.80
2017,09,23,00,43,12.80
2017,09,23,00,44,12.80
2017,09,23,00,45,12.80
2017,09,23,00,46,12.80
2017,09,23,00,47,12.70
2017,09,23,00,48,12.70
2017,09,23,00,49,12.70
2017,09,23,00,50,12.70
2017,09,23,00,51,12.70
2017,09,23,00,52,12.70
2017,09,23,00,53,12.70
2017,09,23,00,54,12.70
2017,09,23,00,55,12.70
2017,09,23,00,56,12.70
2017,09,23,00,57,12.70
2017,09,23,00,58,12.70
2017,09,23,00,59,12.70
2017,09,23,01,00,12.70
2017,09,23,01,01,12.70
2017,09,23,01,02,12.70
2017,09,23,01,03,12.70
2017,09,23,01,04,12.70
2017,09,23,01,05,12.80
2017,09,23,01,06,12.80
2017,09,23,01,07,12.80
2017,09,23,01,08,12.80
2017,09,23,01,09,12.80
2017,09,23,01,10,12.80
2017,09,23,01,11,12.80
2017,09,23,01,12,12.80
2017,09,23,01,13,12.80
2017,09,23,01,14,12.80
2017,09,23,01,15,12.80
2017,09,23,01,16,12.80
2017,09,23,01,17,12.80
2017,09,23,01,18,12.80
2017,09,23,01,19,12.80
2017,09,23,01,20,12.80
2017,09,23,01,21,12.80
2017,09,23,01,22,12.80
2017,09,23,01,23,12.80
2017,09,23,01,24,12.80
2017,09,23,01,25,12.90
2017,09,23,01,26,12.90
2017,09,23,01,27,12.90
2017,09,23,01,28,13.00
2017,09,23,01,29,13.00
2017,09,23,01,30,13.10
2017,09,23,01,31,13.10
2017,09,23,01,32,13.10
2017,09,23,01,33,13.10
2017,09,23,01,34,13.10
2017,09,23,01,35,13.20
2017,09,23,01,36,13.20
2017,09,23,01,37,13.20
2017,09,23,01,38,13.20
2017,09,23,01,39,13.10
2017,09,23,01,40,13.10
2017,09,23,01,41,13.10
2017,09,23,01,42,13.10
2017,09,23,01,43,13.10
2017,09,23,01,44,13.00
2017,09,23,01,45,13.00
2017,09,23,01,46,12.90
2017,09,23,01,47,12.90
2017,09,23,01,48,12.90
2017,09,23,01,49,12.80
2017,09,23,01,50,12.80
2017,09,23,01,51,12.70
2017,09,23,01,52,12.60
2017,09,23,01,53,12.60
2017,09,23,01,54,12.50
2017,09,23,01,55,12.50
2017,09,23,01,56,12.50
2017,09,23,01,57,12.40
2017,09,23,01,58,12.30
2017,09,23,01,59,12.20
2017,09,23,02,00,12.20
2017,09,23,02,01,12.20
2017,09,23,02,02,12.10
2017,09,23,02,03,12.10
2017,09,23,02,04,12.10
2017,09,23,02,05,12.00
2017,09,23,02,06,12.00
2017,09,23,02,07,11.90
2017,09,23,02,08,11.90
2017,09,23,02,09,11.90
2017,09,23,02,10,11.90
2017,09,23,02,11,11.80
2017,09,23,02,12,11.80
2017,09,23,02,13,11.80
2017,09,23,02,14,11.70
2017,09,23,02,15,11.70
2017,09,23,02,16,11.70
2017,09,23,02,17,11.70
2017,09,23,02,18,11.70
2017,09,23,02,19,11.70
2017,09,23,02,20,11.70
2017,09,23,02,21,11.60
2017,09,23,02,22,11.60
2017,09,23,02,23,11.60
2017,09,23,02,24,11.60
2017,09,23,02,25,11.60
2017,09,23,02,26,11.60
2017,09,23,02,27,11.60
2017,09,23,02,28,11.60
2017,09,23,02,29,11.50
2017,09,23,02,30,11.50
2017,09,23,02,31,11.50
2017,09,23,02,32,11.40
2017,09,23,02,33,11.40
2017,09,23,02,34,11.40
2017,09,23,02,35,11.40
2017,09,23,02,36,11.40
2017,09,23,02,37,11.30
2017,09,23,02,38,11.30
2017,09,23,02,39,11.30
2017,09,23,02,40,11.30
2017,09,23,02,41,11.30
2017,09,23,02,42,11.30
2017,09,23,02,43,11.30
2017,09,23,02,44,11.30
2017,09,23,02,45,11.30
2017,09,23,02,46,11.30
2017,09,23,02,47,11.20
2017,09,23,02,48,11.20
2017,09,23,02,49,11.20
2017,09,23,02,50,11.20
2017,09,23,02,51,11.20
2017,09,23,02,52,11.20
2017,09,23,02,53,11.10
2017,09,23,02,54,11.10
2017,09,23,02,55,11.10
2017,09,23,02,56,11.10
2017,09,23,02,57,11.10
2017,09,23,02,58,11.10
2017,09,23,02,59,11.10
2017,09,23,03,00,11.10
2017,09,23,03,01,11.10
2017,09,23,03,02,11.10
2017,09,23,03,03,11.10
2017,09,23,03,04,11.10
2017,09,23,03,05,11.10
2017,09,23,03,06,11.10
2017,09,23,03,07,11.10
2017,09,23,03,08,11.10
2017,09,23,03,09,11.10
2017,09,23,03,10,11.10
2017,09,23,03,11,11.10
2017,09,23,03,12,11.10
2017,09,23,03,13,11.10
2017,09,23,03,14,11.10
2017,09,23,03,15,11.10
2017,09,23,03,16,11.10
2017,09,23,03,17,11.10
2017,09,23,03,18,11.10
2017,09,23,03,19,11.10
2017,09,23,03,20,11.10
2017,09,23,03,21,11.10
2017,09,23,03,22,11.10
2017,09,23,03,23,11.10
2017,09,23,03,24,11.10
2017,09,23,03,25,11.10
2017,09,23,03,26,11.10
2017,09,23,03,27,11.10
2017,09,23,03,28,11.10
2017,09,23,03,29,11.10
2017,09,23,03,30,11.10
2017,09,23,03,31,11.10
2017,09,23,03,32,11.10
2017,09,23,03,33,11.20
2017,09,23,03,34,11.10
2017,09,23,03,35,11.10
2017,09,23,03,36,11.10
2017,09,23,03,37,11.10
2017,09,23,03,38,11.10
2017,09,23,03,39,11.10
2017,09,23,03,40,11.10
2017,09,23,03,41,11.10
2017,09,23,03,42,11.10
2017,09,23,03,43,11.10
2017,09,23,03,44,11.10
2017,09,23,03,45,11.10
2017,09,23,03,46,11.10
2017,09,23,03,47,11.10
2017,09,23,03,48,11.10
2017,09,23,03,49,11.20
2017,09,23,03,50,11.20
2017,09,23,03,51,11.10
2017,09,23,03,52,11.10
2017,09,23,03,53,11.10
2017,09,23,03,54,11.10
2017,09,23,03,55,11.10
2017,09,23,03,56,11.10
2017,09,23,03,57,11.10
2017,09,23,03,58,11.10
2017,09,23,03,59,11.10
2017,09,23,04,00,11.10
2017,09,23,04,01,11.10
2017,09,23,04,02,11.10
2017,09,23,04,03,11.10
2017,09,23,04,04,11.10
2017,09,23,04,05,11.10
2017,09,23,04,06,11.10
2017,09,23,04,07,11.10
2017,09,23,04,08,11.10
2017,09,23,04,09,11.10
2017,09,23,04,10,11.10
2017,09,23,04,11,11.00
2017,09,23,04,12,11.00
2017,09,23,04,13,11.00
2017,09,23,04,14,11.00
2017,09,23,04,15,10.90
2017,09,23,04,16,10.90
2017,09,23,04,17,10.90
2017,09,23,04,18,10.90
2017,09,23,04,19,10.90
2017,09,23,04,20,10.90
2017,09,23,04,21,10.80
2017,09,23,04,22,10.80
2017,09,23,04,23,10.80
2017,09,23,04,24,10.80
2017,09,23,04,25,10.80
2017,09,23,04,26,10.80
2017,09,23,04,27,10.80
2017,09,23,04,28,10.70
2017,09,23,04,29,10.70
2017,09,23,04,30,10.70
2017,09,23,04,31,10.70
2017,09,23,04,32,10.60
2017,09,23,04,33,10.60
2017,09,23,04,34,10.60
2017,09,23,04,35,10.50
2017,09,23,04,36,10.50
2017,09,23,04,37,10.50
2017,09,23,04,38,10.50
2017,09,23,04,39,10.40
2017,09,23,04,40,10.40
2017,09,23,04,41,10.40
2017,09,23,04,42,10.40
2017,09,23,04,43,10.30
2017,09,23,04,44,10.30
2017,09,23,04,45,10.30
2017,09,23,04,46,10.30
2017,09,23,04,47,10.30
2017,09,23,04,48,10.20
2017,09,23,04,49,10.20
2017,09,23,04,50,10.20
2017,09,23,04,51,10.10
2017,09,23,04,52,10.10
2017,09,23,04,53,10.10
2017,09,23,04,54,10.10
2017,09,23,04,55,10.00
2017,09,23,04,56,10.00
2017,09,23,04,57,10.00
2017,09,23,04,58,10.00
2017,09,23,04,59,9.90
2017,09,23,05,00,9.90
2017,09,23,05,01,9.90
2017,09,23,05,02,9.90
2017,09,23,05,03,9.80
2017,09,23,05,04,9.80
2017,09,23,05,05,9.80
2017,09,23,05,06,9.80
2017,09,23,05,07,9.80
2017,09,23,05,08,9.80
2017,09,23,05,09,9.80
2017,09,23,05,10,9.80
2017,09,23,05,11,9.80
2017,09,23,05,12,9.80
2017,09,23,05,13,9.80
2017,09,23,05,14,9.80
2017,09,23,05,15,9.80
2017,09,23,05,16,9.80
2017,09,23,05,17,9.80
2017,09,23,05,18,9.80
2017,09,23,05,19,9.80
2017,09,23,05,20,9.80
2017,09,23,05,21,9.80
2017,09,23,05,22,9.80
2017,09,23,05,23,9.80
2017,09,23,05,24,9.80
2017,09,23,05,25,9.80
2017,09,23,05,26,9.80
2017,09,23,05,27,9.70
2017,09,23,05,28,9.70
2017,09,23,05,29,9.70
2017,09,23,05,30,9.70
2017,09,23,05,31,9.60
2017,09,23,05,32,9.60
2017,09,23,05,33,9.60
2017,09,23,05,34,9.60
2017,09,23,05,35,9.50
2017,09,23,05,36,9.50
2017,09,23,05,37,9.40
2017,09,23,05,38,9.40
2017,09,23,05,39,9.40
2017,09,23,05,40,9.40
2017,09,23,05,41,9.30
2017,09,23,05,42,9.30
2017,09,23,05,43,9.30
2017,09,23,05,44,9.30
2017,09,23,05,45,9.20
2017,09,23,05,46,9.20
2017,09,23,05,47,9.20
2017,09,23,05,48,9.10
2017,09,23,05,49,9.10
2017,09,23,05,50,9.10
2017,09,23,05,51,9.10
2017,09,23,05,52,9.00
2017,09,23,05,53,9.00
2017,09,23,05,54,9.00
2017,09,23,05,55,9.00
2017,09,23,05,56,9.00
2017,09,23,05,57,8.90
2017,09,23,05,58,8.90
2017,09,23,05,59,8.90
2017,09,23,06,00,8.90
2017,09,23,06,01,8.90
2017,09,23,06,02,8.90
2017,09,23,06,03,8.90
2017,09,23,06,04,8.90
2017,09,23,06,05,8.80
2017,09,23,06,06,8.80
2017,09,23,06,07,8.80
2017,09,23,06,08,8.80
2017,09,23,06,09,8.80
2017,09,23,06,10,8.80
2017,09,23,06,11,8.80
2017,09,23,06,12,8.80
2017,09,23,06,13,8.80
2017,09,23,06,14,8.80
2017,09,23,06,15,8.80
2017,09,23,06,16,8.80
2017,09,23,06,17,8.80
2017,09,23,06,18,8.80
2017,09,23,06,19,8.80
2017,09,23,06,20,8.90
2017,09,23,06,21,8.90
2017,09,23,06,22,8.90
2017,09,23,06,23,8.90
2017,09,23,06,24,8.90
2017,09,23,06,25,8.90
2017,09,23,06,26,8.90
2017,09,23,06,27,8.90
2017,09,23,06,28,8.90
2017,09,23,06,29,8.90
2017,09,23,06,30,8.90
2017,09,23,06,31,8.90
2017,09,23,06,32,8.80
2017,09,23,06,33,8.80
2017,09,23,06,34,8.80
2017,09,23,06,35,8.80
2017,09,23,06,36,8.80
2017,09,23,06,37,8.80
2017,09,23,06,38,8.80
2017,09,23,06,39,8.80
2017,09,23,06,40,8.80
2017,09,23,06,41,8.80
2017,09,23,06,42,8.80
2017,09,23,06,43,8.80
2017,09,23,06,44,8.80
2017,09,23,06,45,8.80
2017,09,23,06,46,8.80
2017,09,23,06,47,8.80
2017,09,23,06,48,8.80
2017,09,23,06,49,8.80
2017,09,23,06,50,8.80
2017,09,23,06,51,8.90
2017,09,23,06,52,8.90
2017,09,23,06,53,8.90
2017,09,23,06,54,9.00
2017,09,23,06,55,9.00
2017,09,23,06,56,9.00
2017,09,23,06,57,9.10
2017,09,23,06,58,9.10
2017,09,23,06,59,9.10
2017,09,23,07,00,9.10
2017,09,23,07,01,9.10
2017,09,23,07,02,9.10
2017,09,23,07,03,9.10
2017,09,23,07,04,9.10
2017,09,23,07,05,9.10
2017,09,23,07,06,9.10
2017,09,23,07,07,9.10
2017,09,23,07,08,9.10
2017,09,23,07,09,9.10
2017,09,23,07,10,9.10
2017,09,23,07,11,9.10
2017,09,23,07,12,9.10
2017,09,23,07,13,9.10
2017,09,23,07,14,9.00
2017,09,23,07,15,9.00
2017,09,23,07,16,9.00
2017,09,23,07,17,9.00
2017,09,23,07,18,8.90
2017,09,23,07,19,8.90
2017,09,23,07,20,8.90
2017,09,23,07,21,8.90
2017,09,23,07,22,8.90
2017,09,23,07,23,8.90
2017,09,23,07,24,8.80
2017,09,23,07,25,8.80
2017,09,23,07,26,8.80
2017,09,23,07,27,8.80
2017,09,23,07,28,8.80
2017,09,23,07,29,8.80
2017,09,23,07,30,8.80
2017,09,23,07,31,8.70
2017,09,23,07,32,8.70
2017,09,23,07,33,8.70
2017,09,23,07,34,8.70
2017,09,23,07,35,8.70
2017,09,23,07,36,8.70
2017,09,23,07,37,8.70
2017,09,23,07,38,8.70
2017,09,23,07,39,8.70
2017,09,23,07,40,8.70
2017,09,23,07,41,8.70
2017,09,23,07,42,8.70
2017,09,23,07,43,8.70
2017,09,23,07,44,8.80
2017,09,23,07,45,8.80
2017,09,23,07,46,8.80
2017,09,23,07,47,8.80
2017,09,23,07,48,8.80
2017,09,23,07,49,8.80
2017,09,23,07,50,8.80
2017,09,23,07,51,8.80
2017,09,23,07,52,8.90
2017,09,23,07,53,8.90
2017,09,23,07,54,8.90
2017,09,23,07,55,8.90
2017,09,23,07,56,9.00
2017,09,23,07,57,9.00
2017,09,23,07,58,9.00
2017,09,23,07,59,9.00
2017,09,23,08,00,9.00
2017,09,23,08,01,8.90
2017,09,23,08,02,9.00
2017,09,23,08,03,9.00
2017,09,23,08,04,9.00
2017,09,23,08,05,9.00
2017,09,23,08,06,9.10
2017,09,23,08,07,9.10
2017,09,23,08,08,9.10
2017,09,23,08,09,9.10
2017,09,23,08,10,9.20
2017,09,23,08,11,9.20
2017,09,23,08,12,9.20
2017,09,23,08,13,9.30
2017,09,23,08,14,9.30
2017,09,23,08,15,9.30
2017,09,23,08,16,9.30
2017,09,23,08,17,9.30
2017,09,23,08,18,9.40
2017,09,23,08,19,9.40
2017,09,23,08,20,9.40
2017,09,23,08,21,9.50
2017,09,23,08,22,9.60
2017,09,23,08,23,9.60
2017,09,23,08,24,9.60
2017,09,23,08,25,9.70
2017,09,23,08,26,9.70
2017,09,23,08,27,9.80
2017,09,23,08,28,9.90
2017,09,23,08,29,10.00
2017,09,23,08,30,10.00
2017,09,23,08,31,10.10
2017,09,23,08,32,10.20
2017,09,23,08,33,10.30
2017,09,23,08,34,10.30
2017,09,23,08,35,10.40
2017,09,23,08,36,10.50
2017,09,23,08,37,10.60
2017,09,23,08,38,10.60
2017,09,23,08,39,10.70
2017,09,23,08,40,10.70
2017,09,23,08,41,10.80
2017,09,23,08,42,10.80
2017,09,23,08,43,10.90
2017,09,23,08,44,10.90
2017,09,23,08,45,11.00
2017,09,23,08,46,11.10
2017,09,23,08,47,11.10
2017,09,23,08,48,11.20
2017,09,23,08,49,11.20
2017,09,23,08,50,11.30
2017,09,23,08,51,11.30
2017,09,23,08,52,11.40
2017,09,23,08,53,11.50
2017,09,23,08,54,11.50
2017,09,23,08,55,11.60
2017,09,23,08,56,11.70
2017,09,23,08,57,11.70
2017,09,23,08,58,11.80
2017,09,23,08,59,11.80
2017,09,23,09,00,11.90
2017,09,23,09,01,11.90
2017,09,23,09,02,12.00
2017,09,23,09,03,12.00
2017,09,23,09,04,12.10
2017,09,23,09,05,12.20
2017,09,23,09,06,12.20
2017,09,23,09,07,12.30
2017,09,23,09,08,12.30
2017,09,23,09,09,12.40
2017,09,23,09,10,12.40
2017,09,23,09,11,12.50
2017,09,23,09,12,12.50
2017,09,23,09,13,12.60
2017,09,23,09,14,12.60
2017,09,23,09,15,12.70
2017,09,23,09,16,12.70
2017,09,23,09,17,12.70
2017,09,23,09,18,12.80
2017,09,23,09,19,12.80
2017,09,23,09,20,12.80
2017,09,23,09,21,12.80
2017,09,23,09,22,12.80
2017,09,23,09,23,12.80
2017,09,23,09,24,12.90
2017,09,23,09,25,12.90
2017,09,23,09,26,13.00
2017,09,23,09,27,13.10
2017,09,23,09,28,13.10
2017,09,23,09,29,13.10
2017,09,23,09,30,13.20
2017,09,23,09,31,13.20
2017,09,23,09,32,13.20
2017,09,23,09,33,13.20
2017,09,23,09,34,13.20
2017,09,23,09,35,13.20
2017,09,23,09,36,13.20
2017,09,23,09,37,13.30
2017,09,23,09,38,13.30
2017,09,23,09,39,13.30
2017,09,23,09,40,13.30
2017,09,23,09,41,13.30
2017,09,23,09,42,13.30
2017,09,23,09,43,13.40
2017,09,23,09,44,13.40
2017,09,23,09,45,13.40
2017,09,23,09,46,13.40
2017,09,23,09,47,13.50
2017,09,23,09,48,13.50
2017,09,23,09,49,13.60
2017,09,23,09,50,13.60
2017,09,23,09,51,13.60
2017,09,23,09,52,13.60
2017,09,23,09,53,13.60
2017,09,23,09,54,13.70
2017,09,23,09,55,13.70
2017,09,23,09,56,13.70
2017,09,23,09,57,13.70
2017,09,23,09,58,13.70
2017,09,23,09,59,13.70
2017,09,23,10,00,13.70
2017,09,23,10,01,13.80
2017,09,23,10,02,13.80
2017,09,23,10,03,13.80
2017,09,23,10,04,13.90
2017,09,23,10,05,13.90
2017,09,23,10,06,13.90
2017,09,23,10,07,13.90
2017,09,23,10,08,13.90
2017,09,23,10,09,13.90
2017,09,23,10,10,13.90
2017,09,23,10,11,13.90
2017,09,23,10,12,13.90
2017,09,23,10,13,13.90
2017,09,23,10,14,13.90
2017,09,23,10,15,13.90
2017,09,23,10,16,13.90
2017,09,23,10,17,13.90
2017,09,23,10,18,13.90
2017,09,23,10,19,13.90
2017,09,23,10,20,13.90
2017,09,23,10,21,13.90
2017,09,23,10,22,14.00
2017,09,23,10,23,14.00
2017,09,23,10,24,14.10
2017,09,23,10,25,14.10
2017,09,23,10,26,14.20
2017,09,23,10,27,14.20
2017,09,23,10,28,14.30
2017,09,23,10,29,14.30
2017,09,23,10,30,14.30
2017,09,23,10,31,14.30
2017,09,23,10,32,14.30
2017,09,23,10,33,14.30
2017,09,23,10,34,14.30
2017,09,23,10,35,14.30
2017,09,23,10,36,14.30
2017,09,23,10,37,14.30
2017,09,23,10,38,14.30
2017,09,23,10,39,14.30
2017,09,23,10,40,14.30
2017,09,23,10,41,14.30
2017,09,23,10,42,14.30
2017,09,23,10,43,14.40
2017,09,23,10,44,14.40
2017,09,23,10,45,14.40
2017,09,23,10,46,14.40
2017,09,23,10,47,14.40
2017,09,23,10,48,14.50
2017,09,23,10,49,14.50
2017,09,23,10,50,14.50
2017,09,23,10,51,14.50
2017,09,23,10,52,14.60
2017,09,23,10,53,14.60
2017,09,23,10,54,14.60
2017,09,23,10,55,14.60
2017,09,23,10,56,14.70
2017,09,23,10,57,14.70
2017,09,23,10,58,14.70
2017,09,23,10,59,14.80
2017,09,23,11,00,14.80
2017,09,23,11,01,14.80
2017,09,23,11,02,14.80
2017,09,23,11,03,14.80
2017,09,23,11,04,14.80
2017,09,23,11,05,14.80
2017,09,23,11,06,14.90
2017,09,23,11,07,14.90
2017,09,23,11,08,14.90
2017,09,23,11,09,14.90
2017,09,23,11,10,15.00
2017,09,23,11,11,15.00
2017,09,23,11,12,15.10
2017,09,23,11,13,15.10
2017,09,23,11,14,15.10
2017,09,23,11,15,15.20
2017,09,23,11,16,15.20
2017,09,23,11,17,15.20
2017,09,23,11,18,15.20
2017,09,23,11,19,15.30
2017,09,23,11,20,15.30
2017,09,23,11,21,15.30
2017,09,23,11,22,15.30
2017,09,23,11,23,15.40
2017,09,23,11,24,15.40
2017,09,23,11,25,15.50
2017,09,23,11,26,15.50
2017,09,23,11,27,15.60
2017,09,23,11,28,15.60
2017,09,23,11,29,15.60
2017,09,23,11,30,15.60
2017,09,23,11,31,15.60
2017,09,23,11,32,15.60
2017,09,23,11,33,15.60
2017,09,23,11,34,15.60
2017,09,23,11,35,15.70
2017,09,23,11,36,15.70
2017,09,23,11,37,15.70
2017,09,23,11,38,15.70
2017,09,23,11,39,15.70
2017,09,23,11,40,15.70
2017,09,23,11,41,15.70
2017,09,23,11,42,15.70
2017,09,23,11,43,15.70
2017,09,23,11,44,15.70
2017,09,23,11,45,15.70
2017,09,23,11,46,15.70
2017,09,23,11,47,15.70
2017,09,23,11,48,15.70
2017,09,23,11,49,15.70
2017,09,23,11,50,15.70
2017,09,23,11,51,15.70
2017,09,23,11,52,15.80
2017,09,23,11,53,15.80
2017,09,23,11,54,15.80
2017,09,23,11,55,15.80
2017,09,23,11,56,15.80
2017,09,23,11,57,15.90
2017,09,23,11,58,15.90
2017,09,23,11,59,15.90
2017,09,23,12,00,15.90
2017,09,23,12,01,15.90
2017,09,23,12,02,16.00
2017,09,23,12,03,16.00
2017,09,23,12,04,16.10
2017,09,23,12,05,16.20
2017,09,23,12,06,16.30
2017,09,23,12,07,16.30
2017,09,23,12,08,16.30
2017,09,23,12,09,16.30
2017,09,23,12,10,16.30
2017,09,23,12,11,16.20
2017,09,23,12,12,16.20
2017,09,23,12,13,16.10
2017,09,23,12,14,16.10
2017,09,23,12,15,16.10
2017,09,23,12,16,16.10
2017,09,23,12,17,16.10
2017,09,23,12,18,16.10
2017,09,23,12,19,16.10
2017,09,23,12,20,16.10
2017,09,23,12,21,16.10
2017,09,23,12,22,16.10
2017,09,23,12,23,16.10
2017,09,23,12,24,16.10
2017,09,23,12,25,16.10
2017,09,23,12,26,16.10
2017,09,23,12,27,16.10
2017,09,23,12,28,16.10
2017,09,23,12,29,16.20
2017,09,23,12,30,16.20
2017,09,23,12,31,16.30
2017,09,23,12,32,16.30
2017,09,23,12,33,16.40
2017,09,23,12,34,16.50
2017,09,23,12,35,16.50
2017,09,23,12,36,16.60
2017,09,23,12,37,16.70
2017,09,23,12,38,16.70
2017,09,23,12,39,16.70
2017,09,23,12,40,16.70
2017,09,23,12,41,16.70
2017,09,23,12,42,16.60
2017,09,23,12,43,16.60
2017,09,23,12,44,16.60
2017,09,23,12,45,16.60
2017,09,23,12,46,16.60
2017,09,23,12,47,16.60
2017,09,23,12,48,16.70
2017,09,23,12,49,16.70
2017,09,23,12,50,16.70
2017,09,23,12,51,16.70
2017,09,23,12,52,16.70
2017,09,23,12,53,16.60
2017,09,23,12,54,16.50
2017,09,23,12,55,16.40
2017,09,23,12,56,16.30
2017,09,23,12,57,16.20
2017,09,23,12,58,16.20
2017,09,23,12,59,16.10
2017,09,23,13,00,16.10
2017,09,23,13,01,16.10
2017,09,23,13,02,16.00
2017,09,23,13,03,16.00
2017,09,23,13,04,16.00
2017,09,23,13,05,16.00
2017,09,23,13,06,15.90
2017,09,23,13,07,15.90
2017,09,23,13,08,15.90
2017,09,23,13,09,15.90
2017,09,23,13,10,15.90
2017,09,23,13,11,15.90
2017,09,23,13,12,15.80
2017,09,23,13,13,15.80
2017,09,23,13,14,15.80
2017,09,23,13,15,15.80
2017,09,23,13,16,15.80
2017,09,23,13,17,15.80
2017,09,23,13,18,15.80
2017,09,23,13,19,15.80
2017,09,23,13,20,15.80
2017,09,23,13,21,15.80
2017,09,23,13,22,15.80
2017,09,23,13,23,15.80
2017,09,23,13,24,15.80
2017,09,23,13,25,15.90
2017,09,23,13,26,15.90
2017,09,23,13,27,15.90
2017,09,23,13,28,16.00
2017,09,23,13,29,16.00
2017,09,23,13,30,16.00
2017,09,23,13,31,16.10
2017,09,23,13,32,16.10
2017,09,23,13,33,16.10
2017,09,23,13,34,16.10
2017,09,23,13,35,16.10
2017,09,23,13,36,16.10
2017,09,23,13,37,16.20
2017,09,23,13,38,16.20
2017,09,23,13,39,16.20
2017,09,23,13,40,16.20
2017,09,23,13,41,16.20
2017,09,23,13,42,16.20
2017,09,23,13,43,16.20
2017,09,23,13,44,16.20
2017,09,23,13,45,16.20
2017,09,23,13,46,16.20
2017,09,23,13,47,16.20
2017,09,23,13,48,16.20
2017,09,23,13,49,16.30
2017,09,23,13,50,16.30
2017,09,23,13,51,16.30
2017,09,23,13,52,16.40
2017,09,23,13,53,16.40
2017,09,23,13,54,16.50
2017,09,23,13,55,16.50
2017,09,23,13,56,16.50
2017,09,23,13,57,16.60
2017,09,23,13,58,16.60
2017,09,23,13,59,16.60
2017,09,23,14,00,16.60
2017,09,23,14,01,16.60
2017,09,23,14,02,16.60
2017,09,23,14,03,16.60
2017,09,23,14,04,16.60
2017,09,23,14,05,16.60
2017,09,23,14,06,16.60
2017,09,23,14,07,16.60
2017,09,23,14,08,16.60
2017,09,23,14,09,16.60
2017,09,23,14,10,16.60
2017,09,23,14,11,16.60
2017,09,23,14,12,16.50
2017,09,23,14,13,16.50
2017,09,23,14,14,16.50
2017,09,23,14,15,16.40
2017,09,23,14,16,16.40
2017,09,23,14,17,16.50
2017,09,23,14,18,16.50
2017,09,23,14,19,16.50
2017,09,23,14,20,16.60
2017,09,23,14,21,16.60
2017,09,23,14,22,16.60
2017,09,23,14,23,16.60
2017,09,23,14,24,16.70
2017,09,23,14,25,16.70
2017,09,23,14,26,16.70
2017,09,23,14,27,16.70
2017,09,23,14,28,16.70
2017,09,23,14,29,16.80
2017,09,23,14,30,16.90
2017,09,23,14,31,16.90
2017,09,23,14,32,17.00
2017,09,23,14,33,17.10
2017,09,23,14,34,17.20
2017,09,23,14,35,17.20
2017,09,23,14,36,17.20
2017,09,23,14,37,17.30
2017,09,23,14,38,17.30
2017,09,23,14,39,17.30
2017,09,23,14,40,17.30
2017,09,23,14,41,17.30
2017,09,23,14,42,17.30
2017,09,23,14,43,17.30
2017,09,23,14,44,17.30
2017,09,23,14,45,17.30
2017,09,23,14,46,17.20
2017,09,23,14,47,17.20
2017,09,23,14,48,17.20
2017,09,23,14,49,17.20
2017,09,23,14,50,17.10
2017,09,23,14,51,17.10
2017,09,23,14,52,17.10
2017,09,23,14,53,17.10
2017,09,23,14,54,17.00
2017,09,23,14,55,17.10
2017,09,23,14,56,17.10
2017,09,23,14,57,17.10
2017,09,23,14,58,17.10
2017,09,23,14,59,17.10
2017,09,23,15,00,17.10
2017,09,23,15,01,17.20
2017,09,23,15,02,17.20
2017,09,23,15,03,17.20
2017,09,23,15,04,17.30
2017,09,23,15,05,17.30
2017,09,23,15,06,17.30
2017,09,23,15,07,17.30
2017,09,23,15,08,17.20
2017,09,23,15,09,17.20
2017,09,23,15,10,17.20
2017,09,23,15,11,17.20
2017,09,23,15,12,17.20
2017,09,23,15,13,17.20
2017,09,23,15,14,17.20
2017,09,23,15,15,17.20
2017,09,23,15,16,17.20
2017,09,23,15,17,17.20
2017,09,23,15,18,17.20
2017,09,23,15,19,17.20
2017,09,23,15,20,17.20
2017,09,23,15,21,17.20
2017,09,23,15,22,17.20
2017,09,23,15,23,17.20
2017,09,23,15,24,17.30
2017,09,23,15,25,17.30
2017,09,23,15,26,17.20
2017,09,23,15,27,17.20
2017,09,23,15,28,17.20
2017,09,23,15,29,17.20
2017,09,23,15,30,17.20
