Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,13.40
2017,05,21,00,01,13.40
2017,05,21,00,02,13.30
2017,05,21,00,03,13.30
2017,05,21,00,04,13.30
2017,05,21,00,05,13.20
2017,05,21,00,06,13.20
2017,05,21,00,07,13.20
2017,05,21,00,08,13.10
2017,05,21,00,09,13.10
2017,05,21,00,10,13.00
2017,05,21,00,11,13.00
2017,05,21,00,12,12.90
2017,05,21,00,13,12.90
2017,05,21,00,14,12.80
2017,05,21,00,15,12.80
2017,05,21,00,16,12.80
2017,05,21,00,17,12.80
2017,05,21,00,18,12.80
2017,05,21,00,19,12.70
2017,05,21,00,20,12.70
2017,05,21,00,21,12.70
2017,05,21,00,22,12.60
2017,05,21,00,23,12.60
2017,05,21,00,24,12.60
2017,05,21,00,25,12.60
2017,05,21,00,26,12.60
2017,05,21,00,27,12.60
2017,05,21,00,28,12.60
2017,05,21,00,29,12.60
2017,05,21,00,30,12.60
2017,05,21,00,31,12.60
2017,05,21,00,32,12.60
2017,05,21,00,33,12.50
2017,05,21,00,34,12.50
2017,05,21,00,35,12.50
2017,05,21,00,36,12.50
2017,05,21,00,37,12.50
2017,05,21,00,38,12.40
2017,05,21,00,39,12.40
2017,05,21,00,40,12.40
2017,05,21,00,41,12.40
2017,05,21,00,42,12.40
2017,05,21,00,43,12.30
2017,05,21,00,44,12.30
2017,05,21,00,45,12.30
2017,05,21,00,46,12.30
2017,05,21,00,47,12.30
2017,05,21,00,48,12.20
2017,05,21,00,49,12.20
2017,05,21,00,50,12.20
2017,05,21,00,51,12.20
2017,05,21,00,52,12.20
2017,05,21,00,53,12.10
2017,05,21,00,54,12.10
2017,05,21,00,55,12.10
2017,05,21,00,56,12.10
2017,05,21,00,57,12.00
2017,05,21,00,58,12.00
2017,05,21,00,59,12.00
2017,05,21,01,00,11.90
2017,05,21,01,01,11.90
2017,05,21,01,02,11.90
2017,05,21,01,03,11.90
2017,05,21,01,04,11.90
2017,05,21,01,05,11.90
2017,05,21,01,06,11.90
2017,05,21,01,07,11.80
2017,05,21,01,08,11.80
2017,05,21,01,09,11.80
2017,05,21,01,10,11.80
2017,05,21,01,11,11.80
2017,05,21,01,12,11.80
2017,05,21,01,13,11.70
2017,05,21,01,14,11.70
2017,05,21,01,15,11.70
2017,05,21,01,16,11.70
2017,05,21,01,17,11.60
2017,05,21,01,18,11.60
2017,05,21,01,19,11.60
2017,05,21,01,20,11.60
2017,05,21,01,21,11.50
2017,05,21,01,22,11.50
2017,05,21,01,23,11.50
2017,05,21,01,24,11.50
2017,05,21,01,25,11.40
2017,05,21,01,26,11.40
2017,05,21,01,27,11.40
2017,05,21,01,28,11.40
2017,05,21,01,29,11.30
2017,05,21,01,30,11.30
2017,05,21,01,31,11.30
2017,05,21,01,32,11.20
2017,05,21,01,33,11.20
2017,05,21,01,34,11.20
2017,05,21,01,35,11.20
2017,05,21,01,36,11.10
2017,05,21,01,37,11.10
2017,05,21,01,38,11.10
2017,05,21,01,39,11.00
2017,05,21,01,40,11.00
2017,05,21,01,41,11.00
2017,05,21,01,42,10.90
2017,05,21,01,43,10.90
2017,05,21,01,44,10.90
2017,05,21,01,45,10.90
2017,05,21,01,46,10.90
2017,05,21,01,47,10.90
2017,05,21,01,48,10.90
2017,05,21,01,49,10.90
2017,05,21,01,50,10.90
2017,05,21,01,51,10.90
2017,05,21,01,52,10.90
2017,05,21,01,53,10.90
2017,05,21,01,54,10.90
2017,05,21,01,55,10.80
2017,05,21,01,56,10.80
2017,05,21,01,57,10.80
2017,05,21,01,58,10.80
2017,05,21,01,59,10.80
2017,05,21,02,00,10.70
2017,05,21,02,01,10.70
2017,05,21,02,02,10.70
2017,05,21,02,03,10.70
2017,05,21,02,04,10.60
2017,05,21,02,05,10.60
2017,05,21,02,06,10.60
2017,05,21,02,07,10.60
2017,05,21,02,08,10.60
2017,05,21,02,09,10.60
2017,05,21,02,10,10.60
2017,05,21,02,11,10.60
2017,05,21,02,12,10.60
2017,05,21,02,13,10.60
2017,05,21,02,14,10.60
2017,05,21,02,15,10.60
2017,05,21,02,16,10.60
2017,05,21,02,17,10.60
2017,05,21,02,18,10.60
2017,05,21,02,19,10.60
2017,05,21,02,20,10.60
2017,05,21,02,21,10.60
2017,05,21,02,22,10.60
2017,05,21,02,23,10.60
2017,05,21,02,24,10.50
2017,05,21,02,25,10.50
2017,05,21,02,26,10.50
2017,05,21,02,27,10.50
2017,05,21,02,28,10.50
2017,05,21,02,29,10.50
2017,05,21,02,30,10.50
2017,05,21,02,31,10.40
2017,05,21,02,32,10.40
2017,05,21,02,33,10.40
2017,05,21,02,34,10.40
2017,05,21,02,35,10.40
2017,05,21,02,36,10.40
2017,05,21,02,37,10.30
2017,05,21,02,38,10.30
2017,05,21,02,39,10.30
2017,05,21,02,40,10.30
2017,05,21,02,41,10.30
2017,05,21,02,42,10.30
2017,05,21,02,43,10.20
2017,05,21,02,44,10.20
2017,05,21,02,45,10.20
2017,05,21,02,46,10.20
2017,05,21,02,47,10.20
2017,05,21,02,48,10.10
2017,05,21,02,49,10.10
2017,05,21,02,50,10.10
2017,05,21,02,51,10.10
2017,05,21,02,52,10.10
2017,05,21,02,53,10.10
2017,05,21,02,54,10.10
2017,05,21,02,55,10.10
2017,05,21,02,56,10.10
2017,05,21,02,57,10.10
2017,05,21,02,58,10.10
2017,05,21,02,59,10.10
2017,05,21,03,00,10.10
2017,05,21,03,01,10.10
2017,05,21,03,02,10.00
2017,05,21,03,03,10.00
2017,05,21,03,04,9.90
2017,05,21,03,05,9.90
2017,05,21,03,06,9.90
2017,05,21,03,07,9.90
2017,05,21,03,08,9.80
2017,05,21,03,09,9.80
2017,05,21,03,10,9.80
2017,05,21,03,11,9.80
2017,05,21,03,12,9.80
2017,05,21,03,13,9.80
2017,05,21,03,14,9.70
2017,05,21,03,15,9.70
2017,05,21,03,16,9.70
2017,05,21,03,17,9.70
2017,05,21,03,18,9.70
2017,05,21,03,19,9.70
2017,05,21,03,20,9.70
2017,05,21,03,21,9.70
2017,05,21,03,22,9.70
2017,05,21,03,23,9.70
2017,05,21,03,24,9.70
2017,05,21,03,25,9.70
2017,05,21,03,26,9.70
2017,05,21,03,27,9.70
2017,05,21,03,28,9.70
2017,05,21,03,29,9.70
2017,05,21,03,30,9.70
2017,05,21,03,31,9.70
2017,05,21,03,32,9.80
2017,05,21,03,33,9.80
2017,05,21,03,34,9.80
2017,05,21,03,35,9.80
2017,05,21,03,36,9.80
2017,05,21,03,37,9.90
2017,05,21,03,38,9.90
2017,05,21,03,39,9.80
2017,05,21,03,40,9.80
2017,05,21,03,41,9.80
2017,05,21,03,42,9.80
2017,05,21,03,43,9.80
2017,05,21,03,44,9.80
2017,05,21,03,45,9.70
2017,05,21,03,46,9.70
2017,05,21,03,47,9.70
2017,05,21,03,48,9.70
2017,05,21,03,49,9.70
2017,05,21,03,50,9.70
2017,05,21,03,51,9.80
2017,05,21,03,52,9.80
2017,05,21,03,53,9.80
2017,05,21,03,54,9.80
2017,05,21,03,55,9.80
2017,05,21,03,56,9.90
2017,05,21,03,57,9.90
2017,05,21,03,58,9.80
2017,05,21,03,59,9.80
2017,05,21,04,00,9.80
2017,05,21,04,01,9.80
2017,05,21,04,02,9.70
2017,05,21,04,03,9.70
2017,05,21,04,04,9.70
2017,05,21,04,05,9.60
2017,05,21,04,06,9.60
2017,05,21,04,07,9.60
2017,05,21,04,08,9.60
2017,05,21,04,09,9.50
2017,05,21,04,10,9.50
2017,05,21,04,11,9.40
2017,05,21,04,12,9.40
2017,05,21,04,13,9.30
2017,05,21,04,14,9.30
2017,05,21,04,15,9.30
2017,05,21,04,16,9.30
2017,05,21,04,17,9.20
2017,05,21,04,18,9.20
2017,05,21,04,19,9.20
2017,05,21,04,20,9.20
2017,05,21,04,21,9.20
2017,05,21,04,22,9.10
2017,05,21,04,23,9.10
2017,05,21,04,24,9.10
2017,05,21,04,25,9.10
2017,05,21,04,26,9.10
2017,05,21,04,27,9.10
2017,05,21,04,28,9.00
2017,05,21,04,29,9.00
2017,05,21,04,30,9.00
2017,05,21,04,31,9.00
2017,05,21,04,32,9.00
2017,05,21,04,33,9.00
2017,05,21,04,34,9.00
2017,05,21,04,35,9.00
2017,05,21,04,36,9.00
2017,05,21,04,37,9.00
2017,05,21,04,38,9.00
2017,05,21,04,39,9.00
2017,05,21,04,40,9.00
2017,05,21,04,41,9.00
2017,05,21,04,42,9.10
2017,05,21,04,43,9.10
2017,05,21,04,44,9.10
2017,05,21,04,45,9.10
2017,05,21,04,46,9.20
2017,05,21,04,47,9.20
2017,05,21,04,48,9.20
2017,05,21,04,49,9.30
2017,05,21,04,50,9.40
2017,05,21,04,51,9.50
2017,05,21,04,52,9.50
2017,05,21,04,53,9.60
2017,05,21,04,54,9.70
2017,05,21,04,55,9.80
2017,05,21,04,56,9.80
2017,05,21,04,57,9.80
2017,05,21,04,58,9.70
2017,05,21,04,59,9.70
2017,05,21,05,00,9.60
2017,05,21,05,01,9.60
2017,05,21,05,02,9.50
2017,05,21,05,03,9.30
2017,05,21,05,04,9.20
2017,05,21,05,05,9.10
2017,05,21,05,06,9.10
2017,05,21,05,07,9.00
2017,05,21,05,08,8.90
2017,05,21,05,09,8.90
2017,05,21,05,10,8.80
2017,05,21,05,11,8.80
2017,05,21,05,12,8.80
2017,05,21,05,13,8.80
2017,05,21,05,14,8.80
2017,05,21,05,15,8.70
2017,05,21,05,16,8.70
2017,05,21,05,17,8.70
2017,05,21,05,18,8.70
2017,05,21,05,19,8.70
2017,05,21,05,20,8.60
2017,05,21,05,21,8.60
2017,05,21,05,22,8.60
2017,05,21,05,23,8.60
2017,05,21,05,24,8.60
2017,05,21,05,25,8.60
2017,05,21,05,26,8.60
2017,05,21,05,27,8.60
2017,05,21,05,28,8.60
2017,05,21,05,29,8.60
2017,05,21,05,30,8.50
2017,05,21,05,31,8.50
2017,05,21,05,32,8.40
2017,05,21,05,33,8.40
2017,05,21,05,34,8.40
2017,05,21,05,35,8.50
2017,05,21,05,36,8.50
2017,05,21,05,37,8.60
2017,05,21,05,38,8.70
2017,05,21,05,39,8.80
2017,05,21,05,40,8.90
2017,05,21,05,41,8.90
2017,05,21,05,42,8.90
2017,05,21,05,43,8.90
2017,05,21,05,44,8.90
2017,05,21,05,45,8.80
2017,05,21,05,46,8.80
2017,05,21,05,47,8.70
2017,05,21,05,48,8.70
2017,05,21,05,49,8.60
2017,05,21,05,50,8.60
2017,05,21,05,51,8.60
2017,05,21,05,52,8.70
2017,05,21,05,53,8.70
2017,05,21,05,54,8.70
2017,05,21,05,55,8.70
2017,05,21,05,56,8.80
2017,05,21,05,57,8.80
2017,05,21,05,58,8.80
2017,05,21,05,59,8.80
2017,05,21,06,00,8.80
2017,05,21,06,01,8.80
2017,05,21,06,02,8.80
2017,05,21,06,03,8.80
2017,05,21,06,04,8.80
2017,05,21,06,05,8.80
2017,05,21,06,06,8.70
2017,05,21,06,07,8.70
2017,05,21,06,08,8.70
2017,05,21,06,09,8.70
2017,05,21,06,10,8.60
2017,05,21,06,11,8.60
2017,05,21,06,12,8.60
2017,05,21,06,13,8.60
2017,05,21,06,14,8.60
2017,05,21,06,15,8.60
2017,05,21,06,16,8.60
2017,05,21,06,17,8.60
2017,05,21,06,18,8.60
2017,05,21,06,19,8.60
2017,05,21,06,20,8.60
2017,05,21,06,21,8.50
2017,05,21,06,22,8.60
2017,05,21,06,23,8.60
2017,05,21,06,24,8.60
2017,05,21,06,25,8.60
2017,05,21,06,26,8.60
2017,05,21,06,27,8.60
2017,05,21,06,28,8.70
2017,05,21,06,29,8.70
2017,05,21,06,30,8.70
2017,05,21,06,31,8.70
2017,05,21,06,32,8.70
2017,05,21,06,33,8.80
2017,05,21,06,34,8.80
2017,05,21,06,35,8.80
2017,05,21,06,36,8.80
2017,05,21,06,37,8.80
2017,05,21,06,38,8.90
2017,05,21,06,39,8.90
2017,05,21,06,40,8.90
2017,05,21,06,41,9.00
2017,05,21,06,42,9.00
2017,05,21,06,43,9.00
2017,05,21,06,44,9.10
2017,05,21,06,45,9.10
2017,05,21,06,46,9.10
2017,05,21,06,47,9.10
2017,05,21,06,48,9.20
2017,05,21,06,49,9.20
2017,05,21,06,50,9.20
2017,05,21,06,51,9.20
2017,05,21,06,52,9.30
2017,05,21,06,53,9.30
2017,05,21,06,54,9.40
2017,05,21,06,55,9.40
2017,05,21,06,56,9.50
2017,05,21,06,57,9.50
2017,05,21,06,58,9.60
2017,05,21,06,59,9.60
2017,05,21,07,00,9.60
2017,05,21,07,01,9.70
2017,05,21,07,02,9.70
2017,05,21,07,03,9.80
2017,05,21,07,04,9.80
2017,05,21,07,05,9.80
2017,05,21,07,06,9.90
2017,05,21,07,07,9.90
2017,05,21,07,08,9.90
2017,05,21,07,09,9.90
2017,05,21,07,10,10.00
2017,05,21,07,11,10.00
2017,05,21,07,12,10.00
2017,05,21,07,13,10.10
2017,05,21,07,14,10.10
2017,05,21,07,15,10.10
2017,05,21,07,16,10.10
2017,05,21,07,17,10.10
2017,05,21,07,18,10.20
2017,05,21,07,19,10.20
2017,05,21,07,20,10.30
2017,05,21,07,21,10.30
2017,05,21,07,22,10.30
2017,05,21,07,23,10.40
2017,05,21,07,24,10.40
2017,05,21,07,25,10.50
2017,05,21,07,26,10.50
2017,05,21,07,27,10.60
2017,05,21,07,28,10.60
2017,05,21,07,29,10.60
2017,05,21,07,30,10.70
2017,05,21,07,31,10.70
2017,05,21,07,32,10.70
2017,05,21,07,33,10.80
2017,05,21,07,34,10.80
2017,05,21,07,35,10.90
2017,05,21,07,36,10.90
2017,05,21,07,37,10.90
2017,05,21,07,38,11.00
2017,05,21,07,39,11.10
2017,05,21,07,40,11.10
2017,05,21,07,41,11.20
2017,05,21,07,42,11.20
2017,05,21,07,43,11.30
2017,05,21,07,44,11.30
2017,05,21,07,45,11.40
2017,05,21,07,46,11.50
2017,05,21,07,47,11.60
2017,05,21,07,48,11.60
2017,05,21,07,49,11.70
2017,05,21,07,50,11.80
2017,05,21,07,51,11.90
2017,05,21,07,52,12.00
2017,05,21,07,53,12.10
2017,05,21,07,54,12.10
2017,05,21,07,55,12.20
2017,05,21,07,56,12.20
2017,05,21,07,57,12.30
2017,05,21,07,58,12.40
2017,05,21,07,59,12.40
2017,05,21,08,00,12.50
2017,05,21,08,01,12.60
2017,05,21,08,02,12.60
2017,05,21,08,03,12.70
2017,05,21,08,04,12.80
2017,05,21,08,05,12.90
2017,05,21,08,06,13.00
2017,05,21,08,07,13.20
2017,05,21,08,08,13.30
2017,05,21,08,09,13.50
2017,05,21,08,10,13.80
2017,05,21,08,11,14.00
2017,05,21,08,12,14.20
2017,05,21,08,13,14.40
2017,05,21,08,14,14.60
2017,05,21,08,15,14.80
2017,05,21,08,16,15.00
2017,05,21,08,17,15.00
2017,05,21,08,18,15.10
2017,05,21,08,19,15.30
2017,05,21,08,20,15.50
2017,05,21,08,21,15.70
2017,05,21,08,22,15.90
2017,05,21,08,23,16.10
2017,05,21,08,24,16.20
2017,05,21,08,25,16.30
2017,05,21,08,26,16.30
2017,05,21,08,27,16.30
2017,05,21,08,28,16.40
2017,05,21,08,29,16.40
2017,05,21,08,30,16.40
2017,05,21,08,31,16.40
2017,05,21,08,32,16.40
2017,05,21,08,33,16.40
2017,05,21,08,34,16.40
2017,05,21,08,35,16.40
2017,05,21,08,36,16.40
2017,05,21,08,37,16.40
2017,05,21,08,38,16.40
2017,05,21,08,39,16.30
2017,05,21,08,40,16.30
2017,05,21,08,41,16.30
2017,05,21,08,42,16.30
2017,05,21,08,43,16.30
2017,05,21,08,44,16.30
2017,05,21,08,45,16.30
2017,05,21,08,46,16.40
2017,05,21,08,47,16.40
2017,05,21,08,48,16.40
2017,05,21,08,49,16.50
2017,05,21,08,50,16.50
2017,05,21,08,51,16.50
2017,05,21,08,52,16.60
2017,05,21,08,53,16.70
2017,05,21,08,54,16.80
2017,05,21,08,55,16.80
2017,05,21,08,56,16.90
2017,05,21,08,57,17.00
2017,05,21,08,58,17.00
2017,05,21,08,59,17.10
2017,05,21,09,00,17.10
2017,05,21,09,01,17.10
2017,05,21,09,02,17.20
2017,05,21,09,03,17.20
2017,05,21,09,04,17.30
2017,05,21,09,05,17.30
2017,05,21,09,06,17.40
2017,05,21,09,07,17.40
2017,05,21,09,08,17.50
2017,05,21,09,09,17.60
2017,05,21,09,10,17.70
2017,05,21,09,11,17.80
2017,05,21,09,12,17.80
2017,05,21,09,13,17.90
2017,05,21,09,14,18.00
2017,05,21,09,15,18.00
2017,05,21,09,16,18.00
2017,05,21,09,17,18.10
2017,05,21,09,18,18.10
2017,05,21,09,19,18.20
2017,05,21,09,20,18.20
2017,05,21,09,21,18.30
2017,05,21,09,22,18.40
2017,05,21,09,23,18.40
2017,05,21,09,24,18.50
2017,05,21,09,25,18.50
2017,05,21,09,26,18.50
2017,05,21,09,27,18.60
2017,05,21,09,28,18.50
2017,05,21,09,29,18.40
2017,05,21,09,30,18.40
2017,05,21,09,31,18.30
2017,05,21,09,32,18.30
2017,05,21,09,33,18.30
2017,05,21,09,34,18.30
2017,05,21,09,35,18.30
2017,05,21,09,36,18.20
2017,05,21,09,37,18.20
2017,05,21,09,38,18.10
2017,05,21,09,39,18.10
2017,05,21,09,40,18.00
2017,05,21,09,41,18.00
2017,05,21,09,42,17.90
2017,05,21,09,43,17.90
2017,05,21,09,44,18.00
2017,05,21,09,45,18.00
2017,05,21,09,46,18.00
2017,05,21,09,47,18.10
2017,05,21,09,48,18.10
2017,05,21,09,49,18.10
2017,05,21,09,50,18.10
2017,05,21,09,51,18.10
2017,05,21,09,52,18.00
2017,05,21,09,53,18.00
2017,05,21,09,54,17.90
2017,05,21,09,55,18.00
2017,05,21,09,56,18.00
2017,05,21,09,57,18.10
2017,05,21,09,58,18.10
2017,05,21,09,59,18.10
2017,05,21,10,00,18.10
2017,05,21,10,01,18.10
2017,05,21,10,02,18.20
2017,05,21,10,03,18.20
2017,05,21,10,04,18.20
2017,05,21,10,05,18.20
2017,05,21,10,06,18.30
2017,05,21,10,07,18.30
2017,05,21,10,08,18.30
2017,05,21,10,09,18.40
2017,05,21,10,10,18.40
2017,05,21,10,11,18.40
2017,05,21,10,12,18.40
2017,05,21,10,13,18.50
2017,05,21,10,14,18.50
2017,05,21,10,15,18.60
2017,05,21,10,16,18.60
2017,05,21,10,17,18.70
2017,05,21,10,18,18.70
2017,05,21,10,19,18.70
2017,05,21,10,20,18.80
2017,05,21,10,21,18.80
2017,05,21,10,22,18.70
2017,05,21,10,23,18.70
2017,05,21,10,24,18.70
2017,05,21,10,25,18.70
2017,05,21,10,26,18.70
2017,05,21,10,27,18.80
2017,05,21,10,28,18.80
2017,05,21,10,29,18.80
2017,05,21,10,30,18.80
2017,05,21,10,31,18.80
2017,05,21,10,32,18.90
2017,05,21,10,33,18.90
2017,05,21,10,34,18.90
2017,05,21,10,35,19.00
2017,05,21,10,36,19.00
2017,05,21,10,37,19.00
2017,05,21,10,38,19.00
2017,05,21,10,39,19.00
2017,05,21,10,40,19.00
2017,05,21,10,41,19.00
2017,05,21,10,42,19.00
2017,05,21,10,43,19.00
2017,05,21,10,44,18.90
2017,05,21,10,45,18.90
2017,05,21,10,46,18.90
2017,05,21,10,47,19.00
2017,05,21,10,48,19.00
2017,05,21,10,49,19.10
2017,05,21,10,50,19.10
2017,05,21,10,51,19.10
2017,05,21,10,52,19.20
2017,05,21,10,53,19.20
2017,05,21,10,54,19.20
2017,05,21,10,55,19.30
2017,05,21,10,56,19.40
2017,05,21,10,57,19.50
2017,05,21,10,58,19.60
2017,05,21,10,59,19.70
2017,05,21,11,00,19.70
2017,05,21,11,01,19.80
2017,05,21,11,02,19.80
2017,05,21,11,03,19.90
2017,05,21,11,04,20.00
2017,05,21,11,05,20.00
2017,05,21,11,06,20.00
2017,05,21,11,07,20.00
2017,05,21,11,08,20.00
2017,05,21,11,09,20.00
2017,05,21,11,10,20.10
2017,05,21,11,11,20.10
2017,05,21,11,12,20.20
2017,05,21,11,13,20.20
2017,05,21,11,14,20.10
2017,05,21,11,15,20.20
2017,05,21,11,16,20.20
2017,05,21,11,17,20.30
2017,05,21,11,18,20.40
2017,05,21,11,19,20.40
2017,05,21,11,20,20.40
2017,05,21,11,21,20.40
2017,05,21,11,22,20.30
2017,05,21,11,23,20.30
2017,05,21,11,24,20.30
2017,05,21,11,25,20.20
2017,05,21,11,26,20.20
2017,05,21,11,27,20.20
2017,05,21,11,28,20.10
2017,05,21,11,29,20.10
2017,05,21,11,30,20.10
2017,05,21,11,31,20.10
2017,05,21,11,32,20.10
2017,05,21,11,33,20.20
2017,05,21,11,34,20.20
2017,05,21,11,35,20.20
2017,05,21,11,36,20.20
2017,05,21,11,37,20.20
2017,05,21,11,38,20.20
2017,05,21,11,39,20.20
2017,05,21,11,40,20.10
2017,05,21,11,41,20.10
2017,05,21,11,42,20.10
2017,05,21,11,43,20.00
2017,05,21,11,44,19.90
2017,05,21,11,45,19.80
2017,05,21,11,46,19.80
2017,05,21,11,47,19.70
2017,05,21,11,48,19.70
2017,05,21,11,49,19.70
2017,05,21,11,50,19.70
2017,05,21,11,51,19.70
2017,05,21,11,52,19.70
2017,05,21,11,53,19.70
2017,05,21,11,54,19.70
2017,05,21,11,55,19.70
2017,05,21,11,56,19.80
2017,05,21,11,57,19.80
2017,05,21,11,58,19.80
2017,05,21,11,59,19.70
2017,05,21,12,00,19.80
2017,05,21,12,01,19.80
2017,05,21,12,02,19.90
2017,05,21,12,03,20.00
2017,05,21,12,04,20.00
2017,05,21,12,05,20.10
2017,05,21,12,06,20.20
2017,05,21,12,07,20.40
2017,05,21,12,08,20.50
2017,05,21,12,09,20.60
2017,05,21,12,10,20.70
2017,05,21,12,11,20.70
2017,05,21,12,12,20.80
2017,05,21,12,13,20.80
2017,05,21,12,14,20.80
2017,05,21,12,15,20.80
2017,05,21,12,16,20.80
2017,05,21,12,17,20.80
2017,05,21,12,18,20.80
2017,05,21,12,19,20.70
2017,05,21,12,20,20.70
2017,05,21,12,21,20.80
2017,05,21,12,22,20.80
2017,05,21,12,23,20.80
2017,05,21,12,24,20.90
2017,05,21,12,25,20.80
2017,05,21,12,26,20.80
2017,05,21,12,27,20.70
2017,05,21,12,28,20.70
2017,05,21,12,29,20.80
2017,05,21,12,30,20.80
2017,05,21,12,31,20.90
2017,05,21,12,32,21.00
2017,05,21,12,33,21.10
2017,05,21,12,34,21.10
2017,05,21,12,35,21.20
2017,05,21,12,36,21.30
2017,05,21,12,37,21.30
2017,05,21,12,38,21.30
2017,05,21,12,39,21.30
2017,05,21,12,40,21.20
2017,05,21,12,41,21.30
2017,05,21,12,42,21.30
2017,05,21,12,43,21.30
2017,05,21,12,44,21.30
2017,05,21,12,45,21.40
2017,05,21,12,46,21.50
2017,05,21,12,47,21.50
2017,05,21,12,48,21.60
2017,05,21,12,49,21.60
2017,05,21,12,50,21.70
2017,05,21,12,51,21.70
2017,05,21,12,52,21.70
2017,05,21,12,53,21.80
2017,05,21,12,54,21.80
2017,05,21,12,55,21.80
2017,05,21,12,56,21.80
2017,05,21,12,57,21.80
2017,05,21,12,58,21.90
2017,05,21,12,59,21.90
2017,05,21,13,00,21.90
2017,05,21,13,01,21.90
2017,05,21,13,02,21.90
2017,05,21,13,03,21.90
2017,05,21,13,04,22.00
2017,05,21,13,05,22.00
2017,05,21,13,06,22.20
2017,05,21,13,07,22.20
2017,05,21,13,08,22.30
2017,05,21,13,09,22.40
2017,05,21,13,10,22.40
2017,05,21,13,11,22.40
2017,05,21,13,12,22.40
2017,05,21,13,13,22.40
2017,05,21,13,14,22.40
2017,05,21,13,15,22.50
2017,05,21,13,16,22.60
2017,05,21,13,17,22.70
2017,05,21,13,18,22.70
2017,05,21,13,19,22.80
2017,05,21,13,20,22.80
2017,05,21,13,21,22.80
2017,05,21,13,22,22.60
2017,05,21,13,23,22.30
2017,05,21,13,24,22.10
2017,05,21,13,25,22.00
2017,05,21,13,26,21.90
2017,05,21,13,27,21.80
2017,05,21,13,28,21.80
2017,05,21,13,29,21.80
2017,05,21,13,30,21.80
2017,05,21,13,31,21.80
2017,05,21,13,32,21.70
2017,05,21,13,33,21.70
2017,05,21,13,34,21.80
2017,05,21,13,35,21.90
2017,05,21,13,36,21.90
2017,05,21,13,37,21.80
2017,05,21,13,38,21.80
2017,05,21,13,39,21.70
2017,05,21,13,40,21.70
2017,05,21,13,41,21.70
2017,05,21,13,42,21.80
2017,05,21,13,43,21.80
2017,05,21,13,44,21.80
2017,05,21,13,45,21.90
2017,05,21,13,46,21.90
2017,05,21,13,47,22.00
2017,05,21,13,48,22.10
2017,05,21,13,49,22.10
2017,05,21,13,50,22.20
2017,05,21,13,51,22.20
2017,05,21,13,52,22.30
2017,05,21,13,53,22.30
2017,05,21,13,54,22.30
2017,05,21,13,55,22.30
2017,05,21,13,56,22.20
2017,05,21,13,57,22.20
2017,05,21,13,58,22.20
2017,05,21,13,59,22.10
2017,05,21,14,00,22.10
2017,05,21,14,01,22.20
2017,05,21,14,02,22.30
2017,05,21,14,03,22.30
2017,05,21,14,04,22.30
2017,05,21,14,05,22.40
2017,05,21,14,06,22.40
2017,05,21,14,07,22.40
2017,05,21,14,08,22.40
2017,05,21,14,09,22.40
2017,05,21,14,10,22.40
2017,05,21,14,11,22.40
2017,05,21,14,12,22.40
2017,05,21,14,13,22.40
2017,05,21,14,14,22.40
2017,05,21,14,15,22.50
2017,05,21,14,16,22.50
2017,05,21,14,17,22.60
2017,05,21,14,18,22.60
2017,05,21,14,19,22.60
2017,05,21,14,20,22.70
2017,05,21,14,21,22.70
2017,05,21,14,22,22.80
2017,05,21,14,23,22.80
2017,05,21,14,24,22.90
2017,05,21,14,25,23.00
2017,05,21,14,26,23.10
2017,05,21,14,27,23.10
2017,05,21,14,28,23.20
2017,05,21,14,29,23.20
2017,05,21,14,30,23.30
2017,05,21,14,31,23.40
2017,05,21,14,32,23.40
2017,05,21,14,33,23.50
2017,05,21,14,34,23.60
2017,05,21,14,35,23.60
2017,05,21,14,36,23.60
2017,05,21,14,37,23.60
2017,05,21,14,38,23.70
2017,05,21,14,39,23.70
2017,05,21,14,40,23.70
2017,05,21,14,41,23.70
2017,05,21,14,42,23.60
2017,05,21,14,43,23.60
2017,05,21,14,44,23.60
2017,05,21,14,45,23.60
2017,05,21,14,46,23.60
2017,05,21,14,47,23.60
2017,05,21,14,48,23.50
2017,05,21,14,49,23.40
2017,05,21,14,50,23.40
2017,05,21,14,51,23.40
2017,05,21,14,52,23.40
2017,05,21,14,53,23.60
2017,05,21,14,54,23.60
2017,05,21,14,55,23.70
2017,05,21,14,56,23.80
2017,05,21,14,57,23.80
2017,05,21,14,58,23.80
2017,05,21,14,59,23.80
2017,05,21,15,00,23.80
2017,05,21,15,01,23.90
2017,05,21,15,02,23.90
2017,05,21,15,03,23.80
2017,05,21,15,04,23.80
2017,05,21,15,05,23.80
2017,05,21,15,06,23.80
2017,05,21,15,07,23.80
2017,05,21,15,08,23.80
2017,05,21,15,09,23.80
2017,05,21,15,10,23.80
2017,05,21,15,11,23.90
2017,05,21,15,12,23.90
2017,05,21,15,13,24.00
2017,05,21,15,14,24.00
2017,05,21,15,15,24.10
2017,05,21,15,16,24.10
2017,05,21,15,17,24.10
2017,05,21,15,18,24.10
2017,05,21,15,19,24.10
2017,05,21,15,20,24.10
2017,05,21,15,21,24.10
2017,05,21,15,22,24.10
2017,05,21,15,23,24.20
2017,05,21,15,24,24.20
2017,05,21,15,25,24.10
2017,05,21,15,26,24.00
2017,05,21,15,27,23.70
2017,05,21,15,28,23.50
2017,05,21,15,29,23.30
2017,05,21,15,30,23.20
