Daily Total Rain in millimetres (mm) at Cumberland Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  0.51,   2.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  13.5
 2,   0.0,   0.0,   7.6,   1.3,   3.3,   1.8,   0.0,   0.0,   0.0,   0.0,   9.9,   7.1
 3,   0.0,   1.5,   3.3,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,  0.25
 4,   0.0,  0.76,  0.25,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25
 5,   0.0,  0.25,  0.25,   7.4,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0
 6,  0.76,   0.0,   1.3,  18.8,   2.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  0.51
 7,  0.51,   1.8,   3.6,  22.1,  0.25,   0.0,   0.0,   0.0,   2.0,   5.3,   0.0,   0.0
 8,  0.25,   0.0,  0.51,  0.51,   1.0,  12.4,   0.0,   0.0,   0.0,  0.25,   4.6,  0.51
 9,   2.5,  0.25,  0.76,   1.3,  0.25,   0.0,   0.0,   0.0,   1.3,  0.25,   4.3,   0.0
10,   6.6,  32.8,  13.2,   7.1,   2.3,  0.51,   0.0,   0.0,   0.0,  12.7,  0.25,   0.0
11,   3.0,  0.25,  14.0,  0.25,   8.6,  0.25,   0.0,   0.0,   0.0,   1.8,  13.7,   0.0
12,   1.0,   0.0,   6.9,  16.5,   9.9,   0.0,   0.0,  0.25,   0.0,   5.6,   9.4,   0.0
13,  0.25,   0.0,   2.8,   4.8,  0.51,   0.0,   0.0,   3.6,   0.0,   0.0,  27.9,   0.0
14,   1.0,  28.2,   8.6,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,  33.8,  0.76
15,   2.5,  41.9,   4.6,  0.25,   2.0,  20.3,   0.0,   0.0,   0.0,   0.0,  15.0,   0.0
16,  12.7,   3.8,   2.5,   0.0,   1.8,   5.1,   0.0,   0.0,   0.0,  19.6,   1.3,   2.5
17,  43.9,   0.0,   5.1,   5.8,   0.0,   0.0,   0.0,   0.0,   4.6,  17.0,  0.25,   7.4
18,  11.4,   0.0,   3.8,  10.9,   0.0,   1.3,   0.0,   0.0,   4.3,  34.5,  15.0,   2.0
19,   1.3,  15.8,   0.0,  27.7,   0.0,   0.0,   0.0,   0.0,   2.3,   3.6,  38.9,  19.8
20,  0.76,  0.25,   0.0,   2.5,   0.0,   0.0,   9.1,   0.0,  0.25,  0.76,   4.8,   1.0
21,   4.1,  0.25,  16.8,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,  20.6,  22.1,   0.0
22,   4.3,   0.0,  11.2,   5.3,   0.0,   0.0,  0.25,   0.0,   0.0,   5.1,  19.6,  0.25
23,  0.51,   0.0,   8.9,   3.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0
24,  0.25,   5.1,   9.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.4,   0.0
25,   0.0,  0.76,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   7.4,  0.76,  20.8,   1.5
26,  0.25,  13.7,  11.9,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  27.9,   1.5
27,  0.51,  0.25,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   2.3
28,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,  12.2
29,   5.3,   -99,  15.0,   3.6,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  16.0,   2.0
30,  0.25,   -99,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   7.4,   6.9
31,   0.0,   -99,   3.3,   -99,  0.51,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.76
