Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,28,00,00,4.80
2017,04,28,00,01,4.80
2017,04,28,00,02,4.80
2017,04,28,00,03,4.80
2017,04,28,00,04,4.80
2017,04,28,00,05,4.70
2017,04,28,00,06,4.70
2017,04,28,00,07,4.70
2017,04,28,00,08,4.70
2017,04,28,00,09,4.60
2017,04,28,00,10,4.60
2017,04,28,00,11,4.60
2017,04,28,00,12,4.60
2017,04,28,00,13,4.60
2017,04,28,00,17,4.50
2017,04,28,00,18,4.50
2017,04,28,00,19,4.50
2017,04,28,00,20,4.50
2017,04,28,00,21,4.50
2017,04,28,00,22,4.40
2017,04,28,00,23,4.40
2017,04,28,00,24,4.40
2017,04,28,00,25,4.40
2017,04,28,00,26,4.40
2017,04,28,00,27,4.30
2017,04,28,00,28,4.30
2017,04,28,00,29,4.30
2017,04,28,00,30,4.30
2017,04,28,00,31,4.30
2017,04,28,00,32,4.30
2017,04,28,00,33,4.30
2017,04,28,00,34,4.30
2017,04,28,00,35,4.30
2017,04,28,00,36,4.20
2017,04,28,00,37,4.20
2017,04,28,00,38,4.20
2017,04,28,00,39,4.20
2017,04,28,00,40,4.20
2017,04,28,00,41,4.10
2017,04,28,00,42,4.10
2017,04,28,00,43,4.10
2017,04,28,00,44,4.10
2017,04,28,00,45,4.10
2017,04,28,00,46,4.20
2017,04,28,00,47,4.20
2017,04,28,00,48,4.20
2017,04,28,00,49,4.20
2017,04,28,00,50,4.20
2017,04,28,00,51,4.20
2017,04,28,00,52,4.20
2017,04,28,00,53,4.20
2017,04,28,00,54,4.20
2017,04,28,00,55,4.20
2017,04,28,00,56,4.20
2017,04,28,00,57,4.20
2017,04,28,00,58,4.20
2017,04,28,00,59,4.20
2017,04,28,01,00,4.20
2017,04,28,01,01,4.20
2017,04,28,01,02,4.20
2017,04,28,01,03,4.20
2017,04,28,01,04,4.10
2017,04,28,01,05,4.10
2017,04,28,01,06,4.10
2017,04,28,01,07,4.00
2017,04,28,01,08,4.00
2017,04,28,01,09,3.90
2017,04,28,01,10,3.90
2017,04,28,01,11,3.90
2017,04,28,01,12,3.90
2017,04,28,01,13,3.80
2017,04,28,01,14,3.80
2017,04,28,01,15,3.80
2017,04,28,01,16,3.80
2017,04,28,01,17,3.80
2017,04,28,01,18,3.80
2017,04,28,01,19,3.80
2017,04,28,01,20,3.80
2017,04,28,01,21,3.80
2017,04,28,01,22,3.80
2017,04,28,01,23,3.80
2017,04,28,01,24,3.80
2017,04,28,01,25,3.80
2017,04,28,01,26,3.80
2017,04,28,01,27,3.80
2017,04,28,01,28,3.80
2017,04,28,01,29,3.80
2017,04,28,01,30,3.80
2017,04,28,01,31,3.80
2017,04,28,01,32,3.80
2017,04,28,01,33,3.80
2017,04,28,01,34,3.80
2017,04,28,01,35,3.80
2017,04,28,01,36,3.80
2017,04,28,01,37,3.80
2017,04,28,01,38,3.70
2017,04,28,01,39,3.70
2017,04,28,01,40,3.70
2017,04,28,01,41,3.70
2017,04,28,01,42,3.70
2017,04,28,01,43,3.70
2017,04,28,01,44,3.70
2017,04,28,01,45,3.70
2017,04,28,01,46,3.70
2017,04,28,01,47,3.60
2017,04,28,01,48,3.60
2017,04,28,01,49,3.60
2017,04,28,01,50,3.60
2017,04,28,01,51,3.60
2017,04,28,01,52,3.60
2017,04,28,01,53,3.60
2017,04,28,01,54,3.60
2017,04,28,01,55,3.50
2017,04,28,01,56,3.50
2017,04,28,01,57,3.50
2017,04,28,01,58,3.50
2017,04,28,01,59,3.50
2017,04,28,02,00,3.50
2017,04,28,02,01,3.50
2017,04,28,02,02,3.50
2017,04,28,02,03,3.50
2017,04,28,02,04,3.50
2017,04,28,02,05,3.50
2017,04,28,02,06,3.50
2017,04,28,02,07,3.50
2017,04,28,02,08,3.50
2017,04,28,02,09,3.40
2017,04,28,02,10,3.40
2017,04,28,02,11,3.40
2017,04,28,02,12,3.40
2017,04,28,02,13,3.40
2017,04,28,02,14,3.40
2017,04,28,02,15,3.40
2017,04,28,02,16,3.40
2017,04,28,02,17,3.40
2017,04,28,02,18,3.40
2017,04,28,02,19,3.30
2017,04,28,02,20,3.30
2017,04,28,02,21,3.30
2017,04,28,02,22,3.30
2017,04,28,02,23,3.30
2017,04,28,02,24,3.30
2017,04,28,02,25,3.30
2017,04,28,02,26,3.30
2017,04,28,02,27,3.20
2017,04,28,02,28,3.20
2017,04,28,02,29,3.20
2017,04,28,02,30,3.20
2017,04,28,02,31,3.20
2017,04,28,02,32,3.20
2017,04,28,02,33,3.10
2017,04,28,02,34,3.10
2017,04,28,02,35,3.10
2017,04,28,02,36,3.10
2017,04,28,02,37,3.10
2017,04,28,02,38,3.10
2017,04,28,02,39,3.10
2017,04,28,02,40,3.10
2017,04,28,02,41,3.10
2017,04,28,02,42,3.10
2017,04,28,02,43,3.10
2017,04,28,02,44,3.10
2017,04,28,02,45,3.10
2017,04,28,02,46,3.10
2017,04,28,02,47,3.20
2017,04,28,02,48,3.20
2017,04,28,02,49,3.20
2017,04,28,02,50,3.20
2017,04,28,02,51,3.20
2017,04,28,02,52,3.20
2017,04,28,02,53,3.20
2017,04,28,02,54,3.20
2017,04,28,02,55,3.10
2017,04,28,02,56,3.10
2017,04,28,02,57,3.10
2017,04,28,02,58,3.10
2017,04,28,02,59,3.10
2017,04,28,03,00,3.10
2017,04,28,03,01,3.10
2017,04,28,03,02,3.10
2017,04,28,03,03,3.10
2017,04,28,03,04,3.10
2017,04,28,03,05,3.10
2017,04,28,03,06,3.10
2017,04,28,03,07,3.10
2017,04,28,03,08,3.10
2017,04,28,03,09,3.10
2017,04,28,03,10,3.10
2017,04,28,03,11,3.10
2017,04,28,03,12,3.10
2017,04,28,03,13,3.10
2017,04,28,03,14,3.10
2017,04,28,03,15,3.10
2017,04,28,03,16,3.10
2017,04,28,03,17,3.10
2017,04,28,03,18,3.00
2017,04,28,03,19,3.00
2017,04,28,03,20,3.00
2017,04,28,03,21,3.00
2017,04,28,03,22,2.90
2017,04,28,03,23,2.90
2017,04,28,03,24,2.90
2017,04,28,03,25,2.90
2017,04,28,03,26,2.90
2017,04,28,03,27,2.90
2017,04,28,03,28,2.90
2017,04,28,03,29,2.90
2017,04,28,03,30,2.90
2017,04,28,03,31,2.90
2017,04,28,03,32,2.80
2017,04,28,03,33,2.80
2017,04,28,03,34,2.80
2017,04,28,03,35,2.80
2017,04,28,03,36,2.80
2017,04,28,03,37,2.80
2017,04,28,03,38,2.80
2017,04,28,03,39,2.80
2017,04,28,03,40,2.80
2017,04,28,03,41,2.80
2017,04,28,03,42,2.80
2017,04,28,03,43,2.70
2017,04,28,03,44,2.70
2017,04,28,03,45,2.70
2017,04,28,03,46,2.70
2017,04,28,03,47,2.70
2017,04,28,03,48,2.70
2017,04,28,03,49,2.70
2017,04,28,03,50,2.70
2017,04,28,03,51,2.70
2017,04,28,03,52,2.70
2017,04,28,03,53,2.70
2017,04,28,03,54,2.70
2017,04,28,03,55,2.70
2017,04,28,03,56,2.70
2017,04,28,03,57,2.70
2017,04,28,03,58,2.70
2017,04,28,03,59,2.70
2017,04,28,04,00,2.70
2017,04,28,04,01,2.70
2017,04,28,04,02,2.70
2017,04,28,04,03,2.70
2017,04,28,04,04,2.70
2017,04,28,04,05,2.70
2017,04,28,04,06,2.70
2017,04,28,04,07,2.60
2017,04,28,04,08,2.60
2017,04,28,04,09,2.60
2017,04,28,04,10,2.60
2017,04,28,04,11,2.60
2017,04,28,04,12,2.60
2017,04,28,04,13,2.60
2017,04,28,04,14,2.60
2017,04,28,04,15,2.60
2017,04,28,04,16,2.60
2017,04,28,04,17,2.60
2017,04,28,04,18,2.60
2017,04,28,04,19,2.60
2017,04,28,04,20,2.60
2017,04,28,04,21,2.60
2017,04,28,04,22,2.60
2017,04,28,04,23,2.50
2017,04,28,04,24,2.50
2017,04,28,04,25,2.50
2017,04,28,04,26,2.50
2017,04,28,04,27,2.50
2017,04,28,04,28,2.50
2017,04,28,04,29,2.40
2017,04,28,04,30,2.40
2017,04,28,04,31,2.40
2017,04,28,04,32,2.50
2017,04,28,04,33,2.50
2017,04,28,04,34,2.50
2017,04,28,04,35,2.40
2017,04,28,04,36,2.40
2017,04,28,04,37,2.40
2017,04,28,04,38,2.40
2017,04,28,04,39,2.40
2017,04,28,04,40,2.40
2017,04,28,04,41,2.40
2017,04,28,04,42,2.40
2017,04,28,04,43,2.40
2017,04,28,04,44,2.40
2017,04,28,04,45,2.40
2017,04,28,04,46,2.30
2017,04,28,04,47,2.40
2017,04,28,04,48,2.30
2017,04,28,04,49,2.30
2017,04,28,04,50,2.30
2017,04,28,04,51,2.30
2017,04,28,04,52,2.30
2017,04,28,04,53,2.30
2017,04,28,04,54,2.30
2017,04,28,04,55,2.30
2017,04,28,04,56,2.30
2017,04,28,04,57,2.30
2017,04,28,04,58,2.30
2017,04,28,04,59,2.30
2017,04,28,05,00,2.30
2017,04,28,05,01,2.30
2017,04,28,05,02,2.30
2017,04,28,05,03,2.30
2017,04,28,05,04,2.30
2017,04,28,05,05,2.20
2017,04,28,05,06,2.20
2017,04,28,05,07,2.20
2017,04,28,05,08,2.20
2017,04,28,05,09,2.20
2017,04,28,05,10,2.20
2017,04,28,05,11,2.10
2017,04,28,05,12,2.10
2017,04,28,05,13,2.10
2017,04,28,05,14,2.20
2017,04,28,05,15,2.20
2017,04,28,05,16,2.20
2017,04,28,05,17,2.20
2017,04,28,05,18,2.10
2017,04,28,05,19,2.10
2017,04,28,05,20,2.10
2017,04,28,05,21,2.10
2017,04,28,05,22,2.10
2017,04,28,05,23,2.10
2017,04,28,05,24,2.10
2017,04,28,05,25,2.10
2017,04,28,05,26,2.10
2017,04,28,05,27,2.10
2017,04,28,05,28,2.10
2017,04,28,05,29,2.10
2017,04,28,05,30,2.10
2017,04,28,05,31,2.00
2017,04,28,05,32,2.00
2017,04,28,05,33,2.00
2017,04,28,05,34,2.00
2017,04,28,05,35,2.00
2017,04,28,05,36,2.00
2017,04,28,05,37,1.90
2017,04,28,05,38,2.00
2017,04,28,05,39,2.00
2017,04,28,05,40,2.00
2017,04,28,05,41,2.00
2017,04,28,05,42,2.00
2017,04,28,05,43,2.00
2017,04,28,05,44,2.00
2017,04,28,05,45,2.00
2017,04,28,05,46,2.00
2017,04,28,05,47,2.00
2017,04,28,05,48,2.00
2017,04,28,05,49,2.00
2017,04,28,05,50,2.00
2017,04,28,05,51,2.00
2017,04,28,05,52,2.00
2017,04,28,05,53,2.00
2017,04,28,05,54,2.00
2017,04,28,05,55,2.00
2017,04,28,05,56,2.00
2017,04,28,05,57,2.00
2017,04,28,05,58,2.00
2017,04,28,05,59,2.00
2017,04,28,06,00,2.00
2017,04,28,06,01,2.00
2017,04,28,06,02,2.00
2017,04,28,06,03,2.10
2017,04,28,06,04,2.10
2017,04,28,06,05,2.10
2017,04,28,06,06,2.10
2017,04,28,06,07,2.10
2017,04,28,06,08,2.10
2017,04,28,06,09,2.10
2017,04,28,06,10,2.10
2017,04,28,06,11,2.10
2017,04,28,06,12,2.10
2017,04,28,06,13,2.20
2017,04,28,06,14,2.20
2017,04,28,06,15,2.20
2017,04,28,06,16,2.20
2017,04,28,06,17,2.20
2017,04,28,06,18,2.30
2017,04,28,06,19,2.30
2017,04,28,06,20,2.30
2017,04,28,06,21,2.30
2017,04,28,06,22,2.30
2017,04,28,06,23,2.30
2017,04,28,06,24,2.30
2017,04,28,06,25,2.30
2017,04,28,06,26,2.30
2017,04,28,06,27,2.40
2017,04,28,06,28,2.40
2017,04,28,06,29,2.40
2017,04,28,06,30,2.40
2017,04,28,06,31,2.40
2017,04,28,06,32,2.40
2017,04,28,06,33,2.50
2017,04,28,06,34,2.50
2017,04,28,06,35,2.50
2017,04,28,06,36,2.50
2017,04,28,06,37,2.60
2017,04,28,06,38,2.60
2017,04,28,06,39,2.60
2017,04,28,06,40,2.60
2017,04,28,06,41,2.60
2017,04,28,06,42,2.70
2017,04,28,06,43,2.70
2017,04,28,06,44,2.70
2017,04,28,06,45,2.70
2017,04,28,06,46,2.70
2017,04,28,06,47,2.70
2017,04,28,06,48,2.70
2017,04,28,06,49,2.70
2017,04,28,06,50,2.80
2017,04,28,06,51,2.80
2017,04,28,06,52,2.80
2017,04,28,06,53,2.80
2017,04,28,06,54,2.80
2017,04,28,06,55,2.80
2017,04,28,06,56,2.80
2017,04,28,06,57,2.80
2017,04,28,06,58,2.80
2017,04,28,06,59,2.90
2017,04,28,07,00,2.90
2017,04,28,07,01,2.90
2017,04,28,07,02,2.90
2017,04,28,07,03,2.90
2017,04,28,07,04,2.90
2017,04,28,07,05,2.90
2017,04,28,07,06,2.90
2017,04,28,07,07,2.90
2017,04,28,07,08,2.90
2017,04,28,07,09,2.90
2017,04,28,07,10,2.90
2017,04,28,07,11,2.90
2017,04,28,07,12,2.90
2017,04,28,07,13,2.90
2017,04,28,07,14,2.90
2017,04,28,07,15,3.00
2017,04,28,07,16,3.00
2017,04,28,07,17,3.00
2017,04,28,07,18,3.00
2017,04,28,07,19,3.00
2017,04,28,07,20,3.00
2017,04,28,07,21,3.10
2017,04,28,07,22,3.10
2017,04,28,07,23,3.10
2017,04,28,07,24,3.10
2017,04,28,07,25,3.10
2017,04,28,07,26,3.10
2017,04,28,07,27,3.20
2017,04,28,07,28,3.20
2017,04,28,07,29,3.20
2017,04,28,07,30,3.20
2017,04,28,07,31,3.20
2017,04,28,07,32,3.30
2017,04,28,07,33,3.30
2017,04,28,07,34,3.30
2017,04,28,07,35,3.30
2017,04,28,07,36,3.30
2017,04,28,07,37,3.30
2017,04,28,07,38,3.30
2017,04,28,07,39,3.30
2017,04,28,07,40,3.40
2017,04,28,07,41,3.40
2017,04,28,07,42,3.40
2017,04,28,07,43,3.40
2017,04,28,07,44,3.40
2017,04,28,07,45,3.40
2017,04,28,07,46,3.40
2017,04,28,07,47,3.40
2017,04,28,07,48,3.50
2017,04,28,07,49,3.50
2017,04,28,07,50,3.60
2017,04,28,07,51,3.60
2017,04,28,07,52,3.70
2017,04,28,07,53,3.70
2017,04,28,07,54,3.80
2017,04,28,07,55,3.80
2017,04,28,07,56,3.80
2017,04,28,07,57,3.90
2017,04,28,07,58,4.00
2017,04,28,07,59,4.00
2017,04,28,08,00,4.10
2017,04,28,08,01,4.20
2017,04,28,08,02,4.20
2017,04,28,08,03,4.30
2017,04,28,08,04,4.30
2017,04,28,08,05,4.30
2017,04,28,08,06,4.40
2017,04,28,08,07,4.50
2017,04,28,08,08,4.60
2017,04,28,08,09,4.70
2017,04,28,08,10,4.80
2017,04,28,08,11,4.90
2017,04,28,08,12,5.00
2017,04,28,08,13,5.00
2017,04,28,08,14,5.10
2017,04,28,08,15,5.10
2017,04,28,08,16,5.10
2017,04,28,08,17,5.20
2017,04,28,08,18,5.20
2017,04,28,08,19,5.20
2017,04,28,08,20,5.30
2017,04,28,08,21,5.40
2017,04,28,08,22,5.50
2017,04,28,08,23,5.60
2017,04,28,08,24,5.60
2017,04,28,08,25,5.60
2017,04,28,08,26,5.70
2017,04,28,08,27,5.80
2017,04,28,08,28,5.80
2017,04,28,08,29,5.90
2017,04,28,08,30,5.90
2017,04,28,08,31,5.90
2017,04,28,08,32,5.90
2017,04,28,08,33,5.90
2017,04,28,08,34,6.00
2017,04,28,08,35,6.00
2017,04,28,08,36,6.10
2017,04,28,08,37,6.20
2017,04,28,08,38,6.30
2017,04,28,08,39,6.30
2017,04,28,08,40,6.40
2017,04,28,08,41,6.40
2017,04,28,08,42,6.40
2017,04,28,08,43,6.40
2017,04,28,08,44,6.40
2017,04,28,08,45,6.40
2017,04,28,08,46,6.40
2017,04,28,08,47,6.40
2017,04,28,08,48,6.50
2017,04,28,08,49,6.50
2017,04,28,08,50,6.40
2017,04,28,08,51,6.40
2017,04,28,08,52,6.40
2017,04,28,08,53,6.40
2017,04,28,08,54,6.40
2017,04,28,08,55,6.40
2017,04,28,08,56,6.50
2017,04,28,08,57,6.50
2017,04,28,08,58,6.60
2017,04,28,08,59,6.60
2017,04,28,09,00,6.60
2017,04,28,09,01,6.60
2017,04,28,09,02,6.60
2017,04,28,09,03,6.60
2017,04,28,09,04,6.70
2017,04,28,09,05,6.70
2017,04,28,09,06,6.70
2017,04,28,09,07,6.70
2017,04,28,09,08,6.70
2017,04,28,09,09,6.70
2017,04,28,09,10,6.70
2017,04,28,09,11,6.80
2017,04,28,09,12,6.80
2017,04,28,09,13,6.80
2017,04,28,09,14,6.80
2017,04,28,09,15,6.80
2017,04,28,09,16,6.90
2017,04,28,09,17,6.90
2017,04,28,09,18,6.90
2017,04,28,09,19,7.00
2017,04,28,09,20,7.00
2017,04,28,09,21,7.10
2017,04,28,09,22,7.20
2017,04,28,09,23,7.20
2017,04,28,09,24,7.30
2017,04,28,09,25,7.30
2017,04,28,09,26,7.40
2017,04,28,09,27,7.60
2017,04,28,09,28,7.80
2017,04,28,09,29,7.90
2017,04,28,09,30,8.10
2017,04,28,09,31,8.20
2017,04,28,09,32,8.30
2017,04,28,09,33,8.50
2017,04,28,09,34,8.70
2017,04,28,09,35,8.80
2017,04,28,09,36,8.90
2017,04,28,09,37,8.90
2017,04,28,09,38,9.00
2017,04,28,09,39,9.10
2017,04,28,09,40,9.20
2017,04,28,09,41,9.30
2017,04,28,09,42,9.40
2017,04,28,09,43,9.40
2017,04,28,09,44,9.40
2017,04,28,09,45,9.40
2017,04,28,09,46,9.40
2017,04,28,09,47,9.40
2017,04,28,09,48,9.40
2017,04,28,09,49,9.40
2017,04,28,09,50,9.40
2017,04,28,09,51,9.50
2017,04,28,09,52,9.50
2017,04,28,09,53,9.60
2017,04,28,09,54,9.60
2017,04,28,09,55,9.60
2017,04,28,09,56,9.60
2017,04,28,09,57,9.70
2017,04,28,09,58,9.70
2017,04,28,09,59,9.80
2017,04,28,10,00,9.90
2017,04,28,10,01,9.90
2017,04,28,10,02,10.00
2017,04,28,10,03,10.00
2017,04,28,10,04,10.10
2017,04,28,10,05,10.10
2017,04,28,10,06,10.20
2017,04,28,10,07,10.20
2017,04,28,10,08,10.20
2017,04,28,10,09,10.30
2017,04,28,10,10,10.30
2017,04,28,10,11,10.30
2017,04,28,10,12,10.20
2017,04,28,10,13,10.20
2017,04,28,10,14,10.20
2017,04,28,10,15,10.20
2017,04,28,10,16,10.20
2017,04,28,10,17,10.20
2017,04,28,10,18,10.20
2017,04,28,10,19,10.20
2017,04,28,10,20,10.20
2017,04,28,10,21,10.20
2017,04,28,10,22,10.30
2017,04,28,10,23,10.30
2017,04,28,10,24,10.30
2017,04,28,10,25,10.30
2017,04,28,10,26,10.30
2017,04,28,10,27,10.30
2017,04,28,10,28,10.30
2017,04,28,10,29,10.30
2017,04,28,10,30,10.30
2017,04,28,10,31,10.40
2017,04,28,10,32,10.50
2017,04,28,10,33,10.60
2017,04,28,10,34,10.70
2017,04,28,10,35,10.80
2017,04,28,10,36,10.90
2017,04,28,10,37,10.90
2017,04,28,10,38,11.00
2017,04,28,10,39,11.10
2017,04,28,10,40,11.10
2017,04,28,10,41,11.20
2017,04,28,10,42,11.20
2017,04,28,10,43,11.30
2017,04,28,10,44,11.30
2017,04,28,10,45,11.30
2017,04,28,10,46,11.30
2017,04,28,10,47,11.40
2017,04,28,10,48,11.50
2017,04,28,10,49,11.50
2017,04,28,10,50,11.60
2017,04,28,10,51,11.60
2017,04,28,10,52,11.70
2017,04,28,10,53,11.80
2017,04,28,10,54,11.90
2017,04,28,10,55,11.90
2017,04,28,10,56,12.00
2017,04,28,10,57,12.00
2017,04,28,10,58,12.00
2017,04,28,10,59,12.10
2017,04,28,11,00,12.10
2017,04,28,11,01,12.10
2017,04,28,11,02,12.10
2017,04,28,11,03,12.10
2017,04,28,11,04,12.10
2017,04,28,11,05,12.10
2017,04,28,11,06,12.00
2017,04,28,11,07,12.00
2017,04,28,11,08,12.00
2017,04,28,11,09,11.90
2017,04,28,11,10,11.80
2017,04,28,11,11,11.70
2017,04,28,11,12,11.70
2017,04,28,11,13,11.60
2017,04,28,11,14,11.50
2017,04,28,11,15,11.40
2017,04,28,11,16,11.30
2017,04,28,11,17,11.10
2017,04,28,11,18,11.00
2017,04,28,11,19,10.90
2017,04,28,11,20,10.80
2017,04,28,11,21,10.80
2017,04,28,11,22,10.70
2017,04,28,11,23,10.80
2017,04,28,11,24,10.80
2017,04,28,11,25,10.90
2017,04,28,11,26,10.90
2017,04,28,11,27,11.00
2017,04,28,11,28,11.00
2017,04,28,11,29,11.10
2017,04,28,11,30,11.20
2017,04,28,11,31,11.20
2017,04,28,11,32,11.30
2017,04,28,11,33,11.40
2017,04,28,11,34,11.40
2017,04,28,11,35,11.40
2017,04,28,11,36,11.30
2017,04,28,11,37,11.20
2017,04,28,11,38,11.20
2017,04,28,11,39,11.20
2017,04,28,11,40,11.30
2017,04,28,11,41,11.30
2017,04,28,11,42,11.30
2017,04,28,11,43,11.30
2017,04,28,11,44,11.30
2017,04,28,11,45,11.30
2017,04,28,11,46,11.20
2017,04,28,11,47,11.30
2017,04,28,11,48,11.30
2017,04,28,11,49,11.40
2017,04,28,11,50,11.50
2017,04,28,11,51,11.50
2017,04,28,11,52,11.50
2017,04,28,11,53,11.60
2017,04,28,11,54,11.60
2017,04,28,11,55,11.60
2017,04,28,11,56,11.60
2017,04,28,11,57,11.60
2017,04,28,11,58,11.70
2017,04,28,11,59,11.70
2017,04,28,12,00,11.70
2017,04,28,12,01,11.70
2017,04,28,12,02,11.70
2017,04,28,12,03,11.70
2017,04,28,12,04,11.70
2017,04,28,12,05,11.80
2017,04,28,12,06,11.80
2017,04,28,12,07,11.70
2017,04,28,12,08,11.70
2017,04,28,12,09,11.70
2017,04,28,12,10,11.80
2017,04,28,12,11,11.80
2017,04,28,12,12,11.90
2017,04,28,12,13,11.90
2017,04,28,12,14,11.90
2017,04,28,12,15,11.90
2017,04,28,12,16,11.90
2017,04,28,12,17,11.90
2017,04,28,12,18,11.90
2017,04,28,12,19,11.80
2017,04,28,12,20,11.80
2017,04,28,12,21,11.60
2017,04,28,12,22,11.60
2017,04,28,12,23,11.50
2017,04,28,12,24,11.50
2017,04,28,12,25,11.40
2017,04,28,12,26,11.50
2017,04,28,12,27,11.60
2017,04,28,12,28,11.70
2017,04,28,12,29,11.70
2017,04,28,12,30,11.80
2017,04,28,12,31,11.90
2017,04,28,12,32,12.00
2017,04,28,12,33,12.10
2017,04,28,12,34,12.10
2017,04,28,12,35,12.10
2017,04,28,12,36,12.00
2017,04,28,12,37,11.90
2017,04,28,12,38,11.90
2017,04,28,12,39,12.00
2017,04,28,12,40,12.10
2017,04,28,12,41,12.20
2017,04,28,12,42,12.30
2017,04,28,12,43,12.30
2017,04,28,12,44,12.30
2017,04,28,12,45,12.30
2017,04,28,12,46,12.40
2017,04,28,12,47,12.40
2017,04,28,12,48,12.30
2017,04,28,12,49,12.20
2017,04,28,12,50,12.30
2017,04,28,12,51,12.30
2017,04,28,12,52,12.30
2017,04,28,12,53,12.30
2017,04,28,12,54,12.30
2017,04,28,12,55,12.30
2017,04,28,12,56,12.20
2017,04,28,12,57,12.20
2017,04,28,12,58,12.30
2017,04,28,12,59,12.30
2017,04,28,13,00,12.30
2017,04,28,13,01,12.40
2017,04,28,13,02,12.40
2017,04,28,13,03,12.40
2017,04,28,13,04,12.40
2017,04,28,13,05,12.40
2017,04,28,13,06,12.40
2017,04,28,13,07,12.40
2017,04,28,13,08,12.40
2017,04,28,13,09,12.40
2017,04,28,13,10,12.40
2017,04,28,13,11,12.30
2017,04,28,13,12,12.30
2017,04,28,13,13,12.20
2017,04,28,13,14,12.20
2017,04,28,13,15,12.30
2017,04,28,13,16,12.30
2017,04,28,13,17,12.30
2017,04,28,13,18,12.40
2017,04,28,13,19,12.40
2017,04,28,13,20,12.40
2017,04,28,13,21,12.30
2017,04,28,13,22,12.30
2017,04,28,13,23,12.30
2017,04,28,13,24,12.30
2017,04,28,13,25,12.40
2017,04,28,13,26,12.50
2017,04,28,13,27,12.60
2017,04,28,13,28,12.70
2017,04,28,13,29,12.70
2017,04,28,13,30,12.70
2017,04,28,13,31,12.70
2017,04,28,13,32,12.70
2017,04,28,13,33,12.80
2017,04,28,13,34,12.80
2017,04,28,13,35,12.90
2017,04,28,13,36,12.90
2017,04,28,13,37,12.80
2017,04,28,13,38,12.70
2017,04,28,13,39,12.50
2017,04,28,13,40,12.40
2017,04,28,13,41,12.20
2017,04,28,13,42,12.10
2017,04,28,13,43,12.00
2017,04,28,13,44,11.90
2017,04,28,13,45,11.90
2017,04,28,13,46,11.80
2017,04,28,13,47,11.80
2017,04,28,13,48,11.80
2017,04,28,13,49,11.80
2017,04,28,13,50,11.80
2017,04,28,13,51,11.80
2017,04,28,13,52,11.80
2017,04,28,13,53,11.80
2017,04,28,13,54,11.90
2017,04,28,13,55,12.00
2017,04,28,13,56,12.00
2017,04,28,13,57,12.10
2017,04,28,13,58,12.10
2017,04,28,13,59,12.00
2017,04,28,14,00,12.10
2017,04,28,14,01,12.10
2017,04,28,14,02,12.20
2017,04,28,14,03,12.20
2017,04,28,14,04,12.20
2017,04,28,14,05,12.20
2017,04,28,14,06,12.10
2017,04,28,14,07,12.00
2017,04,28,14,08,12.00
2017,04,28,14,09,11.90
2017,04,28,14,10,11.80
2017,04,28,14,11,11.80
2017,04,28,14,12,11.90
2017,04,28,14,13,12.00
2017,04,28,14,14,12.10
2017,04,28,14,15,12.10
2017,04,28,14,16,12.10
2017,04,28,14,17,12.20
2017,04,28,14,18,12.30
2017,04,28,14,19,12.20
2017,04,28,14,20,12.20
2017,04,28,14,21,12.10
2017,04,28,14,22,12.00
2017,04,28,14,23,12.00
2017,04,28,14,24,11.90
2017,04,28,14,25,11.80
2017,04,28,14,26,11.90
2017,04,28,14,27,12.00
2017,04,28,14,28,12.10
2017,04,28,14,29,12.20
2017,04,28,14,30,12.30
2017,04,28,14,31,12.30
2017,04,28,14,32,12.30
2017,04,28,14,33,12.30
2017,04,28,14,34,12.20
2017,04,28,14,35,12.10
2017,04,28,14,36,12.10
2017,04,28,14,37,12.00
2017,04,28,14,38,12.00
2017,04,28,14,39,12.10
2017,04,28,14,40,12.10
2017,04,28,14,41,12.10
2017,04,28,14,42,12.10
2017,04,28,14,43,12.00
2017,04,28,14,44,12.10
2017,04,28,14,45,12.10
2017,04,28,14,46,12.00
2017,04,28,14,47,12.00
2017,04,28,14,48,11.90
2017,04,28,14,49,12.00
2017,04,28,14,50,12.00
2017,04,28,14,51,11.90
2017,04,28,14,52,11.90
2017,04,28,14,53,11.90
2017,04,28,14,54,11.90
2017,04,28,14,55,11.90
2017,04,28,14,56,11.90
2017,04,28,14,57,11.90
2017,04,28,14,58,11.80
2017,04,28,14,59,11.80
2017,04,28,15,00,11.70
2017,04,28,15,01,11.70
2017,04,28,15,02,11.80
2017,04,28,15,03,11.90
2017,04,28,15,04,12.00
2017,04,28,15,05,12.00
2017,04,28,15,06,12.00
2017,04,28,15,07,11.90
2017,04,28,15,08,11.90
2017,04,28,15,09,11.90
2017,04,28,15,10,11.90
2017,04,28,15,11,11.90
2017,04,28,15,12,11.90
2017,04,28,15,13,12.00
2017,04,28,15,14,12.10
2017,04,28,15,15,12.20
2017,04,28,15,16,12.30
2017,04,28,15,17,12.50
2017,04,28,15,18,12.60
2017,04,28,15,19,12.70
2017,04,28,15,20,12.80
2017,04,28,15,21,12.80
2017,04,28,15,22,12.80
2017,04,28,15,23,12.80
2017,04,28,15,24,12.80
2017,04,28,15,25,12.70
2017,04,28,15,26,12.60
2017,04,28,15,27,12.50
2017,04,28,15,28,12.40
2017,04,28,15,29,12.30
2017,04,28,15,30,12.30
2017,04,28,15,31,12.30
2017,04,28,15,32,12.30
2017,04,28,15,33,12.30
