Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,19,11,38,10.20
2017,04,19,11,39,10.20
2017,04,19,11,40,10.20
2017,04,19,11,41,10.30
2017,04,19,11,42,10.30
2017,04,19,11,43,10.30
2017,04,19,11,44,10.30
2017,04,19,11,45,10.30
2017,04,19,11,46,10.30
2017,04,19,11,47,10.40
2017,04,19,11,48,10.40
2017,04,19,11,49,10.40
2017,04,19,11,50,10.40
2017,04,19,11,51,10.50
2017,04,19,11,52,10.50
2017,04,19,11,53,10.60
2017,04,19,11,54,10.60
2017,04,19,11,55,10.70
2017,04,19,11,56,10.70
2017,04,19,11,57,10.70
2017,04,19,11,58,10.70
2017,04,19,11,59,10.80
2017,04,19,12,00,10.80
2017,04,19,12,01,10.80
2017,04,19,12,02,10.80
2017,04,19,12,03,10.90
2017,04,19,12,04,11.00
2017,04,19,12,05,10.90
2017,04,19,12,06,10.90
2017,04,19,12,07,10.90
2017,04,19,12,08,11.00
2017,04,19,12,09,11.10
2017,04,19,12,10,11.20
2017,04,19,12,11,11.20
2017,04,19,12,12,11.20
2017,04,19,12,13,11.10
2017,04,19,12,14,11.10
2017,04,19,12,15,11.10
2017,04,19,12,16,11.10
2017,04,19,12,17,11.10
2017,04,19,12,18,11.10
2017,04,19,12,19,11.10
2017,04,19,12,20,11.00
2017,04,19,12,21,11.00
2017,04,19,12,22,11.00
2017,04,19,12,23,11.00
2017,04,19,12,24,10.90
2017,04,19,12,25,10.90
2017,04,19,12,26,10.90
2017,04,19,12,27,10.90
2017,04,19,12,28,10.90
2017,04,19,12,29,10.80
2017,04,19,12,30,10.80
2017,04,19,12,31,10.80
2017,04,19,12,32,10.80
2017,04,19,12,33,10.80
2017,04,19,12,34,10.90
2017,04,19,12,35,10.90
2017,04,19,12,36,10.90
2017,04,19,12,37,10.90
2017,04,19,12,38,10.80
2017,04,19,12,39,10.80
2017,04,19,12,40,10.80
2017,04,19,12,41,10.80
2017,04,19,12,42,10.80
2017,04,19,12,43,10.80
2017,04,19,12,44,10.80
2017,04,19,12,45,10.80
2017,04,19,12,46,10.90
2017,04,19,12,47,10.90
2017,04,19,12,48,10.90
2017,04,19,12,49,10.90
2017,04,19,12,50,11.00
2017,04,19,12,51,11.10
2017,04,19,12,52,11.10
2017,04,19,12,53,11.10
2017,04,19,12,54,11.10
2017,04,19,12,55,11.10
2017,04,19,12,56,11.10
2017,04,19,12,57,11.10
2017,04,19,12,58,11.10
2017,04,19,12,59,11.10
2017,04,19,13,00,11.10
2017,04,19,13,01,11.20
2017,04,19,13,02,11.20
2017,04,19,13,03,11.30
2017,04,19,13,04,11.30
2017,04,19,13,05,11.40
2017,04,19,13,06,11.60
2017,04,19,13,07,11.60
2017,04,19,13,08,11.60
2017,04,19,13,09,11.60
2017,04,19,13,10,11.60
2017,04,19,13,11,11.70
2017,04,19,13,12,11.70
2017,04,19,13,13,11.70
2017,04,19,13,14,11.70
2017,04,19,13,15,11.70
2017,04,19,13,16,11.70
2017,04,19,13,17,11.70
2017,04,19,13,18,11.80
2017,04,19,13,19,11.70
2017,04,19,13,20,11.70
2017,04,19,13,21,11.70
2017,04,19,13,22,11.70
2017,04,19,13,23,11.70
2017,04,19,13,24,11.70
2017,04,19,13,25,11.70
2017,04,19,13,26,11.70
2017,04,19,13,27,11.70
2017,04,19,13,28,11.70
2017,04,19,13,29,11.80
2017,04,19,13,30,11.80
2017,04,19,13,31,11.80
2017,04,19,13,32,11.70
2017,04,19,13,33,11.70
2017,04,19,13,34,11.70
2017,04,19,13,35,11.70
2017,04,19,13,36,11.70
2017,04,19,13,37,11.70
2017,04,19,13,38,11.80
2017,04,19,13,39,11.80
2017,04,19,13,40,11.80
2017,04,19,13,41,11.80
2017,04,19,13,42,11.70
2017,04,19,13,43,11.70
2017,04,19,13,44,11.80
2017,04,19,13,45,11.80
2017,04,19,13,46,11.80
2017,04,19,13,47,11.80
2017,04,19,13,48,11.70
2017,04,19,13,49,11.70
2017,04,19,13,50,11.70
2017,04,19,13,51,11.70
2017,04,19,13,52,11.80
2017,04,19,13,53,11.70
2017,04,19,13,54,11.70
2017,04,19,13,55,11.70
2017,04,19,13,56,11.70
2017,04,19,13,57,11.70
2017,04,19,13,58,11.70
2017,04,19,13,59,11.70
2017,04,19,14,00,11.70
2017,04,19,14,01,11.70
2017,04,19,14,02,11.70
2017,04,19,14,03,11.70
2017,04,19,14,04,11.70
2017,04,19,14,05,11.70
2017,04,19,14,06,11.70
2017,04,19,14,07,11.70
2017,04,19,14,08,11.60
2017,04,19,14,09,11.70
2017,04,19,14,10,11.80
2017,04,19,14,11,11.70
2017,04,19,14,12,11.70
2017,04,19,14,13,11.70
2017,04,19,14,14,11.70
2017,04,19,14,15,11.80
2017,04,19,14,16,11.80
2017,04,19,14,17,11.80
2017,04,19,14,18,11.80
2017,04,19,14,19,11.80
2017,04,19,14,20,11.80
2017,04,19,14,21,11.80
2017,04,19,14,22,11.80
2017,04,19,14,23,11.70
2017,04,19,14,24,11.70
2017,04,19,14,25,11.80
2017,04,19,14,26,11.80
2017,04,19,14,27,11.80
2017,04,19,14,28,11.80
2017,04,19,14,29,11.80
2017,04,19,14,30,11.80
2017,04,19,14,31,11.70
2017,04,19,14,32,11.70
2017,04,19,14,33,11.80
2017,04,19,14,34,11.80
2017,04,19,14,35,11.80
2017,04,19,14,36,11.90
2017,04,19,14,37,11.90
2017,04,19,14,38,11.90
2017,04,19,14,39,11.90
2017,04,19,14,40,11.90
2017,04,19,14,41,11.90
2017,04,19,14,42,11.90
2017,04,19,14,43,11.90
2017,04,19,14,44,12.00
2017,04,19,14,45,11.90
2017,04,19,14,46,11.90
2017,04,19,14,47,11.90
2017,04,19,14,48,12.00
2017,04,19,14,49,12.10
2017,04,19,14,50,12.10
2017,04,19,14,51,12.10
2017,04,19,14,52,12.00
2017,04,19,14,53,12.00
2017,04,19,14,54,12.00
2017,04,19,14,55,12.00
2017,04,19,14,56,11.90
2017,04,19,14,57,12.00
2017,04,19,14,58,12.00
2017,04,19,14,59,12.10
2017,04,19,15,00,12.10
2017,04,19,15,01,12.10
2017,04,19,15,02,12.10
2017,04,19,15,03,12.10
2017,04,19,15,04,12.10
2017,04,19,15,05,12.10
2017,04,19,15,06,12.10
2017,04,19,15,07,12.10
2017,04,19,15,08,12.00
2017,04,19,15,09,12.00
2017,04,19,15,10,12.00
2017,04,19,15,11,12.00
2017,04,19,15,12,12.00
2017,04,19,15,13,12.00
2017,04,19,15,14,12.00
2017,04,19,15,15,12.00
2017,04,19,15,16,11.90
2017,04,19,15,17,11.90
2017,04,19,15,18,11.80
2017,04,19,15,19,11.80
2017,04,19,15,20,11.80
2017,04,19,15,21,11.70
2017,04,19,15,22,11.70
2017,04,19,15,23,11.70
2017,04,19,15,24,11.70
2017,04,19,15,25,11.70
2017,04,19,15,26,11.70
2017,04,19,15,27,11.70
2017,04,19,15,28,11.70
2017,04,19,15,29,11.70
2017,04,19,15,30,11.80
2017,04,19,15,31,11.80
2017,04,19,15,32,11.80
2017,04,19,15,33,11.90
2017,04,19,15,34,11.90
2017,04,19,15,35,11.90
2017,04,19,15,36,12.00
2017,04,19,15,37,12.00
2017,04,19,15,38,12.00
2017,04,19,15,39,11.90
2017,04,19,15,40,12.00
2017,04,19,15,41,12.00
2017,04,19,15,42,12.00
2017,04,19,15,43,12.00
2017,04,19,15,44,12.00
2017,04,19,15,45,12.00
2017,04,19,15,46,12.00
2017,04,19,15,47,12.00
2017,04,19,15,48,12.00
2017,04,19,15,49,11.90
2017,04,19,15,50,11.90
2017,04,19,15,51,11.90
2017,04,19,15,52,11.90
2017,04,19,15,53,12.00
2017,04,19,15,54,12.00
2017,04,19,15,55,11.90
2017,04,19,15,56,11.90
2017,04,19,15,57,12.00
2017,04,19,15,58,12.00
2017,04,19,15,59,11.90
2017,04,19,16,00,11.90
2017,04,19,16,01,11.90
2017,04,19,16,02,11.80
2017,04,19,16,03,11.70
2017,04,19,16,04,11.70
2017,04,19,16,05,11.60
2017,04,19,16,06,11.60
2017,04,19,16,07,11.60
2017,04,19,16,08,11.60
2017,04,19,16,09,11.70
2017,04,19,16,10,11.70
2017,04,19,16,11,11.70
2017,04,19,16,12,11.70
2017,04,19,16,13,11.70
2017,04,19,16,14,11.70
2017,04,19,16,15,11.70
2017,04,19,16,16,11.70
2017,04,19,16,17,11.70
2017,04,19,16,18,11.70
2017,04,19,16,19,11.70
2017,04,19,16,20,11.70
2017,04,19,16,21,11.60
2017,04,19,16,22,11.50
2017,04,19,16,23,11.40
2017,04,19,16,24,11.40
2017,04,19,16,25,11.30
2017,04,19,16,26,11.30
2017,04,19,16,27,11.30
2017,04,19,16,28,11.30
2017,04,19,16,29,11.30
2017,04,19,16,30,11.30
2017,04,19,16,31,11.40
2017,04,19,16,32,11.40
2017,04,19,16,33,11.40
2017,04,19,16,34,11.40
2017,04,19,16,35,11.50
2017,04,19,16,36,11.60
2017,04,19,16,37,11.70
2017,04,19,16,38,11.70
2017,04,19,16,39,11.70
2017,04,19,16,40,11.70
2017,04,19,16,41,11.80
2017,04,19,16,42,11.90
2017,04,19,16,43,12.00
2017,04,19,16,44,12.00
2017,04,19,16,45,12.00
2017,04,19,16,46,12.00
2017,04,19,16,47,12.10
2017,04,19,16,48,12.10
2017,04,19,16,49,12.10
2017,04,19,16,50,12.10
2017,04,19,16,51,12.10
2017,04,19,16,52,12.10
2017,04,19,16,53,12.10
2017,04,19,16,54,12.10
2017,04,19,16,55,12.00
2017,04,19,16,56,12.10
2017,04,19,16,57,12.10
2017,04,19,16,58,12.10
2017,04,19,16,59,12.10
2017,04,19,17,00,12.10
2017,04,19,17,01,12.00
2017,04,19,17,02,12.00
2017,04,19,17,03,12.10
2017,04,19,17,04,12.20
2017,04,19,17,05,12.20
2017,04,19,17,06,12.30
2017,04,19,17,07,12.30
2017,04,19,17,08,12.40
2017,04,19,17,09,12.40
2017,04,19,17,10,12.30
2017,04,19,17,11,12.30
2017,04,19,17,12,12.20
2017,04,19,17,13,12.00
2017,04,19,17,14,11.90
2017,04,19,17,15,11.80
2017,04,19,17,16,11.80
2017,04,19,17,17,11.60
2017,04,19,17,18,11.60
2017,04,19,17,19,11.50
2017,04,19,17,20,11.50
2017,04,19,17,21,11.50
2017,04,19,17,22,11.40
2017,04,19,17,23,11.40
2017,04,19,17,24,11.40
2017,04,19,17,25,11.30
2017,04,19,17,26,11.30
2017,04,19,17,27,11.20
2017,04,19,17,28,11.20
2017,04,19,17,29,11.20
2017,04,19,17,30,11.10
2017,04,19,17,31,11.10
2017,04,19,17,32,11.10
2017,04,19,17,33,11.10
2017,04,19,17,34,11.10
2017,04,19,17,35,11.10
2017,04,19,17,36,11.10
2017,04,19,17,37,11.00
2017,04,19,17,38,11.00
2017,04,19,17,39,11.00
2017,04,19,17,40,11.00
2017,04,19,17,41,10.90
2017,04,19,17,42,10.90
2017,04,19,17,43,10.90
2017,04,19,17,44,10.90
2017,04,19,17,45,10.90
2017,04,19,17,46,11.00
2017,04,19,17,47,11.00
2017,04,19,17,48,10.90
2017,04,19,17,49,10.90
2017,04,19,17,50,11.00
2017,04,19,17,51,11.00
2017,04,19,17,52,11.00
2017,04,19,17,53,11.00
2017,04,19,17,54,11.00
2017,04,19,17,55,11.00
2017,04,19,17,56,11.00
2017,04,19,17,57,11.00
2017,04,19,17,58,11.00
2017,04,19,17,59,11.00
2017,04,19,18,00,11.10
2017,04,19,18,01,11.10
2017,04,19,18,02,11.10
2017,04,19,18,03,11.10
2017,04,19,18,04,11.10
2017,04,19,18,05,11.10
2017,04,19,18,06,11.10
2017,04,19,18,07,11.20
2017,04,19,18,08,11.20
2017,04,19,18,09,11.20
2017,04,19,18,10,11.20
2017,04,19,18,11,11.20
2017,04,19,18,12,11.20
2017,04,19,18,13,11.20
2017,04,19,18,14,11.20
2017,04,19,18,15,11.20
2017,04,19,18,16,11.20
2017,04,19,18,17,11.20
2017,04,19,18,18,11.20
2017,04,19,18,19,11.20
2017,04,19,18,20,11.20
2017,04,19,18,21,11.20
2017,04,19,18,22,11.20
