Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,13,10,18,7.10
2017,04,13,10,19,7.10
2017,04,13,10,20,7.10
2017,04,13,10,21,7.10
2017,04,13,10,22,7.10
2017,04,13,10,23,7.20
2017,04,13,10,24,7.20
2017,04,13,10,25,7.20
2017,04,13,10,26,7.20
2017,04,13,10,27,7.30
2017,04,13,10,28,7.40
2017,04,13,10,29,7.40
2017,04,13,10,30,7.40
2017,04,13,10,31,7.40
2017,04,13,10,32,7.40
2017,04,13,10,33,7.40
2017,04,13,10,34,7.40
2017,04,13,10,35,7.40
2017,04,13,10,36,7.40
2017,04,13,10,37,7.40
2017,04,13,10,38,7.30
2017,04,13,10,39,7.40
2017,04,13,10,40,7.40
2017,04,13,10,41,7.30
2017,04,13,10,42,7.40
2017,04,13,10,43,7.40
2017,04,13,10,44,7.40
2017,04,13,10,45,7.40
2017,04,13,10,46,7.40
2017,04,13,10,47,7.40
2017,04,13,10,48,7.40
2017,04,13,10,49,7.40
2017,04,13,10,50,7.40
2017,04,13,10,51,7.40
2017,04,13,10,52,7.50
2017,04,13,10,53,7.50
2017,04,13,10,54,7.50
2017,04,13,10,55,7.60
2017,04,13,10,56,7.60
2017,04,13,10,57,7.60
2017,04,13,10,58,7.60
2017,04,13,10,59,7.60
2017,04,13,11,00,7.60
2017,04,13,11,01,7.60
2017,04,13,11,02,7.70
2017,04,13,11,03,7.70
2017,04,13,11,04,7.70
2017,04,13,11,05,7.70
2017,04,13,11,06,7.80
2017,04,13,11,07,7.80
2017,04,13,11,08,7.80
2017,04,13,11,09,7.90
2017,04,13,11,10,7.90
2017,04,13,11,11,7.90
2017,04,13,11,12,8.00
2017,04,13,11,13,8.10
2017,04,13,11,14,8.20
2017,04,13,11,15,8.30
2017,04,13,11,16,8.30
2017,04,13,11,17,8.40
2017,04,13,11,18,8.40
2017,04,13,11,19,8.40
2017,04,13,11,20,8.40
2017,04,13,11,21,8.40
2017,04,13,11,22,8.40
2017,04,13,11,23,8.40
2017,04,13,11,24,8.40
2017,04,13,11,25,8.50
2017,04,13,11,26,8.50
2017,04,13,11,27,8.50
2017,04,13,11,28,8.50
2017,04,13,11,29,8.40
2017,04,13,11,30,8.30
2017,04,13,11,31,8.30
2017,04,13,11,32,8.20
2017,04,13,11,33,8.20
2017,04,13,11,34,8.30
2017,04,13,11,35,8.30
2017,04,13,11,36,8.40
2017,04,13,11,37,8.30
2017,04,13,11,38,8.30
2017,04,13,11,39,8.20
2017,04,13,11,40,8.10
2017,04,13,11,41,8.10
2017,04,13,11,42,8.00
2017,04,13,11,43,8.00
2017,04,13,11,44,8.00
2017,04,13,11,45,8.00
2017,04,13,11,46,8.00
2017,04,13,11,47,8.00
2017,04,13,11,48,8.00
2017,04,13,11,49,8.00
2017,04,13,11,50,8.10
2017,04,13,11,51,8.10
2017,04,13,11,52,8.00
2017,04,13,11,53,8.00
2017,04,13,11,54,8.00
2017,04,13,11,55,8.00
2017,04,13,11,56,8.00
2017,04,13,11,57,8.00
2017,04,13,11,58,8.00
2017,04,13,11,59,8.10
2017,04,13,12,00,8.10
2017,04,13,12,01,8.10
2017,04,13,12,02,8.10
2017,04,13,12,03,8.10
2017,04,13,12,04,8.20
2017,04,13,12,05,8.20
2017,04,13,12,06,8.20
2017,04,13,12,07,8.20
2017,04,13,12,08,8.20
2017,04,13,12,09,8.20
2017,04,13,12,10,8.20
2017,04,13,12,11,8.20
2017,04,13,12,12,8.20
2017,04,13,12,13,8.20
2017,04,13,12,14,8.20
2017,04,13,12,15,8.20
2017,04,13,12,16,8.20
2017,04,13,12,17,8.20
2017,04,13,12,18,8.20
2017,04,13,12,19,8.10
2017,04,13,12,20,8.10
2017,04,13,12,21,8.10
2017,04,13,12,22,8.10
2017,04,13,12,23,8.10
2017,04,13,12,24,8.10
2017,04,13,12,25,8.20
2017,04,13,12,26,8.20
2017,04,13,12,27,8.20
2017,04,13,12,28,8.20
2017,04,13,12,29,8.20
2017,04,13,12,30,8.20
2017,04,13,12,31,8.20
2017,04,13,12,32,8.20
2017,04,13,12,33,8.20
2017,04,13,12,34,8.20
2017,04,13,12,35,8.20
2017,04,13,12,36,8.20
2017,04,13,12,37,8.20
2017,04,13,12,38,8.20
2017,04,13,12,39,8.20
2017,04,13,12,40,8.20
2017,04,13,12,41,8.20
2017,04,13,12,42,8.20
2017,04,13,12,43,8.20
2017,04,13,12,44,8.20
2017,04,13,12,45,8.20
2017,04,13,12,46,8.20
2017,04,13,12,47,8.30
2017,04,13,12,48,8.30
2017,04,13,12,49,8.30
2017,04,13,12,50,8.30
2017,04,13,12,51,8.20
2017,04,13,12,52,8.20
2017,04,13,12,53,8.20
2017,04,13,12,54,8.20
2017,04,13,12,55,8.20
2017,04,13,12,56,8.20
2017,04,13,12,57,8.20
2017,04,13,12,58,8.10
2017,04,13,12,59,8.10
2017,04,13,13,00,8.10
2017,04,13,13,01,8.10
2017,04,13,13,02,8.10
2017,04,13,13,03,8.00
2017,04,13,13,04,8.00
2017,04,13,13,05,8.00
2017,04,13,13,06,8.00
2017,04,13,13,07,7.90
2017,04,13,13,08,7.90
2017,04,13,13,09,8.00
2017,04,13,13,10,8.00
2017,04,13,13,11,7.90
2017,04,13,13,12,8.00
2017,04,13,13,13,8.00
2017,04,13,13,14,8.00
2017,04,13,13,15,8.00
2017,04,13,13,16,8.00
2017,04,13,13,17,8.00
2017,04,13,13,18,8.00
2017,04,13,13,19,8.00
2017,04,13,13,20,8.00
2017,04,13,13,21,8.10
2017,04,13,13,22,8.10
2017,04,13,13,23,8.20
2017,04,13,13,24,8.20
2017,04,13,13,25,8.20
2017,04,13,13,26,8.20
2017,04,13,13,27,8.20
2017,04,13,13,28,8.30
2017,04,13,13,29,8.30
2017,04,13,13,30,8.30
2017,04,13,13,31,8.30
2017,04,13,13,32,8.30
2017,04,13,13,33,8.30
2017,04,13,13,34,8.30
2017,04,13,13,35,8.30
2017,04,13,13,36,8.30
2017,04,13,13,37,8.40
2017,04,13,13,38,8.40
2017,04,13,13,39,8.40
2017,04,13,13,40,8.50
2017,04,13,13,41,8.50
2017,04,13,13,42,8.50
2017,04,13,13,43,8.60
2017,04,13,13,44,8.60
2017,04,13,13,45,8.70
2017,04,13,13,46,8.70
2017,04,13,13,47,8.80
2017,04,13,13,48,8.80
2017,04,13,13,49,8.90
2017,04,13,13,50,9.00
2017,04,13,13,51,9.00
2017,04,13,13,52,9.10
2017,04,13,13,53,9.20
2017,04,13,13,54,9.30
2017,04,13,13,55,9.30
2017,04,13,13,56,9.30
2017,04,13,13,57,9.40
2017,04,13,13,58,9.40
2017,04,13,13,59,9.40
2017,04,13,14,00,9.40
2017,04,13,14,01,9.40
2017,04,13,14,02,9.30
2017,04,13,14,03,9.30
2017,04,13,14,04,9.20
2017,04,13,14,05,9.20
2017,04,13,14,06,9.10
2017,04,13,14,07,9.00
2017,04,13,14,08,9.00
2017,04,13,14,09,8.90
2017,04,13,14,10,8.90
2017,04,13,14,11,8.80
2017,04,13,14,12,8.80
2017,04,13,14,13,8.80
2017,04,13,14,14,8.70
2017,04,13,14,15,8.70
2017,04,13,14,16,8.70
2017,04,13,14,17,8.60
2017,04,13,14,18,8.60
2017,04,13,14,19,8.60
2017,04,13,14,20,8.60
2017,04,13,14,21,8.70
2017,04,13,14,22,8.70
2017,04,13,14,23,8.80
2017,04,13,14,24,8.90
2017,04,13,14,25,9.00
2017,04,13,14,26,9.10
2017,04,13,14,27,9.10
2017,04,13,14,28,9.10
2017,04,13,14,29,9.20
2017,04,13,14,30,9.20
2017,04,13,14,31,9.20
2017,04,13,14,32,9.20
2017,04,13,14,33,9.20
2017,04,13,14,34,9.20
2017,04,13,14,35,9.20
2017,04,13,14,36,9.20
2017,04,13,14,37,9.20
2017,04,13,14,38,9.10
2017,04,13,14,39,9.00
2017,04,13,14,40,8.90
2017,04,13,14,41,8.90
2017,04,13,14,42,8.90
2017,04,13,14,43,8.80
2017,04,13,14,44,8.80
2017,04,13,14,45,8.80
2017,04,13,14,46,8.80
2017,04,13,14,47,8.80
2017,04,13,14,48,8.80
2017,04,13,14,49,8.80
2017,04,13,14,50,8.80
2017,04,13,14,51,8.80
2017,04,13,14,52,8.80
2017,04,13,14,53,8.80
2017,04,13,14,54,8.80
2017,04,13,14,55,8.80
2017,04,13,14,56,8.80
2017,04,13,14,57,8.80
2017,04,13,14,58,8.90
2017,04,13,14,59,8.90
2017,04,13,15,00,8.90
2017,04,13,15,01,8.90
2017,04,13,15,02,9.00
2017,04,13,15,03,9.00
2017,04,13,15,04,9.00
2017,04,13,15,05,9.10
2017,04,13,15,06,9.10
2017,04,13,15,07,9.10
2017,04,13,15,08,9.10
2017,04,13,15,09,9.10
2017,04,13,15,10,9.00
2017,04,13,15,11,9.00
2017,04,13,15,12,9.00
2017,04,13,15,13,9.00
2017,04,13,15,14,9.00
2017,04,13,15,15,9.00
2017,04,13,15,16,8.90
2017,04,13,15,17,8.90
2017,04,13,15,18,9.00
2017,04,13,15,19,9.00
2017,04,13,15,20,9.00
2017,04,13,15,21,8.90
2017,04,13,15,22,9.00
2017,04,13,15,23,9.00
2017,04,13,15,24,8.90
2017,04,13,15,25,9.00
2017,04,13,15,26,9.00
2017,04,13,15,27,9.00
2017,04,13,15,28,9.10
2017,04,13,15,29,9.10
2017,04,13,15,30,9.10
2017,04,13,15,31,9.10
2017,04,13,15,32,9.10
2017,04,13,15,33,9.10
2017,04,13,15,34,9.20
2017,04,13,15,35,9.20
2017,04,13,15,36,9.20
2017,04,13,15,37,9.20
2017,04,13,15,38,9.20
2017,04,13,15,39,9.20
2017,04,13,15,40,9.20
2017,04,13,15,41,9.30
2017,04,13,15,42,9.30
2017,04,13,15,43,9.30
2017,04,13,15,44,9.30
2017,04,13,15,45,9.30
2017,04,13,15,46,9.30
2017,04,13,15,47,9.30
2017,04,13,15,48,9.30
2017,04,13,15,49,9.40
2017,04,13,15,50,9.40
2017,04,13,15,51,9.40
2017,04,13,15,52,9.40
2017,04,13,15,53,9.40
2017,04,13,15,54,9.50
2017,04,13,15,55,9.50
2017,04,13,15,56,9.50
2017,04,13,15,57,9.50
2017,04,13,15,58,9.50
2017,04,13,15,59,9.50
2017,04,13,16,00,9.60
2017,04,13,16,01,9.60
2017,04,13,16,02,9.50
2017,04,13,16,03,9.50
2017,04,13,16,04,9.60
2017,04,13,16,05,9.60
2017,04,13,16,06,9.60
2017,04,13,16,07,9.60
2017,04,13,16,08,9.60
2017,04,13,16,09,9.60
2017,04,13,16,10,9.60
2017,04,13,16,11,9.60
2017,04,13,16,12,9.60
2017,04,13,16,13,9.60
2017,04,13,16,14,9.60
2017,04,13,16,15,9.60
2017,04,13,16,16,9.60
2017,04,13,16,17,9.60
2017,04,13,16,18,9.70
2017,04,13,16,19,9.60
2017,04,13,16,20,9.60
2017,04,13,16,21,9.60
2017,04,13,16,22,9.60
2017,04,13,16,23,9.60
2017,04,13,16,24,9.70
2017,04,13,16,25,9.70
2017,04,13,16,26,9.70
2017,04,13,16,27,9.70
2017,04,13,16,28,9.70
2017,04,13,16,29,9.70
2017,04,13,16,30,9.70
2017,04,13,16,31,9.70
2017,04,13,16,32,9.70
2017,04,13,16,33,9.70
2017,04,13,16,34,9.70
2017,04,13,16,35,9.70
2017,04,13,16,36,9.70
2017,04,13,16,37,9.70
2017,04,13,16,38,9.70
2017,04,13,16,39,9.70
2017,04,13,16,40,9.70
2017,04,13,16,41,9.70
2017,04,13,16,42,9.70
2017,04,13,16,43,9.60
2017,04,13,16,44,9.60
2017,04,13,16,45,9.60
2017,04,13,16,46,9.60
2017,04,13,16,47,9.60
2017,04,13,16,48,9.60
2017,04,13,16,49,9.60
2017,04,13,16,50,9.60
2017,04,13,16,51,9.60
2017,04,13,16,52,9.60
2017,04,13,16,53,9.60
2017,04,13,16,54,9.60
2017,04,13,16,55,9.60
2017,04,13,16,56,9.60
2017,04,13,16,57,9.60
2017,04,13,16,58,9.60
2017,04,13,16,59,9.70
2017,04,13,17,00,9.70
2017,04,13,17,01,9.70
2017,04,13,17,02,9.70
2017,04,13,17,03,9.70
2017,04,13,17,04,9.70
2017,04,13,17,05,9.70
2017,04,13,17,06,9.70
2017,04,13,17,07,9.80
2017,04,13,17,08,9.80
2017,04,13,17,09,9.80
2017,04,13,17,10,9.80
2017,04,13,17,11,9.80
2017,04,13,17,12,9.80
2017,04,13,17,13,9.80
2017,04,13,17,14,9.80
2017,04,13,17,15,9.80
2017,04,13,17,16,9.80
2017,04,13,17,17,9.80
2017,04,13,17,18,9.80
2017,04,13,17,19,9.80
2017,04,13,17,20,9.80
2017,04,13,17,21,9.80
2017,04,13,17,22,9.80
2017,04,13,17,23,9.80
2017,04,13,17,24,9.80
2017,04,13,17,25,9.80
2017,04,13,17,26,9.80
2017,04,13,17,27,9.80
2017,04,13,17,28,9.80
2017,04,13,17,29,9.80
2017,04,13,17,30,9.80
2017,04,13,17,31,9.80
2017,04,13,17,32,9.80
2017,04,13,17,33,9.80
2017,04,13,17,34,9.80
2017,04,13,17,35,9.80
2017,04,13,17,36,9.80
2017,04,13,17,37,9.70
2017,04,13,17,38,9.70
2017,04,13,17,39,9.80
2017,04,13,17,40,9.80
2017,04,13,17,41,9.80
2017,04,13,17,42,9.80
2017,04,13,17,43,9.80
2017,04,13,17,44,9.80
2017,04,13,17,45,9.80
2017,04,13,17,46,9.80
2017,04,13,17,47,9.80
2017,04,13,17,48,9.80
2017,04,13,17,49,9.80
2017,04,13,17,50,9.80
2017,04,13,17,51,9.80
2017,04,13,17,52,9.80
2017,04,13,17,53,9.80
2017,04,13,17,54,9.80
2017,04,13,17,55,9.80
2017,04,13,17,56,9.80
2017,04,13,17,57,9.90
2017,04,13,17,58,9.90
2017,04,13,17,59,10.00
2017,04,13,18,00,10.00
2017,04,13,18,01,10.10
2017,04,13,18,02,10.10
2017,04,13,18,03,10.20
2017,04,13,18,04,10.20
2017,04,13,18,05,10.20
2017,04,13,18,06,10.20
2017,04,13,18,07,10.20
2017,04,13,18,08,10.20
2017,04,13,18,09,10.20
2017,04,13,18,10,10.20
2017,04,13,18,11,10.20
2017,04,13,18,12,10.20
2017,04,13,18,13,10.20
2017,04,13,18,14,10.20
2017,04,13,18,15,10.20
2017,04,13,18,16,10.20
2017,04,13,18,17,10.20
2017,04,13,18,18,10.20
2017,04,13,18,19,10.20
2017,04,13,18,20,10.20
2017,04,13,18,21,10.20
2017,04,13,18,22,10.20
2017,04,13,18,23,10.20
2017,04,13,18,24,10.20
2017,04,13,18,25,10.20
2017,04,13,18,26,10.20
2017,04,13,18,27,10.20
2017,04,13,18,28,10.20
2017,04,13,18,29,10.20
2017,04,13,18,30,10.20
2017,04,13,18,31,10.20
2017,04,13,18,32,10.20
2017,04,13,18,33,10.20
2017,04,13,18,34,10.20
2017,04,13,18,35,10.20
2017,04,13,18,36,10.10
2017,04,13,18,37,10.10
2017,04,13,18,38,10.10
2017,04,13,18,39,10.10
2017,04,13,18,40,10.10
2017,04,13,18,41,10.10
2017,04,13,18,42,10.10
2017,04,13,18,43,10.10
2017,04,13,18,44,10.10
2017,04,13,18,45,10.00
2017,04,13,18,46,10.00
2017,04,13,18,47,10.00
2017,04,13,18,48,10.00
2017,04,13,18,49,10.00
2017,04,13,18,50,10.00
2017,04,13,18,51,10.00
2017,04,13,18,52,10.00
2017,04,13,18,53,10.00
2017,04,13,18,54,9.90
2017,04,13,18,55,9.90
2017,04,13,18,56,9.90
2017,04,13,18,57,9.90
2017,04,13,18,58,9.90
2017,04,13,18,59,9.90
2017,04,13,19,00,9.90
2017,04,13,19,01,9.80
2017,04,13,19,02,9.80
2017,04,13,19,03,9.80
2017,04,13,19,04,9.80
2017,04,13,19,05,9.80
2017,04,13,19,06,9.80
2017,04,13,19,07,9.80
2017,04,13,19,08,9.70
2017,04,13,19,09,9.70
2017,04,13,19,10,9.70
2017,04,13,19,11,9.70
2017,04,13,19,12,9.70
2017,04,13,19,13,9.70
2017,04,13,19,14,9.70
2017,04,13,19,15,9.60
2017,04,13,19,16,9.60
2017,04,13,19,17,9.60
2017,04,13,19,18,9.60
2017,04,13,19,19,9.60
2017,04,13,19,20,9.60
2017,04,13,19,21,9.60
2017,04,13,19,22,9.70
2017,04,13,19,23,9.60
2017,04,13,19,24,9.60
2017,04,13,19,25,9.60
2017,04,13,19,26,9.60
2017,04,13,19,27,9.60
2017,04,13,19,28,9.60
2017,04,13,19,29,9.60
2017,04,13,19,30,9.60
2017,04,13,19,31,9.60
2017,04,13,19,32,9.60
2017,04,13,19,33,9.60
