Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,16.30
2017,05,29,00,01,16.30
2017,05,29,00,02,16.30
2017,05,29,00,03,16.30
2017,05,29,00,04,16.30
2017,05,29,00,05,16.20
2017,05,29,00,06,16.20
2017,05,29,00,07,16.20
2017,05,29,00,08,16.10
2017,05,29,00,09,16.10
2017,05,29,00,10,16.00
2017,05,29,00,11,16.00
2017,05,29,00,12,16.00
2017,05,29,00,13,16.00
2017,05,29,00,14,16.00
2017,05,29,00,15,16.00
2017,05,29,00,16,16.10
2017,05,29,00,17,16.10
2017,05,29,00,18,16.00
2017,05,29,00,19,16.00
2017,05,29,00,20,16.00
2017,05,29,00,21,15.90
2017,05,29,00,22,15.90
2017,05,29,00,23,15.90
2017,05,29,00,24,15.90
2017,05,29,00,25,15.80
2017,05,29,00,26,15.80
2017,05,29,00,27,15.80
2017,05,29,00,28,15.80
2017,05,29,00,29,15.80
2017,05,29,00,30,15.80
2017,05,29,00,31,15.80
2017,05,29,00,32,15.80
2017,05,29,00,33,15.80
2017,05,29,00,34,15.80
2017,05,29,00,35,15.80
2017,05,29,00,36,15.80
2017,05,29,00,37,15.80
2017,05,29,00,38,15.70
2017,05,29,00,39,15.70
2017,05,29,00,40,15.70
2017,05,29,00,41,15.60
2017,05,29,00,42,15.60
2017,05,29,00,43,15.60
2017,05,29,00,44,15.60
2017,05,29,00,45,15.50
2017,05,29,00,46,15.50
2017,05,29,00,47,15.50
2017,05,29,00,48,15.40
2017,05,29,00,49,15.40
2017,05,29,00,50,15.40
2017,05,29,00,51,15.40
2017,05,29,00,52,15.40
2017,05,29,00,53,15.40
2017,05,29,00,54,15.40
2017,05,29,00,55,15.40
2017,05,29,00,56,15.40
2017,05,29,00,57,15.40
2017,05,29,00,58,15.40
2017,05,29,00,59,15.30
2017,05,29,01,00,15.30
2017,05,29,01,01,15.30
2017,05,29,01,02,15.20
2017,05,29,01,03,15.20
2017,05,29,01,04,15.20
2017,05,29,01,05,15.30
2017,05,29,01,06,15.30
2017,05,29,01,07,15.40
2017,05,29,01,08,15.50
2017,05,29,01,09,15.50
2017,05,29,01,10,15.60
2017,05,29,01,11,15.60
2017,05,29,01,12,15.60
2017,05,29,01,13,15.60
2017,05,29,01,14,15.60
2017,05,29,01,15,15.60
2017,05,29,01,16,15.50
2017,05,29,01,17,15.40
2017,05,29,01,18,15.40
2017,05,29,01,19,15.30
2017,05,29,01,20,15.30
2017,05,29,01,21,15.30
2017,05,29,01,22,15.30
2017,05,29,01,23,15.30
2017,05,29,01,24,15.30
2017,05,29,01,25,15.30
2017,05,29,01,26,15.30
2017,05,29,01,27,15.30
2017,05,29,01,28,15.30
2017,05,29,01,29,15.30
2017,05,29,01,30,15.30
2017,05,29,01,31,15.30
2017,05,29,01,32,15.30
2017,05,29,01,33,15.30
2017,05,29,01,34,15.30
2017,05,29,01,35,15.30
2017,05,29,01,36,15.30
2017,05,29,01,37,15.40
2017,05,29,01,38,15.30
2017,05,29,01,39,15.30
2017,05,29,01,40,15.30
2017,05,29,01,41,15.30
2017,05,29,01,42,15.30
2017,05,29,01,43,15.30
2017,05,29,01,44,15.30
2017,05,29,01,45,15.30
2017,05,29,01,46,15.30
2017,05,29,01,47,15.20
2017,05,29,01,48,15.20
2017,05,29,01,49,15.20
2017,05,29,01,50,15.20
2017,05,29,01,51,15.20
2017,05,29,01,52,15.10
2017,05,29,01,53,15.10
2017,05,29,01,54,15.10
2017,05,29,01,55,15.10
2017,05,29,01,56,15.20
2017,05,29,01,57,15.20
2017,05,29,01,58,15.30
2017,05,29,01,59,15.30
2017,05,29,02,00,15.30
2017,05,29,02,01,15.30
2017,05,29,02,02,15.30
2017,05,29,02,03,15.30
2017,05,29,02,04,15.20
2017,05,29,02,05,15.20
2017,05,29,02,06,15.20
2017,05,29,02,07,15.20
2017,05,29,02,08,15.20
2017,05,29,02,09,15.20
2017,05,29,02,10,15.20
2017,05,29,02,11,15.20
2017,05,29,02,12,15.10
2017,05,29,02,13,15.10
2017,05,29,02,14,15.10
2017,05,29,02,15,15.10
2017,05,29,02,16,15.00
2017,05,29,02,17,15.00
2017,05,29,02,18,15.00
2017,05,29,02,19,14.90
2017,05,29,02,20,14.90
2017,05,29,02,21,14.90
2017,05,29,02,22,14.80
2017,05,29,02,23,14.80
2017,05,29,02,24,14.80
2017,05,29,02,25,14.70
2017,05,29,02,26,14.70
2017,05,29,02,27,14.70
2017,05,29,02,28,14.60
2017,05,29,02,29,14.60
2017,05,29,02,30,14.60
2017,05,29,02,31,14.60
2017,05,29,02,32,14.50
2017,05,29,02,33,14.50
2017,05,29,02,34,14.50
2017,05,29,02,35,14.50
2017,05,29,02,36,14.40
2017,05,29,02,37,14.40
2017,05,29,02,38,14.40
2017,05,29,02,39,14.40
2017,05,29,02,40,14.40
2017,05,29,02,41,14.40
2017,05,29,02,42,14.40
2017,05,29,02,43,14.40
2017,05,29,02,44,14.40
2017,05,29,02,45,14.40
2017,05,29,02,46,14.40
2017,05,29,02,47,14.40
2017,05,29,02,48,14.40
2017,05,29,02,49,14.40
2017,05,29,02,50,14.40
2017,05,29,02,51,14.40
2017,05,29,02,52,14.40
2017,05,29,02,53,14.40
2017,05,29,02,54,14.40
2017,05,29,02,55,14.40
2017,05,29,02,56,14.40
2017,05,29,02,57,14.40
2017,05,29,02,58,14.50
2017,05,29,02,59,14.50
2017,05,29,03,00,14.50
2017,05,29,03,01,14.40
2017,05,29,03,02,14.40
2017,05,29,03,03,14.40
2017,05,29,03,04,14.40
2017,05,29,03,05,14.40
2017,05,29,03,06,14.30
2017,05,29,03,07,14.30
2017,05,29,03,08,14.30
2017,05,29,03,09,14.20
2017,05,29,03,10,14.20
2017,05,29,03,11,14.20
2017,05,29,03,12,14.20
2017,05,29,03,13,14.20
2017,05,29,03,14,14.10
2017,05,29,03,15,14.10
2017,05,29,03,16,14.00
2017,05,29,03,17,14.00
2017,05,29,03,18,13.90
2017,05,29,03,19,13.90
2017,05,29,03,20,13.90
2017,05,29,03,21,13.80
2017,05,29,03,22,13.80
2017,05,29,03,23,13.70
2017,05,29,03,24,13.70
2017,05,29,03,25,13.60
2017,05,29,03,26,13.50
2017,05,29,03,27,13.50
2017,05,29,03,28,13.40
2017,05,29,03,29,13.40
2017,05,29,03,30,13.30
2017,05,29,03,31,13.30
2017,05,29,03,32,13.30
2017,05,29,03,33,13.30
2017,05,29,03,34,13.20
2017,05,29,03,35,13.20
2017,05,29,03,36,13.20
2017,05,29,03,37,13.20
2017,05,29,03,38,13.20
2017,05,29,03,39,13.20
2017,05,29,03,40,13.20
2017,05,29,03,41,13.20
2017,05,29,03,42,13.20
2017,05,29,03,43,13.20
2017,05,29,03,44,13.20
2017,05,29,03,45,13.20
2017,05,29,03,46,13.20
2017,05,29,03,47,13.20
2017,05,29,03,48,13.20
2017,05,29,03,49,13.20
2017,05,29,03,50,13.20
2017,05,29,03,51,13.20
2017,05,29,03,52,13.20
2017,05,29,03,53,13.20
2017,05,29,03,54,13.20
2017,05,29,03,55,13.20
2017,05,29,03,56,13.20
2017,05,29,03,57,13.20
2017,05,29,03,58,13.20
2017,05,29,03,59,13.20
2017,05,29,04,00,13.20
2017,05,29,04,01,13.20
2017,05,29,04,02,13.20
2017,05,29,04,03,13.10
2017,05,29,04,04,13.10
2017,05,29,04,05,13.20
2017,05,29,04,06,13.20
2017,05,29,04,07,13.20
2017,05,29,04,08,13.20
2017,05,29,04,09,13.20
2017,05,29,04,10,13.20
2017,05,29,04,11,13.20
2017,05,29,04,12,13.20
2017,05,29,04,13,13.20
2017,05,29,04,14,13.20
2017,05,29,04,15,13.30
2017,05,29,04,16,13.20
2017,05,29,04,17,13.30
2017,05,29,04,18,13.30
2017,05,29,04,19,13.30
2017,05,29,04,20,13.20
2017,05,29,04,21,13.20
2017,05,29,04,22,13.20
2017,05,29,04,23,13.20
2017,05,29,04,24,13.20
2017,05,29,04,25,13.20
2017,05,29,04,26,13.20
2017,05,29,04,27,13.20
2017,05,29,04,28,13.20
2017,05,29,04,29,13.20
2017,05,29,04,30,13.30
2017,05,29,04,31,13.30
2017,05,29,04,32,13.30
2017,05,29,04,33,13.30
2017,05,29,04,34,13.30
2017,05,29,04,35,13.30
2017,05,29,04,36,13.30
2017,05,29,04,37,13.30
2017,05,29,04,38,13.30
2017,05,29,04,39,13.30
2017,05,29,04,40,13.30
2017,05,29,04,41,13.30
2017,05,29,04,42,13.30
2017,05,29,04,43,13.30
2017,05,29,04,44,13.30
2017,05,29,04,45,13.30
2017,05,29,04,46,13.30
2017,05,29,04,47,13.30
2017,05,29,04,48,13.30
2017,05,29,04,49,13.30
2017,05,29,04,50,13.30
2017,05,29,04,51,13.30
2017,05,29,04,52,13.30
2017,05,29,04,53,13.30
2017,05,29,04,54,13.30
2017,05,29,04,55,13.30
2017,05,29,04,56,13.30
2017,05,29,04,57,13.30
2017,05,29,04,58,13.30
2017,05,29,04,59,13.20
2017,05,29,05,00,13.20
2017,05,29,05,01,13.20
2017,05,29,05,02,13.20
2017,05,29,05,03,13.30
2017,05,29,05,04,13.30
2017,05,29,05,05,13.30
2017,05,29,05,06,13.20
2017,05,29,05,07,13.20
2017,05,29,05,08,13.20
2017,05,29,05,09,13.20
2017,05,29,05,10,13.20
2017,05,29,05,11,13.20
2017,05,29,05,12,13.20
2017,05,29,05,13,13.20
2017,05,29,05,14,13.20
2017,05,29,05,15,13.30
2017,05,29,05,16,13.30
2017,05,29,05,17,13.30
2017,05,29,05,18,13.30
2017,05,29,05,19,13.30
2017,05,29,05,20,13.30
2017,05,29,05,21,13.30
2017,05,29,05,22,13.30
2017,05,29,05,23,13.30
2017,05,29,05,24,13.40
2017,05,29,05,25,13.40
2017,05,29,05,26,13.40
2017,05,29,05,27,13.40
2017,05,29,05,28,13.40
2017,05,29,05,29,13.40
2017,05,29,05,30,13.50
2017,05,29,05,31,13.50
2017,05,29,05,32,13.50
2017,05,29,05,33,13.50
2017,05,29,05,34,13.40
2017,05,29,05,35,13.40
2017,05,29,05,36,13.40
2017,05,29,05,37,13.40
2017,05,29,05,38,13.40
2017,05,29,05,39,13.30
2017,05,29,05,40,13.30
2017,05,29,05,41,13.30
2017,05,29,05,42,13.30
2017,05,29,05,43,13.30
2017,05,29,05,44,13.30
2017,05,29,05,45,13.30
2017,05,29,05,46,13.30
2017,05,29,05,47,13.30
2017,05,29,05,48,13.30
2017,05,29,05,49,13.30
2017,05,29,05,50,13.30
2017,05,29,05,51,13.20
2017,05,29,05,52,13.20
2017,05,29,05,53,13.20
2017,05,29,05,54,13.20
2017,05,29,05,55,13.20
2017,05,29,05,56,13.20
2017,05,29,05,57,13.20
2017,05,29,05,58,13.20
2017,05,29,05,59,13.20
2017,05,29,06,00,13.20
2017,05,29,06,01,13.20
2017,05,29,06,02,13.10
2017,05,29,06,03,13.10
2017,05,29,06,04,13.10
2017,05,29,06,05,13.10
2017,05,29,06,06,13.10
2017,05,29,06,07,13.10
2017,05,29,06,08,13.10
2017,05,29,06,09,13.10
2017,05,29,06,10,13.10
2017,05,29,06,11,13.10
2017,05,29,06,12,13.10
2017,05,29,06,13,13.10
2017,05,29,06,14,13.10
2017,05,29,06,15,13.10
2017,05,29,06,16,13.00
2017,05,29,06,17,13.00
2017,05,29,06,18,13.00
2017,05,29,06,19,12.90
2017,05,29,06,20,12.90
2017,05,29,06,21,13.00
2017,05,29,06,22,13.00
2017,05,29,06,23,13.10
2017,05,29,06,24,13.10
2017,05,29,06,25,13.20
2017,05,29,06,26,13.30
2017,05,29,06,27,13.40
2017,05,29,06,28,13.50
2017,05,29,06,29,13.60
2017,05,29,06,30,13.70
2017,05,29,06,31,13.80
2017,05,29,06,32,13.90
2017,05,29,06,33,14.00
2017,05,29,06,34,14.20
2017,05,29,06,35,14.30
2017,05,29,06,36,14.30
2017,05,29,06,37,14.40
2017,05,29,06,38,14.40
2017,05,29,06,39,14.40
2017,05,29,06,40,14.40
2017,05,29,06,41,14.50
2017,05,29,06,42,14.50
2017,05,29,06,43,14.60
2017,05,29,06,44,14.60
2017,05,29,06,45,14.60
2017,05,29,06,46,14.70
2017,05,29,06,47,14.70
2017,05,29,06,48,14.80
2017,05,29,06,49,14.90
2017,05,29,06,50,15.00
2017,05,29,06,51,15.00
2017,05,29,06,52,15.00
2017,05,29,06,53,15.00
2017,05,29,06,54,15.00
2017,05,29,06,55,15.00
2017,05,29,06,56,15.00
2017,05,29,06,57,15.10
2017,05,29,06,58,15.10
2017,05,29,06,59,15.20
2017,05,29,07,00,15.30
2017,05,29,07,01,15.30
2017,05,29,07,02,15.40
2017,05,29,07,03,15.40
2017,05,29,07,04,15.40
2017,05,29,07,05,15.50
2017,05,29,07,06,15.50
2017,05,29,07,07,15.50
2017,05,29,07,08,15.50
2017,05,29,07,09,15.50
2017,05,29,07,10,15.50
2017,05,29,07,11,15.50
2017,05,29,07,12,15.40
2017,05,29,07,13,15.40
2017,05,29,07,14,15.40
2017,05,29,07,15,15.30
2017,05,29,07,16,15.30
2017,05,29,07,17,15.30
2017,05,29,07,18,15.30
2017,05,29,07,19,15.20
2017,05,29,07,20,15.20
2017,05,29,07,21,15.20
2017,05,29,07,22,15.20
2017,05,29,07,23,15.20
2017,05,29,07,24,15.20
2017,05,29,07,25,15.20
2017,05,29,07,26,15.20
2017,05,29,07,27,15.20
2017,05,29,07,28,15.20
2017,05,29,07,29,15.20
2017,05,29,07,30,15.20
2017,05,29,07,31,15.30
2017,05,29,07,32,15.30
2017,05,29,07,33,15.30
2017,05,29,07,34,15.40
2017,05,29,07,35,15.50
2017,05,29,07,36,15.50
2017,05,29,07,37,15.60
2017,05,29,07,38,15.60
2017,05,29,07,39,15.60
2017,05,29,07,40,15.60
2017,05,29,07,41,15.70
2017,05,29,07,42,15.70
2017,05,29,07,43,15.70
2017,05,29,07,44,15.70
2017,05,29,07,45,15.70
2017,05,29,07,46,15.70
2017,05,29,07,47,15.70
2017,05,29,07,48,15.70
2017,05,29,07,49,15.80
2017,05,29,07,50,15.80
2017,05,29,07,51,15.80
2017,05,29,07,52,15.80
2017,05,29,07,53,15.80
2017,05,29,07,54,15.80
2017,05,29,07,55,15.80
2017,05,29,07,56,15.90
2017,05,29,07,57,15.90
2017,05,29,07,58,15.90
2017,05,29,07,59,15.90
2017,05,29,08,00,15.90
2017,05,29,08,01,15.90
2017,05,29,08,02,15.90
2017,05,29,08,03,15.90
2017,05,29,08,04,15.90
2017,05,29,08,05,16.00
2017,05,29,08,06,16.00
2017,05,29,08,07,16.00
2017,05,29,08,08,16.10
2017,05,29,08,09,16.20
2017,05,29,08,10,16.20
2017,05,29,08,11,16.20
2017,05,29,08,12,16.30
2017,05,29,08,13,16.30
2017,05,29,08,14,16.30
2017,05,29,08,15,16.30
2017,05,29,08,16,16.30
2017,05,29,08,17,16.20
2017,05,29,08,18,16.20
2017,05,29,08,19,16.20
2017,05,29,08,20,16.20
2017,05,29,08,21,16.20
2017,05,29,08,22,16.20
2017,05,29,08,23,16.20
2017,05,29,08,24,16.20
2017,05,29,08,25,16.20
2017,05,29,08,26,16.20
2017,05,29,08,27,16.20
2017,05,29,08,28,16.20
2017,05,29,08,29,16.30
2017,05,29,08,30,16.30
2017,05,29,08,31,16.40
2017,05,29,08,32,16.40
2017,05,29,08,33,16.40
2017,05,29,08,34,16.40
2017,05,29,08,35,16.40
2017,05,29,08,36,16.50
2017,05,29,08,37,16.60
2017,05,29,08,38,16.70
2017,05,29,08,39,16.90
2017,05,29,08,40,17.00
2017,05,29,08,41,17.00
2017,05,29,08,42,16.90
2017,05,29,08,43,16.90
2017,05,29,08,44,16.80
2017,05,29,08,45,16.70
2017,05,29,08,46,16.70
2017,05,29,08,47,16.70
2017,05,29,08,48,16.70
2017,05,29,08,49,16.70
2017,05,29,08,50,16.70
2017,05,29,08,51,16.70
2017,05,29,08,52,16.70
2017,05,29,08,53,16.70
2017,05,29,08,54,16.80
2017,05,29,08,55,16.90
2017,05,29,08,56,17.10
2017,05,29,08,57,17.10
2017,05,29,08,58,17.10
2017,05,29,08,59,17.20
2017,05,29,09,00,17.20
2017,05,29,09,01,17.20
2017,05,29,09,02,17.10
2017,05,29,09,03,17.10
2017,05,29,09,04,17.20
2017,05,29,09,05,17.30
2017,05,29,09,06,17.30
2017,05,29,09,07,17.30
2017,05,29,09,08,17.30
2017,05,29,09,09,17.30
2017,05,29,09,10,17.30
2017,05,29,09,11,17.30
2017,05,29,09,12,17.20
2017,05,29,09,13,17.20
2017,05,29,09,14,17.20
2017,05,29,09,15,17.40
2017,05,29,09,16,17.50
2017,05,29,09,17,17.50
2017,05,29,09,18,17.50
2017,05,29,09,19,17.50
2017,05,29,09,20,17.40
2017,05,29,09,21,17.40
2017,05,29,09,22,17.30
2017,05,29,09,23,17.20
2017,05,29,09,24,17.10
2017,05,29,09,25,17.00
2017,05,29,09,26,16.90
2017,05,29,09,27,16.90
2017,05,29,09,28,16.90
2017,05,29,09,29,16.90
2017,05,29,09,30,16.90
2017,05,29,09,31,17.00
2017,05,29,09,32,16.90
2017,05,29,09,33,16.90
2017,05,29,09,34,16.80
2017,05,29,09,35,16.80
2017,05,29,09,36,16.90
2017,05,29,09,37,17.00
2017,05,29,09,38,17.10
2017,05,29,09,39,17.10
2017,05,29,09,40,17.30
2017,05,29,09,41,17.30
2017,05,29,09,42,17.40
2017,05,29,09,43,17.30
2017,05,29,09,44,17.30
2017,05,29,09,45,17.40
2017,05,29,09,46,17.40
2017,05,29,09,47,17.40
2017,05,29,09,48,17.50
2017,05,29,09,49,17.50
2017,05,29,09,50,17.50
2017,05,29,09,51,17.40
2017,05,29,09,52,17.30
2017,05,29,09,53,17.30
2017,05,29,09,54,17.30
2017,05,29,09,55,17.20
2017,05,29,09,56,17.30
2017,05,29,09,57,17.30
2017,05,29,09,58,17.20
2017,05,29,09,59,17.20
2017,05,29,10,00,17.20
2017,05,29,10,01,17.20
2017,05,29,10,02,17.30
2017,05,29,10,03,17.30
2017,05,29,10,04,17.30
2017,05,29,10,05,17.30
2017,05,29,10,06,17.30
2017,05,29,10,07,17.20
2017,05,29,10,08,17.10
2017,05,29,10,09,17.10
2017,05,29,10,10,17.10
2017,05,29,10,11,17.10
2017,05,29,10,12,17.20
2017,05,29,10,13,17.30
2017,05,29,10,14,17.40
2017,05,29,10,15,17.50
2017,05,29,10,16,17.70
2017,05,29,10,17,17.80
2017,05,29,10,18,17.80
2017,05,29,10,19,17.90
2017,05,29,10,20,17.90
2017,05,29,10,21,17.90
2017,05,29,10,22,18.10
2017,05,29,10,23,18.20
2017,05,29,10,24,18.20
2017,05,29,10,25,18.30
2017,05,29,10,26,18.30
2017,05,29,10,27,18.40
2017,05,29,10,28,18.50
2017,05,29,10,29,18.60
2017,05,29,10,30,18.70
2017,05,29,10,31,18.80
2017,05,29,10,32,19.00
2017,05,29,10,33,19.10
2017,05,29,10,34,19.10
2017,05,29,10,35,19.10
2017,05,29,10,36,19.00
2017,05,29,10,37,19.00
2017,05,29,10,38,19.00
2017,05,29,10,39,19.00
2017,05,29,10,40,19.00
2017,05,29,10,41,18.90
2017,05,29,10,42,18.90
2017,05,29,10,43,18.90
2017,05,29,10,44,18.90
2017,05,29,10,45,18.80
2017,05,29,10,46,18.80
2017,05,29,10,47,18.60
2017,05,29,10,48,18.50
2017,05,29,10,49,18.50
2017,05,29,10,50,18.50
2017,05,29,10,51,18.60
2017,05,29,10,52,18.60
2017,05,29,10,53,18.50
2017,05,29,10,54,18.40
2017,05,29,10,55,18.30
2017,05,29,10,56,18.30
2017,05,29,10,57,18.20
2017,05,29,10,58,18.20
2017,05,29,10,59,18.30
2017,05,29,11,00,18.40
2017,05,29,11,01,18.50
2017,05,29,11,02,18.70
2017,05,29,11,03,18.70
2017,05,29,11,04,18.70
2017,05,29,11,05,18.70
2017,05,29,11,06,18.80
2017,05,29,11,07,18.90
2017,05,29,11,08,19.00
2017,05,29,11,09,19.10
2017,05,29,11,10,19.20
2017,05,29,11,11,19.20
2017,05,29,11,12,19.20
2017,05,29,11,13,19.20
2017,05,29,11,14,19.20
2017,05,29,11,15,19.30
2017,05,29,11,16,19.30
2017,05,29,11,17,19.40
2017,05,29,11,18,19.50
2017,05,29,11,19,19.60
2017,05,29,11,20,19.70
2017,05,29,11,21,19.90
2017,05,29,11,22,20.00
2017,05,29,11,23,20.00
2017,05,29,11,24,20.10
2017,05,29,11,25,20.10
2017,05,29,11,26,20.20
2017,05,29,11,27,20.20
2017,05,29,11,28,20.20
2017,05,29,11,29,20.20
2017,05,29,11,30,20.10
2017,05,29,11,31,20.10
2017,05,29,11,32,20.00
2017,05,29,11,33,20.00
2017,05,29,11,34,20.10
2017,05,29,11,35,20.10
2017,05,29,11,36,20.10
2017,05,29,11,37,20.10
2017,05,29,11,38,20.20
2017,05,29,11,39,20.20
2017,05,29,11,40,20.30
2017,05,29,11,41,20.30
2017,05,29,11,42,20.30
2017,05,29,11,43,20.30
2017,05,29,11,44,20.40
2017,05,29,11,45,20.50
2017,05,29,11,46,20.50
2017,05,29,11,47,20.60
2017,05,29,11,48,20.60
2017,05,29,11,49,20.70
2017,05,29,11,50,20.70
2017,05,29,11,51,20.70
2017,05,29,11,52,20.70
2017,05,29,11,53,20.60
2017,05,29,11,54,20.50
2017,05,29,11,55,20.50
2017,05,29,11,56,20.60
2017,05,29,11,57,20.60
2017,05,29,11,58,20.60
2017,05,29,11,59,20.50
2017,05,29,12,00,20.50
2017,05,29,12,01,20.50
2017,05,29,12,02,20.60
2017,05,29,12,03,20.70
2017,05,29,12,04,20.80
2017,05,29,12,05,20.70
2017,05,29,12,06,20.60
2017,05,29,12,07,20.40
2017,05,29,12,08,20.50
2017,05,29,12,09,20.60
2017,05,29,12,10,20.70
2017,05,29,12,11,20.90
2017,05,29,12,12,21.00
2017,05,29,12,13,21.10
2017,05,29,12,14,21.20
2017,05,29,12,15,21.20
2017,05,29,12,16,21.10
2017,05,29,12,17,21.10
2017,05,29,12,18,21.20
2017,05,29,12,19,21.20
2017,05,29,12,20,21.20
2017,05,29,12,21,21.20
2017,05,29,12,22,21.30
2017,05,29,12,23,21.30
2017,05,29,12,24,21.40
2017,05,29,12,25,21.40
2017,05,29,12,26,21.50
2017,05,29,12,27,21.60
2017,05,29,12,28,21.60
2017,05,29,12,29,21.60
2017,05,29,12,30,21.60
2017,05,29,12,31,21.60
2017,05,29,12,32,21.70
2017,05,29,12,33,21.80
2017,05,29,12,34,21.80
2017,05,29,12,35,21.90
2017,05,29,12,36,22.00
2017,05,29,12,37,22.10
2017,05,29,12,38,22.20
2017,05,29,12,39,22.20
2017,05,29,12,40,22.20
2017,05,29,12,41,22.30
2017,05,29,12,42,22.30
2017,05,29,12,43,22.40
2017,05,29,12,44,22.40
2017,05,29,12,45,22.50
2017,05,29,12,46,22.50
2017,05,29,12,47,22.50
2017,05,29,12,48,22.50
2017,05,29,12,49,22.50
2017,05,29,12,50,22.50
2017,05,29,12,51,22.50
2017,05,29,12,52,22.60
2017,05,29,12,53,22.60
2017,05,29,12,54,22.60
2017,05,29,12,55,22.50
2017,05,29,12,56,22.50
2017,05,29,12,57,22.40
2017,05,29,12,58,22.30
2017,05,29,12,59,22.20
2017,05,29,13,00,22.00
2017,05,29,13,01,21.90
2017,05,29,13,02,21.80
2017,05,29,13,03,21.80
2017,05,29,13,04,21.80
2017,05,29,13,05,21.80
2017,05,29,13,06,21.50
2017,05,29,13,07,21.30
2017,05,29,13,08,21.20
2017,05,29,13,09,21.00
2017,05,29,13,10,20.90
2017,05,29,13,11,20.80
2017,05,29,13,12,20.80
2017,05,29,13,13,20.90
2017,05,29,13,14,20.90
2017,05,29,13,15,20.90
2017,05,29,13,16,20.90
2017,05,29,13,17,21.00
2017,05,29,13,18,21.10
2017,05,29,13,19,21.40
2017,05,29,13,20,21.50
2017,05,29,13,21,21.70
2017,05,29,13,22,21.80
2017,05,29,13,23,21.90
2017,05,29,13,24,21.80
2017,05,29,13,25,21.90
2017,05,29,13,26,21.90
2017,05,29,13,27,22.00
2017,05,29,13,28,22.10
2017,05,29,13,29,22.10
2017,05,29,13,30,22.30
2017,05,29,13,31,22.30
2017,05,29,13,32,22.20
2017,05,29,13,33,22.10
2017,05,29,13,34,22.00
2017,05,29,13,35,21.90
2017,05,29,13,36,21.80
2017,05,29,13,37,21.80
2017,05,29,13,38,21.90
2017,05,29,13,39,21.90
2017,05,29,13,40,21.90
2017,05,29,13,41,21.90
2017,05,29,13,42,22.00
2017,05,29,13,43,22.20
2017,05,29,13,44,22.40
2017,05,29,13,45,22.50
2017,05,29,13,46,22.70
2017,05,29,13,47,22.80
2017,05,29,13,48,22.90
2017,05,29,13,49,23.00
2017,05,29,13,50,23.00
2017,05,29,13,51,23.10
2017,05,29,13,52,23.20
2017,05,29,13,53,23.20
2017,05,29,13,54,23.30
2017,05,29,13,55,23.30
2017,05,29,13,56,23.30
2017,05,29,13,57,23.30
2017,05,29,13,58,23.30
2017,05,29,13,59,23.30
2017,05,29,14,00,23.30
2017,05,29,14,01,23.20
2017,05,29,14,02,23.30
2017,05,29,14,03,23.30
2017,05,29,14,04,23.40
2017,05,29,14,05,23.40
2017,05,29,14,06,23.40
2017,05,29,14,07,23.50
2017,05,29,14,08,23.70
2017,05,29,14,09,23.70
2017,05,29,14,10,23.70
2017,05,29,14,11,23.70
2017,05,29,14,12,23.70
2017,05,29,14,13,23.80
2017,05,29,14,14,23.90
2017,05,29,14,15,24.00
2017,05,29,14,16,24.00
2017,05,29,14,17,24.00
2017,05,29,14,18,23.90
2017,05,29,14,19,23.70
2017,05,29,14,20,23.60
2017,05,29,14,21,23.50
2017,05,29,14,22,23.50
2017,05,29,14,23,23.50
2017,05,29,14,24,23.40
2017,05,29,14,25,23.40
2017,05,29,14,26,23.40
2017,05,29,14,27,23.50
2017,05,29,14,28,23.50
2017,05,29,14,29,23.50
2017,05,29,14,30,23.50
2017,05,29,14,31,23.40
2017,05,29,14,32,23.30
2017,05,29,14,33,23.30
2017,05,29,14,34,23.40
2017,05,29,14,35,23.50
2017,05,29,14,36,23.60
2017,05,29,14,37,23.80
2017,05,29,14,38,23.90
2017,05,29,14,39,23.90
2017,05,29,14,40,23.80
2017,05,29,14,41,23.70
2017,05,29,14,42,23.70
2017,05,29,14,43,23.70
2017,05,29,14,44,23.80
2017,05,29,14,45,23.80
2017,05,29,14,46,23.70
2017,05,29,14,47,23.70
2017,05,29,14,48,23.60
2017,05,29,14,49,23.70
2017,05,29,14,50,23.80
2017,05,29,14,51,23.80
2017,05,29,14,52,23.70
2017,05,29,14,53,23.70
2017,05,29,14,54,23.70
2017,05,29,14,55,23.80
2017,05,29,14,56,23.90
2017,05,29,14,57,24.00
2017,05,29,14,58,24.00
2017,05,29,14,59,24.10
2017,05,29,15,00,24.20
2017,05,29,15,01,24.30
2017,05,29,15,02,24.40
2017,05,29,15,03,24.50
2017,05,29,15,04,24.60
2017,05,29,15,05,24.60
2017,05,29,15,06,24.60
2017,05,29,15,07,24.60
2017,05,29,15,08,24.50
2017,05,29,15,09,24.40
2017,05,29,15,10,24.30
2017,05,29,15,11,24.30
2017,05,29,15,12,24.30
2017,05,29,15,13,24.40
2017,05,29,15,14,24.40
2017,05,29,15,15,24.50
2017,05,29,15,16,24.50
2017,05,29,15,17,24.50
2017,05,29,15,18,24.40
2017,05,29,15,19,24.30
2017,05,29,15,20,24.20
2017,05,29,15,21,24.20
2017,05,29,15,22,24.30
2017,05,29,15,23,24.20
2017,05,29,15,24,24.20
2017,05,29,15,25,24.20
2017,05,29,15,26,24.20
2017,05,29,15,27,24.40
2017,05,29,15,28,24.40
2017,05,29,15,29,24.40
2017,05,29,15,30,24.40
