Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,18.70
2017,05,23,00,01,18.70
2017,05,23,00,02,18.70
2017,05,23,00,03,18.70
2017,05,23,00,04,18.60
2017,05,23,00,05,18.60
2017,05,23,00,06,18.60
2017,05,23,00,07,18.60
2017,05,23,00,08,18.60
2017,05,23,00,09,18.60
2017,05,23,00,10,18.60
2017,05,23,00,11,18.60
2017,05,23,00,12,18.60
2017,05,23,00,13,18.50
2017,05,23,00,14,18.60
2017,05,23,00,15,18.60
2017,05,23,00,16,18.60
2017,05,23,00,17,18.60
2017,05,23,00,18,18.60
2017,05,23,00,19,18.60
2017,05,23,00,20,18.50
2017,05,23,00,21,18.50
2017,05,23,00,22,18.40
2017,05,23,00,23,18.40
2017,05,23,00,24,18.40
2017,05,23,00,25,18.40
2017,05,23,00,26,18.40
2017,05,23,00,27,18.40
2017,05,23,00,28,18.40
2017,05,23,00,29,18.40
2017,05,23,00,30,18.40
2017,05,23,00,31,18.40
2017,05,23,00,32,18.30
2017,05,23,00,33,18.30
2017,05,23,00,34,18.20
2017,05,23,00,35,18.20
2017,05,23,00,36,18.10
2017,05,23,00,37,18.10
2017,05,23,00,38,18.00
2017,05,23,00,39,17.90
2017,05,23,00,40,17.80
2017,05,23,00,41,17.80
2017,05,23,00,42,17.80
2017,05,23,00,43,17.80
2017,05,23,00,44,17.70
2017,05,23,00,45,17.70
2017,05,23,00,46,17.60
2017,05,23,00,47,17.60
2017,05,23,00,48,17.60
2017,05,23,00,49,17.60
2017,05,23,00,50,17.60
2017,05,23,00,51,17.70
2017,05,23,00,52,17.70
2017,05,23,00,53,17.70
2017,05,23,00,54,17.70
2017,05,23,00,55,17.70
2017,05,23,00,56,17.70
2017,05,23,00,57,17.70
2017,05,23,00,58,17.70
2017,05,23,00,59,17.70
2017,05,23,01,00,17.70
2017,05,23,01,01,17.70
2017,05,23,01,02,17.60
2017,05,23,01,03,17.60
2017,05,23,01,04,17.50
2017,05,23,01,05,17.50
2017,05,23,01,06,17.50
2017,05,23,01,07,17.50
2017,05,23,01,08,17.60
2017,05,23,01,09,17.60
2017,05,23,01,10,17.60
2017,05,23,01,11,17.60
2017,05,23,01,12,17.70
2017,05,23,01,13,17.70
2017,05,23,01,14,17.70
2017,05,23,01,15,17.70
2017,05,23,01,16,17.60
2017,05,23,01,17,17.60
2017,05,23,01,18,17.50
2017,05,23,01,19,17.50
2017,05,23,01,20,17.40
2017,05,23,01,21,17.30
2017,05,23,01,22,17.30
2017,05,23,01,23,17.20
2017,05,23,01,24,17.20
2017,05,23,01,25,17.10
2017,05,23,01,26,17.10
2017,05,23,01,27,17.10
2017,05,23,01,28,17.10
2017,05,23,01,29,17.00
2017,05,23,01,30,17.00
2017,05,23,01,31,17.00
2017,05,23,01,32,17.00
2017,05,23,01,33,17.00
2017,05,23,01,34,17.00
2017,05,23,01,35,17.00
2017,05,23,01,36,17.10
2017,05,23,01,37,17.10
2017,05,23,01,38,17.10
2017,05,23,01,39,17.00
2017,05,23,01,40,16.90
2017,05,23,01,41,16.90
2017,05,23,01,42,16.90
2017,05,23,01,43,16.80
2017,05,23,01,44,16.80
2017,05,23,01,45,16.80
2017,05,23,01,46,16.80
2017,05,23,01,47,16.80
2017,05,23,01,48,16.80
2017,05,23,01,49,16.70
2017,05,23,01,50,16.70
2017,05,23,01,51,16.70
2017,05,23,01,52,16.60
2017,05,23,01,53,16.60
2017,05,23,01,54,16.50
2017,05,23,01,55,16.40
2017,05,23,01,56,16.40
2017,05,23,01,57,16.30
2017,05,23,01,58,16.20
2017,05,23,01,59,16.20
2017,05,23,02,00,16.20
2017,05,23,02,01,16.20
2017,05,23,02,02,16.20
2017,05,23,02,03,16.20
2017,05,23,02,04,16.20
2017,05,23,02,05,16.30
2017,05,23,02,06,16.30
2017,05,23,02,07,16.30
2017,05,23,02,08,16.20
2017,05,23,02,09,16.20
2017,05,23,02,10,16.20
2017,05,23,02,11,16.10
2017,05,23,02,12,16.10
2017,05,23,02,13,16.00
2017,05,23,02,14,16.00
2017,05,23,02,15,15.90
2017,05,23,02,16,15.90
2017,05,23,02,17,15.90
2017,05,23,02,18,15.90
2017,05,23,02,19,15.90
2017,05,23,02,20,15.90
2017,05,23,02,21,15.80
2017,05,23,02,22,15.80
2017,05,23,02,23,15.80
2017,05,23,02,24,15.80
2017,05,23,02,25,15.80
2017,05,23,02,26,15.70
2017,05,23,02,27,15.70
2017,05,23,02,28,15.70
2017,05,23,02,29,15.70
2017,05,23,02,30,15.70
2017,05,23,02,31,15.70
2017,05,23,02,32,15.70
2017,05,23,02,33,15.70
2017,05,23,02,34,15.70
2017,05,23,02,35,15.70
2017,05,23,02,36,15.70
2017,05,23,02,37,15.70
2017,05,23,02,38,15.70
2017,05,23,02,39,15.60
2017,05,23,02,40,15.50
2017,05,23,02,41,15.50
2017,05,23,02,42,15.40
2017,05,23,02,43,15.40
2017,05,23,02,44,15.30
2017,05,23,02,45,15.30
2017,05,23,02,46,15.30
2017,05,23,02,47,15.30
2017,05,23,02,48,15.30
2017,05,23,02,49,15.20
2017,05,23,02,50,15.20
2017,05,23,02,51,15.20
2017,05,23,02,52,15.20
2017,05,23,02,53,15.20
2017,05,23,02,54,15.10
2017,05,23,02,55,15.10
2017,05,23,02,56,15.20
2017,05,23,02,57,15.20
2017,05,23,02,58,15.20
2017,05,23,02,59,15.20
2017,05,23,03,00,15.30
2017,05,23,03,01,15.30
2017,05,23,03,02,15.40
2017,05,23,03,03,15.40
2017,05,23,03,04,15.40
2017,05,23,03,05,15.50
2017,05,23,03,06,15.60
2017,05,23,03,07,15.70
2017,05,23,03,08,15.80
2017,05,23,03,09,15.90
2017,05,23,03,10,16.00
2017,05,23,03,11,16.10
2017,05,23,03,12,16.20
2017,05,23,03,13,16.20
2017,05,23,03,14,16.20
2017,05,23,03,15,16.30
2017,05,23,03,16,16.30
2017,05,23,03,17,16.30
2017,05,23,03,18,16.30
2017,05,23,03,19,16.30
2017,05,23,03,20,16.30
2017,05,23,03,21,16.30
2017,05,23,03,22,16.30
2017,05,23,03,23,16.40
2017,05,23,03,24,16.40
2017,05,23,03,25,16.40
2017,05,23,03,26,16.40
2017,05,23,03,27,16.40
2017,05,23,03,28,16.40
2017,05,23,03,29,16.40
2017,05,23,03,30,16.30
2017,05,23,03,31,16.30
2017,05,23,03,32,16.30
2017,05,23,03,33,16.30
2017,05,23,03,34,16.30
2017,05,23,03,35,16.30
2017,05,23,03,36,16.30
2017,05,23,03,37,16.30
2017,05,23,03,38,16.30
2017,05,23,03,39,16.30
2017,05,23,03,40,16.40
2017,05,23,03,41,16.40
2017,05,23,03,42,16.50
2017,05,23,03,43,16.50
2017,05,23,03,44,16.60
2017,05,23,03,45,16.60
2017,05,23,03,46,16.70
2017,05,23,03,47,16.70
2017,05,23,03,48,16.70
2017,05,23,03,49,16.70
2017,05,23,03,50,16.70
2017,05,23,03,51,16.70
2017,05,23,03,52,16.70
2017,05,23,03,53,16.60
2017,05,23,03,54,16.60
2017,05,23,03,55,16.60
2017,05,23,03,56,16.60
2017,05,23,03,57,16.60
2017,05,23,03,58,16.50
2017,05,23,03,59,16.50
2017,05,23,04,00,16.50
2017,05,23,04,01,16.40
2017,05,23,04,02,16.40
2017,05,23,04,03,16.40
2017,05,23,04,04,16.40
2017,05,23,04,05,16.40
2017,05,23,04,06,16.40
2017,05,23,04,07,16.30
2017,05,23,04,08,16.30
2017,05,23,04,09,16.30
2017,05,23,04,10,16.30
2017,05,23,04,11,16.30
2017,05,23,04,12,16.30
2017,05,23,04,13,16.30
2017,05,23,04,14,16.30
2017,05,23,04,15,16.30
2017,05,23,04,16,16.30
2017,05,23,04,17,16.20
2017,05,23,04,18,16.20
2017,05,23,04,19,16.20
2017,05,23,04,20,16.20
2017,05,23,04,21,16.10
2017,05,23,04,22,16.10
2017,05,23,04,23,16.10
2017,05,23,04,24,16.00
2017,05,23,04,25,16.00
2017,05,23,04,26,15.90
2017,05,23,04,27,15.90
2017,05,23,04,28,15.80
2017,05,23,04,29,15.80
2017,05,23,04,30,15.70
2017,05,23,04,31,15.70
2017,05,23,04,32,15.70
2017,05,23,04,33,15.70
2017,05,23,04,34,15.70
2017,05,23,04,35,15.70
2017,05,23,04,36,15.70
2017,05,23,04,37,15.70
2017,05,23,04,38,15.60
2017,05,23,04,39,15.60
2017,05,23,04,40,15.60
2017,05,23,04,41,15.60
2017,05,23,04,42,15.60
2017,05,23,04,43,15.60
2017,05,23,04,44,15.60
2017,05,23,04,45,15.60
2017,05,23,04,46,15.50
2017,05,23,04,47,15.50
2017,05,23,04,48,15.50
2017,05,23,04,49,15.50
2017,05,23,04,50,15.40
2017,05,23,04,51,15.40
2017,05,23,04,52,15.40
2017,05,23,04,53,15.40
2017,05,23,04,54,15.40
2017,05,23,04,55,15.30
2017,05,23,04,56,15.30
2017,05,23,04,57,15.30
2017,05,23,04,58,15.30
2017,05,23,04,59,15.30
2017,05,23,05,00,15.30
2017,05,23,05,01,15.30
2017,05,23,05,02,15.30
2017,05,23,05,03,15.30
2017,05,23,05,04,15.40
2017,05,23,05,05,15.40
2017,05,23,05,06,15.40
2017,05,23,05,07,15.40
2017,05,23,05,08,15.40
2017,05,23,05,09,15.40
2017,05,23,05,10,15.40
2017,05,23,05,11,15.40
2017,05,23,05,12,15.40
2017,05,23,05,13,15.40
2017,05,23,05,14,15.40
2017,05,23,05,15,15.40
2017,05,23,05,16,15.40
2017,05,23,05,17,15.40
2017,05,23,05,18,15.40
2017,05,23,05,19,15.40
2017,05,23,05,20,15.30
2017,05,23,05,21,15.30
2017,05,23,05,22,15.30
2017,05,23,05,23,15.30
2017,05,23,05,24,15.20
2017,05,23,05,25,15.20
2017,05,23,05,26,15.20
2017,05,23,05,27,15.20
2017,05,23,05,28,15.20
2017,05,23,05,29,15.20
2017,05,23,05,30,15.20
2017,05,23,05,31,15.20
2017,05,23,05,32,15.10
2017,05,23,05,33,15.10
2017,05,23,05,34,15.10
2017,05,23,05,35,15.10
2017,05,23,05,36,15.10
2017,05,23,05,37,15.10
2017,05,23,05,38,15.10
2017,05,23,05,39,15.00
2017,05,23,05,40,15.00
2017,05,23,05,41,15.00
2017,05,23,05,42,15.00
2017,05,23,05,43,15.00
2017,05,23,05,44,14.90
2017,05,23,05,45,14.90
2017,05,23,05,46,14.90
2017,05,23,05,47,14.90
2017,05,23,05,48,14.90
2017,05,23,05,49,14.90
2017,05,23,05,50,15.00
2017,05,23,05,51,15.00
2017,05,23,05,52,15.00
2017,05,23,05,53,15.00
2017,05,23,05,54,15.00
2017,05,23,05,55,15.00
2017,05,23,05,56,14.90
2017,05,23,05,57,14.90
2017,05,23,05,58,14.90
2017,05,23,05,59,14.90
2017,05,23,06,00,14.90
2017,05,23,06,01,14.90
2017,05,23,06,02,14.90
2017,05,23,06,03,15.00
2017,05,23,06,04,15.00
2017,05,23,06,05,15.00
2017,05,23,06,06,15.10
2017,05,23,06,07,15.10
2017,05,23,06,08,15.10
2017,05,23,06,09,15.10
2017,05,23,06,10,15.20
2017,05,23,06,11,15.20
2017,05,23,06,12,15.20
2017,05,23,06,13,15.20
2017,05,23,06,14,15.20
2017,05,23,06,15,15.20
2017,05,23,06,16,15.30
2017,05,23,06,17,15.30
2017,05,23,06,18,15.40
2017,05,23,06,19,15.40
2017,05,23,06,20,15.50
2017,05,23,06,21,15.50
2017,05,23,06,22,15.50
2017,05,23,06,23,15.60
2017,05,23,06,24,15.60
2017,05,23,06,25,15.70
2017,05,23,06,26,15.70
2017,05,23,06,27,15.70
2017,05,23,06,28,15.70
2017,05,23,06,29,15.80
2017,05,23,06,30,15.80
2017,05,23,06,31,15.80
2017,05,23,06,32,15.80
2017,05,23,06,33,15.80
2017,05,23,06,34,15.80
2017,05,23,06,35,15.80
2017,05,23,06,36,15.90
2017,05,23,06,37,15.90
2017,05,23,06,38,15.90
2017,05,23,06,39,15.90
2017,05,23,06,40,16.00
2017,05,23,06,41,16.00
2017,05,23,06,42,16.10
2017,05,23,06,43,16.10
2017,05,23,06,44,16.20
2017,05,23,06,45,16.20
2017,05,23,06,46,16.20
2017,05,23,06,47,16.30
2017,05,23,06,48,16.30
2017,05,23,06,49,16.30
2017,05,23,06,50,16.30
2017,05,23,06,51,16.40
2017,05,23,06,52,16.40
2017,05,23,06,53,16.40
2017,05,23,06,54,16.40
2017,05,23,06,55,16.50
2017,05,23,06,56,16.50
2017,05,23,06,57,16.60
2017,05,23,06,58,16.60
2017,05,23,06,59,16.60
2017,05,23,07,00,16.70
2017,05,23,07,01,16.70
2017,05,23,07,02,16.70
2017,05,23,07,03,16.80
2017,05,23,07,04,16.80
2017,05,23,07,05,16.80
2017,05,23,07,06,16.80
2017,05,23,07,07,16.90
2017,05,23,07,08,16.90
2017,05,23,07,09,17.00
2017,05,23,07,10,17.00
2017,05,23,07,11,17.10
2017,05,23,07,12,17.10
2017,05,23,07,13,17.10
2017,05,23,07,14,17.20
2017,05,23,07,15,17.20
2017,05,23,07,16,17.30
2017,05,23,07,17,17.30
2017,05,23,07,18,17.30
2017,05,23,07,19,17.40
2017,05,23,07,20,17.50
2017,05,23,07,21,17.50
2017,05,23,07,22,17.60
2017,05,23,07,23,17.60
2017,05,23,07,24,17.60
2017,05,23,07,25,17.70
2017,05,23,07,26,17.80
2017,05,23,07,27,17.80
2017,05,23,07,28,17.80
2017,05,23,07,29,17.80
2017,05,23,07,30,17.80
2017,05,23,07,31,17.90
2017,05,23,07,32,17.90
2017,05,23,07,33,17.90
2017,05,23,07,34,17.90
2017,05,23,07,35,17.90
2017,05,23,07,36,17.80
2017,05,23,07,37,17.80
2017,05,23,07,38,17.90
2017,05,23,07,39,18.00
2017,05,23,07,40,18.10
2017,05,23,07,41,18.10
2017,05,23,07,42,18.20
2017,05,23,07,43,18.20
2017,05,23,07,44,18.20
2017,05,23,07,45,18.20
2017,05,23,07,46,18.20
2017,05,23,07,47,18.10
2017,05,23,07,48,18.10
2017,05,23,07,49,18.00
2017,05,23,07,50,17.90
2017,05,23,07,51,17.80
2017,05,23,07,52,17.70
2017,05,23,07,53,17.60
2017,05,23,07,54,17.60
2017,05,23,07,55,17.60
2017,05,23,07,56,17.60
2017,05,23,07,57,17.60
2017,05,23,07,58,17.70
2017,05,23,07,59,17.70
2017,05,23,08,00,17.70
2017,05,23,08,01,17.70
2017,05,23,08,02,17.80
2017,05,23,08,03,17.80
2017,05,23,08,04,17.80
2017,05,23,08,05,17.90
2017,05,23,08,06,17.90
2017,05,23,08,07,17.90
2017,05,23,08,08,17.90
2017,05,23,08,09,17.90
2017,05,23,08,10,17.80
2017,05,23,08,11,17.80
2017,05,23,08,12,17.80
2017,05,23,08,13,17.80
2017,05,23,08,14,17.80
2017,05,23,08,15,17.80
2017,05,23,08,16,17.80
2017,05,23,08,17,17.80
2017,05,23,08,18,17.80
2017,05,23,08,19,17.80
2017,05,23,08,20,17.70
2017,05,23,08,21,17.80
2017,05,23,08,22,17.70
2017,05,23,08,23,17.70
2017,05,23,08,24,17.70
2017,05,23,08,25,17.80
2017,05,23,08,26,17.80
2017,05,23,08,27,17.80
2017,05,23,08,28,17.90
2017,05,23,08,29,17.90
2017,05,23,08,30,18.00
2017,05,23,08,31,18.00
2017,05,23,08,32,18.10
2017,05,23,08,33,18.10
2017,05,23,08,34,18.20
2017,05,23,08,35,18.20
2017,05,23,08,36,18.20
2017,05,23,08,37,18.30
2017,05,23,08,38,18.30
2017,05,23,08,39,18.30
2017,05,23,08,40,18.40
2017,05,23,08,41,18.40
2017,05,23,08,42,18.40
2017,05,23,08,43,18.40
2017,05,23,08,44,18.40
2017,05,23,08,45,18.40
2017,05,23,08,46,18.40
2017,05,23,08,47,18.40
2017,05,23,08,48,18.40
2017,05,23,08,49,18.30
2017,05,23,08,50,18.40
2017,05,23,08,51,18.40
2017,05,23,08,52,18.50
2017,05,23,08,53,18.50
2017,05,23,08,54,18.50
2017,05,23,08,55,18.40
2017,05,23,08,56,18.40
2017,05,23,08,57,18.40
2017,05,23,08,58,18.40
2017,05,23,08,59,18.30
2017,05,23,09,00,18.20
2017,05,23,09,01,18.20
2017,05,23,09,02,18.20
2017,05,23,09,03,18.10
2017,05,23,09,04,18.10
2017,05,23,09,05,18.10
2017,05,23,09,06,18.10
2017,05,23,09,07,18.10
2017,05,23,09,08,18.00
2017,05,23,09,09,17.90
2017,05,23,09,10,17.90
2017,05,23,09,11,17.90
2017,05,23,09,12,17.80
2017,05,23,09,13,17.80
2017,05,23,09,14,17.80
2017,05,23,09,15,17.80
2017,05,23,09,16,17.70
2017,05,23,09,17,17.70
2017,05,23,09,18,17.70
2017,05,23,09,19,17.60
2017,05,23,09,20,17.60
2017,05,23,09,21,17.70
2017,05,23,09,22,17.70
2017,05,23,09,23,17.80
2017,05,23,09,24,17.70
2017,05,23,09,25,17.70
2017,05,23,09,26,17.70
2017,05,23,09,27,17.70
2017,05,23,09,28,17.70
2017,05,23,09,29,17.70
2017,05,23,09,30,17.70
2017,05,23,09,31,17.70
2017,05,23,09,32,17.80
2017,05,23,09,33,17.80
2017,05,23,09,34,17.80
2017,05,23,09,35,17.80
2017,05,23,09,36,17.80
2017,05,23,09,37,17.80
2017,05,23,09,38,17.70
2017,05,23,09,39,17.70
2017,05,23,09,40,17.70
2017,05,23,09,41,17.70
2017,05,23,09,42,17.70
2017,05,23,09,43,17.80
2017,05,23,09,44,17.80
2017,05,23,09,45,17.90
2017,05,23,09,46,17.90
2017,05,23,09,47,17.90
2017,05,23,09,48,17.90
2017,05,23,09,49,18.00
2017,05,23,09,50,18.10
2017,05,23,09,51,18.10
2017,05,23,09,52,18.10
2017,05,23,09,53,18.00
2017,05,23,09,54,18.00
2017,05,23,09,55,17.90
2017,05,23,09,56,17.80
2017,05,23,09,57,17.80
2017,05,23,09,58,17.80
2017,05,23,09,59,17.70
2017,05,23,10,00,17.70
2017,05,23,10,01,17.70
2017,05,23,10,02,17.60
2017,05,23,10,03,17.60
2017,05,23,10,04,17.60
2017,05,23,10,05,17.60
2017,05,23,10,06,17.60
2017,05,23,10,07,17.70
2017,05,23,10,08,17.70
2017,05,23,10,09,17.70
2017,05,23,10,10,17.70
2017,05,23,10,11,17.70
2017,05,23,10,12,17.80
2017,05,23,10,13,17.80
2017,05,23,10,14,17.90
2017,05,23,10,15,17.90
2017,05,23,10,16,17.90
2017,05,23,10,17,17.90
2017,05,23,10,18,17.90
2017,05,23,10,19,17.90
2017,05,23,10,20,17.80
2017,05,23,10,21,17.80
2017,05,23,10,22,17.80
2017,05,23,10,23,17.80
2017,05,23,10,24,17.70
2017,05,23,10,25,17.70
2017,05,23,10,26,17.70
2017,05,23,10,27,17.70
2017,05,23,10,28,17.70
2017,05,23,10,29,17.70
2017,05,23,10,30,17.70
2017,05,23,10,31,17.80
2017,05,23,10,32,17.80
2017,05,23,10,33,17.80
2017,05,23,10,34,17.80
2017,05,23,10,35,17.80
2017,05,23,10,36,17.80
2017,05,23,10,37,17.80
2017,05,23,10,38,17.80
2017,05,23,10,39,17.90
2017,05,23,10,40,17.90
2017,05,23,10,41,17.90
2017,05,23,10,42,17.90
2017,05,23,10,43,17.90
2017,05,23,10,44,17.90
2017,05,23,10,45,17.90
2017,05,23,10,46,17.90
2017,05,23,10,47,17.90
2017,05,23,10,48,17.90
2017,05,23,10,49,18.00
2017,05,23,10,50,18.10
2017,05,23,10,51,18.20
2017,05,23,10,52,18.30
2017,05,23,10,53,18.40
2017,05,23,10,54,18.50
2017,05,23,10,55,18.60
2017,05,23,10,56,18.50
2017,05,23,10,57,18.50
2017,05,23,10,58,18.40
2017,05,23,10,59,18.40
2017,05,23,11,00,18.40
2017,05,23,11,01,18.40
2017,05,23,11,02,18.40
2017,05,23,11,03,18.50
2017,05,23,11,04,18.60
2017,05,23,11,05,18.70
2017,05,23,11,06,18.70
2017,05,23,11,07,18.70
2017,05,23,11,08,18.80
2017,05,23,11,09,18.80
2017,05,23,11,10,18.80
2017,05,23,11,11,18.70
2017,05,23,11,12,18.70
2017,05,23,11,13,18.70
2017,05,23,11,14,18.70
2017,05,23,11,15,18.70
2017,05,23,11,16,18.80
2017,05,23,11,17,18.80
2017,05,23,11,18,18.70
2017,05,23,11,19,18.60
2017,05,23,11,20,18.50
2017,05,23,11,21,18.40
2017,05,23,11,22,18.30
2017,05,23,11,23,18.20
2017,05,23,11,24,18.20
2017,05,23,11,25,18.10
2017,05,23,11,26,18.10
2017,05,23,11,27,18.10
2017,05,23,11,28,18.10
2017,05,23,11,29,18.00
2017,05,23,11,30,17.90
2017,05,23,11,31,17.80
2017,05,23,11,32,17.70
2017,05,23,11,33,17.70
2017,05,23,11,34,17.70
2017,05,23,11,35,17.70
2017,05,23,11,36,17.70
2017,05,23,11,37,17.80
2017,05,23,11,38,17.80
2017,05,23,11,39,17.80
2017,05,23,11,40,17.80
2017,05,23,11,41,17.80
2017,05,23,11,42,17.90
2017,05,23,11,43,18.00
2017,05,23,11,44,18.00
2017,05,23,11,45,18.10
2017,05,23,11,46,18.10
2017,05,23,11,47,18.20
2017,05,23,11,48,18.30
2017,05,23,11,49,18.40
2017,05,23,11,50,18.50
2017,05,23,11,51,18.60
2017,05,23,11,52,18.60
2017,05,23,11,53,18.70
2017,05,23,11,54,18.80
2017,05,23,11,55,18.90
2017,05,23,11,56,19.00
2017,05,23,11,57,19.20
2017,05,23,11,58,19.30
2017,05,23,11,59,19.30
2017,05,23,12,00,19.10
2017,05,23,12,01,18.90
2017,05,23,12,02,18.80
2017,05,23,12,03,18.60
2017,05,23,12,04,18.50
2017,05,23,12,05,18.30
2017,05,23,12,06,18.20
2017,05,23,12,07,18.00
2017,05,23,12,08,18.00
2017,05,23,12,09,18.00
2017,05,23,12,10,18.00
2017,05,23,12,11,17.90
2017,05,23,12,12,17.80
2017,05,23,12,13,17.90
2017,05,23,12,14,17.90
2017,05,23,12,15,18.00
2017,05,23,12,16,18.10
2017,05,23,12,17,18.30
2017,05,23,12,18,18.40
2017,05,23,12,19,18.50
2017,05,23,12,20,18.60
2017,05,23,12,21,18.80
2017,05,23,12,22,18.80
2017,05,23,12,23,18.70
2017,05,23,12,24,18.50
2017,05,23,12,25,18.20
2017,05,23,12,26,18.00
2017,05,23,12,27,17.80
2017,05,23,12,28,17.70
2017,05,23,12,29,17.60
2017,05,23,12,30,17.70
2017,05,23,12,31,17.70
2017,05,23,12,32,17.70
2017,05,23,12,33,17.70
2017,05,23,12,34,17.70
2017,05,23,12,35,17.80
2017,05,23,12,36,17.80
2017,05,23,12,37,17.90
2017,05,23,12,38,17.90
2017,05,23,12,39,17.90
2017,05,23,12,40,17.90
2017,05,23,12,41,17.90
2017,05,23,12,42,17.90
2017,05,23,12,43,17.90
2017,05,23,12,44,18.00
2017,05,23,12,45,18.00
2017,05,23,12,46,17.90
2017,05,23,12,47,17.90
2017,05,23,12,48,17.90
2017,05,23,12,49,17.90
2017,05,23,12,50,17.90
2017,05,23,12,51,17.90
2017,05,23,12,52,18.00
2017,05,23,12,53,18.20
2017,05,23,12,54,18.30
2017,05,23,12,55,18.40
2017,05,23,12,56,18.60
2017,05,23,12,57,18.70
2017,05,23,12,58,18.90
2017,05,23,12,59,19.00
2017,05,23,13,00,19.00
2017,05,23,13,01,19.00
2017,05,23,13,02,18.80
2017,05,23,13,03,18.70
2017,05,23,13,04,18.50
2017,05,23,13,05,18.30
2017,05,23,13,06,18.20
2017,05,23,13,07,18.10
2017,05,23,13,08,18.00
2017,05,23,13,09,17.90
2017,05,23,13,10,17.90
2017,05,23,13,11,17.80
2017,05,23,13,12,17.80
2017,05,23,13,13,17.80
2017,05,23,13,14,17.70
2017,05,23,13,15,17.70
2017,05,23,13,16,17.70
2017,05,23,13,17,17.80
2017,05,23,13,18,17.80
2017,05,23,13,19,17.80
2017,05,23,13,20,17.80
2017,05,23,13,21,17.90
2017,05,23,13,22,17.90
2017,05,23,13,23,17.90
2017,05,23,13,24,17.90
2017,05,23,13,25,17.90
2017,05,23,13,26,18.00
2017,05,23,13,27,18.10
2017,05,23,13,28,18.10
2017,05,23,13,29,18.10
2017,05,23,13,30,18.20
2017,05,23,13,31,18.30
2017,05,23,13,32,18.30
2017,05,23,13,33,18.40
2017,05,23,13,34,18.40
2017,05,23,13,35,18.50
2017,05,23,13,36,18.50
2017,05,23,13,37,18.60
2017,05,23,13,38,18.50
2017,05,23,13,39,18.50
2017,05,23,13,40,18.60
2017,05,23,13,41,18.60
2017,05,23,13,42,18.60
2017,05,23,13,43,18.70
2017,05,23,13,44,18.70
2017,05,23,13,45,18.70
2017,05,23,13,46,18.80
2017,05,23,13,47,18.80
2017,05,23,13,48,19.00
2017,05,23,13,49,19.10
2017,05,23,13,50,19.10
2017,05,23,13,51,19.10
2017,05,23,13,52,19.10
2017,05,23,13,53,19.10
2017,05,23,13,54,19.20
2017,05,23,13,55,19.20
2017,05,23,13,56,19.30
2017,05,23,13,57,19.40
2017,05,23,13,58,19.50
2017,05,23,13,59,19.60
2017,05,23,14,00,19.60
2017,05,23,14,01,19.60
2017,05,23,14,02,19.60
2017,05,23,14,03,19.60
2017,05,23,14,04,19.50
2017,05,23,14,05,19.50
2017,05,23,14,06,19.50
2017,05,23,14,07,19.50
2017,05,23,14,08,19.50
2017,05,23,14,09,19.70
2017,05,23,14,10,19.80
2017,05,23,14,11,19.90
2017,05,23,14,12,20.10
2017,05,23,14,13,20.10
2017,05,23,14,14,20.10
2017,05,23,14,15,20.10
2017,05,23,14,16,20.20
2017,05,23,14,17,20.20
2017,05,23,14,18,20.30
2017,05,23,14,19,20.40
2017,05,23,14,20,20.50
2017,05,23,14,21,20.50
2017,05,23,14,22,20.50
2017,05,23,14,23,20.50
2017,05,23,14,24,20.60
2017,05,23,14,25,20.60
2017,05,23,14,26,20.60
2017,05,23,14,27,20.60
2017,05,23,14,28,20.60
2017,05,23,14,29,20.60
2017,05,23,14,30,20.60
2017,05,23,14,31,20.60
2017,05,23,14,32,20.60
2017,05,23,14,33,20.60
2017,05,23,14,34,20.60
2017,05,23,17,23,20.90
2017,05,23,17,24,20.80
2017,05,23,17,25,20.60
2017,05,23,17,26,20.50
2017,05,23,17,27,20.40
2017,05,23,17,28,20.40
2017,05,23,17,29,20.30
2017,05,23,17,30,20.30
2017,05,23,17,31,20.30
2017,05,23,17,32,20.40
2017,05,23,17,33,20.40
2017,05,23,17,34,20.40
2017,05,23,17,35,20.50
2017,05,23,17,36,20.50
2017,05,23,17,37,20.60
2017,05,23,17,38,20.50
2017,05,23,17,39,20.50
2017,05,23,17,40,20.60
2017,05,23,17,41,20.60
2017,05,23,17,42,20.60
2017,05,23,17,43,20.50
2017,05,23,17,44,20.40
2017,05,23,17,45,20.30
2017,05,23,17,46,20.30
2017,05,23,17,47,20.20
2017,05,23,17,48,20.20
2017,05,23,17,49,20.20
2017,05,23,17,50,20.20
2017,05,23,17,51,20.20
2017,05,23,17,52,20.20
2017,05,23,17,53,20.10
2017,05,23,17,54,20.00
2017,05,23,17,55,20.00
2017,05,23,17,56,20.00
2017,05,23,17,57,19.90
2017,05,23,17,58,19.90
2017,05,23,17,59,19.90
2017,05,23,18,00,19.90
2017,05,23,18,01,19.90
2017,05,23,18,02,19.90
2017,05,23,18,03,19.90
2017,05,23,18,04,19.90
2017,05,23,18,05,19.80
2017,05,23,18,06,19.80
2017,05,23,18,07,19.90
2017,05,23,18,08,19.90
2017,05,23,18,09,19.90
2017,05,23,18,10,20.00
2017,05,23,18,11,20.00
2017,05,23,18,12,20.00
2017,05,23,18,13,20.00
2017,05,23,18,14,20.10
2017,05,23,18,15,20.10
2017,05,23,18,16,20.10
2017,05,23,18,17,20.20
2017,05,23,18,18,20.20
