Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,2.00
2017,02,13,00,01,2.00
2017,02,13,00,02,2.00
2017,02,13,00,03,2.00
2017,02,13,00,04,2.00
2017,02,13,00,05,2.00
2017,02,13,00,06,2.00
2017,02,13,00,07,2.00
2017,02,13,00,08,2.10
2017,02,13,00,09,2.10
2017,02,13,00,10,2.00
2017,02,13,00,12,1.90
2017,02,13,00,13,1.90
2017,02,13,00,14,1.90
2017,02,13,00,15,1.90
2017,02,13,00,17,1.90
2017,02,13,00,18,1.90
2017,02,13,00,19,1.80
2017,02,13,00,20,1.80
2017,02,13,00,21,1.80
2017,02,13,00,22,1.80
2017,02,13,00,23,1.70
2017,02,13,00,24,1.70
2017,02,13,00,25,1.70
2017,02,13,00,26,1.70
2017,02,13,00,27,1.70
2017,02,13,00,28,1.70
2017,02,13,00,29,1.80
2017,02,13,00,30,1.80
2017,02,13,00,31,1.80
2017,02,13,00,32,1.80
2017,02,13,00,33,1.80
2017,02,13,00,34,1.80
2017,02,13,00,35,1.80
2017,02,13,00,36,1.80
2017,02,13,00,37,1.80
2017,02,13,00,38,1.90
2017,02,13,00,39,2.00
2017,02,13,00,40,2.00
2017,02,13,00,41,2.10
2017,02,13,00,42,2.10
2017,02,13,00,43,2.20
2017,02,13,00,44,2.20
2017,02,13,00,45,2.20
2017,02,13,00,46,2.20
2017,02,13,00,47,2.20
2017,02,13,00,48,2.20
2017,02,13,00,49,2.20
2017,02,13,00,50,2.20
2017,02,13,00,51,2.20
2017,02,13,00,52,2.20
2017,02,13,00,53,2.20
2017,02,13,00,54,2.20
2017,02,13,00,55,2.20
2017,02,13,00,56,2.30
2017,02,13,00,57,2.30
2017,02,13,00,58,2.40
2017,02,13,00,59,2.40
2017,02,13,01,00,2.40
2017,02,13,01,01,2.40
2017,02,13,01,02,2.40
2017,02,13,01,03,2.40
2017,02,13,01,04,2.40
2017,02,13,01,05,2.60
2017,02,13,01,06,2.60
2017,02,13,01,07,2.60
2017,02,13,01,08,2.60
2017,02,13,01,09,2.60
2017,02,13,01,10,2.60
2017,02,13,01,11,2.60
2017,02,13,01,12,2.70
2017,02,13,01,13,2.70
2017,02,13,01,14,2.70
2017,02,13,01,15,2.80
2017,02,13,01,16,2.80
2017,02,13,01,17,2.80
2017,02,13,01,18,2.80
2017,02,13,01,19,2.80
2017,02,13,01,20,2.80
2017,02,13,01,21,2.90
2017,02,13,01,22,2.90
2017,02,13,01,23,3.00
2017,02,13,01,24,3.00
2017,02,13,01,25,3.00
2017,02,13,01,26,3.00
2017,02,13,01,27,3.00
2017,02,13,01,28,3.00
2017,02,13,01,29,3.10
2017,02,13,01,30,3.10
2017,02,13,01,31,3.10
2017,02,13,01,32,3.10
2017,02,13,01,33,3.10
2017,02,13,01,34,3.10
2017,02,13,01,35,3.10
2017,02,13,01,36,3.10
2017,02,13,01,37,3.20
2017,02,13,01,38,3.20
2017,02,13,01,39,3.20
2017,02,13,01,40,3.20
2017,02,13,01,41,3.30
2017,02,13,01,42,3.30
2017,02,13,01,43,3.30
2017,02,13,01,44,3.30
2017,02,13,01,45,3.30
2017,02,13,01,46,3.30
2017,02,13,01,47,3.30
2017,02,13,01,48,3.30
2017,02,13,01,49,3.30
2017,02,13,01,50,3.30
2017,02,13,01,51,3.30
2017,02,13,01,52,3.30
2017,02,13,01,53,3.30
2017,02,13,01,54,3.30
2017,02,13,01,55,3.30
2017,02,13,01,56,3.30
2017,02,13,01,57,3.30
2017,02,13,01,58,3.20
2017,02,13,01,59,3.20
2017,02,13,02,00,3.20
2017,02,13,02,01,3.10
2017,02,13,02,02,3.10
2017,02,13,02,03,3.10
2017,02,13,02,04,3.00
2017,02,13,02,05,3.00
2017,02,13,02,06,2.90
2017,02,13,02,07,2.90
2017,02,13,02,08,2.80
2017,02,13,02,09,2.80
2017,02,13,02,10,2.80
2017,02,13,02,11,2.80
2017,02,13,02,12,2.80
2017,02,13,02,13,2.70
2017,02,13,02,14,2.70
2017,02,13,02,15,2.70
2017,02,13,02,16,2.70
2017,02,13,02,17,2.70
2017,02,13,02,18,2.70
2017,02,13,02,19,2.70
2017,02,13,02,20,2.70
2017,02,13,02,21,2.60
2017,02,13,02,22,2.60
2017,02,13,02,23,2.60
2017,02,13,02,24,2.60
2017,02,13,02,25,2.60
2017,02,13,02,26,2.60
2017,02,13,02,27,2.60
2017,02,13,02,28,2.60
2017,02,13,02,30,2.60
2017,02,13,02,31,2.60
2017,02,13,02,33,2.60
2017,02,13,02,34,2.60
2017,02,13,02,35,2.60
2017,02,13,02,36,2.60
2017,02,13,02,38,2.60
2017,02,13,02,39,2.60
2017,02,13,02,40,2.60
2017,02,13,02,41,2.60
2017,02,13,02,43,2.60
2017,02,13,02,45,2.60
2017,02,13,02,46,2.60
2017,02,13,02,48,2.60
2017,02,13,02,50,2.40
2017,02,13,02,51,2.40
2017,02,13,02,52,2.40
2017,02,13,02,53,2.40
2017,02,13,02,55,2.30
2017,02,13,02,56,2.30
2017,02,13,02,57,2.20
2017,02,13,02,58,2.20
2017,02,13,03,00,2.10
2017,02,13,03,01,2.10
2017,02,13,03,02,2.00
2017,02,13,03,03,2.00
2017,02,13,03,05,2.00
2017,02,13,03,06,1.90
2017,02,13,03,07,1.90
2017,02,13,03,08,1.80
2017,02,13,03,09,1.80
2017,02,13,03,10,1.70
2017,02,13,03,12,1.70
2017,02,13,03,13,1.70
2017,02,13,03,14,1.70
2017,02,13,03,15,1.70
2017,02,13,03,16,1.70
2017,02,13,03,17,1.60
2017,02,13,03,19,1.60
2017,02,13,03,20,1.60
2017,02,13,03,22,1.60
2017,02,13,03,23,1.60
2017,02,13,03,24,1.60
2017,02,13,03,25,1.60
2017,02,13,03,26,1.60
2017,02,13,03,27,1.60
2017,02,13,03,29,1.50
2017,02,13,03,30,1.50
2017,02,13,03,31,1.50
2017,02,13,03,32,1.50
2017,02,13,03,33,1.40
2017,02,13,03,34,1.40
2017,02,13,03,35,1.40
2017,02,13,03,36,1.40
2017,02,13,03,37,1.30
2017,02,13,03,38,1.30
2017,02,13,03,39,1.30
2017,02,13,03,41,1.40
2017,02,13,03,42,1.40
2017,02,13,03,43,1.40
2017,02,13,03,44,1.40
2017,02,13,03,45,1.40
2017,02,13,03,46,1.40
2017,02,13,03,47,1.40
2017,02,13,03,48,1.40
2017,02,13,03,49,1.40
2017,02,13,03,50,1.30
2017,02,13,03,51,1.30
2017,02,13,03,52,1.20
2017,02,13,03,53,1.20
2017,02,13,03,54,1.20
2017,02,13,03,55,1.20
2017,02,13,03,56,1.20
2017,02,13,03,57,1.20
2017,02,13,03,58,1.20
2017,02,13,04,00,1.30
2017,02,13,04,01,1.30
2017,02,13,04,02,1.30
2017,02,13,04,03,1.30
2017,02,13,04,05,1.40
2017,02,13,04,06,1.40
2017,02,13,04,07,1.40
2017,02,13,04,08,1.40
2017,02,13,04,10,1.40
2017,02,13,04,11,1.40
2017,02,13,04,12,1.50
2017,02,13,04,13,1.50
2017,02,13,04,15,1.50
2017,02,13,04,16,1.50
2017,02,13,04,17,1.60
2017,02,13,04,18,1.60
2017,02,13,04,19,1.60
2017,02,13,04,20,1.70
2017,02,13,04,21,1.70
2017,02,13,04,22,1.70
2017,02,13,04,23,1.70
2017,02,13,04,24,1.70
2017,02,13,04,25,1.70
2017,02,13,04,26,1.80
2017,02,13,04,27,1.80
2017,02,13,04,28,1.90
2017,02,13,04,29,2.00
2017,02,13,04,30,2.00
2017,02,13,04,31,2.10
2017,02,13,04,32,2.20
2017,02,13,04,33,2.20
2017,02,13,04,34,2.20
2017,02,13,04,35,2.20
2017,02,13,04,36,2.20
2017,02,13,04,37,2.20
2017,02,13,04,38,2.20
2017,02,13,04,39,2.20
2017,02,13,04,40,2.20
2017,02,13,04,41,2.20
2017,02,13,04,42,2.20
2017,02,13,04,43,2.20
2017,02,13,04,44,2.20
2017,02,13,04,45,2.20
2017,02,13,04,46,2.20
2017,02,13,04,47,2.20
2017,02,13,04,48,2.20
2017,02,13,04,49,2.30
2017,02,13,04,50,2.30
2017,02,13,04,51,2.40
2017,02,13,04,52,2.40
2017,02,13,04,53,2.60
2017,02,13,04,54,2.60
2017,02,13,04,55,2.60
2017,02,13,04,56,2.60
2017,02,13,04,57,2.70
2017,02,13,04,58,2.80
2017,02,13,04,59,2.80
2017,02,13,05,00,2.80
2017,02,13,05,01,2.80
2017,02,13,05,02,2.80
2017,02,13,05,03,2.90
2017,02,13,05,04,2.90
2017,02,13,05,05,2.90
2017,02,13,05,06,3.00
2017,02,13,05,07,3.00
2017,02,13,05,08,3.00
2017,02,13,05,09,3.00
2017,02,13,05,10,3.10
2017,02,13,05,11,3.10
2017,02,13,05,12,3.10
2017,02,13,05,13,3.10
2017,02,13,05,14,3.10
2017,02,13,05,15,3.20
2017,02,13,05,16,3.20
2017,02,13,05,17,3.30
2017,02,13,05,18,3.30
2017,02,13,05,19,3.30
2017,02,13,05,20,3.30
2017,02,13,05,21,3.30
2017,02,13,05,22,3.30
2017,02,13,05,23,3.30
2017,02,13,05,24,3.30
2017,02,13,05,25,3.30
2017,02,13,05,26,3.40
2017,02,13,05,27,3.40
2017,02,13,05,28,3.40
2017,02,13,05,29,3.40
2017,02,13,05,30,3.40
2017,02,13,05,31,3.40
2017,02,13,05,32,3.50
2017,02,13,05,33,3.50
2017,02,13,05,34,3.50
2017,02,13,05,35,3.50
2017,02,13,05,36,3.50
2017,02,13,05,37,3.50
2017,02,13,05,38,3.50
2017,02,13,05,39,3.50
2017,02,13,05,40,3.50
2017,02,13,05,41,3.50
2017,02,13,05,42,3.50
2017,02,13,05,43,3.50
2017,02,13,05,44,3.50
2017,02,13,05,45,3.50
2017,02,13,05,46,3.50
2017,02,13,05,47,3.50
2017,02,13,05,48,3.50
2017,02,13,05,49,3.50
2017,02,13,05,50,3.50
2017,02,13,05,51,3.50
2017,02,13,05,52,3.50
2017,02,13,05,53,3.50
2017,02,13,05,54,3.50
2017,02,13,05,55,3.50
2017,02,13,05,56,3.50
2017,02,13,05,57,3.50
2017,02,13,05,58,3.50
2017,02,13,05,59,3.50
2017,02,13,06,00,3.50
2017,02,13,06,01,3.50
2017,02,13,06,02,3.50
2017,02,13,06,03,3.40
2017,02,13,06,04,3.40
2017,02,13,06,05,3.40
2017,02,13,06,06,3.40
2017,02,13,06,07,3.40
2017,02,13,06,08,3.40
2017,02,13,06,09,3.40
2017,02,13,06,10,3.40
2017,02,13,06,11,3.40
2017,02,13,06,12,3.40
2017,02,13,06,13,3.40
2017,02,13,06,14,3.40
2017,02,13,06,15,3.40
2017,02,13,06,16,3.40
2017,02,13,06,17,3.40
2017,02,13,06,18,3.40
2017,02,13,06,19,3.40
2017,02,13,06,20,3.40
2017,02,13,06,21,3.40
2017,02,13,06,22,3.40
2017,02,13,06,23,3.40
2017,02,13,06,24,3.40
2017,02,13,06,25,3.40
2017,02,13,06,26,3.40
2017,02,13,06,27,3.40
2017,02,13,06,28,3.40
2017,02,13,06,29,3.30
2017,02,13,06,30,3.30
2017,02,13,06,31,3.30
2017,02,13,06,32,3.30
2017,02,13,06,33,3.30
2017,02,13,06,34,3.30
2017,02,13,06,35,3.30
2017,02,13,06,36,3.30
2017,02,13,06,37,3.30
2017,02,13,06,38,3.30
2017,02,13,06,39,3.30
2017,02,13,06,40,3.30
2017,02,13,06,41,3.30
2017,02,13,06,42,3.30
2017,02,13,06,43,3.30
2017,02,13,06,44,3.30
2017,02,13,06,45,3.30
2017,02,13,06,46,3.30
2017,02,13,06,47,3.30
2017,02,13,06,48,3.30
2017,02,13,06,49,3.30
2017,02,13,06,50,3.30
2017,02,13,06,51,3.30
2017,02,13,06,52,3.30
2017,02,13,06,53,3.20
2017,02,13,06,54,3.20
2017,02,13,06,55,3.20
2017,02,13,06,56,3.20
2017,02,13,06,57,3.20
2017,02,13,06,58,3.20
2017,02,13,06,59,3.10
2017,02,13,07,00,3.10
2017,02,13,07,01,3.00
2017,02,13,07,02,3.00
2017,02,13,07,03,3.00
2017,02,13,07,05,2.90
2017,02,13,07,06,2.90
2017,02,13,07,07,2.90
2017,02,13,07,08,2.90
2017,02,13,07,10,2.90
2017,02,13,07,11,2.90
2017,02,13,07,12,2.90
2017,02,13,07,13,2.90
2017,02,13,07,15,2.90
2017,02,13,07,17,2.90
2017,02,13,07,18,2.90
2017,02,13,07,20,2.90
2017,02,13,07,22,2.90
2017,02,13,07,23,2.90
2017,02,13,07,25,2.90
2017,02,13,07,27,2.80
2017,02,13,07,28,2.80
2017,02,13,07,29,2.80
2017,02,13,07,30,2.80
2017,02,13,07,32,2.80
2017,02,13,07,33,2.80
2017,02,13,07,34,2.80
2017,02,13,07,35,2.80
2017,02,13,07,37,2.80
2017,02,13,07,38,2.90
2017,02,13,07,39,2.90
2017,02,13,07,40,2.90
2017,02,13,07,42,2.90
2017,02,13,07,43,2.90
2017,02,13,07,44,2.90
2017,02,13,07,45,2.90
2017,02,13,07,47,3.00
2017,02,13,07,48,3.00
2017,02,13,07,49,3.10
2017,02,13,07,50,3.10
2017,02,13,07,51,3.10
2017,02,13,07,52,3.20
2017,02,13,07,54,3.20
2017,02,13,07,55,3.30
2017,02,13,07,56,3.30
2017,02,13,07,57,3.30
2017,02,13,07,59,3.30
2017,02,13,08,00,3.20
2017,02,13,08,01,3.20
2017,02,13,08,02,3.20
2017,02,13,08,03,3.20
2017,02,13,08,04,3.20
2017,02,13,08,06,3.20
2017,02,13,08,07,3.20
2017,02,13,08,08,3.10
2017,02,13,08,09,3.10
2017,02,13,08,11,3.10
2017,02,13,08,12,3.10
2017,02,13,08,13,3.00
2017,02,13,08,14,3.00
2017,02,13,08,15,3.00
2017,02,13,08,16,3.00
2017,02,13,08,18,3.00
2017,02,13,08,19,3.00
2017,02,13,08,20,3.00
2017,02,13,08,21,3.00
2017,02,13,08,23,3.00
2017,02,13,08,24,3.00
2017,02,13,08,25,3.00
2017,02,13,08,26,3.00
2017,02,13,08,27,3.00
2017,02,13,08,28,3.00
2017,02,13,08,30,2.90
2017,02,13,08,31,2.90
2017,02,13,08,32,2.90
2017,02,13,08,33,2.90
2017,02,13,08,35,3.00
2017,02,13,08,36,3.00
2017,02,13,08,37,3.00
2017,02,13,08,38,3.00
2017,02,13,08,40,3.10
2017,02,13,08,41,3.10
2017,02,13,08,42,3.20
2017,02,13,08,43,3.20
2017,02,13,08,45,3.30
2017,02,13,08,46,3.30
2017,02,13,08,47,3.30
2017,02,13,08,48,3.30
2017,02,13,08,49,3.30
2017,02,13,08,50,3.40
2017,02,13,08,52,3.50
2017,02,13,08,53,3.50
2017,02,13,08,54,3.60
2017,02,13,08,55,3.60
2017,02,13,08,56,3.70
2017,02,13,08,57,3.70
2017,02,13,08,59,3.70
2017,02,13,09,00,3.80
2017,02,13,09,01,3.80
2017,02,13,09,02,3.80
2017,02,13,09,04,3.90
2017,02,13,09,05,3.90
2017,02,13,09,06,3.90
2017,02,13,09,07,3.90
2017,02,13,09,09,3.90
2017,02,13,09,10,3.90
2017,02,13,09,11,3.90
2017,02,13,09,12,3.90
2017,02,13,09,13,3.90
2017,02,13,09,14,3.90
2017,02,13,09,15,3.90
2017,02,13,09,16,4.00
2017,02,13,09,17,4.00
2017,02,13,09,18,4.00
2017,02,13,09,19,4.00
2017,02,13,09,20,4.00
2017,02,13,09,21,4.00
2017,02,13,09,22,4.10
2017,02,13,09,23,4.10
2017,02,13,09,24,4.10
2017,02,13,09,25,4.10
2017,02,13,09,26,4.10
2017,02,13,09,27,4.10
2017,02,13,09,28,4.20
2017,02,13,09,29,4.20
2017,02,13,09,30,4.20
2017,02,13,09,31,4.20
2017,02,13,09,32,4.30
2017,02,13,09,33,4.30
2017,02,13,09,34,4.40
2017,02,13,09,35,4.40
2017,02,13,09,36,4.40
2017,02,13,09,37,4.40
2017,02,13,09,38,4.40
2017,02,13,09,39,4.60
2017,02,13,09,40,4.60
2017,02,13,09,41,4.60
2017,02,13,09,43,4.60
2017,02,13,09,44,4.70
2017,02,13,09,45,4.80
2017,02,13,09,46,4.80
2017,02,13,09,47,4.80
2017,02,13,09,48,4.80
2017,02,13,09,49,4.80
2017,02,13,09,50,4.90
2017,02,13,09,51,5.00
2017,02,13,09,52,5.00
2017,02,13,09,53,5.00
2017,02,13,09,54,5.00
2017,02,13,09,55,5.10
2017,02,13,09,56,5.10
2017,02,13,09,57,5.10
2017,02,13,09,58,5.10
2017,02,13,09,59,5.10
2017,02,13,10,00,5.10
2017,02,13,10,02,5.20
2017,02,13,10,03,5.20
2017,02,13,10,04,5.20
2017,02,13,10,05,5.20
2017,02,13,10,06,5.30
2017,02,13,10,07,5.30
2017,02,13,10,08,5.30
2017,02,13,10,09,5.40
2017,02,13,10,10,5.50
2017,02,13,10,11,5.60
2017,02,13,10,12,5.60
2017,02,13,10,14,5.70
2017,02,13,10,15,5.70
2017,02,13,10,16,5.70
2017,02,13,10,17,5.80
2017,02,13,10,18,5.80
2017,02,13,10,19,5.90
2017,02,13,10,20,5.90
2017,02,13,10,21,5.90
2017,02,13,10,22,5.90
2017,02,13,10,23,5.90
2017,02,13,10,24,6.10
2017,02,13,10,25,6.10
2017,02,13,10,26,6.10
2017,02,13,10,27,6.20
2017,02,13,10,28,6.20
2017,02,13,10,29,6.30
2017,02,13,10,30,6.30
2017,02,13,10,31,6.40
2017,02,13,10,32,6.40
2017,02,13,10,33,6.50
2017,02,13,10,34,6.50
2017,02,13,10,35,6.50
2017,02,13,10,36,6.60
2017,02,13,10,37,6.70
2017,02,13,10,38,6.80
2017,02,13,10,39,6.80
2017,02,13,10,40,6.80
2017,02,13,10,41,6.80
2017,02,13,10,42,6.80
2017,02,13,10,43,6.80
2017,02,13,10,44,6.90
2017,02,13,10,45,6.90
2017,02,13,10,46,7.00
2017,02,13,10,47,7.00
2017,02,13,10,48,7.10
2017,02,13,10,49,7.20
2017,02,13,10,50,7.20
2017,02,13,10,51,7.20
2017,02,13,10,52,7.20
2017,02,13,10,53,7.30
2017,02,13,10,54,7.30
2017,02,13,10,55,7.30
2017,02,13,10,56,7.30
2017,02,13,10,57,7.30
2017,02,13,10,58,7.30
2017,02,13,10,59,7.30
2017,02,13,11,00,7.30
2017,02,13,11,01,7.30
2017,02,13,11,02,7.40
2017,02,13,11,03,7.40
2017,02,13,11,04,7.40
2017,02,13,11,05,7.40
2017,02,13,11,06,7.40
2017,02,13,11,07,7.40
2017,02,13,11,08,7.30
2017,02,13,11,09,7.40
2017,02,13,11,10,7.40
2017,02,13,11,11,7.40
2017,02,13,11,12,7.40
2017,02,13,11,13,7.40
2017,02,13,11,14,7.50
2017,02,13,11,15,7.50
2017,02,13,11,16,7.50
2017,02,13,11,17,7.60
2017,02,13,11,18,7.60
2017,02,13,11,19,7.60
2017,02,13,11,20,7.60
2017,02,13,11,21,7.50
2017,02,13,11,22,7.50
2017,02,13,11,23,7.50
2017,02,13,11,24,7.50
2017,02,13,11,25,7.50
2017,02,13,11,26,7.50
2017,02,13,11,27,7.50
2017,02,13,11,28,7.60
2017,02,13,11,29,7.60
2017,02,13,11,30,7.60
2017,02,13,11,31,7.60
2017,02,13,11,32,7.60
2017,02,13,11,33,7.60
2017,02,13,11,34,7.60
2017,02,13,11,35,7.60
2017,02,13,11,36,7.50
2017,02,13,11,37,7.50
2017,02,13,11,38,7.50
2017,02,13,11,39,7.50
2017,02,13,11,40,7.40
2017,02,13,11,41,7.40
2017,02,13,11,42,7.50
2017,02,13,11,43,7.50
2017,02,13,11,44,7.50
2017,02,13,11,45,7.50
2017,02,13,11,46,7.50
2017,02,13,11,47,7.50
2017,02,13,11,48,7.50
2017,02,13,11,49,7.60
2017,02,13,11,50,7.60
2017,02,13,11,51,7.60
2017,02,13,11,52,7.60
2017,02,13,11,53,7.60
2017,02,13,11,54,7.60
2017,02,13,11,55,7.60
2017,02,13,11,56,7.60
2017,02,13,11,57,7.50
2017,02,13,11,58,7.50
2017,02,13,11,59,7.50
2017,02,13,12,00,7.50
2017,02,13,12,01,7.50
2017,02,13,12,02,7.50
2017,02,13,12,04,7.60
2017,02,13,12,05,7.60
2017,02,13,12,06,7.60
2017,02,13,12,08,7.70
2017,02,13,12,09,7.70
2017,02,13,12,10,7.70
2017,02,13,12,11,7.70
2017,02,13,12,13,7.70
2017,02,13,12,14,7.80
2017,02,13,12,15,7.80
2017,02,13,12,16,7.90
2017,02,13,12,18,7.90
2017,02,13,12,19,7.90
2017,02,13,12,20,7.90
2017,02,13,12,21,8.10
2017,02,13,12,22,8.10
2017,02,13,12,23,8.10
2017,02,13,12,25,8.10
2017,02,13,12,26,8.10
2017,02,13,12,27,8.20
2017,02,13,12,28,8.20
2017,02,13,12,30,8.20
2017,02,13,12,31,8.20
2017,02,13,12,32,8.30
2017,02,13,12,33,8.40
2017,02,13,12,35,8.40
2017,02,13,12,37,8.60
2017,02,13,12,38,8.40
2017,02,13,12,39,8.40
2017,02,13,12,40,8.40
2017,02,13,12,42,8.60
2017,02,13,12,43,8.60
2017,02,13,12,44,8.60
2017,02,13,12,45,8.60
2017,02,13,12,47,8.60
2017,02,13,12,48,8.60
2017,02,13,12,49,8.60
2017,02,13,12,50,8.60
2017,02,13,12,52,8.60
2017,02,13,12,53,8.60
2017,02,13,12,54,8.60
2017,02,13,12,55,8.60
2017,02,13,12,56,8.60
2017,02,13,12,57,8.70
2017,02,13,12,59,8.70
2017,02,13,13,00,8.70
2017,02,13,13,01,8.70
2017,02,13,13,02,8.70
2017,02,13,13,03,8.80
2017,02,13,13,04,8.80
2017,02,13,13,06,8.90
2017,02,13,13,07,8.90
2017,02,13,13,08,8.90
2017,02,13,13,09,8.90
2017,02,13,13,11,8.90
2017,02,13,13,12,8.90
2017,02,13,13,13,8.90
2017,02,13,13,14,8.90
2017,02,13,13,15,8.90
2017,02,13,13,16,8.90
2017,02,13,13,18,8.90
2017,02,13,13,19,8.90
2017,02,13,13,20,8.90
2017,02,13,13,21,8.90
2017,02,13,13,23,8.90
2017,02,13,13,24,8.90
2017,02,13,13,25,8.90
2017,02,13,13,26,8.90
2017,02,13,13,28,8.90
2017,02,13,13,29,8.90
2017,02,13,13,30,8.90
2017,02,13,13,31,8.90
2017,02,13,13,32,8.90
2017,02,13,13,33,8.90
2017,02,13,13,34,8.90
2017,02,13,13,35,8.90
2017,02,13,13,36,8.90
2017,02,13,13,37,8.90
2017,02,13,13,38,8.90
2017,02,13,13,40,9.10
2017,02,13,13,41,9.10
2017,02,13,13,42,9.10
2017,02,13,13,43,9.10
2017,02,13,13,44,9.10
2017,02,13,13,45,9.10
2017,02,13,13,46,9.10
2017,02,13,13,47,9.10
2017,02,13,13,48,9.10
2017,02,13,13,49,9.10
2017,02,13,13,50,9.10
2017,02,13,13,52,9.10
2017,02,13,13,53,9.10
2017,02,13,13,54,9.10
2017,02,13,13,55,9.10
2017,02,13,13,57,9.10
2017,02,13,13,58,9.10
2017,02,13,13,59,9.10
2017,02,13,14,00,8.90
2017,02,13,14,02,8.90
2017,02,13,14,03,8.90
2017,02,13,14,04,8.90
2017,02,13,14,05,8.90
2017,02,13,14,07,8.90
2017,02,13,14,08,8.90
2017,02,13,14,09,8.90
2017,02,13,14,10,8.90
2017,02,13,14,11,8.90
2017,02,13,14,12,8.90
2017,02,13,14,13,8.90
2017,02,13,14,14,8.90
2017,02,13,14,15,8.90
2017,02,13,14,16,8.90
2017,02,13,14,17,8.90
2017,02,13,14,18,8.90
2017,02,13,14,19,8.90
2017,02,13,14,20,8.90
2017,02,13,14,21,8.90
2017,02,13,14,22,8.90
2017,02,13,14,23,8.90
2017,02,13,14,24,8.90
2017,02,13,14,25,8.90
2017,02,13,14,26,8.90
2017,02,13,14,27,8.90
2017,02,13,14,29,9.10
2017,02,13,14,30,9.10
2017,02,13,14,31,9.10
2017,02,13,14,32,9.10
2017,02,13,14,34,9.10
2017,02,13,14,35,9.10
2017,02,13,14,36,9.10
2017,02,13,14,37,9.10
2017,02,13,14,38,9.10
2017,02,13,14,39,9.10
2017,02,13,14,40,9.10
2017,02,13,14,41,9.10
2017,02,13,14,42,9.20
2017,02,13,14,43,9.20
2017,02,13,14,44,9.20
2017,02,13,14,45,9.20
2017,02,13,14,46,9.10
2017,02,13,14,47,9.10
2017,02,13,14,48,9.10
2017,02,13,14,49,9.10
2017,02,13,14,50,9.10
2017,02,13,14,51,8.90
2017,02,13,14,52,8.90
2017,02,13,14,53,8.90
2017,02,13,14,54,8.90
2017,02,13,14,55,8.90
2017,02,13,14,56,8.90
2017,02,13,14,57,8.90
2017,02,13,14,58,8.90
2017,02,13,14,59,8.90
2017,02,13,15,00,8.90
2017,02,13,15,01,8.90
2017,02,13,15,02,8.90
2017,02,13,15,03,8.90
2017,02,13,15,04,8.90
2017,02,13,15,05,8.90
2017,02,13,15,06,8.90
2017,02,13,15,07,8.90
2017,02,13,15,08,8.90
2017,02,13,15,09,8.90
2017,02,13,15,10,8.90
2017,02,13,15,11,8.90
2017,02,13,15,12,8.90
2017,02,13,15,13,9.10
2017,02,13,15,14,9.10
2017,02,13,15,15,9.10
2017,02,13,15,16,9.10
2017,02,13,15,17,9.10
2017,02,13,15,18,9.10
2017,02,13,15,19,9.10
2017,02,13,15,20,9.20
2017,02,13,15,21,9.20
2017,02,13,15,22,9.20
2017,02,13,15,23,9.30
2017,02,13,15,24,9.30
2017,02,13,15,25,9.30
2017,02,13,15,26,9.40
2017,02,13,15,27,9.40
2017,02,13,15,28,9.40
2017,02,13,15,29,9.40
2017,02,13,15,30,9.40
2017,02,13,15,31,9.30
2017,02,13,15,32,9.30
2017,02,13,15,33,9.20
2017,02,13,15,34,9.20
2017,02,13,15,35,9.10
2017,02,13,15,36,9.10
2017,02,13,15,37,9.10
2017,02,13,15,38,9.10
2017,02,13,15,39,9.10
2017,02,13,15,40,9.10
2017,02,13,15,41,9.10
2017,02,13,15,42,8.90
2017,02,13,15,43,8.90
2017,02,13,15,44,8.90
2017,02,13,15,45,8.90
2017,02,13,15,46,8.90
2017,02,13,15,47,8.80
2017,02,13,15,48,8.80
2017,02,13,15,49,8.70
2017,02,13,15,50,8.70
2017,02,13,15,51,8.60
2017,02,13,15,52,8.60
2017,02,13,15,53,8.60
2017,02,13,15,54,8.60
2017,02,13,15,55,8.60
2017,02,13,15,56,8.40
2017,02,13,15,57,8.40
2017,02,13,15,58,8.30
2017,02,13,15,59,8.30
2017,02,13,16,00,8.20
2017,02,13,16,01,8.10
2017,02,13,16,02,8.10
2017,02,13,16,03,8.10
2017,02,13,16,04,7.90
2017,02,13,16,05,7.90
2017,02,13,16,06,7.90
2017,02,13,16,07,7.90
2017,02,13,16,08,7.80
2017,02,13,16,09,7.80
2017,02,13,16,10,7.70
2017,02,13,16,11,7.70
2017,02,13,16,12,7.70
2017,02,13,16,13,7.60
2017,02,13,16,14,7.60
2017,02,13,16,15,7.50
2017,02,13,16,16,7.50
2017,02,13,16,17,7.50
2017,02,13,16,18,7.40
2017,02,13,16,19,7.30
2017,02,13,16,20,7.30
2017,02,13,16,21,7.20
2017,02,13,16,22,7.20
2017,02,13,16,23,7.20
2017,02,13,16,24,7.20
2017,02,13,16,25,7.20
2017,02,13,16,26,7.10
2017,02,13,16,27,7.10
2017,02,13,16,28,7.00
2017,02,13,16,29,7.00
2017,02,13,16,30,6.90
2017,02,13,16,31,6.90
2017,02,13,16,32,6.90
2017,02,13,16,33,6.80
2017,02,13,16,34,6.80
2017,02,13,16,35,6.80
2017,02,13,16,36,6.80
2017,02,13,16,37,6.80
2017,02,13,16,38,6.80
2017,02,13,16,39,6.80
2017,02,13,16,40,6.70
2017,02,13,16,41,6.70
2017,02,13,16,42,6.70
2017,02,13,16,43,6.60
2017,02,13,16,44,6.50
