Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,15.20
2017,09,16,00,01,15.20
2017,09,16,00,02,15.20
2017,09,16,00,03,15.30
2017,09,16,00,04,15.20
2017,09,16,00,05,15.20
2017,09,16,00,06,15.10
2017,09,16,00,07,15.00
2017,09,16,00,08,15.00
2017,09,16,00,09,15.00
2017,09,16,00,10,15.00
2017,09,16,00,11,15.10
2017,09,16,00,12,15.20
2017,09,16,00,13,15.20
2017,09,16,00,14,15.30
2017,09,16,00,15,15.30
2017,09,16,00,16,15.30
2017,09,16,00,17,15.40
2017,09,16,00,18,15.40
2017,09,16,00,19,15.40
2017,09,16,00,20,15.40
2017,09,16,00,21,15.40
2017,09,16,00,22,15.40
2017,09,16,00,23,15.30
2017,09,16,00,24,15.30
2017,09,16,00,25,15.30
2017,09,16,00,26,15.30
2017,09,16,00,27,15.40
2017,09,16,00,28,15.40
2017,09,16,00,29,15.40
2017,09,16,00,30,15.40
2017,09,16,00,31,15.40
2017,09,16,00,32,15.50
2017,09,16,00,33,15.60
2017,09,16,00,34,15.60
2017,09,16,00,35,15.60
2017,09,16,00,36,15.60
2017,09,16,00,37,15.50
2017,09,16,00,38,15.50
2017,09,16,00,39,15.40
2017,09,16,00,40,15.40
2017,09,16,00,41,15.40
2017,09,16,00,42,15.40
2017,09,16,00,43,15.30
2017,09,16,00,44,15.40
2017,09,16,00,45,15.40
2017,09,16,00,46,15.40
2017,09,16,00,47,15.40
2017,09,16,00,48,15.30
2017,09,16,00,49,15.30
2017,09,16,00,50,15.30
2017,09,16,00,51,15.30
2017,09,16,00,52,15.20
2017,09,16,00,53,15.20
2017,09,16,00,54,15.20
2017,09,16,00,55,15.20
2017,09,16,00,56,15.20
2017,09,16,00,57,15.20
2017,09,16,00,58,15.20
2017,09,16,00,59,15.10
2017,09,16,01,00,15.00
2017,09,16,01,01,15.00
2017,09,16,01,02,15.00
2017,09,16,01,03,14.90
2017,09,16,01,04,14.80
2017,09,16,01,05,14.70
2017,09,16,01,06,14.60
2017,09,16,01,07,14.50
2017,09,16,01,08,14.50
2017,09,16,01,09,14.40
2017,09,16,01,10,14.30
2017,09,16,01,11,14.30
2017,09,16,01,12,14.20
2017,09,16,01,13,14.20
2017,09,16,01,14,14.20
2017,09,16,01,15,14.20
2017,09,16,01,16,14.10
2017,09,16,01,17,14.10
2017,09,16,01,18,14.10
2017,09,16,01,19,14.10
2017,09,16,01,20,14.10
2017,09,16,01,21,14.20
2017,09,16,01,22,14.20
2017,09,16,01,23,14.20
2017,09,16,01,24,14.20
2017,09,16,01,25,14.20
2017,09,16,01,26,14.20
2017,09,16,01,27,14.20
2017,09,16,01,28,14.20
2017,09,16,01,29,14.20
2017,09,16,01,30,14.10
2017,09,16,01,31,14.10
2017,09,16,01,32,14.10
2017,09,16,01,33,14.10
2017,09,16,01,34,14.10
2017,09,16,01,35,14.20
2017,09,16,01,36,14.20
2017,09,16,01,37,14.20
2017,09,16,01,38,14.20
2017,09,16,01,39,14.20
2017,09,16,01,40,14.20
2017,09,16,01,41,14.20
2017,09,16,01,42,14.20
2017,09,16,01,43,14.20
2017,09,16,01,44,14.20
2017,09,16,01,45,14.20
2017,09,16,01,46,14.20
2017,09,16,01,47,14.20
2017,09,16,01,48,14.20
2017,09,16,01,49,14.20
2017,09,16,01,50,14.20
2017,09,16,01,51,14.20
2017,09,16,01,52,14.10
2017,09,16,01,53,14.10
2017,09,16,01,54,14.00
2017,09,16,01,55,13.90
2017,09,16,01,56,13.90
2017,09,16,01,57,13.90
2017,09,16,01,58,13.80
2017,09,16,01,59,13.80
2017,09,16,02,00,13.70
2017,09,16,02,01,13.70
2017,09,16,02,02,13.70
2017,09,16,02,03,13.70
2017,09,16,02,04,13.60
2017,09,16,02,05,13.60
2017,09,16,02,06,13.50
2017,09,16,02,07,13.50
2017,09,16,02,08,13.50
2017,09,16,02,09,13.40
2017,09,16,02,10,13.40
2017,09,16,02,11,13.30
2017,09,16,02,12,13.30
2017,09,16,02,13,13.20
2017,09,16,02,14,13.20
2017,09,16,02,15,13.30
2017,09,16,02,16,13.30
2017,09,16,02,17,13.30
2017,09,16,02,18,13.30
2017,09,16,02,19,13.40
2017,09,16,02,20,13.40
2017,09,16,02,21,13.40
2017,09,16,02,22,13.40
2017,09,16,02,23,13.40
2017,09,16,02,24,13.40
2017,09,16,02,25,13.50
2017,09,16,02,26,13.50
2017,09,16,02,27,13.50
2017,09,16,02,28,13.50
2017,09,16,02,29,13.50
2017,09,16,02,30,13.50
2017,09,16,02,31,13.50
2017,09,16,02,32,13.50
2017,09,16,02,33,13.50
2017,09,16,02,34,13.50
2017,09,16,02,35,13.50
2017,09,16,02,36,13.40
2017,09,16,02,37,13.40
2017,09,16,02,38,13.40
2017,09,16,02,39,13.30
2017,09,16,02,40,13.30
2017,09,16,02,41,13.30
2017,09,16,02,42,13.30
2017,09,16,02,43,13.20
2017,09,16,02,44,13.20
2017,09,16,02,45,13.30
2017,09,16,02,46,13.30
2017,09,16,02,47,13.30
2017,09,16,02,48,13.30
2017,09,16,02,49,13.40
2017,09,16,02,50,13.40
2017,09,16,02,51,13.50
2017,09,16,02,52,13.50
2017,09,16,02,53,13.60
2017,09,16,02,54,13.60
2017,09,16,02,55,13.60
2017,09,16,02,56,13.70
2017,09,16,02,57,13.70
2017,09,16,02,58,13.70
2017,09,16,02,59,13.70
2017,09,16,03,00,13.80
2017,09,16,03,01,13.80
2017,09,16,03,02,13.80
2017,09,16,03,03,13.80
2017,09,16,03,04,13.80
2017,09,16,03,05,13.80
2017,09,16,03,06,13.80
2017,09,16,03,07,13.80
2017,09,16,03,08,13.80
2017,09,16,03,09,13.80
2017,09,16,03,10,13.80
2017,09,16,03,11,13.80
2017,09,16,03,12,13.80
2017,09,16,03,13,13.80
2017,09,16,03,14,13.80
2017,09,16,03,15,13.70
2017,09,16,03,16,13.70
2017,09,16,03,17,13.70
2017,09,16,03,18,13.70
2017,09,16,03,19,13.70
2017,09,16,03,20,13.70
2017,09,16,03,21,13.70
2017,09,16,03,22,13.70
2017,09,16,03,23,13.70
2017,09,16,03,24,13.60
2017,09,16,03,25,13.60
2017,09,16,03,26,13.60
2017,09,16,03,27,13.50
2017,09,16,03,28,13.50
2017,09,16,03,29,13.40
2017,09,16,03,30,13.40
2017,09,16,03,31,13.40
2017,09,16,03,32,13.40
2017,09,16,03,33,13.40
2017,09,16,03,34,13.40
2017,09,16,03,35,13.40
2017,09,16,03,36,13.30
2017,09,16,03,37,13.30
2017,09,16,03,38,13.30
2017,09,16,03,39,13.30
2017,09,16,03,40,13.30
2017,09,16,03,41,13.30
2017,09,16,03,42,13.30
2017,09,16,03,43,13.30
2017,09,16,03,44,13.30
2017,09,16,03,45,13.30
2017,09,16,03,46,13.30
2017,09,16,03,47,13.30
2017,09,16,03,48,13.30
2017,09,16,03,49,13.30
2017,09,16,03,50,13.30
2017,09,16,03,51,13.30
2017,09,16,03,52,13.20
2017,09,16,03,53,13.20
2017,09,16,03,54,13.20
2017,09,16,03,55,13.20
2017,09,16,03,56,13.20
2017,09,16,03,57,13.20
2017,09,16,03,58,13.20
2017,09,16,03,59,13.20
2017,09,16,04,00,13.20
2017,09,16,04,01,13.20
2017,09,16,04,02,13.20
2017,09,16,04,03,13.20
2017,09,16,04,04,13.20
2017,09,16,04,05,13.20
2017,09,16,04,06,13.20
2017,09,16,04,07,13.20
2017,09,16,04,08,13.20
2017,09,16,04,09,13.10
2017,09,16,04,10,13.10
2017,09,16,04,11,13.00
2017,09,16,04,12,13.00
2017,09,16,04,13,13.00
2017,09,16,04,14,13.00
2017,09,16,04,15,13.00
2017,09,16,04,16,13.00
2017,09,16,04,17,13.00
2017,09,16,04,18,13.00
2017,09,16,04,19,13.00
2017,09,16,04,20,13.00
2017,09,16,04,21,13.00
2017,09,16,04,22,12.90
2017,09,16,04,23,12.90
2017,09,16,04,24,12.80
2017,09,16,04,25,12.80
2017,09,16,04,26,12.70
2017,09,16,04,27,12.60
2017,09,16,04,28,12.50
2017,09,16,04,29,12.40
2017,09,16,04,30,12.40
2017,09,16,04,31,12.40
2017,09,16,04,32,12.40
2017,09,16,04,33,12.40
2017,09,16,04,34,12.50
2017,09,16,04,35,12.40
2017,09,16,04,36,12.40
2017,09,16,04,37,12.30
2017,09,16,04,38,12.30
2017,09,16,04,39,12.20
2017,09,16,04,40,12.20
2017,09,16,04,41,12.10
2017,09,16,04,42,12.10
2017,09,16,04,43,12.00
2017,09,16,04,44,11.90
2017,09,16,04,45,11.90
2017,09,16,04,46,11.80
2017,09,16,04,47,11.80
2017,09,16,04,48,11.70
2017,09,16,04,49,11.70
2017,09,16,04,50,11.60
2017,09,16,04,51,11.50
2017,09,16,04,52,11.50
2017,09,16,04,53,11.40
2017,09,16,04,54,11.40
2017,09,16,04,55,11.40
2017,09,16,04,56,11.40
2017,09,16,04,57,11.50
2017,09,16,04,58,11.60
2017,09,16,04,59,11.70
2017,09,16,05,00,11.80
2017,09,16,05,01,11.90
2017,09,16,05,02,12.00
2017,09,16,05,03,12.00
2017,09,16,05,04,12.10
2017,09,16,05,05,12.10
2017,09,16,05,06,12.20
2017,09,16,05,07,12.20
2017,09,16,05,08,12.20
2017,09,16,05,09,12.20
2017,09,16,05,10,12.20
2017,09,16,05,11,12.10
2017,09,16,05,12,12.10
2017,09,16,05,13,12.10
2017,09,16,05,14,12.00
2017,09,16,05,15,12.00
2017,09,16,05,16,11.90
2017,09,16,05,17,11.90
2017,09,16,05,18,11.90
2017,09,16,05,19,11.90
2017,09,16,05,20,11.90
2017,09,16,05,21,11.90
2017,09,16,05,22,11.90
2017,09,16,05,23,11.90
2017,09,16,05,24,12.00
2017,09,16,05,25,12.00
2017,09,16,05,26,12.00
2017,09,16,05,27,12.10
2017,09,16,05,28,12.30
2017,09,16,05,29,12.40
2017,09,16,05,30,12.40
2017,09,16,05,31,12.40
2017,09,16,05,32,12.30
2017,09,16,05,33,12.30
2017,09,16,05,34,12.20
2017,09,16,05,35,12.10
2017,09,16,05,36,12.10
2017,09,16,05,37,12.10
2017,09,16,05,38,12.10
2017,09,16,05,39,12.10
2017,09,16,05,40,12.10
2017,09,16,05,41,12.10
2017,09,16,05,42,12.10
2017,09,16,05,43,12.10
2017,09,16,05,44,12.20
2017,09,16,05,45,12.30
2017,09,16,05,46,12.40
2017,09,16,05,47,12.40
2017,09,16,05,48,12.50
2017,09,16,05,49,12.40
2017,09,16,05,50,12.40
2017,09,16,05,51,12.40
2017,09,16,05,52,12.40
2017,09,16,05,53,12.40
2017,09,16,05,54,12.40
2017,09,16,05,55,12.40
2017,09,16,05,56,12.30
2017,09,16,05,57,12.30
2017,09,16,05,58,12.30
2017,09,16,05,59,12.20
2017,09,16,06,00,12.20
2017,09,16,06,01,12.30
2017,09,16,06,02,12.40
2017,09,16,06,03,12.40
2017,09,16,06,04,12.40
2017,09,16,06,05,12.40
2017,09,16,06,06,12.40
2017,09,16,06,07,12.40
2017,09,16,06,08,12.40
2017,09,16,06,09,12.30
2017,09,16,06,10,12.30
2017,09,16,06,11,12.40
2017,09,16,06,12,12.40
2017,09,16,06,13,12.40
2017,09,16,06,14,12.40
2017,09,16,06,15,12.30
2017,09,16,06,16,12.30
2017,09,16,06,17,12.30
2017,09,16,06,18,12.40
2017,09,16,06,19,12.30
2017,09,16,06,20,12.30
2017,09,16,06,21,12.30
2017,09,16,06,22,12.30
2017,09,16,06,23,12.30
2017,09,16,06,24,12.20
2017,09,16,06,25,12.20
2017,09,16,06,26,12.20
2017,09,16,06,27,12.10
2017,09,16,06,28,12.00
2017,09,16,06,29,11.90
2017,09,16,06,30,11.90
2017,09,16,06,31,11.80
2017,09,16,06,32,11.80
2017,09,16,06,33,11.80
2017,09,16,06,34,11.80
2017,09,16,06,35,11.90
2017,09,16,06,36,11.90
2017,09,16,06,37,12.00
2017,09,16,06,38,12.00
2017,09,16,06,39,11.90
2017,09,16,06,40,11.90
2017,09,16,06,41,11.80
2017,09,16,06,42,11.80
2017,09,16,06,43,11.80
2017,09,16,06,44,11.80
2017,09,16,06,45,11.80
2017,09,16,06,46,11.90
2017,09,16,06,47,12.00
2017,09,16,06,48,12.00
2017,09,16,06,49,12.10
2017,09,16,06,50,12.10
2017,09,16,06,51,12.20
2017,09,16,06,52,12.10
2017,09,16,06,53,12.10
2017,09,16,06,54,12.10
2017,09,16,06,55,12.10
2017,09,16,06,56,12.10
2017,09,16,06,57,12.10
2017,09,16,06,58,12.10
2017,09,16,06,59,12.10
2017,09,16,07,00,12.10
2017,09,16,07,01,12.10
2017,09,16,07,02,12.20
2017,09,16,07,03,12.20
2017,09,16,07,04,12.20
2017,09,16,07,05,12.10
2017,09,16,07,06,12.10
2017,09,16,07,07,12.10
2017,09,16,07,08,12.10
2017,09,16,07,09,12.10
2017,09,16,07,10,12.10
2017,09,16,07,11,12.10
2017,09,16,07,12,12.10
2017,09,16,07,13,12.10
2017,09,16,07,14,12.00
2017,09,16,07,15,12.00
2017,09,16,07,16,11.90
2017,09,16,07,17,11.90
2017,09,16,07,18,11.90
2017,09,16,07,19,12.00
2017,09,16,07,20,12.00
2017,09,16,07,21,12.10
2017,09,16,07,22,12.10
2017,09,16,07,23,12.10
2017,09,16,07,24,12.10
2017,09,16,07,25,12.00
2017,09,16,07,26,12.00
2017,09,16,07,27,12.00
2017,09,16,07,28,12.00
2017,09,16,07,29,11.90
2017,09,16,07,30,11.90
2017,09,16,07,31,12.00
2017,09,16,07,32,12.00
2017,09,16,07,33,12.00
2017,09,16,07,34,12.00
2017,09,16,07,35,12.10
2017,09,16,07,36,12.10
2017,09,16,07,37,12.10
2017,09,16,07,38,12.10
2017,09,16,07,39,12.20
2017,09,16,07,40,12.20
2017,09,16,07,41,12.20
2017,09,16,07,42,12.20
2017,09,16,07,43,12.20
2017,09,16,07,44,12.20
2017,09,16,07,45,12.20
2017,09,16,07,46,12.20
2017,09,16,07,47,12.20
2017,09,16,07,48,12.20
2017,09,16,07,49,12.30
2017,09,16,07,50,12.30
2017,09,16,07,51,12.30
2017,09,16,07,52,12.30
2017,09,16,07,53,12.40
2017,09,16,07,54,12.40
2017,09,16,07,55,12.40
2017,09,16,07,56,12.40
2017,09,16,07,57,12.40
2017,09,16,07,58,12.50
2017,09,16,07,59,12.50
2017,09,16,08,00,12.50
2017,09,16,08,01,12.50
2017,09,16,08,02,12.50
2017,09,16,08,03,12.60
2017,09,16,08,04,12.60
2017,09,16,08,05,12.60
2017,09,16,08,06,12.60
2017,09,16,08,07,12.60
2017,09,16,08,08,12.70
2017,09,16,08,09,12.70
2017,09,16,08,10,12.70
2017,09,16,08,11,12.70
2017,09,16,08,12,12.70
2017,09,16,08,13,12.70
2017,09,16,08,14,12.80
2017,09,16,08,15,12.80
2017,09,16,08,16,12.80
2017,09,16,08,17,12.80
2017,09,16,08,18,12.80
2017,09,16,08,19,12.90
2017,09,16,08,20,12.90
2017,09,16,08,21,12.90
2017,09,16,08,22,12.90
2017,09,16,08,23,13.00
2017,09,16,08,24,13.00
2017,09,16,08,25,13.00
2017,09,16,08,26,13.10
2017,09,16,08,27,13.10
2017,09,16,08,28,13.10
2017,09,16,08,29,13.10
2017,09,16,08,30,13.10
2017,09,16,08,31,13.00
2017,09,16,08,32,13.00
2017,09,16,08,33,13.00
2017,09,16,08,34,13.00
2017,09,16,08,35,13.00
2017,09,16,08,36,13.00
2017,09,16,08,37,13.00
2017,09,16,08,38,13.10
2017,09,16,08,39,13.10
2017,09,16,08,40,13.10
2017,09,16,08,41,13.10
2017,09,16,08,42,13.20
2017,09,16,08,43,13.20
2017,09,16,08,44,13.20
2017,09,16,08,45,13.20
2017,09,16,08,46,13.20
2017,09,16,08,47,13.30
2017,09,16,08,48,13.30
2017,09,16,08,49,13.30
2017,09,16,08,50,13.30
2017,09,16,08,51,13.30
2017,09,16,08,52,13.40
2017,09,16,08,53,13.40
2017,09,16,08,54,13.50
2017,09,16,08,55,13.50
2017,09,16,08,56,13.60
2017,09,16,08,57,13.60
2017,09,16,08,58,13.60
2017,09,16,08,59,13.60
2017,09,16,09,00,13.70
2017,09,16,09,01,13.70
2017,09,16,09,02,13.80
2017,09,16,09,03,13.90
2017,09,16,09,04,14.00
2017,09,16,09,05,14.10
2017,09,16,09,06,14.20
2017,09,16,09,07,14.30
2017,09,16,09,08,14.30
2017,09,16,09,09,14.40
2017,09,16,09,10,14.40
2017,09,16,09,11,14.40
2017,09,16,09,12,14.50
2017,09,16,09,13,14.50
2017,09,16,09,14,14.60
2017,09,16,09,15,14.60
2017,09,16,09,16,14.70
2017,09,16,09,17,14.70
2017,09,16,09,18,14.70
2017,09,16,09,19,14.70
2017,09,16,09,20,14.70
2017,09,16,09,21,14.70
2017,09,16,09,22,14.80
2017,09,16,09,23,14.80
2017,09,16,09,24,14.80
2017,09,16,09,25,14.80
2017,09,16,09,26,14.80
2017,09,16,09,27,14.90
2017,09,16,09,28,14.90
2017,09,16,09,29,15.00
2017,09,16,09,30,15.00
2017,09,16,09,31,15.00
2017,09,16,09,32,15.00
2017,09,16,09,33,15.10
2017,09,16,09,34,15.20
2017,09,16,09,35,15.20
2017,09,16,09,36,15.30
2017,09,16,09,37,15.40
2017,09,16,09,38,15.40
2017,09,16,09,39,15.50
2017,09,16,09,40,15.50
2017,09,16,09,41,15.60
2017,09,16,09,42,15.60
2017,09,16,09,43,15.70
2017,09,16,09,44,15.70
2017,09,16,09,45,15.70
2017,09,16,09,46,15.70
2017,09,16,09,47,15.80
2017,09,16,09,48,15.80
2017,09,16,09,49,15.90
2017,09,16,09,50,15.90
2017,09,16,09,51,16.00
2017,09,16,09,52,16.10
2017,09,16,09,53,16.10
2017,09,16,09,54,16.20
2017,09,16,09,55,16.20
2017,09,16,09,56,16.30
2017,09,16,09,57,16.30
2017,09,16,09,58,16.30
2017,09,16,09,59,16.30
2017,09,16,10,00,16.30
2017,09,16,10,01,16.40
2017,09,16,10,02,16.40
2017,09,16,10,03,16.40
2017,09,16,10,04,16.50
2017,09,16,10,05,16.50
2017,09,16,10,06,16.60
2017,09,16,10,07,16.60
2017,09,16,10,08,16.60
2017,09,16,10,09,16.70
2017,09,16,10,10,16.70
2017,09,16,10,11,16.70
2017,09,16,10,12,16.60
2017,09,16,10,13,16.60
2017,09,16,10,14,16.60
2017,09,16,10,15,16.60
2017,09,16,10,16,16.60
2017,09,16,10,17,16.60
2017,09,16,10,18,16.70
2017,09,16,10,19,16.70
2017,09,16,10,20,16.80
2017,09,16,10,21,16.80
2017,09,16,10,22,16.80
2017,09,16,10,23,16.80
2017,09,16,10,24,16.80
2017,09,16,10,25,16.80
2017,09,16,10,26,16.80
2017,09,16,10,27,16.80
2017,09,16,10,28,16.70
2017,09,16,10,29,16.70
2017,09,16,10,30,16.70
2017,09,16,10,31,16.70
2017,09,16,10,32,16.70
2017,09,16,10,33,16.80
2017,09,16,10,34,16.80
2017,09,16,10,35,16.90
2017,09,16,10,36,16.90
2017,09,16,10,37,16.90
2017,09,16,10,38,16.90
2017,09,16,10,39,16.90
2017,09,16,10,40,16.90
2017,09,16,10,41,17.00
2017,09,16,10,42,17.00
2017,09,16,10,43,17.10
2017,09,16,10,44,17.10
2017,09,16,10,45,17.20
2017,09,16,10,46,17.20
2017,09,16,10,47,17.30
2017,09,16,10,48,17.30
2017,09,16,10,49,17.40
2017,09,16,10,50,17.40
2017,09,16,10,51,17.50
2017,09,16,10,52,17.50
2017,09,16,10,53,17.40
2017,09,16,10,54,17.20
2017,09,16,10,55,17.10
2017,09,16,10,56,17.00
2017,09,16,10,57,17.00
2017,09,16,10,58,17.00
2017,09,16,10,59,16.90
2017,09,16,11,00,17.00
2017,09,16,11,01,17.10
2017,09,16,11,02,17.10
2017,09,16,11,03,17.20
2017,09,16,11,04,17.30
2017,09,16,11,05,17.40
2017,09,16,11,06,17.50
2017,09,16,11,07,17.60
2017,09,16,11,08,17.60
2017,09,16,11,09,17.70
2017,09,16,11,10,17.70
2017,09,16,11,11,17.60
2017,09,16,11,12,17.60
2017,09,16,11,13,17.60
2017,09,16,11,14,17.50
2017,09,16,11,15,17.40
2017,09,16,11,16,17.40
2017,09,16,11,17,17.30
2017,09,16,11,18,17.30
2017,09,16,11,19,17.30
2017,09,16,11,20,17.30
2017,09,16,11,21,17.30
2017,09,16,11,22,17.20
2017,09,16,11,23,17.20
2017,09,16,11,24,17.20
2017,09,16,11,25,17.20
2017,09,16,11,26,17.20
2017,09,16,11,27,17.30
2017,09,16,11,28,17.30
2017,09,16,11,29,17.40
2017,09,16,11,30,17.40
2017,09,16,11,31,17.50
2017,09,16,11,32,17.60
2017,09,16,11,33,17.70
2017,09,16,11,34,17.80
2017,09,16,11,35,17.80
2017,09,16,11,36,17.90
2017,09,16,11,37,17.90
2017,09,16,11,38,18.00
2017,09,16,11,39,18.10
2017,09,16,11,40,18.10
2017,09,16,11,41,18.10
2017,09,16,11,42,18.10
2017,09,16,11,43,18.20
2017,09,16,11,44,18.20
2017,09,16,11,45,18.30
2017,09,16,11,46,18.30
2017,09,16,11,47,18.30
2017,09,16,11,48,18.20
2017,09,16,11,49,18.00
2017,09,16,11,50,18.00
2017,09,16,11,51,17.90
2017,09,16,11,52,17.80
2017,09,16,11,53,17.80
2017,09,16,11,54,17.80
2017,09,16,11,55,17.80
2017,09,16,11,56,17.70
2017,09,16,11,57,17.70
2017,09,16,11,58,17.70
2017,09,16,11,59,17.70
2017,09,16,12,00,17.70
2017,09,16,12,01,17.70
2017,09,16,12,02,17.80
2017,09,16,12,03,17.90
2017,09,16,12,04,18.00
2017,09,16,12,05,18.00
2017,09,16,12,06,18.10
2017,09,16,12,07,18.20
2017,09,16,12,08,18.30
2017,09,16,12,09,18.30
2017,09,16,12,10,18.30
2017,09,16,12,11,18.30
2017,09,16,12,12,18.40
2017,09,16,12,13,18.50
2017,09,16,12,14,18.50
2017,09,16,12,15,18.60
2017,09,16,12,16,18.50
2017,09,16,12,17,18.40
2017,09,16,12,18,18.40
2017,09,16,12,19,18.30
2017,09,16,12,20,18.20
2017,09,16,12,21,18.10
2017,09,16,12,22,18.10
2017,09,16,12,23,18.10
2017,09,16,12,24,18.10
2017,09,16,12,25,18.20
2017,09,16,12,26,18.20
2017,09,16,12,27,18.40
2017,09,16,12,28,18.50
2017,09,16,12,29,18.60
2017,09,16,12,30,18.70
2017,09,16,12,31,18.90
2017,09,16,12,32,19.00
2017,09,16,12,33,19.10
2017,09,16,12,34,19.10
2017,09,16,12,35,19.20
2017,09,16,12,36,19.20
2017,09,16,12,37,19.30
2017,09,16,12,38,19.30
2017,09,16,12,39,19.20
2017,09,16,12,40,19.20
2017,09,16,12,41,19.20
2017,09,16,12,42,19.20
2017,09,16,12,43,19.30
2017,09,16,12,44,19.40
2017,09,16,12,45,19.50
2017,09,16,12,46,19.60
2017,09,16,12,47,19.80
2017,09,16,12,48,19.90
2017,09,16,12,49,20.00
2017,09,16,12,50,20.00
2017,09,16,12,51,20.10
2017,09,16,12,52,20.10
2017,09,16,12,53,20.00
2017,09,16,12,54,19.90
2017,09,16,12,55,19.90
2017,09,16,12,56,20.00
2017,09,16,12,57,20.10
2017,09,16,12,58,20.20
2017,09,16,12,59,20.30
2017,09,16,13,00,20.30
2017,09,16,13,01,20.30
2017,09,16,13,02,20.10
2017,09,16,13,03,19.90
2017,09,16,13,04,19.80
2017,09,16,13,05,19.70
2017,09,16,13,06,19.70
2017,09,16,13,07,19.70
2017,09,16,13,08,19.80
2017,09,16,13,09,19.80
2017,09,16,13,10,19.80
2017,09,16,13,11,19.80
2017,09,16,13,12,19.70
2017,09,16,13,13,19.70
2017,09,16,13,14,19.70
2017,09,16,13,15,19.70
2017,09,16,13,16,19.70
2017,09,16,13,17,19.70
2017,09,16,13,18,19.80
2017,09,16,13,19,19.80
2017,09,16,13,20,19.90
2017,09,16,13,21,20.00
2017,09,16,13,22,20.00
2017,09,16,13,23,20.10
2017,09,16,13,24,20.20
2017,09,16,13,25,20.30
2017,09,16,13,26,20.30
2017,09,16,13,27,20.40
2017,09,16,13,28,20.50
2017,09,16,13,29,20.60
2017,09,16,13,30,20.60
2017,09,16,13,31,20.60
2017,09,16,13,32,20.60
2017,09,16,13,33,20.60
2017,09,16,13,34,20.40
2017,09,16,13,35,20.20
2017,09,16,13,36,20.10
2017,09,16,13,37,20.00
2017,09,16,13,38,20.00
2017,09,16,13,39,19.90
2017,09,16,13,40,19.80
2017,09,16,13,41,19.80
2017,09,16,13,42,19.80
2017,09,16,13,43,19.80
2017,09,16,13,44,19.70
2017,09,16,13,45,19.70
2017,09,16,13,46,19.60
2017,09,16,13,47,19.60
2017,09,16,13,48,19.50
2017,09,16,13,49,19.60
2017,09,16,13,50,19.60
2017,09,16,13,51,19.80
2017,09,16,13,52,19.90
2017,09,16,13,53,20.00
2017,09,16,13,54,20.20
2017,09,16,13,55,20.30
2017,09,16,13,56,20.40
2017,09,16,13,57,20.50
2017,09,16,13,58,20.60
2017,09,16,13,59,20.80
2017,09,16,14,00,20.80
2017,09,16,14,01,21.00
2017,09,16,14,02,21.10
2017,09,16,14,03,21.10
2017,09,16,14,04,20.90
2017,09,16,14,05,20.70
2017,09,16,14,06,20.70
2017,09,16,14,07,20.70
2017,09,16,14,08,20.60
2017,09,16,14,09,20.60
2017,09,16,14,10,20.40
2017,09,16,14,11,20.20
2017,09,16,14,12,20.20
2017,09,16,14,13,20.20
2017,09,16,14,14,20.20
2017,09,16,14,15,20.20
2017,09,16,14,16,20.20
2017,09,16,14,17,20.20
2017,09,16,14,18,20.20
2017,09,16,14,19,20.20
2017,09,16,14,20,20.30
2017,09,16,14,21,20.40
2017,09,16,14,22,20.50
2017,09,16,14,23,20.60
2017,09,16,14,24,20.60
2017,09,16,14,25,20.60
2017,09,16,14,26,20.60
2017,09,16,14,27,20.70
2017,09,16,14,28,20.70
2017,09,16,14,29,20.80
2017,09,16,14,30,20.80
2017,09,16,14,31,20.80
2017,09,16,14,32,20.80
2017,09,16,14,33,20.80
2017,09,16,14,34,20.70
2017,09,16,14,35,20.70
2017,09,16,14,36,20.60
2017,09,16,14,37,20.50
2017,09,16,14,38,20.30
2017,09,16,14,39,20.20
2017,09,16,14,40,20.10
2017,09,16,14,41,20.00
2017,09,16,14,42,19.90
2017,09,16,14,43,19.80
2017,09,16,14,44,19.80
2017,09,16,14,45,19.70
2017,09,16,14,46,19.70
2017,09,16,14,47,19.70
2017,09,16,14,48,19.70
2017,09,16,14,49,19.70
2017,09,16,14,50,19.80
2017,09,16,14,51,19.80
2017,09,16,14,52,19.90
2017,09,16,14,53,19.90
2017,09,16,14,54,20.00
2017,09,16,14,55,20.00
2017,09,16,14,56,20.10
2017,09,16,14,57,20.10
2017,09,16,14,58,20.20
2017,09,16,14,59,20.20
2017,09,16,15,00,20.10
2017,09,16,15,01,20.00
2017,09,16,15,02,20.00
2017,09,16,15,03,20.00
2017,09,16,15,04,20.10
2017,09,16,15,05,20.10
2017,09,16,15,06,20.10
2017,09,16,15,07,20.20
2017,09,16,15,08,20.30
2017,09,16,15,09,20.30
2017,09,16,15,10,20.40
2017,09,16,15,11,20.50
2017,09,16,15,12,20.70
2017,09,16,15,13,20.80
2017,09,16,15,14,21.00
2017,09,16,15,15,21.20
2017,09,16,15,16,21.30
2017,09,16,15,17,21.50
2017,09,16,15,18,21.70
2017,09,16,15,19,21.80
2017,09,16,15,20,21.80
2017,09,16,15,21,21.80
2017,09,16,15,22,21.80
2017,09,16,15,23,21.80
2017,09,16,15,24,21.80
2017,09,16,15,25,21.80
2017,09,16,15,26,21.80
2017,09,16,15,27,21.60
2017,09,16,15,28,21.40
2017,09,16,15,29,21.20
2017,09,16,15,30,21.00
