Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,9.80
2017,04,21,00,01,9.80
2017,04,21,00,02,9.80
2017,04,21,00,03,9.90
2017,04,21,00,04,9.90
2017,04,21,00,05,9.90
2017,04,21,00,06,9.90
2017,04,21,00,07,9.90
2017,04,21,00,08,9.90
2017,04,21,00,09,9.90
2017,04,21,00,10,9.90
2017,04,21,00,11,9.90
2017,04,21,00,12,9.90
2017,04,21,00,13,9.90
2017,04,21,00,14,9.90
2017,04,21,00,15,9.90
2017,04,21,00,16,9.90
2017,04,21,00,17,9.90
2017,04,21,00,18,9.90
2017,04,21,00,19,9.90
2017,04,21,00,20,9.90
2017,04,21,00,21,9.90
2017,04,21,00,22,9.90
2017,04,21,00,23,9.90
2017,04,21,00,24,9.90
2017,04,21,00,25,9.90
2017,04,21,00,26,9.90
2017,04,21,00,27,9.90
2017,04,21,00,28,9.90
2017,04,21,00,29,9.90
2017,04,21,00,30,9.90
2017,04,21,00,31,9.90
2017,04,21,00,32,9.90
2017,04,21,00,33,9.90
2017,04,21,00,34,9.90
2017,04,21,00,35,9.90
2017,04,21,00,36,9.90
2017,04,21,00,37,9.90
2017,04,21,00,38,9.90
2017,04,21,00,39,9.90
2017,04,21,00,40,9.90
2017,04,21,00,41,9.90
2017,04,21,00,42,9.90
2017,04,21,00,43,9.90
2017,04,21,00,44,9.90
2017,04,21,00,45,9.90
2017,04,21,00,46,9.90
2017,04,21,00,47,9.90
2017,04,21,00,48,9.90
2017,04,21,00,49,9.90
2017,04,21,00,50,9.90
2017,04,21,00,51,9.90
2017,04,21,00,52,9.90
2017,04,21,00,53,9.90
2017,04,21,00,54,9.90
2017,04,21,00,55,9.90
2017,04,21,00,56,9.90
2017,04,21,00,57,9.90
2017,04,21,00,58,9.90
2017,04,21,00,59,9.90
2017,04,21,01,00,9.90
2017,04,21,01,01,9.90
2017,04,21,01,02,9.90
2017,04,21,01,03,9.90
2017,04,21,01,04,9.90
2017,04,21,01,05,9.90
2017,04,21,01,06,9.80
2017,04,21,01,07,9.80
2017,04,21,01,08,9.80
2017,04,21,01,09,9.80
2017,04,21,01,10,9.80
2017,04,21,01,11,9.80
2017,04,21,01,12,9.80
2017,04,21,01,13,9.80
2017,04,21,01,14,9.80
2017,04,21,01,15,9.80
2017,04,21,01,16,9.80
2017,04,21,01,17,9.80
2017,04,21,01,18,9.80
2017,04,21,01,19,9.80
2017,04,21,01,20,9.80
2017,04,21,01,21,9.80
2017,04,21,01,22,9.70
2017,04,21,01,23,9.60
2017,04,21,01,24,9.60
2017,04,21,01,25,9.50
2017,04,21,01,26,9.50
2017,04,21,01,27,9.50
2017,04,21,01,28,9.40
2017,04,21,01,29,9.40
2017,04,21,01,30,9.40
2017,04,21,01,31,9.40
2017,04,21,01,32,9.40
2017,04,21,01,33,9.40
2017,04,21,01,34,9.40
2017,04,21,01,35,9.40
2017,04,21,01,36,9.40
2017,04,21,01,37,9.30
2017,04,21,01,38,9.30
2017,04,21,01,39,9.30
2017,04,21,01,40,9.20
2017,04,21,01,41,9.20
2017,04,21,01,42,9.20
2017,04,21,01,43,9.20
2017,04,21,01,44,9.10
2017,04,21,01,45,9.10
2017,04,21,01,46,9.10
2017,04,21,01,47,9.00
2017,04,21,01,48,9.00
2017,04,21,01,49,9.00
2017,04,21,01,50,8.90
2017,04,21,01,51,8.90
2017,04,21,01,52,8.90
2017,04,21,01,53,8.90
2017,04,21,01,54,8.80
2017,04,21,01,55,8.80
2017,04,21,01,56,8.80
2017,04,21,01,57,8.80
2017,04,21,01,58,8.80
2017,04,21,01,59,8.80
2017,04,21,02,00,8.80
2017,04,21,02,01,8.80
2017,04,21,02,02,8.70
2017,04,21,02,03,8.70
2017,04,21,02,04,8.60
2017,04,21,02,05,8.60
2017,04,21,02,06,8.60
2017,04,21,02,07,8.60
2017,04,21,02,08,8.50
2017,04,21,02,09,8.50
2017,04,21,02,10,8.50
2017,04,21,02,11,8.40
2017,04,21,02,12,8.40
2017,04,21,02,13,8.40
2017,04,21,02,14,8.30
2017,04,21,02,15,8.30
2017,04,21,02,16,8.20
2017,04,21,02,17,8.20
2017,04,21,02,18,8.20
2017,04,21,02,19,8.10
2017,04,21,02,20,8.10
2017,04,21,02,21,8.10
2017,04,21,02,22,8.10
2017,04,21,02,23,8.10
2017,04,21,02,24,8.10
2017,04,21,02,25,8.10
2017,04,21,02,26,8.10
2017,04,21,02,27,8.10
2017,04,21,02,28,8.10
2017,04,21,02,29,8.10
2017,04,21,02,30,8.10
2017,04,21,02,31,8.10
2017,04,21,02,32,8.10
2017,04,21,02,33,8.10
2017,04,21,02,34,8.10
2017,04,21,02,35,8.10
2017,04,21,02,36,8.10
2017,04,21,02,37,8.10
2017,04,21,02,38,8.10
2017,04,21,02,39,8.00
2017,04,21,02,40,8.10
2017,04,21,02,41,8.00
2017,04,21,02,42,8.00
2017,04,21,02,43,8.00
2017,04,21,02,44,8.00
2017,04,21,02,45,8.00
2017,04,21,02,46,8.00
2017,04,21,02,47,8.00
2017,04,21,02,48,7.90
2017,04,21,02,49,7.90
2017,04,21,02,50,7.90
2017,04,21,02,51,7.90
2017,04,21,02,52,7.90
2017,04,21,02,53,7.90
2017,04,21,02,54,7.90
2017,04,21,02,55,7.90
2017,04,21,02,56,7.90
2017,04,21,02,57,7.90
2017,04,21,02,58,7.90
2017,04,21,02,59,7.90
2017,04,21,03,00,7.90
2017,04,21,03,01,7.80
2017,04,21,03,02,7.80
2017,04,21,03,03,7.80
2017,04,21,03,04,7.80
2017,04,21,03,05,7.80
2017,04,21,03,06,7.80
2017,04,21,03,07,7.80
2017,04,21,03,08,7.80
2017,04,21,03,09,7.80
2017,04,21,03,10,7.80
2017,04,21,03,11,7.80
2017,04,21,03,12,7.80
2017,04,21,03,13,7.80
2017,04,21,03,14,7.80
2017,04,21,03,15,7.70
2017,04,21,03,16,7.70
2017,04,21,03,17,7.70
2017,04,21,03,18,7.70
2017,04,21,03,19,7.70
2017,04,21,03,20,7.70
2017,04,21,03,21,7.70
2017,04,21,03,22,7.70
2017,04,21,03,23,7.70
2017,04,21,03,24,7.70
2017,04,21,03,25,7.70
2017,04,21,03,26,7.70
2017,04,21,03,27,7.70
2017,04,21,03,28,7.60
2017,04,21,03,29,7.60
2017,04,21,03,30,7.60
2017,04,21,03,31,7.60
2017,04,21,03,32,7.60
2017,04,21,03,33,7.60
2017,04,21,03,34,7.60
2017,04,21,03,35,7.60
2017,04,21,03,36,7.60
2017,04,21,03,37,7.60
2017,04,21,03,38,7.60
2017,04,21,03,39,7.60
2017,04,21,03,40,7.60
2017,04,21,03,41,7.60
2017,04,21,03,42,7.60
2017,04,21,03,43,7.60
2017,04,21,03,44,7.60
2017,04,21,03,45,7.60
2017,04,21,03,46,7.60
2017,04,21,03,47,7.60
2017,04,21,03,48,7.60
2017,04,21,03,49,7.70
2017,04,21,03,50,7.70
2017,04,21,03,51,7.70
2017,04,21,03,52,7.80
2017,04,21,03,53,7.80
2017,04,21,03,54,7.90
2017,04,21,03,55,7.90
2017,04,21,03,56,8.00
2017,04,21,03,57,8.00
2017,04,21,03,58,8.10
2017,04,21,03,59,8.10
2017,04,21,04,00,8.10
2017,04,21,04,01,8.10
2017,04,21,04,02,8.10
2017,04,21,04,03,8.10
2017,04,21,04,04,8.20
2017,04,21,04,05,8.20
2017,04,21,04,06,8.10
2017,04,21,04,07,8.20
2017,04,21,04,08,8.10
2017,04,21,04,09,8.10
2017,04,21,04,10,8.10
2017,04,21,04,11,8.10
2017,04,21,04,12,8.10
2017,04,21,04,13,8.00
2017,04,21,04,14,8.00
2017,04,21,04,15,8.00
2017,04,21,04,16,7.90
2017,04,21,04,17,7.90
2017,04,21,04,18,7.90
2017,04,21,04,19,7.90
2017,04,21,04,20,7.90
2017,04,21,04,21,7.90
2017,04,21,04,22,7.80
2017,04,21,04,23,7.80
2017,04,21,04,24,7.80
2017,04,21,04,25,7.80
2017,04,21,04,26,7.80
2017,04,21,04,27,7.80
2017,04,21,04,28,7.70
2017,04,21,04,29,7.70
2017,04,21,04,30,7.70
2017,04,21,04,31,7.70
2017,04,21,04,32,7.70
2017,04,21,04,33,7.60
2017,04,21,04,34,7.60
2017,04,21,04,35,7.50
2017,04,21,04,36,7.40
2017,04,21,04,37,7.40
2017,04,21,04,38,7.40
2017,04,21,04,39,7.30
2017,04,21,04,40,7.30
2017,04,21,04,41,7.30
2017,04,21,04,42,7.30
2017,04,21,04,43,7.20
2017,04,21,04,44,7.20
2017,04,21,04,45,7.20
2017,04,21,04,46,7.20
2017,04,21,04,47,7.20
2017,04,21,04,48,7.10
2017,04,21,04,49,7.10
2017,04,21,04,50,7.10
2017,04,21,04,51,7.00
2017,04,21,04,52,7.00
2017,04,21,04,53,7.00
2017,04,21,04,54,7.00
2017,04,21,04,55,6.90
2017,04,21,04,56,6.90
2017,04,21,04,57,6.90
2017,04,21,04,58,6.90
2017,04,21,04,59,6.90
2017,04,21,05,00,6.90
2017,04,21,05,01,6.90
2017,04,21,05,02,6.90
2017,04,21,05,03,6.90
2017,04,21,05,04,6.90
2017,04,21,05,05,6.80
2017,04,21,05,06,6.80
2017,04,21,05,07,6.80
2017,04,21,05,08,6.80
2017,04,21,05,09,6.80
2017,04,21,05,10,6.80
2017,04,21,05,11,6.80
2017,04,21,05,12,6.80
2017,04,21,05,13,6.80
2017,04,21,05,14,6.70
2017,04,21,05,15,6.70
2017,04,21,05,16,6.70
2017,04,21,05,17,6.60
2017,04,21,05,18,6.60
2017,04,21,05,19,6.50
2017,04,21,05,20,6.50
2017,04,21,05,21,6.50
2017,04,21,05,22,6.50
2017,04,21,05,23,6.60
2017,04,21,05,24,6.60
2017,04,21,05,25,6.60
2017,04,21,05,26,6.60
2017,04,21,05,27,6.60
2017,04,21,05,28,6.60
2017,04,21,05,29,6.60
2017,04,21,05,30,6.60
2017,04,21,05,31,6.60
2017,04,21,05,32,6.60
2017,04,21,05,33,6.60
2017,04,21,05,34,6.60
2017,04,21,05,35,6.60
2017,04,21,05,36,6.50
2017,04,21,05,37,6.50
2017,04,21,05,38,6.40
2017,04,21,05,39,6.40
2017,04,21,05,40,6.40
2017,04,21,05,41,6.40
2017,04,21,05,42,6.40
2017,04,21,05,43,6.40
2017,04,21,05,44,6.30
2017,04,21,05,45,6.40
2017,04,21,05,46,6.30
2017,04,21,05,47,6.30
2017,04,21,05,48,6.30
2017,04,21,05,49,6.30
2017,04,21,05,50,6.30
2017,04,21,05,51,6.30
2017,04,21,05,52,6.30
2017,04,21,05,53,6.30
2017,04,21,05,54,6.30
2017,04,21,05,55,6.30
2017,04,21,05,56,6.30
2017,04,21,05,57,6.30
2017,04,21,05,58,6.20
2017,04,21,05,59,6.20
2017,04,21,06,00,6.20
2017,04,21,06,01,6.20
2017,04,21,06,02,6.20
2017,04,21,06,03,6.20
2017,04,21,06,04,6.20
2017,04,21,06,05,6.20
2017,04,21,06,06,6.20
2017,04,21,06,07,6.20
2017,04,21,06,08,6.20
2017,04,21,06,09,6.20
2017,04,21,06,10,6.20
2017,04,21,06,11,6.20
2017,04,21,06,12,6.20
2017,04,21,06,13,6.20
2017,04,21,06,14,6.20
2017,04,21,06,15,6.20
2017,04,21,06,16,6.20
2017,04,21,06,17,6.30
2017,04,21,06,18,6.30
2017,04,21,06,19,6.30
2017,04,21,06,20,6.30
2017,04,21,06,21,6.30
2017,04,21,06,22,6.30
2017,04,21,06,23,6.30
2017,04,21,06,24,6.30
2017,04,21,06,25,6.30
2017,04,21,06,26,6.30
2017,04,21,06,27,6.30
2017,04,21,06,28,6.30
2017,04,21,06,29,6.30
2017,04,21,06,30,6.40
2017,04,21,06,31,6.40
2017,04,21,06,32,6.40
2017,04,21,06,33,6.40
2017,04,21,06,34,6.40
2017,04,21,06,35,6.40
2017,04,21,06,36,6.40
2017,04,21,06,37,6.40
2017,04,21,06,38,6.30
2017,04,21,06,39,6.30
2017,04,21,06,40,6.30
2017,04,21,06,41,6.30
2017,04,21,06,42,6.30
2017,04,21,06,43,6.30
2017,04,21,06,44,6.30
2017,04,21,06,45,6.30
2017,04,21,06,46,6.30
2017,04,21,06,47,6.30
2017,04,21,06,48,6.30
2017,04,21,06,49,6.40
2017,04,21,06,50,6.40
2017,04,21,06,51,6.40
2017,04,21,06,52,6.50
2017,04,21,06,53,6.50
2017,04,21,06,54,6.60
2017,04,21,06,55,6.70
2017,04,21,06,56,6.70
2017,04,21,06,57,6.80
2017,04,21,06,58,6.90
2017,04,21,06,59,7.00
2017,04,21,07,00,7.10
2017,04,21,07,01,7.20
2017,04,21,07,02,7.30
2017,04,21,07,03,7.40
2017,04,21,07,04,7.40
2017,04,21,07,05,7.50
2017,04,21,07,06,7.50
2017,04,21,07,07,7.60
2017,04,21,07,08,7.60
2017,04,21,07,09,7.60
2017,04,21,07,10,7.50
2017,04,21,07,11,7.50
2017,04,21,07,12,7.50
2017,04,21,07,13,7.40
2017,04,21,07,14,7.40
2017,04,21,07,15,7.40
2017,04,21,07,16,7.40
2017,04,21,07,17,7.40
2017,04,21,07,18,7.40
2017,04,21,07,19,7.40
2017,04,21,07,20,7.40
2017,04,21,07,21,7.40
2017,04,21,07,22,7.40
2017,04,21,07,23,7.40
2017,04,21,07,24,7.40
2017,04,21,07,25,7.40
2017,04,21,07,26,7.50
2017,04,21,07,27,7.50
2017,04,21,07,28,7.50
2017,04,21,07,29,7.60
2017,04,21,07,30,7.60
2017,04,21,07,31,7.60
2017,04,21,07,32,7.60
2017,04,21,07,33,7.60
2017,04,21,07,34,7.70
2017,04,21,07,35,7.70
2017,04,21,07,36,7.70
2017,04,21,07,37,7.80
2017,04,21,07,38,7.80
2017,04,21,07,39,7.90
2017,04,21,07,40,7.90
2017,04,21,07,41,8.00
2017,04,21,07,42,8.00
2017,04,21,07,43,8.10
2017,04,21,07,44,8.20
2017,04,21,07,45,8.20
2017,04,21,07,46,8.30
2017,04,21,07,47,8.30
2017,04,21,07,48,8.40
2017,04,21,07,49,8.40
2017,04,21,07,50,8.50
2017,04,21,07,51,8.70
2017,04,21,07,52,8.80
2017,04,21,07,53,8.90
2017,04,21,07,54,9.10
2017,04,21,07,55,9.20
2017,04,21,07,56,9.40
2017,04,21,07,57,9.50
2017,04,21,07,58,9.60
2017,04,21,07,59,9.80
2017,04,21,08,00,9.90
2017,04,21,08,01,9.90
2017,04,21,08,02,10.00
2017,04,21,08,03,10.00
2017,04,21,08,04,10.00
2017,04,21,08,05,10.10
2017,04,21,08,06,10.10
2017,04,21,08,07,10.10
2017,04,21,08,08,10.20
2017,04,21,08,09,10.20
2017,04,21,08,10,10.30
2017,04,21,08,11,10.30
2017,04,21,08,12,10.30
2017,04,21,08,13,10.30
2017,04,21,08,14,10.30
2017,04,21,08,15,10.30
2017,04,21,08,16,10.30
2017,04,21,08,17,10.20
2017,04,21,08,18,10.20
2017,04,21,08,19,10.10
2017,04,21,08,20,10.10
2017,04,21,08,21,10.00
2017,04,21,08,22,9.90
2017,04,21,08,23,9.90
2017,04,21,08,24,9.80
2017,04,21,08,25,9.80
2017,04,21,08,26,9.70
2017,04,21,08,27,9.70
2017,04,21,08,28,9.70
2017,04,21,08,29,9.60
2017,04,21,08,30,9.60
2017,04,21,08,31,9.60
2017,04,21,08,32,9.60
2017,04,21,08,33,9.50
2017,04,21,08,34,9.50
2017,04,21,08,35,9.40
2017,04,21,08,36,9.40
2017,04,21,08,37,9.40
2017,04,21,08,38,9.40
2017,04,21,08,39,9.30
2017,04,21,08,40,9.30
2017,04,21,08,41,9.30
2017,04,21,08,42,9.30
2017,04,21,08,43,9.30
2017,04,21,08,44,9.20
2017,04,21,08,45,9.20
2017,04,21,08,46,9.20
2017,04,21,08,47,9.20
2017,04,21,08,48,9.20
2017,04,21,08,49,9.20
2017,04,21,08,50,9.20
2017,04,21,08,51,9.20
2017,04,21,08,52,9.20
2017,04,21,08,53,9.20
2017,04,21,08,54,9.20
2017,04,21,08,55,9.30
2017,04,21,08,56,9.30
2017,04,21,08,57,9.30
2017,04,21,08,58,9.30
2017,04,21,08,59,9.30
2017,04,21,09,00,9.30
2017,04,21,09,01,9.30
2017,04,21,09,02,9.30
2017,04,21,09,03,9.30
2017,04,21,09,04,9.30
2017,04,21,09,05,9.40
2017,04,21,09,06,9.40
2017,04,21,09,07,9.40
2017,04,21,09,08,9.50
2017,04,21,09,09,9.60
2017,04,21,09,10,9.60
2017,04,21,09,11,9.70
2017,04,21,09,12,9.70
2017,04,21,09,13,9.70
2017,04,21,09,14,9.80
2017,04,21,09,15,9.80
2017,04,21,09,16,9.80
2017,04,21,09,17,9.80
2017,04,21,09,18,9.80
2017,04,21,09,19,9.90
2017,04,21,09,20,9.90
2017,04,21,09,21,9.80
2017,04,21,09,22,9.80
2017,04,21,09,23,9.90
2017,04,21,09,24,9.90
2017,04,21,09,25,9.90
2017,04,21,09,26,9.90
2017,04,21,09,27,9.90
2017,04,21,09,28,9.90
2017,04,21,09,29,9.90
2017,04,21,09,30,9.90
2017,04,21,09,31,10.00
2017,04,21,09,32,10.00
2017,04,21,09,33,10.00
2017,04,21,09,34,10.00
2017,04,21,09,35,10.00
2017,04,21,09,36,10.00
2017,04,21,09,37,10.00
2017,04,21,09,38,10.00
2017,04,21,09,39,10.00
2017,04,21,09,40,10.00
2017,04,21,09,41,10.00
2017,04,21,09,42,10.00
2017,04,21,09,43,10.00
2017,04,21,09,44,9.90
2017,04,21,09,45,9.90
2017,04,21,09,46,9.90
2017,04,21,09,47,9.80
2017,04,21,09,48,9.80
2017,04,21,09,49,9.80
2017,04,21,09,50,9.80
2017,04,21,09,51,9.80
2017,04,21,09,52,9.90
2017,04,21,09,53,9.90
2017,04,21,09,54,9.90
2017,04,21,09,55,9.90
2017,04,21,09,56,10.00
2017,04,21,09,57,10.00
2017,04,21,09,58,10.00
2017,04,21,09,59,10.00
2017,04,21,10,00,10.00
2017,04,21,10,01,10.00
2017,04,21,10,02,10.10
2017,04,21,10,03,10.10
2017,04,21,10,04,10.10
2017,04,21,10,05,10.00
2017,04,21,10,06,10.00
2017,04,21,10,07,10.00
2017,04,21,10,08,10.00
2017,04,21,10,09,9.90
2017,04,21,10,10,9.90
2017,04,21,10,11,9.90
2017,04,21,10,12,9.90
2017,04,21,10,13,9.90
2017,04,21,10,14,10.00
2017,04,21,10,15,10.00
2017,04,21,10,16,10.00
2017,04,21,10,17,10.00
2017,04,21,10,18,10.00
2017,04,21,10,19,10.10
2017,04,21,10,20,10.10
2017,04,21,10,21,10.10
2017,04,21,10,22,10.10
2017,04,21,10,23,10.10
2017,04,21,10,24,10.20
2017,04,21,10,25,10.20
2017,04,21,10,26,10.20
2017,04,21,10,27,10.20
2017,04,21,10,28,10.20
2017,04,21,10,29,10.20
2017,04,21,10,30,10.20
2017,04,21,10,31,10.20
2017,04,21,10,32,10.30
2017,04,21,10,33,10.30
2017,04,21,10,34,10.30
2017,04,21,10,35,10.30
2017,04,21,10,36,10.40
2017,04,21,10,37,10.40
2017,04,21,10,38,10.40
2017,04,21,10,39,10.40
2017,04,21,10,40,10.40
2017,04,21,10,41,10.40
2017,04,21,10,42,10.40
2017,04,21,10,43,10.40
2017,04,21,10,44,10.40
2017,04,21,10,45,10.50
2017,04,21,10,46,10.50
2017,04,21,10,47,10.50
2017,04,21,10,48,10.60
2017,04,21,10,49,10.60
2017,04,21,10,50,10.70
2017,04,21,10,51,10.70
2017,04,21,10,52,10.80
2017,04,21,10,53,10.80
2017,04,21,10,54,10.80
2017,04,21,10,55,10.90
2017,04,21,10,56,10.90
2017,04,21,10,57,10.90
2017,04,21,10,58,10.90
2017,04,21,10,59,10.90
2017,04,21,11,00,10.90
2017,04,21,11,01,10.90
2017,04,21,11,02,10.90
2017,04,21,11,03,10.90
2017,04,21,11,04,10.90
2017,04,21,11,05,10.90
2017,04,21,11,06,10.90
2017,04,21,11,07,10.90
2017,04,21,11,08,10.90
2017,04,21,11,09,10.90
2017,04,21,11,10,10.80
2017,04,21,11,11,10.80
2017,04,21,11,12,10.80
2017,04,21,11,13,10.80
2017,04,21,11,14,10.80
2017,04,21,11,15,10.80
2017,04,21,11,16,10.80
2017,04,21,11,17,10.90
2017,04,21,11,18,10.90
2017,04,21,11,19,10.90
2017,04,21,11,20,10.90
2017,04,21,11,21,10.90
2017,04,21,11,22,11.00
2017,04,21,11,23,11.00
2017,04,21,11,24,11.10
2017,04,21,11,25,11.10
2017,04,21,11,26,11.20
2017,04,21,11,27,11.20
2017,04,21,11,28,11.30
2017,04,21,11,29,11.30
2017,04,21,11,30,11.30
2017,04,21,11,31,11.40
2017,04,21,11,32,11.40
2017,04,21,11,33,11.50
2017,04,21,11,34,11.50
2017,04,21,11,35,11.60
2017,04,21,11,36,11.60
2017,04,21,11,37,11.60
2017,04,21,11,38,11.60
2017,04,21,11,39,11.60
2017,04,21,11,40,11.60
2017,04,21,11,41,11.60
2017,04,21,11,42,11.60
2017,04,21,11,43,11.60
2017,04,21,11,44,11.50
2017,04,21,11,45,11.50
2017,04,21,11,46,11.40
2017,04,21,11,47,11.40
2017,04,21,11,48,11.30
2017,04,21,11,49,11.30
2017,04,21,11,50,11.30
2017,04,21,11,51,11.30
2017,04,21,11,52,11.30
2017,04,21,11,53,11.30
2017,04,21,11,54,11.30
2017,04,21,11,55,11.30
2017,04,21,11,56,11.30
2017,04,21,11,57,11.30
2017,04,21,11,58,11.30
2017,04,21,11,59,11.30
2017,04,21,12,00,11.30
2017,04,21,12,01,11.30
2017,04,21,12,02,11.30
2017,04,21,12,03,11.30
2017,04,21,12,04,11.30
2017,04,21,12,05,11.30
2017,04,21,12,06,11.30
2017,04,21,12,07,11.30
2017,04,21,12,08,11.30
2017,04,21,12,09,11.40
2017,04,21,12,10,11.40
2017,04,21,12,11,11.40
2017,04,21,12,12,11.40
2017,04,21,12,13,11.50
2017,04,21,12,14,11.50
2017,04,21,12,15,11.50
2017,04,21,12,16,11.40
2017,04,21,12,17,11.40
2017,04,21,12,18,11.40
2017,04,21,12,19,11.50
2017,04,21,12,20,11.50
2017,04,21,12,21,11.50
2017,04,21,12,22,11.60
2017,04,21,12,23,11.60
2017,04,21,12,24,11.60
2017,04,21,12,25,11.60
2017,04,21,12,26,11.70
2017,04,21,12,27,11.70
2017,04,21,12,28,11.70
2017,04,21,12,29,11.80
2017,04,21,12,30,11.80
2017,04,21,12,31,11.80
2017,04,21,12,32,11.80
2017,04,21,12,33,11.80
2017,04,21,12,34,11.90
2017,04,21,12,35,11.90
2017,04,21,12,36,11.90
2017,04,21,12,37,11.90
2017,04,21,12,38,12.00
2017,04,21,12,39,12.00
2017,04,21,12,40,12.00
2017,04,21,12,41,11.90
2017,04,21,12,42,12.00
2017,04,21,12,43,12.00
2017,04,21,12,44,12.00
2017,04,21,12,45,12.00
2017,04,21,12,46,12.00
2017,04,21,12,47,12.00
2017,04,21,12,48,12.00
2017,04,21,12,49,12.10
2017,04,21,12,50,12.10
2017,04,21,12,51,12.10
2017,04,21,12,52,12.10
2017,04,21,12,53,12.10
2017,04,21,12,54,12.10
2017,04,21,12,55,12.10
2017,04,21,12,56,12.20
2017,04,21,12,57,12.20
2017,04,21,12,58,12.20
2017,04,21,12,59,12.20
2017,04,21,13,00,12.30
2017,04,21,13,01,12.30
2017,04,21,13,02,12.30
2017,04,21,13,03,12.40
2017,04,21,13,04,12.40
2017,04,21,13,05,12.50
2017,04,21,13,06,12.50
2017,04,21,13,07,12.60
2017,04,21,13,08,12.60
2017,04,21,13,09,12.60
2017,04,21,13,10,12.60
2017,04,21,13,11,12.60
2017,04,21,13,12,12.60
2017,04,21,13,13,12.70
2017,04,21,13,14,12.70
2017,04,21,13,15,12.70
2017,04,21,13,16,12.80
2017,04,21,13,17,12.80
2017,04,21,13,18,12.80
2017,04,21,13,19,12.90
2017,04,21,13,20,12.90
2017,04,21,13,21,12.90
2017,04,21,13,22,13.00
2017,04,21,13,23,13.00
2017,04,21,13,24,13.00
2017,04,21,13,25,13.10
2017,04,21,13,26,13.10
2017,04,21,13,27,13.10
2017,04,21,13,28,13.10
2017,04,21,13,29,13.00
2017,04,21,13,30,13.00
2017,04,21,13,31,13.00
2017,04,21,13,32,13.00
2017,04,21,13,33,13.00
2017,04,21,13,34,13.10
2017,04,21,13,35,13.10
2017,04,21,13,36,13.20
2017,04,21,13,37,13.20
2017,04,21,13,38,13.20
2017,04,21,13,39,13.30
2017,04,21,13,40,13.30
2017,04,21,13,41,13.30
2017,04,21,13,42,13.30
2017,04,21,13,43,13.30
2017,04,21,13,44,13.40
2017,04,21,13,45,13.40
2017,04,21,13,46,13.40
2017,04,21,13,47,13.40
2017,04,21,13,48,13.40
2017,04,21,13,49,13.40
2017,04,21,13,50,13.40
2017,04,21,13,51,13.40
2017,04,21,13,52,13.40
2017,04,21,13,53,13.40
2017,04,21,13,54,13.30
2017,04,21,13,55,13.30
2017,04,21,13,56,13.30
2017,04,21,13,57,13.30
2017,04,21,13,58,13.30
2017,04,21,13,59,13.30
2017,04,21,14,00,13.30
2017,04,21,14,01,13.30
2017,04,21,14,02,13.20
2017,04,21,14,03,13.20
2017,04,21,14,04,13.20
2017,04,21,14,05,13.20
2017,04,21,14,06,13.20
2017,04,21,14,07,13.20
2017,04,21,14,08,13.20
2017,04,21,14,09,13.20
2017,04,21,14,10,13.20
2017,04,21,14,11,13.20
2017,04,21,14,12,13.20
2017,04,21,14,13,13.20
2017,04,21,14,14,13.20
2017,04,21,14,15,13.20
2017,04,21,14,16,13.20
2017,04,21,14,17,13.20
2017,04,21,14,18,13.20
2017,04,21,14,19,13.20
2017,04,21,14,20,13.20
2017,04,21,14,21,13.20
2017,04,21,14,22,13.30
2017,04,21,14,23,13.30
2017,04,21,14,24,13.30
2017,04,21,14,25,13.30
2017,04,21,14,26,13.30
2017,04,21,14,27,13.30
2017,04,21,14,28,13.30
2017,04,21,14,29,13.30
2017,04,21,14,30,13.30
2017,04,21,14,31,13.30
2017,04,21,14,32,13.30
2017,04,21,14,33,13.40
2017,04,21,14,34,13.40
2017,04,21,14,35,13.40
2017,04,21,14,36,13.40
2017,04,21,14,37,13.40
2017,04,21,14,38,13.40
2017,04,21,14,39,13.40
2017,04,21,14,40,13.40
2017,04,21,14,41,13.40
2017,04,21,14,42,13.40
2017,04,21,14,43,13.40
2017,04,21,14,44,13.40
2017,04,21,14,45,13.40
2017,04,21,14,46,13.40
2017,04,21,14,47,13.40
2017,04,21,14,48,13.40
2017,04,21,14,49,13.40
2017,04,21,14,50,13.40
2017,04,21,14,51,13.40
2017,04,21,14,52,13.40
2017,04,21,14,53,13.40
2017,04,21,14,54,13.40
2017,04,21,14,55,13.40
2017,04,21,14,56,13.50
2017,04,21,14,57,13.50
2017,04,21,14,58,13.50
2017,04,21,14,59,13.50
2017,04,21,15,00,13.50
2017,04,21,15,01,13.50
2017,04,21,15,02,13.50
2017,04,21,15,03,13.60
2017,04,21,15,04,13.60
2017,04,21,15,05,13.50
2017,04,21,15,06,13.50
2017,04,21,15,07,13.50
2017,04,21,15,08,13.60
2017,04,21,15,09,13.60
2017,04,21,15,10,13.60
2017,04,21,15,11,13.60
2017,04,21,15,12,13.60
2017,04,21,15,13,13.60
2017,04,21,15,14,13.70
2017,04,21,15,15,13.70
2017,04,21,15,16,13.70
2017,04,21,15,17,13.70
2017,04,21,15,18,13.70
2017,04,21,15,19,13.70
2017,04,21,15,20,13.70
2017,04,21,15,21,13.70
2017,04,21,15,22,13.70
2017,04,21,15,23,13.70
2017,04,21,15,24,13.70
2017,04,21,15,25,13.70
2017,04,21,15,26,13.70
2017,04,21,15,27,13.70
2017,04,21,15,28,13.70
2017,04,21,15,29,13.70
2017,04,21,15,30,13.80
