Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,13.30
2017,07,18,00,01,13.20
2017,07,18,00,02,13.20
2017,07,18,00,03,13.20
2017,07,18,00,04,13.20
2017,07,18,00,05,13.20
2017,07,18,00,06,13.10
2017,07,18,00,07,13.10
2017,07,18,00,08,13.10
2017,07,18,00,09,13.10
2017,07,18,00,10,13.10
2017,07,18,00,11,13.10
2017,07,18,00,12,13.00
2017,07,18,00,13,13.00
2017,07,18,00,14,13.00
2017,07,18,00,15,13.00
2017,07,18,00,16,12.90
2017,07,18,00,17,12.90
2017,07,18,00,18,12.90
2017,07,18,00,19,12.90
2017,07,18,00,20,12.90
2017,07,18,00,21,12.90
2017,07,18,00,22,12.90
2017,07,18,00,23,12.90
2017,07,18,00,24,12.90
2017,07,18,00,25,12.90
2017,07,18,00,26,12.90
2017,07,18,00,27,12.90
2017,07,18,00,28,12.90
2017,07,18,00,29,12.80
2017,07,18,00,30,12.90
2017,07,18,00,31,12.90
2017,07,18,00,32,12.90
2017,07,18,00,33,12.90
2017,07,18,00,34,12.90
2017,07,18,00,35,12.80
2017,07,18,00,36,12.80
2017,07,18,00,37,12.80
2017,07,18,00,38,12.80
2017,07,18,00,39,12.80
2017,07,18,00,40,12.80
2017,07,18,00,41,12.80
2017,07,18,00,42,12.80
2017,07,18,00,43,12.80
2017,07,18,00,44,12.80
2017,07,18,00,45,12.80
2017,07,18,00,46,12.80
2017,07,18,00,47,12.80
2017,07,18,00,48,12.80
2017,07,18,00,49,12.80
2017,07,18,00,50,12.80
2017,07,18,00,51,12.80
2017,07,18,00,52,12.80
2017,07,18,00,53,12.80
2017,07,18,00,54,12.70
2017,07,18,00,55,12.70
2017,07,18,00,56,12.70
2017,07,18,00,57,12.70
2017,07,18,00,58,12.70
2017,07,18,00,59,12.70
2017,07,18,01,00,12.70
2017,07,18,01,01,12.70
2017,07,18,01,02,12.70
2017,07,18,01,03,12.70
2017,07,18,01,04,12.70
2017,07,18,01,05,12.70
2017,07,18,01,06,12.60
2017,07,18,01,07,12.60
2017,07,18,01,08,12.60
2017,07,18,01,09,12.60
2017,07,18,01,10,12.60
2017,07,18,01,11,12.60
2017,07,18,01,12,12.60
2017,07,18,01,13,12.60
2017,07,18,01,14,12.60
2017,07,18,01,15,12.60
2017,07,18,01,16,12.60
2017,07,18,01,17,12.60
2017,07,18,01,18,12.50
2017,07,18,01,19,12.50
2017,07,18,01,20,12.50
2017,07,18,01,21,12.40
2017,07,18,01,22,12.40
2017,07,18,01,23,12.40
2017,07,18,01,24,12.40
2017,07,18,01,25,12.40
2017,07,18,01,26,12.30
2017,07,18,01,27,12.30
2017,07,18,01,28,12.30
2017,07,18,01,29,12.30
2017,07,18,01,30,12.30
2017,07,18,01,31,12.30
2017,07,18,01,32,12.30
2017,07,18,01,33,12.30
2017,07,18,01,34,12.30
2017,07,18,01,35,12.30
2017,07,18,01,36,12.30
2017,07,18,01,37,12.30
2017,07,18,01,38,12.30
2017,07,18,01,39,12.30
2017,07,18,01,40,12.30
2017,07,18,01,41,12.30
2017,07,18,01,42,12.30
2017,07,18,01,43,12.30
2017,07,18,01,44,12.30
2017,07,18,01,45,12.30
2017,07,18,01,46,12.30
2017,07,18,01,47,12.30
2017,07,18,01,48,12.40
2017,07,18,01,49,12.40
2017,07,18,01,50,12.40
2017,07,18,01,51,12.40
2017,07,18,01,52,12.40
2017,07,18,01,53,12.30
2017,07,18,01,54,12.30
2017,07,18,01,55,12.30
2017,07,18,01,56,12.30
2017,07,18,01,57,12.30
2017,07,18,01,58,12.30
2017,07,18,01,59,12.30
2017,07,18,02,00,12.30
2017,07,18,02,01,12.30
2017,07,18,02,02,12.30
2017,07,18,02,03,12.30
2017,07,18,02,04,12.20
2017,07,18,02,05,12.20
2017,07,18,02,06,12.20
2017,07,18,02,07,12.20
2017,07,18,02,08,12.20
2017,07,18,02,09,12.20
2017,07,18,02,10,12.20
2017,07,18,02,11,12.20
2017,07,18,02,12,12.20
2017,07,18,02,13,12.30
2017,07,18,02,14,12.30
2017,07,18,02,15,12.30
2017,07,18,02,16,12.30
2017,07,18,02,17,12.30
2017,07,18,02,18,12.30
2017,07,18,02,19,12.20
2017,07,18,02,20,12.20
2017,07,18,02,21,12.20
2017,07,18,02,22,12.20
2017,07,18,02,23,12.20
2017,07,18,02,24,12.10
2017,07,18,02,25,12.10
2017,07,18,02,26,12.10
2017,07,18,02,27,12.10
2017,07,18,02,28,12.10
2017,07,18,02,29,12.10
2017,07,18,02,30,12.10
2017,07,18,02,31,12.10
2017,07,18,02,32,12.10
2017,07,18,02,33,12.10
2017,07,18,02,34,12.10
2017,07,18,02,35,12.10
2017,07,18,02,36,12.10
2017,07,18,02,37,12.10
2017,07,18,02,38,12.10
2017,07,18,02,39,12.10
2017,07,18,02,40,12.10
2017,07,18,02,41,12.10
2017,07,18,02,42,12.10
2017,07,18,02,43,12.10
2017,07,18,02,44,12.20
2017,07,18,02,45,12.20
2017,07,18,02,46,12.20
2017,07,18,02,47,12.30
2017,07,18,02,48,12.30
2017,07,18,02,49,12.30
2017,07,18,02,50,12.40
2017,07,18,02,51,12.50
2017,07,18,02,52,12.70
2017,07,18,02,53,12.80
2017,07,18,02,54,13.00
2017,07,18,02,55,13.10
2017,07,18,02,56,13.20
2017,07,18,02,57,13.30
2017,07,18,02,58,13.40
2017,07,18,02,59,13.50
2017,07,18,03,00,13.50
2017,07,18,03,01,13.60
2017,07,18,03,02,13.60
2017,07,18,03,03,13.60
2017,07,18,03,04,13.60
2017,07,18,03,05,13.70
2017,07,18,03,06,13.80
2017,07,18,03,07,13.90
2017,07,18,03,08,14.00
2017,07,18,03,09,14.00
2017,07,18,03,10,14.10
2017,07,18,03,11,14.20
2017,07,18,03,12,14.20
2017,07,18,03,13,14.30
2017,07,18,03,14,14.30
2017,07,18,03,15,14.30
2017,07,18,03,16,14.30
2017,07,18,03,17,14.30
2017,07,18,03,18,14.30
2017,07,18,03,19,14.40
2017,07,18,03,20,14.40
2017,07,18,03,21,14.40
2017,07,18,03,22,14.40
2017,07,18,03,23,14.40
2017,07,18,03,24,14.40
2017,07,18,03,25,14.40
2017,07,18,03,26,14.40
2017,07,18,03,27,14.40
2017,07,18,03,28,14.40
2017,07,18,03,29,14.40
2017,07,18,03,30,14.50
2017,07,18,03,31,14.60
2017,07,18,03,32,14.60
2017,07,18,03,33,14.70
2017,07,18,03,34,14.70
2017,07,18,03,35,14.80
2017,07,18,03,36,14.80
2017,07,18,03,37,14.90
2017,07,18,03,38,15.00
2017,07,18,03,39,15.00
2017,07,18,03,40,15.00
2017,07,18,03,41,15.10
2017,07,18,03,42,15.10
2017,07,18,03,43,15.10
2017,07,18,03,44,15.10
2017,07,18,03,45,15.20
2017,07,18,03,46,15.20
2017,07,18,03,47,15.30
2017,07,18,03,48,15.30
2017,07,18,03,49,15.40
2017,07,18,03,50,15.50
2017,07,18,03,51,15.50
2017,07,18,03,52,15.60
2017,07,18,03,53,15.60
2017,07,18,03,54,15.60
2017,07,18,03,55,15.70
2017,07,18,03,56,15.70
2017,07,18,03,57,15.70
2017,07,18,03,58,15.70
2017,07,18,03,59,15.60
2017,07,18,04,00,15.60
2017,07,18,04,01,15.60
2017,07,18,04,02,15.60
2017,07,18,04,03,15.50
2017,07,18,04,04,15.50
2017,07,18,04,05,15.40
2017,07,18,04,06,15.40
2017,07,18,04,07,15.40
2017,07,18,04,08,15.40
2017,07,18,04,09,15.30
2017,07,18,04,10,15.30
2017,07,18,04,11,15.20
2017,07,18,04,12,15.20
2017,07,18,04,13,15.10
2017,07,18,04,14,15.10
2017,07,18,04,15,15.00
2017,07,18,04,16,15.00
2017,07,18,04,17,14.90
2017,07,18,04,18,14.90
2017,07,18,04,19,14.80
2017,07,18,04,20,14.80
2017,07,18,04,21,14.70
2017,07,18,04,22,14.70
2017,07,18,04,23,14.60
2017,07,18,04,24,14.50
2017,07,18,04,25,14.50
2017,07,18,04,26,14.40
2017,07,18,04,27,14.30
2017,07,18,04,28,14.30
2017,07,18,04,29,14.20
2017,07,18,04,30,14.20
2017,07,18,04,31,14.10
2017,07,18,04,32,14.10
2017,07,18,04,33,14.00
2017,07,18,04,34,14.00
2017,07,18,04,35,13.90
2017,07,18,04,36,13.90
2017,07,18,04,37,13.90
2017,07,18,04,38,13.80
2017,07,18,04,39,13.80
2017,07,18,04,40,13.80
2017,07,18,04,41,13.80
2017,07,18,04,42,13.70
2017,07,18,04,43,13.70
2017,07,18,04,44,13.60
2017,07,18,04,45,13.60
2017,07,18,04,46,13.60
2017,07,18,04,47,13.50
2017,07,18,04,48,13.50
2017,07,18,04,49,13.40
2017,07,18,04,50,13.30
2017,07,18,04,51,13.30
2017,07,18,04,52,13.20
2017,07,18,04,53,13.20
2017,07,18,04,54,13.10
2017,07,18,04,55,13.10
2017,07,18,04,56,13.10
2017,07,18,04,57,13.00
2017,07,18,04,58,13.00
2017,07,18,04,59,13.00
2017,07,18,05,00,12.90
2017,07,18,05,01,12.90
2017,07,18,05,02,12.90
2017,07,18,05,03,12.80
2017,07,18,05,04,12.80
2017,07,18,05,05,12.70
2017,07,18,05,06,12.70
2017,07,18,05,07,12.60
2017,07,18,05,08,12.60
2017,07,18,05,09,12.50
2017,07,18,05,10,12.50
2017,07,18,05,11,12.40
2017,07,18,05,12,12.40
2017,07,18,05,13,12.30
2017,07,18,05,14,12.30
2017,07,18,05,15,12.30
2017,07,18,05,16,12.20
2017,07,18,05,17,12.20
2017,07,18,05,18,12.20
2017,07,18,05,19,12.10
2017,07,18,05,20,12.10
2017,07,18,05,21,12.10
2017,07,18,05,22,12.00
2017,07,18,05,23,12.00
2017,07,18,05,24,12.00
2017,07,18,05,25,11.90
2017,07,18,05,26,11.90
2017,07,18,05,27,11.90
2017,07,18,05,28,11.80
2017,07,18,05,29,11.80
2017,07,18,05,30,11.80
2017,07,18,05,31,11.80
2017,07,18,05,32,11.70
2017,07,18,05,33,11.70
2017,07,18,05,34,11.70
2017,07,18,05,35,11.60
2017,07,18,05,36,11.60
2017,07,18,05,37,11.60
2017,07,18,05,38,11.60
2017,07,18,05,39,11.60
2017,07,18,05,40,11.60
2017,07,18,05,41,11.60
2017,07,18,05,42,11.60
2017,07,18,05,43,11.60
2017,07,18,05,44,11.60
2017,07,18,05,45,11.60
2017,07,18,05,46,11.60
2017,07,18,05,47,11.50
2017,07,18,05,48,11.50
2017,07,18,05,49,11.50
2017,07,18,05,50,11.50
2017,07,18,05,51,11.60
2017,07,18,05,52,11.60
2017,07,18,05,53,11.70
2017,07,18,05,54,11.70
2017,07,18,05,55,11.70
2017,07,18,05,56,11.80
2017,07,18,05,57,11.80
2017,07,18,05,58,11.80
2017,07,18,05,59,11.80
2017,07,18,06,00,11.80
2017,07,18,06,01,11.80
2017,07,18,06,02,11.80
2017,07,18,06,03,11.70
2017,07,18,06,04,11.70
2017,07,18,06,05,11.70
2017,07,18,06,06,11.70
2017,07,18,06,07,11.70
2017,07,18,06,08,11.60
2017,07,18,06,09,11.60
2017,07,18,06,10,11.60
2017,07,18,06,11,11.60
2017,07,18,06,12,11.60
2017,07,18,06,13,11.60
2017,07,18,06,14,11.60
2017,07,18,06,15,11.60
2017,07,18,06,16,11.60
2017,07,18,06,17,11.60
2017,07,18,06,18,11.60
2017,07,18,06,19,11.60
2017,07,18,06,20,11.70
2017,07,18,06,21,11.70
2017,07,18,06,22,11.80
2017,07,18,06,23,11.90
2017,07,18,06,24,12.00
2017,07,18,06,25,12.20
2017,07,18,06,26,12.20
2017,07,18,06,27,12.30
2017,07,18,06,28,12.40
2017,07,18,06,29,12.50
2017,07,18,06,30,12.60
2017,07,18,06,31,12.70
2017,07,18,06,32,12.80
2017,07,18,06,33,12.90
2017,07,18,06,34,13.00
2017,07,18,06,35,13.00
2017,07,18,06,36,13.00
2017,07,18,06,37,13.00
2017,07,18,06,38,13.00
2017,07,18,06,39,13.00
2017,07,18,06,40,13.00
2017,07,18,06,41,13.10
2017,07,18,06,42,13.10
2017,07,18,06,43,13.10
2017,07,18,06,44,13.10
2017,07,18,06,45,13.10
2017,07,18,06,46,13.20
2017,07,18,06,47,13.20
2017,07,18,06,48,13.30
2017,07,18,06,49,13.30
2017,07,18,06,50,13.30
2017,07,18,06,51,13.40
2017,07,18,06,52,13.40
2017,07,18,06,53,13.50
2017,07,18,06,54,13.60
2017,07,18,06,55,13.60
2017,07,18,06,56,13.70
2017,07,18,06,57,13.80
2017,07,18,06,58,13.90
2017,07,18,06,59,14.00
2017,07,18,07,00,14.10
2017,07,18,07,01,14.20
2017,07,18,07,02,14.30
2017,07,18,07,03,14.40
2017,07,18,07,04,14.50
2017,07,18,07,05,14.50
2017,07,18,07,06,14.70
2017,07,18,07,07,14.70
2017,07,18,07,08,14.80
2017,07,18,07,09,14.90
2017,07,18,07,10,14.90
2017,07,18,07,11,15.00
2017,07,18,07,12,15.10
2017,07,18,07,13,15.20
2017,07,18,07,14,15.20
2017,07,18,07,15,15.30
2017,07,18,07,16,15.30
2017,07,18,07,17,15.40
2017,07,18,07,18,15.40
2017,07,18,07,19,15.50
2017,07,18,07,20,15.60
2017,07,18,07,21,15.70
2017,07,18,07,22,15.80
2017,07,18,07,23,15.80
2017,07,18,07,24,15.90
2017,07,18,07,25,16.00
2017,07,18,07,26,16.00
2017,07,18,07,27,16.10
2017,07,18,07,28,16.20
2017,07,18,07,29,16.30
2017,07,18,07,30,16.40
2017,07,18,07,31,16.50
2017,07,18,07,32,16.70
2017,07,18,07,33,16.80
2017,07,18,07,34,16.90
2017,07,18,07,35,17.00
2017,07,18,07,36,17.10
2017,07,18,07,37,17.10
2017,07,18,07,38,17.20
2017,07,18,07,39,17.20
2017,07,18,07,40,17.30
2017,07,18,07,41,17.30
2017,07,18,07,42,17.40
2017,07,18,07,43,17.50
2017,07,18,07,44,17.50
2017,07,18,07,45,17.60
2017,07,18,07,46,17.70
2017,07,18,07,47,17.70
2017,07,18,07,48,17.70
2017,07,18,07,49,17.80
2017,07,18,07,50,17.80
2017,07,18,07,51,17.80
2017,07,18,07,52,17.90
2017,07,18,07,53,17.90
2017,07,18,07,54,17.90
2017,07,18,07,55,17.90
2017,07,18,07,56,18.00
2017,07,18,07,57,18.00
2017,07,18,07,58,18.10
2017,07,18,07,59,18.10
2017,07,18,08,00,18.10
2017,07,18,08,01,18.10
2017,07,18,08,02,18.20
2017,07,18,08,03,18.20
2017,07,18,08,04,18.20
2017,07,18,08,05,18.20
2017,07,18,08,06,18.20
2017,07,18,08,07,18.20
2017,07,18,08,08,18.30
2017,07,18,08,09,18.30
2017,07,18,08,10,18.30
2017,07,18,08,11,18.30
2017,07,18,08,12,18.30
2017,07,18,08,13,18.30
2017,07,18,08,14,18.30
2017,07,18,08,15,18.30
2017,07,18,08,16,18.40
2017,07,18,08,17,18.40
2017,07,18,08,18,18.40
2017,07,18,08,19,18.40
2017,07,18,08,20,18.40
2017,07,18,08,21,18.40
2017,07,18,08,22,18.40
2017,07,18,08,23,18.50
2017,07,18,08,24,18.50
2017,07,18,08,25,18.50
2017,07,18,08,26,18.50
2017,07,18,08,27,18.50
2017,07,18,08,28,18.60
2017,07,18,08,29,18.60
2017,07,18,08,30,18.60
2017,07,18,08,31,18.60
2017,07,18,08,32,18.70
2017,07,18,08,33,18.80
2017,07,18,08,34,18.80
2017,07,18,08,35,18.90
2017,07,18,08,36,18.90
2017,07,18,08,37,19.00
2017,07,18,08,38,19.00
2017,07,18,08,39,19.10
2017,07,18,08,40,19.10
2017,07,18,08,41,19.20
2017,07,18,08,42,19.20
2017,07,18,08,43,19.20
2017,07,18,08,44,19.20
2017,07,18,08,45,19.20
2017,07,18,08,46,19.10
2017,07,18,08,47,19.10
2017,07,18,08,48,19.00
2017,07,18,08,49,19.00
2017,07,18,08,50,18.90
2017,07,18,08,51,18.90
2017,07,18,08,52,18.90
2017,07,18,08,53,18.80
2017,07,18,08,54,18.80
2017,07,18,08,55,18.80
2017,07,18,08,56,18.80
2017,07,18,08,57,18.80
2017,07,18,08,58,18.80
2017,07,18,08,59,18.80
2017,07,18,09,00,18.80
2017,07,18,09,01,18.80
2017,07,18,09,02,18.90
2017,07,18,09,03,18.90
2017,07,18,09,04,18.90
2017,07,18,09,05,18.90
2017,07,18,09,06,18.90
2017,07,18,09,07,18.90
2017,07,18,09,08,18.90
2017,07,18,09,09,18.90
2017,07,18,09,10,18.90
2017,07,18,09,11,19.00
2017,07,18,09,12,19.00
2017,07,18,09,13,19.10
2017,07,18,09,14,19.10
2017,07,18,09,15,19.10
2017,07,18,09,16,19.10
2017,07,18,09,17,19.20
2017,07,18,09,18,19.20
2017,07,18,09,19,19.20
2017,07,18,09,20,19.20
2017,07,18,09,21,19.30
2017,07,18,09,22,19.20
2017,07,18,09,23,19.20
2017,07,18,09,24,19.20
2017,07,18,09,25,19.20
2017,07,18,09,26,19.20
2017,07,18,09,27,19.20
2017,07,18,09,28,19.20
2017,07,18,09,29,19.20
2017,07,18,09,30,19.20
2017,07,18,09,31,19.20
2017,07,18,09,32,19.20
2017,07,18,09,33,19.20
2017,07,18,09,34,19.10
2017,07,18,09,35,19.10
2017,07,18,09,36,19.10
2017,07,18,09,37,19.10
2017,07,18,09,38,19.10
2017,07,18,09,39,19.10
2017,07,18,09,40,19.10
2017,07,18,09,41,19.10
2017,07,18,09,42,19.10
2017,07,18,09,43,19.20
2017,07,18,09,44,19.20
2017,07,18,09,45,19.30
2017,07,18,09,46,19.30
2017,07,18,09,47,19.30
2017,07,18,09,48,19.30
2017,07,18,09,49,19.30
2017,07,18,09,50,19.30
2017,07,18,09,51,19.30
2017,07,18,09,52,19.30
2017,07,18,09,53,19.20
2017,07,18,09,54,19.30
2017,07,18,09,55,19.30
2017,07,18,09,56,19.30
2017,07,18,09,57,19.30
2017,07,18,09,58,19.30
2017,07,18,09,59,19.30
2017,07,18,10,00,19.30
2017,07,18,10,01,19.20
2017,07,18,10,02,19.30
2017,07,18,10,03,19.30
2017,07,18,10,04,19.40
2017,07,18,10,05,19.40
2017,07,18,10,06,19.50
2017,07,18,10,07,19.50
2017,07,18,10,08,19.50
2017,07,18,10,09,19.40
2017,07,18,10,10,19.40
2017,07,18,10,11,19.30
2017,07,18,10,12,19.30
2017,07,18,10,13,19.30
2017,07,18,10,14,19.30
2017,07,18,10,15,19.30
2017,07,18,10,16,19.30
2017,07,18,10,17,19.30
2017,07,18,10,18,19.30
2017,07,18,10,19,19.30
2017,07,18,10,20,19.30
2017,07,18,10,21,19.40
2017,07,18,10,22,19.30
2017,07,18,10,23,19.30
2017,07,18,10,24,19.20
2017,07,18,10,25,19.20
2017,07,18,10,26,19.20
2017,07,18,10,27,19.20
2017,07,18,10,28,19.10
2017,07,18,10,29,19.20
2017,07,18,10,30,19.20
2017,07,18,10,31,19.30
2017,07,18,10,32,19.30
2017,07,18,10,33,19.40
2017,07,18,10,34,19.40
2017,07,18,10,35,19.40
2017,07,18,10,36,19.40
2017,07,18,10,37,19.50
2017,07,18,10,38,19.50
2017,07,18,10,39,19.60
2017,07,18,10,40,19.70
2017,07,18,10,41,19.70
2017,07,18,10,42,19.80
2017,07,18,10,43,19.90
2017,07,18,10,44,19.90
2017,07,18,10,45,19.90
2017,07,18,10,46,19.90
2017,07,18,10,47,19.90
2017,07,18,10,48,19.90
2017,07,18,10,49,19.90
2017,07,18,10,50,19.90
2017,07,18,10,51,19.90
2017,07,18,10,52,19.90
2017,07,18,10,53,20.00
2017,07,18,10,54,20.00
2017,07,18,10,55,19.90
2017,07,18,10,56,19.80
2017,07,18,10,57,19.80
2017,07,18,10,58,19.70
2017,07,18,10,59,19.60
2017,07,18,11,00,19.60
2017,07,18,11,01,19.60
2017,07,18,11,02,19.70
2017,07,18,11,03,19.70
2017,07,18,11,04,19.80
2017,07,18,11,05,19.80
2017,07,18,11,06,19.90
2017,07,18,11,07,19.90
2017,07,18,11,08,20.10
2017,07,18,11,09,20.20
2017,07,18,11,10,20.30
2017,07,18,11,11,20.30
2017,07,18,11,12,20.40
2017,07,18,11,13,20.40
2017,07,18,11,14,20.50
2017,07,18,11,15,20.60
2017,07,18,11,16,20.70
2017,07,18,11,17,20.70
2017,07,18,11,18,20.80
2017,07,18,11,19,20.90
2017,07,18,11,20,20.90
2017,07,18,11,21,20.90
2017,07,18,11,22,20.80
2017,07,18,11,23,20.80
2017,07,18,11,24,20.80
2017,07,18,11,25,20.80
2017,07,18,11,26,20.70
2017,07,18,11,27,20.70
2017,07,18,11,28,20.70
2017,07,18,11,29,20.70
2017,07,18,11,30,20.70
2017,07,18,11,31,20.70
2017,07,18,11,32,20.70
2017,07,18,11,33,20.70
2017,07,18,11,34,20.70
2017,07,18,11,35,20.70
2017,07,18,11,36,20.70
2017,07,18,11,37,20.60
2017,07,18,11,38,20.50
2017,07,18,11,39,20.50
2017,07,18,11,40,20.50
2017,07,18,11,41,20.60
2017,07,18,11,42,20.60
2017,07,18,11,43,20.60
2017,07,18,11,44,20.50
2017,07,18,11,45,20.40
2017,07,18,11,46,20.40
2017,07,18,11,47,20.40
2017,07,18,11,48,20.50
2017,07,18,11,49,20.50
2017,07,18,11,50,20.50
2017,07,18,11,51,20.50
2017,07,18,11,52,20.50
2017,07,18,11,53,20.50
2017,07,18,11,54,20.60
2017,07,18,11,55,20.60
2017,07,18,11,56,20.60
2017,07,18,11,57,20.60
2017,07,18,11,58,20.60
2017,07,18,11,59,20.60
2017,07,18,12,00,20.60
2017,07,18,12,01,20.70
2017,07,18,12,02,20.70
2017,07,18,12,03,20.70
2017,07,18,12,04,20.70
2017,07,18,12,05,20.70
2017,07,18,12,06,20.70
2017,07,18,12,07,20.60
2017,07,18,12,08,20.60
2017,07,18,12,09,20.50
2017,07,18,12,10,20.40
2017,07,18,12,11,20.20
2017,07,18,12,12,20.20
2017,07,18,12,13,20.10
2017,07,18,12,14,20.00
2017,07,18,12,15,20.00
2017,07,18,12,16,20.00
2017,07,18,12,17,20.00
2017,07,18,12,18,20.00
2017,07,18,12,19,19.90
2017,07,18,12,20,19.90
2017,07,18,12,21,19.90
2017,07,18,12,22,20.00
2017,07,18,12,23,20.00
2017,07,18,12,24,20.10
2017,07,18,12,25,20.10
2017,07,18,12,26,20.20
2017,07,18,12,27,20.10
2017,07,18,12,28,20.10
2017,07,18,12,29,20.00
2017,07,18,12,30,20.00
2017,07,18,12,31,20.10
2017,07,18,12,32,20.10
2017,07,18,12,33,20.10
2017,07,18,12,34,20.10
2017,07,18,12,35,20.10
2017,07,18,12,36,20.10
2017,07,18,12,37,20.10
2017,07,18,12,38,20.10
2017,07,18,12,39,20.10
2017,07,18,12,40,20.10
2017,07,18,12,41,20.10
2017,07,18,12,42,20.20
2017,07,18,12,43,20.20
2017,07,18,12,44,20.20
2017,07,18,12,45,20.30
2017,07,18,12,46,20.30
2017,07,18,12,47,20.40
2017,07,18,12,48,20.40
2017,07,18,12,49,20.40
2017,07,18,12,50,20.40
2017,07,18,12,51,20.40
2017,07,18,12,52,20.40
2017,07,18,12,53,20.40
2017,07,18,12,54,20.40
2017,07,18,12,55,20.40
2017,07,18,12,56,20.40
2017,07,18,12,57,20.30
2017,07,18,12,58,20.40
2017,07,18,12,59,20.40
2017,07,18,13,00,20.40
2017,07,18,13,01,20.40
2017,07,18,13,02,20.40
2017,07,18,13,03,20.30
2017,07,18,13,04,20.30
2017,07,18,13,05,20.30
2017,07,18,13,06,20.20
2017,07,18,13,07,20.20
2017,07,18,13,08,20.10
2017,07,18,13,09,20.10
2017,07,18,13,10,20.10
2017,07,18,13,11,20.00
2017,07,18,13,12,20.00
2017,07,18,13,13,20.00
2017,07,18,13,14,20.10
2017,07,18,13,15,20.20
2017,07,18,13,16,20.30
2017,07,18,13,17,20.40
2017,07,18,13,18,20.50
2017,07,18,13,19,20.60
2017,07,18,13,20,20.70
2017,07,18,13,21,20.80
2017,07,18,13,22,20.90
2017,07,18,13,23,21.00
2017,07,18,13,24,21.10
2017,07,18,13,25,21.10
2017,07,18,13,26,21.20
2017,07,18,13,27,21.20
2017,07,18,13,28,21.20
2017,07,18,13,29,21.20
2017,07,18,13,30,21.10
2017,07,18,13,31,21.00
2017,07,18,13,32,20.90
2017,07,18,13,33,20.90
2017,07,18,13,34,20.90
2017,07,18,13,35,21.00
2017,07,18,13,36,21.10
2017,07,18,13,37,21.10
2017,07,18,13,38,21.00
2017,07,18,13,39,21.00
2017,07,18,13,40,21.00
2017,07,18,13,41,21.00
2017,07,18,13,42,21.00
2017,07,18,13,43,21.00
2017,07,18,13,44,21.00
2017,07,18,13,45,20.90
2017,07,18,13,46,20.90
2017,07,18,13,47,20.90
2017,07,18,13,48,21.00
2017,07,18,13,49,21.00
2017,07,18,13,50,21.10
2017,07,18,13,51,21.20
2017,07,18,13,52,21.20
2017,07,18,13,53,21.30
2017,07,18,13,54,21.20
2017,07,18,13,55,21.20
2017,07,18,13,56,21.20
2017,07,18,13,57,21.20
2017,07,18,13,58,21.20
2017,07,18,13,59,21.30
2017,07,18,14,00,21.30
2017,07,18,14,01,21.30
2017,07,18,14,02,21.30
2017,07,18,14,03,21.30
2017,07,18,14,04,21.30
2017,07,18,14,05,21.30
2017,07,18,14,06,21.20
2017,07,18,14,07,21.10
2017,07,18,14,08,21.00
2017,07,18,14,09,20.90
2017,07,18,14,10,20.80
2017,07,18,14,11,20.70
2017,07,18,14,12,20.70
2017,07,18,14,13,20.70
2017,07,18,14,14,20.70
2017,07,18,14,15,20.70
2017,07,18,14,16,20.80
2017,07,18,14,17,20.90
2017,07,18,14,18,21.00
2017,07,18,14,19,21.10
2017,07,18,14,20,21.20
2017,07,18,14,21,21.30
2017,07,18,14,22,21.40
2017,07,18,14,23,21.50
2017,07,18,14,24,21.60
2017,07,18,14,25,21.70
2017,07,18,14,26,21.80
2017,07,18,14,27,21.90
2017,07,18,14,28,21.90
2017,07,18,14,29,21.80
2017,07,18,14,30,21.80
2017,07,18,14,31,21.70
2017,07,18,14,32,21.70
2017,07,18,14,33,21.70
2017,07,18,14,34,21.70
2017,07,18,14,35,21.70
2017,07,18,14,36,21.80
2017,07,18,14,37,21.80
2017,07,18,14,38,21.80
2017,07,18,14,39,21.80
2017,07,18,14,40,21.80
2017,07,18,14,41,21.90
2017,07,18,14,42,21.90
2017,07,18,14,43,22.00
2017,07,18,14,44,22.10
2017,07,18,14,45,22.20
2017,07,18,14,46,22.30
2017,07,18,14,47,22.50
2017,07,18,14,48,22.60
2017,07,18,14,49,22.70
2017,07,18,14,50,22.70
2017,07,18,14,51,22.80
2017,07,18,14,52,22.90
2017,07,18,14,53,22.90
2017,07,18,14,54,23.00
2017,07,18,14,55,23.10
2017,07,18,14,56,23.10
2017,07,18,14,57,23.20
2017,07,18,14,58,23.30
2017,07,18,14,59,23.30
2017,07,18,15,00,23.30
2017,07,18,15,01,23.30
2017,07,18,15,02,23.30
2017,07,18,15,03,23.30
2017,07,18,15,04,23.30
2017,07,18,15,05,23.40
2017,07,18,15,06,23.40
2017,07,18,15,07,23.50
2017,07,18,15,08,23.60
2017,07,18,15,09,23.70
2017,07,18,15,10,23.70
2017,07,18,15,11,23.70
2017,07,18,15,12,23.80
2017,07,18,15,13,23.80
2017,07,18,15,14,23.80
2017,07,18,15,15,23.90
2017,07,18,15,16,23.90
2017,07,18,15,17,24.00
2017,07,18,15,18,24.00
2017,07,18,15,19,24.10
2017,07,18,15,20,24.10
2017,07,18,15,21,24.20
2017,07,18,15,22,24.30
2017,07,18,15,23,24.30
2017,07,18,15,24,24.40
2017,07,18,15,25,24.40
2017,07,18,15,26,24.40
2017,07,18,15,27,24.40
2017,07,18,15,28,24.50
2017,07,18,15,29,24.50
2017,07,18,15,30,24.60
