Daily Total Rain in millimetres (mm) at Monterey Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.8,   0.0,   1.0,   3.6,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7
 2,   0.0,   0.0,   1.3,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,  17.8,  0.51
 3,   0.0,   7.1,   6.6,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0
 4,   0.0,   8.6,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0
 5,   0.0,   3.6,   2.8,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0
 6,   0.0,   1.5,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0
 7,   0.0,   4.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   3.6,   4.1,   2.3,   0.0,   0.0,   5.8,   0.0,   0.0,   1.0,   0.0,   1.3,  0.25
 9,   3.0,  29.0,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  0.25,  0.25
10,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
11,   0.0,  0.25,   3.0,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0
12,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   2.3,  10.9,  0.25
13,   0.0,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.8,  10.7,   0.0
14,   0.0,   1.0,   6.1,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,   0.0
15,   0.0,   6.1,   1.5,   0.0,   4.1,   2.8,   0.0,   0.0,   0.0,   0.0,   4.1,   3.0
16,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   2.5,   3.0
17,   3.6,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   5.1,   0.0,  14.5
18,   8.6,  0.76,   5.8,   0.0,   0.0,   2.0,   0.0,   0.0,  0.76,  28.2,   0.0,   8.6
19,   4.8,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,  10.4,   8.9,  36.8
20,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,  0.76,   8.1,   0.0
21,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.5,  17.5,  0.76
22,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   5.6,   5.3,   1.0
23,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,  0.25
24,   0.0,   4.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
25,  0.25,   1.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,  0.76,   3.6
26,   0.0,   3.6,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,   0.0
27,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76
28,   0.0,   1.8,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   9.1
29,   1.0,   -99,   4.6,   3.8,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  21.1
30,   0.0,   -99,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   2.3,   0.0,   8.6,  0.76
31,   0.0,   -99,   0.0,   -99,  0.76,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
