Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,16.30
2017,05,21,00,01,16.20
2017,05,21,00,02,16.10
2017,05,21,00,03,16.00
2017,05,21,00,04,15.90
2017,05,21,00,05,15.90
2017,05,21,00,06,15.80
2017,05,21,00,07,15.80
2017,05,21,00,08,15.80
2017,05,21,00,09,15.70
2017,05,21,00,10,15.70
2017,05,21,00,11,15.60
2017,05,21,00,12,15.50
2017,05,21,00,13,15.50
2017,05,21,00,14,15.40
2017,05,21,00,15,15.30
2017,05,21,00,16,15.20
2017,05,21,00,17,15.20
2017,05,21,00,18,15.00
2017,05,21,00,19,15.00
2017,05,21,00,20,15.00
2017,05,21,00,21,15.00
2017,05,21,00,22,14.80
2017,05,21,00,23,14.70
2017,05,21,00,24,14.70
2017,05,21,00,25,14.60
2017,05,21,00,26,14.50
2017,05,21,00,27,14.40
2017,05,21,00,28,14.30
2017,05,21,00,29,14.30
2017,05,21,00,30,14.20
2017,05,21,00,31,14.20
2017,05,21,00,32,14.10
2017,05,21,00,33,14.00
2017,05,21,00,34,14.00
2017,05,21,00,35,14.00
2017,05,21,00,36,14.00
2017,05,21,00,37,14.00
2017,05,21,00,38,14.10
2017,05,21,00,39,14.10
2017,05,21,00,40,14.10
2017,05,21,00,41,14.20
2017,05,21,00,42,14.30
2017,05,21,00,43,14.50
2017,05,21,00,44,14.60
2017,05,21,00,45,14.80
2017,05,21,00,46,14.90
2017,05,21,00,47,15.00
2017,05,21,00,48,15.00
2017,05,21,00,49,15.00
2017,05,21,00,50,15.00
2017,05,21,00,51,15.00
2017,05,21,00,52,15.00
2017,05,21,00,53,14.90
2017,05,21,00,54,14.80
2017,05,21,00,55,14.70
2017,05,21,00,56,14.60
2017,05,21,00,57,14.60
2017,05,21,00,58,14.50
2017,05,21,00,59,14.50
2017,05,21,01,00,14.50
2017,05,21,01,01,14.60
2017,05,21,01,02,14.60
2017,05,21,01,03,14.60
2017,05,21,01,04,14.70
2017,05,21,01,05,14.70
2017,05,21,01,06,14.70
2017,05,21,01,07,14.80
2017,05,21,01,08,14.90
2017,05,21,01,09,15.00
2017,05,21,01,10,15.00
2017,05,21,01,11,15.20
2017,05,21,01,12,15.30
2017,05,21,01,13,15.40
2017,05,21,01,14,15.50
2017,05,21,01,15,15.60
2017,05,21,01,16,15.70
2017,05,21,01,17,15.80
2017,05,21,01,18,15.80
2017,05,21,01,19,15.90
2017,05,21,01,20,16.00
2017,05,21,01,21,16.10
2017,05,21,01,22,16.10
2017,05,21,01,23,16.10
2017,05,21,01,24,16.10
2017,05,21,01,25,16.10
2017,05,21,01,26,16.10
2017,05,21,01,27,16.10
2017,05,21,01,28,16.20
2017,05,21,01,29,16.20
2017,05,21,01,30,16.20
2017,05,21,01,31,16.30
2017,05,21,01,32,16.30
2017,05,21,01,33,16.30
2017,05,21,01,34,16.40
2017,05,21,01,35,16.30
2017,05,21,01,36,16.30
2017,05,21,01,37,16.30
2017,05,21,01,38,16.30
2017,05,21,01,39,16.20
2017,05,21,01,40,16.20
2017,05,21,01,41,16.20
2017,05,21,01,42,16.10
2017,05,21,01,43,16.10
2017,05,21,01,44,16.20
2017,05,21,01,45,16.20
2017,05,21,01,46,16.20
2017,05,21,01,47,16.20
2017,05,21,01,48,16.10
2017,05,21,01,49,16.00
2017,05,21,01,50,15.90
2017,05,21,01,51,15.80
2017,05,21,01,52,15.70
2017,05,21,01,53,15.50
2017,05,21,01,54,15.40
2017,05,21,01,55,15.30
2017,05,21,01,56,15.10
2017,05,21,01,57,15.00
2017,05,21,01,58,14.90
2017,05,21,01,59,14.70
2017,05,21,02,00,14.60
2017,05,21,02,01,14.50
2017,05,21,02,02,14.30
2017,05,21,02,03,14.30
2017,05,21,02,04,14.20
2017,05,21,02,05,14.10
2017,05,21,02,06,14.10
2017,05,21,02,07,14.10
2017,05,21,02,08,14.20
2017,05,21,02,09,14.20
2017,05,21,02,10,14.40
2017,05,21,02,11,14.50
2017,05,21,02,12,14.60
2017,05,21,02,13,14.80
2017,05,21,02,14,14.90
2017,05,21,02,15,15.00
2017,05,21,02,16,15.00
2017,05,21,02,17,15.00
2017,05,21,02,18,14.90
2017,05,21,02,19,14.90
2017,05,21,02,20,14.80
2017,05,21,02,21,14.70
2017,05,21,02,22,14.70
2017,05,21,02,23,14.60
2017,05,21,02,24,14.60
2017,05,21,02,25,14.50
2017,05,21,02,26,14.40
2017,05,21,02,27,14.40
2017,05,21,02,28,14.40
2017,05,21,02,29,14.40
2017,05,21,02,30,14.40
2017,05,21,02,31,14.40
2017,05,21,02,32,14.50
2017,05,21,02,33,14.50
2017,05,21,02,34,14.50
2017,05,21,02,35,14.50
2017,05,21,02,36,14.40
2017,05,21,02,37,14.30
2017,05,21,02,38,14.20
2017,05,21,02,39,14.20
2017,05,21,02,40,14.20
2017,05,21,02,41,14.20
2017,05,21,02,42,14.30
2017,05,21,02,43,14.30
2017,05,21,02,44,14.40
2017,05,21,02,45,14.50
2017,05,21,02,46,14.50
2017,05,21,02,47,14.40
2017,05,21,02,48,14.40
2017,05,21,02,49,14.30
2017,05,21,02,50,14.30
2017,05,21,02,51,14.30
2017,05,21,02,52,14.30
2017,05,21,02,53,14.30
2017,05,21,02,54,14.20
2017,05,21,02,55,14.20
2017,05,21,02,56,14.20
2017,05,21,02,57,14.10
2017,05,21,02,58,14.10
2017,05,21,02,59,14.20
2017,05,21,03,00,14.20
2017,05,21,03,01,14.30
2017,05,21,03,02,14.40
2017,05,21,03,03,14.50
2017,05,21,03,04,14.50
2017,05,21,03,05,14.60
2017,05,21,03,06,14.60
2017,05,21,03,07,14.60
2017,05,21,03,08,14.60
2017,05,21,03,09,14.60
2017,05,21,03,10,14.50
2017,05,21,03,11,14.50
2017,05,21,03,12,14.40
2017,05,21,03,13,14.30
2017,05,21,03,14,14.20
2017,05,21,03,15,14.10
2017,05,21,03,16,14.00
2017,05,21,03,17,14.00
2017,05,21,03,18,13.90
2017,05,21,03,19,13.80
2017,05,21,03,20,13.80
2017,05,21,03,21,13.70
2017,05,21,03,22,13.70
2017,05,21,03,23,13.60
2017,05,21,03,24,13.60
2017,05,21,03,25,13.50
2017,05,21,03,26,13.50
2017,05,21,03,27,13.40
2017,05,21,03,28,13.40
2017,05,21,03,29,13.30
2017,05,21,03,30,13.30
2017,05,21,03,31,13.20
2017,05,21,03,32,13.20
2017,05,21,03,33,13.10
2017,05,21,03,34,13.10
2017,05,21,03,35,13.10
2017,05,21,03,36,13.00
2017,05,21,03,37,13.00
2017,05,21,03,38,12.90
2017,05,21,03,39,12.90
2017,05,21,03,40,12.90
2017,05,21,03,41,12.80
2017,05,21,03,42,12.80
2017,05,21,03,43,12.70
2017,05,21,03,44,12.70
2017,05,21,03,45,12.60
2017,05,21,03,46,12.60
2017,05,21,03,47,12.50
2017,05,21,03,48,12.50
2017,05,21,03,49,12.50
2017,05,21,03,50,12.40
2017,05,21,03,51,12.40
2017,05,21,03,52,12.30
2017,05,21,03,53,12.30
2017,05,21,03,54,12.30
2017,05,21,03,55,12.30
2017,05,21,03,56,12.20
2017,05,21,03,57,12.20
2017,05,21,03,58,12.20
2017,05,21,03,59,12.20
2017,05,21,04,00,12.10
2017,05,21,04,01,12.10
2017,05,21,04,02,12.10
2017,05,21,04,03,12.10
2017,05,21,04,04,12.10
2017,05,21,04,05,12.00
2017,05,21,04,06,12.00
2017,05,21,04,07,11.90
2017,05,21,04,08,11.90
2017,05,21,04,09,11.90
2017,05,21,04,10,11.90
2017,05,21,04,11,12.00
2017,05,21,04,12,12.20
2017,05,21,04,13,12.40
2017,05,21,04,14,12.60
2017,05,21,04,15,12.70
2017,05,21,04,16,12.90
2017,05,21,04,17,13.10
2017,05,21,04,18,13.20
2017,05,21,04,19,13.30
2017,05,21,04,20,13.30
2017,05,21,04,21,13.30
2017,05,21,04,22,13.30
2017,05,21,04,23,13.30
2017,05,21,04,24,13.30
2017,05,21,04,25,13.30
2017,05,21,04,26,13.30
2017,05,21,04,27,13.20
2017,05,21,04,28,13.20
2017,05,21,04,29,13.10
2017,05,21,04,30,13.10
2017,05,21,04,31,13.00
2017,05,21,04,32,12.90
2017,05,21,04,33,12.80
2017,05,21,04,34,12.80
2017,05,21,04,35,12.90
2017,05,21,04,36,12.90
2017,05,21,04,37,13.00
2017,05,21,04,38,13.10
2017,05,21,04,39,13.20
2017,05,21,04,40,13.30
2017,05,21,04,41,13.40
2017,05,21,04,42,13.40
2017,05,21,04,43,13.50
2017,05,21,04,44,13.60
2017,05,21,04,45,13.60
2017,05,21,04,46,13.70
2017,05,21,04,47,13.70
2017,05,21,04,48,13.80
2017,05,21,04,49,13.80
2017,05,21,04,50,13.80
2017,05,21,04,51,13.80
2017,05,21,04,52,13.80
2017,05,21,04,53,13.70
2017,05,21,04,54,13.70
2017,05,21,04,55,13.70
2017,05,21,04,56,13.60
2017,05,21,04,57,13.50
2017,05,21,04,58,13.50
2017,05,21,04,59,13.40
2017,05,21,05,00,13.30
2017,05,21,05,01,13.20
2017,05,21,05,02,13.10
2017,05,21,05,03,13.10
2017,05,21,05,04,13.00
2017,05,21,05,05,12.90
2017,05,21,05,06,12.80
2017,05,21,05,07,12.80
2017,05,21,05,08,12.70
2017,05,21,05,09,12.60
2017,05,21,05,10,12.50
2017,05,21,05,11,12.40
2017,05,21,05,12,12.40
2017,05,21,05,13,12.30
2017,05,21,05,14,12.20
2017,05,21,05,15,12.10
2017,05,21,05,16,12.10
2017,05,21,05,17,12.00
2017,05,21,05,18,12.00
2017,05,21,05,19,11.90
2017,05,21,05,20,11.90
2017,05,21,05,21,11.80
2017,05,21,05,22,11.80
2017,05,21,05,23,11.80
2017,05,21,05,24,11.70
2017,05,21,05,25,11.70
2017,05,21,05,26,11.70
2017,05,21,05,27,11.70
2017,05,21,05,28,11.70
2017,05,21,05,29,11.70
2017,05,21,05,30,11.70
2017,05,21,05,31,11.70
2017,05,21,05,32,11.70
2017,05,21,05,33,11.70
2017,05,21,05,34,11.60
2017,05,21,05,35,11.60
2017,05,21,05,36,11.60
2017,05,21,05,37,11.60
2017,05,21,05,38,11.60
2017,05,21,05,39,11.50
2017,05,21,05,40,11.50
2017,05,21,05,41,11.50
2017,05,21,05,42,11.50
2017,05,21,05,43,11.50
2017,05,21,05,44,11.50
2017,05,21,05,45,11.50
2017,05,21,05,46,11.40
2017,05,21,05,47,11.40
2017,05,21,05,48,11.40
2017,05,21,05,49,11.40
2017,05,21,05,50,11.40
2017,05,21,05,51,11.40
2017,05,21,05,52,11.40
2017,05,21,05,53,11.50
2017,05,21,05,54,11.50
2017,05,21,05,55,11.50
2017,05,21,05,56,11.50
2017,05,21,05,57,11.50
2017,05,21,05,58,11.50
2017,05,21,05,59,11.50
2017,05,21,06,00,11.50
2017,05,21,06,01,11.60
2017,05,21,06,02,11.60
2017,05,21,06,03,11.60
2017,05,21,06,04,11.60
2017,05,21,06,05,11.60
2017,05,21,06,06,11.60
2017,05,21,06,07,11.70
2017,05,21,06,08,11.70
2017,05,21,06,09,11.70
2017,05,21,06,10,11.70
2017,05,21,06,11,11.70
2017,05,21,06,12,11.70
2017,05,21,06,13,11.80
2017,05,21,06,14,11.80
2017,05,21,06,15,11.80
2017,05,21,06,16,11.80
2017,05,21,06,17,11.80
2017,05,21,06,18,11.80
2017,05,21,06,19,11.80
2017,05,21,06,20,11.80
2017,05,21,06,21,11.90
2017,05,21,06,22,11.90
2017,05,21,06,23,11.90
2017,05,21,06,24,11.90
2017,05,21,06,25,12.00
2017,05,21,06,26,12.00
2017,05,21,06,27,12.00
2017,05,21,06,28,12.10
2017,05,21,06,29,12.10
2017,05,21,06,30,12.10
2017,05,21,06,31,12.10
2017,05,21,06,32,12.20
2017,05,21,06,33,12.20
2017,05,21,06,34,12.20
2017,05,21,06,35,12.30
2017,05,21,06,36,12.30
2017,05,21,06,37,12.30
2017,05,21,06,38,12.30
2017,05,21,06,39,12.40
2017,05,21,06,40,12.40
2017,05,21,06,41,12.50
2017,05,21,06,42,12.50
2017,05,21,06,43,12.60
2017,05,21,06,44,12.70
2017,05,21,06,45,12.70
2017,05,21,06,46,12.80
2017,05,21,06,47,12.90
2017,05,21,06,48,13.00
2017,05,21,06,49,13.00
2017,05,21,06,50,13.10
2017,05,21,06,51,13.20
2017,05,21,06,52,13.20
2017,05,21,06,53,13.30
2017,05,21,06,54,13.40
2017,05,21,06,55,13.50
2017,05,21,06,56,13.50
2017,05,21,06,57,13.60
2017,05,21,06,58,13.70
2017,05,21,06,59,13.80
2017,05,21,07,00,13.80
2017,05,21,07,01,14.00
2017,05,21,07,02,14.10
2017,05,21,07,03,14.20
2017,05,21,07,04,14.30
2017,05,21,07,05,14.40
2017,05,21,07,06,14.50
2017,05,21,07,07,14.60
2017,05,21,07,08,14.70
2017,05,21,07,09,14.80
2017,05,21,07,10,14.90
2017,05,21,07,11,15.00
2017,05,21,07,12,15.00
2017,05,21,07,13,15.00
2017,05,21,07,14,15.00
2017,05,21,07,15,15.10
2017,05,21,07,16,15.10
2017,05,21,07,17,15.20
2017,05,21,07,18,15.20
2017,05,21,07,19,15.30
2017,05,21,07,20,15.30
2017,05,21,07,21,15.30
2017,05,21,07,22,15.30
2017,05,21,07,23,15.30
2017,05,21,07,24,15.40
2017,05,21,07,25,15.40
2017,05,21,07,26,15.40
2017,05,21,07,27,15.40
2017,05,21,07,28,15.50
2017,05,21,07,29,15.50
2017,05,21,07,30,15.60
2017,05,21,07,31,15.60
2017,05,21,07,32,15.70
2017,05,21,07,33,15.70
2017,05,21,07,34,15.80
2017,05,21,07,35,15.80
2017,05,21,07,36,15.90
2017,05,21,07,37,15.90
2017,05,21,07,38,16.00
2017,05,21,07,39,16.00
2017,05,21,07,40,16.10
2017,05,21,07,41,16.10
2017,05,21,07,42,16.20
2017,05,21,07,43,16.20
2017,05,21,07,44,16.20
2017,05,21,07,45,16.30
2017,05,21,07,46,16.30
2017,05,21,07,47,16.30
2017,05,21,07,48,16.30
2017,05,21,07,49,16.40
2017,05,21,07,50,16.40
2017,05,21,07,51,16.40
2017,05,21,07,52,16.50
2017,05,21,07,53,16.50
2017,05,21,07,54,16.50
2017,05,21,07,55,16.60
2017,05,21,07,56,16.60
2017,05,21,07,57,16.60
2017,05,21,07,58,16.60
2017,05,21,07,59,16.60
2017,05,21,08,00,16.60
2017,05,21,08,01,16.70
2017,05,21,08,02,16.70
2017,05,21,08,03,16.70
2017,05,21,08,04,16.70
2017,05,21,08,05,16.70
2017,05,21,08,06,16.70
2017,05,21,08,07,16.80
2017,05,21,08,08,16.80
2017,05,21,08,09,16.80
2017,05,21,08,10,16.80
2017,05,21,08,11,16.80
2017,05,21,08,12,16.80
2017,05,21,08,13,16.90
2017,05,21,08,14,16.90
2017,05,21,08,15,17.00
2017,05,21,08,16,17.00
2017,05,21,08,17,17.10
2017,05,21,08,18,17.10
2017,05,21,08,19,17.10
2017,05,21,08,20,17.10
2017,05,21,08,21,17.10
2017,05,21,08,22,17.10
2017,05,21,08,23,17.00
2017,05,21,08,24,17.00
2017,05,21,08,25,17.00
2017,05,21,08,26,17.10
2017,05,21,08,27,17.10
2017,05,21,08,28,17.10
2017,05,21,08,29,17.10
2017,05,21,08,30,17.10
2017,05,21,08,31,17.10
2017,05,21,08,32,17.10
2017,05,21,08,33,17.20
2017,05,21,08,34,17.20
2017,05,21,08,35,17.20
2017,05,21,08,36,17.20
2017,05,21,08,37,17.20
2017,05,21,08,38,17.30
2017,05,21,08,39,17.30
2017,05,21,08,40,17.30
2017,05,21,08,41,17.30
2017,05,21,08,42,17.40
2017,05,21,08,43,17.40
2017,05,21,08,44,17.40
2017,05,21,08,45,17.40
2017,05,21,08,46,17.40
2017,05,21,08,47,17.40
2017,05,21,08,48,17.40
2017,05,21,08,49,17.50
2017,05,21,08,50,17.50
2017,05,21,08,51,17.50
2017,05,21,08,52,17.60
2017,05,21,08,53,17.60
2017,05,21,08,54,17.60
2017,05,21,08,55,17.70
2017,05,21,08,56,17.70
2017,05,21,08,57,17.70
2017,05,21,08,58,17.60
2017,05,21,08,59,17.60
2017,05,21,09,00,17.60
2017,05,21,09,01,17.50
2017,05,21,09,02,17.50
2017,05,21,09,03,17.40
2017,05,21,09,04,17.50
2017,05,21,09,05,17.50
2017,05,21,09,06,17.60
2017,05,21,09,07,17.60
2017,05,21,09,08,17.70
2017,05,21,09,09,17.70
2017,05,21,09,10,17.70
2017,05,21,09,11,17.70
2017,05,21,09,12,17.70
2017,05,21,09,13,17.70
2017,05,21,09,14,17.70
2017,05,21,09,15,17.70
2017,05,21,09,16,17.70
2017,05,21,09,17,17.60
2017,05,21,09,18,17.60
2017,05,21,09,19,17.60
2017,05,21,09,20,17.50
2017,05,21,09,21,17.50
2017,05,21,09,22,17.50
2017,05,21,09,23,17.50
2017,05,21,09,24,17.60
2017,05,21,09,25,17.60
2017,05,21,09,26,17.70
2017,05,21,09,27,17.70
2017,05,21,09,28,17.70
2017,05,21,09,29,17.70
2017,05,21,09,30,17.60
2017,05,21,09,31,17.60
2017,05,21,09,32,17.50
2017,05,21,09,33,17.50
2017,05,21,09,34,17.40
2017,05,21,09,35,17.30
2017,05,21,09,36,17.20
2017,05,21,09,37,17.20
2017,05,21,09,38,17.10
2017,05,21,09,39,17.10
2017,05,21,09,40,17.00
2017,05,21,09,41,16.90
2017,05,21,09,42,16.90
2017,05,21,09,43,16.90
2017,05,21,09,44,17.00
2017,05,21,09,45,17.00
2017,05,21,09,46,17.00
2017,05,21,09,47,17.00
2017,05,21,09,48,17.10
2017,05,21,09,49,17.10
2017,05,21,09,50,17.10
2017,05,21,09,51,17.10
2017,05,21,09,52,17.10
2017,05,21,09,53,17.10
2017,05,21,09,54,17.10
2017,05,21,09,55,17.10
2017,05,21,09,56,17.20
2017,05,21,09,57,17.20
2017,05,21,09,58,17.20
2017,05,21,09,59,17.20
2017,05,21,10,00,17.20
2017,05,21,10,01,17.20
2017,05,21,10,02,17.20
2017,05,21,10,03,17.20
2017,05,21,10,04,17.20
2017,05,21,10,05,17.20
2017,05,21,10,06,17.20
2017,05,21,10,07,17.20
2017,05,21,10,08,17.20
2017,05,21,10,09,17.20
2017,05,21,10,10,17.20
2017,05,21,10,11,17.20
2017,05,21,10,12,17.20
2017,05,21,10,13,17.20
2017,05,21,10,14,17.20
2017,05,21,10,15,17.10
2017,05,21,10,16,17.10
2017,05,21,10,17,17.10
2017,05,21,10,18,17.10
2017,05,21,10,19,17.10
2017,05,21,10,20,17.00
2017,05,21,10,21,16.90
2017,05,21,10,22,16.90
2017,05,21,10,23,16.90
2017,05,21,10,24,16.80
2017,05,21,10,25,16.80
2017,05,21,10,26,16.70
2017,05,21,10,27,16.70
2017,05,21,10,28,16.70
2017,05,21,10,29,16.70
2017,05,21,10,30,16.70
2017,05,21,10,31,16.70
2017,05,21,10,32,16.70
2017,05,21,10,33,16.70
2017,05,21,10,34,16.80
2017,05,21,10,35,16.80
2017,05,21,10,36,16.80
2017,05,21,10,37,16.80
2017,05,21,10,38,16.80
2017,05,21,10,39,16.90
2017,05,21,10,40,16.90
2017,05,21,10,41,17.00
2017,05,21,10,42,17.10
2017,05,21,10,43,17.20
2017,05,21,10,44,17.20
2017,05,21,10,45,17.30
2017,05,21,10,46,17.30
2017,05,21,10,47,17.30
2017,05,21,10,48,17.40
2017,05,21,10,49,17.40
2017,05,21,10,50,17.50
2017,05,21,10,51,17.50
2017,05,21,10,52,17.50
2017,05,21,10,53,17.50
2017,05,21,10,54,17.50
2017,05,21,10,55,17.40
2017,05,21,10,56,17.40
2017,05,21,10,57,17.40
2017,05,21,10,58,17.40
2017,05,21,10,59,17.40
2017,05,21,11,00,17.40
2017,05,21,11,01,17.40
2017,05,21,11,02,17.40
2017,05,21,11,03,17.50
2017,05,21,11,04,17.50
2017,05,21,11,05,17.60
2017,05,21,11,06,17.60
2017,05,21,11,07,17.60
2017,05,21,11,08,17.60
2017,05,21,11,09,17.70
2017,05,21,11,10,17.70
2017,05,21,11,11,17.60
2017,05,21,11,12,17.60
2017,05,21,11,13,17.60
2017,05,21,11,14,17.60
2017,05,21,11,15,17.50
2017,05,21,11,16,17.50
2017,05,21,11,17,17.40
2017,05,21,11,18,17.30
2017,05,21,11,19,17.20
2017,05,21,11,20,17.20
2017,05,21,11,21,17.20
2017,05,21,11,22,17.20
2017,05,21,11,23,17.20
2017,05,21,11,24,17.30
2017,05,21,11,25,17.30
2017,05,21,11,26,17.20
2017,05,21,11,27,17.20
2017,05,21,11,28,17.30
2017,05,21,11,29,17.30
2017,05,21,11,30,17.30
2017,05,21,11,31,17.40
2017,05,21,11,32,17.40
2017,05,21,11,33,17.50
2017,05,21,11,34,17.60
2017,05,21,11,35,17.70
2017,05,21,11,36,17.80
2017,05,21,11,37,17.80
2017,05,21,11,38,17.90
2017,05,21,11,39,17.90
2017,05,21,11,40,17.90
2017,05,21,11,41,17.90
2017,05,21,11,42,17.80
2017,05,21,11,43,17.80
2017,05,21,11,44,17.80
2017,05,21,11,45,17.70
2017,05,21,11,46,17.60
2017,05,21,11,47,17.50
2017,05,21,11,48,17.50
2017,05,21,11,49,17.40
2017,05,21,11,50,17.40
2017,05,21,11,51,17.30
2017,05,21,11,52,17.30
2017,05,21,11,53,17.20
2017,05,21,11,54,17.20
2017,05,21,11,55,17.20
2017,05,21,11,56,17.20
2017,05,21,11,57,17.20
2017,05,21,11,58,17.20
2017,05,21,11,59,17.20
2017,05,21,12,00,17.20
2017,05,21,12,01,17.20
2017,05,21,12,02,17.30
2017,05,21,12,03,17.30
2017,05,21,12,04,17.30
2017,05,21,12,05,17.30
2017,05,21,12,06,17.30
2017,05,21,12,07,17.30
2017,05,21,12,08,17.30
2017,05,21,12,09,17.20
2017,05,21,12,10,17.20
2017,05,21,12,11,17.30
2017,05,21,12,12,17.30
2017,05,21,12,13,17.30
2017,05,21,12,14,17.40
2017,05,21,12,15,17.50
2017,05,21,12,16,17.60
2017,05,21,12,17,17.60
2017,05,21,12,18,17.70
2017,05,21,12,19,17.70
2017,05,21,12,20,17.70
2017,05,21,12,21,17.70
2017,05,21,12,22,17.70
2017,05,21,12,23,17.80
2017,05,21,12,24,17.80
2017,05,21,12,25,17.80
2017,05,21,12,26,17.90
2017,05,21,12,27,17.90
2017,05,21,12,28,17.90
2017,05,21,12,29,17.90
2017,05,21,12,30,17.90
2017,05,21,12,31,17.90
2017,05,21,12,32,17.80
2017,05,21,12,33,17.80
2017,05,21,12,34,17.80
2017,05,21,12,35,17.80
2017,05,21,12,36,17.80
2017,05,21,12,37,17.70
2017,05,21,12,38,17.70
2017,05,21,12,39,17.70
2017,05,21,12,40,17.70
2017,05,21,12,41,17.60
2017,05,21,12,42,17.50
2017,05,21,12,43,17.40
2017,05,21,12,44,17.30
2017,05,21,12,45,17.30
2017,05,21,12,46,17.30
2017,05,21,12,47,17.20
2017,05,21,12,48,17.20
2017,05,21,12,49,17.20
2017,05,21,12,50,17.20
2017,05,21,12,51,17.20
2017,05,21,12,52,17.20
2017,05,21,12,53,17.20
2017,05,21,12,54,17.20
2017,05,21,12,55,17.30
2017,05,21,12,56,17.30
2017,05,21,12,57,17.40
2017,05,21,12,58,17.40
2017,05,21,12,59,17.40
2017,05,21,13,00,17.50
2017,05,21,13,01,17.50
2017,05,21,13,02,17.60
2017,05,21,13,03,17.60
2017,05,21,13,04,17.60
2017,05,21,13,05,17.60
2017,05,21,13,06,17.70
2017,05,21,13,07,17.70
2017,05,21,13,08,17.80
2017,05,21,13,09,17.80
2017,05,21,13,10,17.90
2017,05,21,13,11,17.90
2017,05,21,13,12,18.00
2017,05,21,13,13,18.10
2017,05,21,13,14,18.10
2017,05,21,13,15,18.20
2017,05,21,13,16,18.30
2017,05,21,13,17,18.30
2017,05,21,13,18,18.30
2017,05,21,13,19,18.40
2017,05,21,13,20,18.50
2017,05,21,13,21,18.50
2017,05,21,13,22,18.50
2017,05,21,13,23,18.50
2017,05,21,13,24,18.50
2017,05,21,13,25,18.60
2017,05,21,13,26,18.60
2017,05,21,13,27,18.60
2017,05,21,13,28,18.60
2017,05,21,13,29,18.60
2017,05,21,13,30,18.70
2017,05,21,13,31,18.70
2017,05,21,13,32,18.70
2017,05,21,13,33,18.70
2017,05,21,13,34,18.80
2017,05,21,13,35,18.80
2017,05,21,13,36,18.80
2017,05,21,13,37,18.90
2017,05,21,13,38,19.00
2017,05,21,13,39,19.10
2017,05,21,13,40,19.10
2017,05,21,13,41,19.20
2017,05,21,13,42,19.30
2017,05,21,13,43,19.30
2017,05,21,13,44,19.30
2017,05,21,13,45,19.30
2017,05,21,13,46,19.30
2017,05,21,13,47,19.30
2017,05,21,13,48,19.30
2017,05,21,13,49,19.30
2017,05,21,13,50,19.30
2017,05,21,13,51,19.30
2017,05,21,13,52,19.30
2017,05,21,13,53,19.30
2017,05,21,13,54,19.30
2017,05,21,13,55,19.30
2017,05,21,13,56,19.30
2017,05,21,13,57,19.30
2017,05,21,13,58,19.30
2017,05,21,13,59,19.30
2017,05,21,14,00,19.20
2017,05,21,14,01,19.20
2017,05,21,14,02,19.20
2017,05,21,14,03,19.20
2017,05,21,14,04,19.10
2017,05,21,14,05,19.10
2017,05,21,14,06,19.10
2017,05,21,14,07,19.00
2017,05,21,14,08,19.00
2017,05,21,14,09,19.00
2017,05,21,14,10,19.00
2017,05,21,14,11,19.10
2017,05,21,14,12,19.10
2017,05,21,14,13,19.10
2017,05,21,14,14,19.10
2017,05,21,14,15,19.10
2017,05,21,14,16,19.10
2017,05,21,14,17,19.10
2017,05,21,14,18,19.10
2017,05,21,14,19,19.10
2017,05,21,14,20,19.10
2017,05,21,14,21,19.10
2017,05,21,14,22,19.10
2017,05,21,14,23,19.00
2017,05,21,14,24,18.90
2017,05,21,14,25,18.90
2017,05,21,14,26,18.80
2017,05,21,14,27,18.80
2017,05,21,14,28,18.80
2017,05,21,14,29,18.80
2017,05,21,14,30,18.80
2017,05,21,14,31,18.80
2017,05,21,14,32,18.70
2017,05,21,14,33,18.80
2017,05,21,14,34,18.80
2017,05,21,14,35,18.80
2017,05,21,14,36,18.80
2017,05,21,14,37,18.90
2017,05,21,14,38,19.00
2017,05,21,14,39,19.10
2017,05,21,14,40,19.20
2017,05,21,14,41,19.30
2017,05,21,14,42,19.40
2017,05,21,14,43,19.50
2017,05,21,14,44,19.50
2017,05,21,14,45,19.60
2017,05,21,14,46,19.60
2017,05,21,14,47,19.70
2017,05,21,14,48,19.70
2017,05,21,14,49,19.80
2017,05,21,14,50,19.80
2017,05,21,14,51,19.90
2017,05,21,14,52,20.00
2017,05,21,14,53,20.10
2017,05,21,14,54,20.20
2017,05,21,14,55,20.20
2017,05,21,14,56,20.20
2017,05,21,14,57,20.20
2017,05,21,14,58,20.20
2017,05,21,14,59,20.30
2017,05,21,15,00,20.30
2017,05,21,15,01,20.30
2017,05,21,15,02,20.30
2017,05,21,15,03,20.40
2017,05,21,15,04,20.40
2017,05,21,15,05,20.40
2017,05,21,15,06,20.50
2017,05,21,15,07,20.60
2017,05,21,15,08,20.60
2017,05,21,15,09,20.70
2017,05,21,15,10,20.70
2017,05,21,15,11,20.80
2017,05,21,15,12,20.80
2017,05,21,15,13,20.80
2017,05,21,15,14,20.80
2017,05,21,15,15,20.90
2017,05,21,15,16,20.90
2017,05,21,15,17,20.90
2017,05,21,15,18,20.90
2017,05,21,15,19,20.90
2017,05,21,15,20,21.00
2017,05,21,15,21,21.00
2017,05,21,15,22,21.10
2017,05,21,15,23,21.20
2017,05,21,15,24,21.20
2017,05,21,15,25,21.20
2017,05,21,15,26,21.30
2017,05,21,15,27,21.30
2017,05,21,15,28,21.30
2017,05,21,15,29,21.30
2017,05,21,15,30,21.40
