Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,10,00,00,2.00
2017,12,10,00,01,1.90
2017,12,10,00,02,1.90
2017,12,10,00,03,1.90
2017,12,10,00,04,1.90
2017,12,10,00,05,1.90
2017,12,10,00,06,1.90
2017,12,10,00,07,1.90
2017,12,10,00,08,1.80
2017,12,10,00,09,1.80
2017,12,10,00,10,1.80
2017,12,10,00,11,1.70
2017,12,10,00,12,1.70
2017,12,10,00,13,1.70
2017,12,10,00,14,1.70
2017,12,10,00,15,1.70
2017,12,10,00,16,1.70
2017,12,10,00,17,1.60
2017,12,10,00,18,1.60
2017,12,10,00,19,1.60
2017,12,10,00,20,1.60
2017,12,10,00,21,1.60
2017,12,10,00,22,1.60
2017,12,10,00,23,1.60
2017,12,10,00,24,1.60
2017,12,10,00,25,1.60
2017,12,10,00,26,1.60
2017,12,10,00,27,1.60
2017,12,10,00,28,1.60
2017,12,10,00,29,1.60
2017,12,10,00,30,1.50
2017,12,10,00,31,1.50
2017,12,10,00,32,1.50
2017,12,10,00,33,1.50
2017,12,10,00,34,1.50
2017,12,10,00,35,1.60
2017,12,10,00,36,1.60
2017,12,10,00,37,1.60
2017,12,10,00,38,1.50
2017,12,10,00,39,1.50
2017,12,10,00,40,1.50
2017,12,10,00,41,1.50
2017,12,10,00,42,1.50
2017,12,10,00,43,1.60
2017,12,10,00,44,1.60
2017,12,10,00,45,1.60
2017,12,10,00,46,1.60
2017,12,10,00,47,1.60
2017,12,10,00,48,1.50
2017,12,10,00,49,1.50
2017,12,10,00,50,1.40
2017,12,10,00,51,1.40
2017,12,10,00,52,1.40
2017,12,10,00,53,1.40
2017,12,10,00,54,1.40
2017,12,10,00,55,1.40
2017,12,10,00,56,1.40
2017,12,10,00,57,1.40
2017,12,10,00,58,1.40
2017,12,10,00,59,1.40
2017,12,10,01,00,1.50
2017,12,10,01,01,1.50
2017,12,10,01,02,1.60
2017,12,10,01,03,1.60
2017,12,10,01,04,1.70
2017,12,10,01,05,1.80
2017,12,10,01,06,1.80
2017,12,10,01,07,1.80
2017,12,10,01,08,1.80
2017,12,10,01,09,1.90
2017,12,10,01,10,1.90
2017,12,10,01,11,1.90
2017,12,10,01,12,1.90
2017,12,10,01,13,1.90
2017,12,10,01,14,2.00
2017,12,10,01,15,2.00
2017,12,10,01,16,2.00
2017,12,10,01,17,2.00
2017,12,10,01,18,2.00
2017,12,10,01,19,2.00
2017,12,10,01,20,1.90
2017,12,10,01,21,2.00
2017,12,10,01,22,2.00
2017,12,10,01,23,2.00
2017,12,10,01,24,2.00
2017,12,10,01,25,2.00
2017,12,10,01,26,2.00
2017,12,10,01,27,2.00
2017,12,10,01,28,2.00
2017,12,10,01,29,1.90
2017,12,10,01,30,1.90
2017,12,10,01,31,1.90
2017,12,10,01,32,1.90
2017,12,10,01,33,1.90
2017,12,10,01,34,1.90
2017,12,10,01,35,1.90
2017,12,10,01,36,1.90
2017,12,10,01,37,1.90
2017,12,10,01,38,1.90
2017,12,10,01,39,1.90
2017,12,10,01,40,1.90
2017,12,10,01,41,1.90
2017,12,10,01,42,1.90
2017,12,10,01,43,1.90
2017,12,10,01,44,1.90
2017,12,10,01,45,1.90
2017,12,10,01,46,2.00
2017,12,10,01,47,2.00
2017,12,10,01,48,2.00
2017,12,10,01,49,2.00
2017,12,10,01,50,2.00
2017,12,10,01,51,2.00
2017,12,10,01,52,2.00
2017,12,10,01,53,2.00
2017,12,10,01,54,2.00
2017,12,10,01,55,2.00
2017,12,10,01,56,2.00
2017,12,10,01,57,1.90
2017,12,10,01,58,1.90
2017,12,10,01,59,1.90
2017,12,10,02,00,1.90
2017,12,10,02,01,1.90
2017,12,10,02,02,2.00
2017,12,10,02,03,2.00
2017,12,10,02,04,2.10
2017,12,10,02,05,2.10
2017,12,10,02,06,2.10
2017,12,10,02,07,2.20
2017,12,10,02,08,2.20
2017,12,10,02,09,2.20
2017,12,10,02,10,2.20
2017,12,10,02,11,2.20
2017,12,10,02,12,2.20
2017,12,10,02,13,2.30
2017,12,10,02,14,2.30
2017,12,10,02,15,2.30
2017,12,10,02,16,2.30
2017,12,10,02,17,2.30
2017,12,10,02,18,2.30
2017,12,10,02,19,2.40
2017,12,10,02,20,2.40
2017,12,10,02,21,2.40
2017,12,10,02,22,2.40
2017,12,10,02,23,2.40
2017,12,10,02,24,2.40
2017,12,10,02,25,2.40
2017,12,10,02,26,2.40
2017,12,10,02,27,2.40
2017,12,10,02,28,2.40
2017,12,10,02,29,2.40
2017,12,10,02,30,2.40
2017,12,10,02,31,2.40
2017,12,10,02,32,2.30
2017,12,10,02,33,2.30
2017,12,10,02,34,2.30
2017,12,10,02,35,2.30
2017,12,10,02,36,2.30
2017,12,10,02,37,2.30
2017,12,10,02,38,2.30
2017,12,10,02,39,2.30
2017,12,10,02,40,2.30
2017,12,10,02,41,2.30
2017,12,10,02,42,2.30
2017,12,10,02,43,2.30
2017,12,10,02,44,2.40
2017,12,10,02,45,2.40
2017,12,10,02,46,2.40
2017,12,10,02,47,2.40
2017,12,10,02,48,2.30
2017,12,10,02,49,2.40
2017,12,10,02,50,2.40
2017,12,10,02,51,2.40
2017,12,10,02,52,2.40
2017,12,10,02,53,2.40
2017,12,10,02,54,2.50
2017,12,10,02,55,2.60
2017,12,10,02,56,2.60
2017,12,10,02,57,2.70
2017,12,10,02,58,2.70
2017,12,10,02,59,2.80
2017,12,10,03,00,2.80
2017,12,10,03,01,2.80
2017,12,10,03,02,2.80
2017,12,10,03,03,2.80
2017,12,10,03,04,2.80
2017,12,10,03,05,2.80
2017,12,10,03,06,2.70
2017,12,10,03,07,2.70
2017,12,10,03,08,2.80
2017,12,10,03,09,2.80
2017,12,10,03,10,2.80
2017,12,10,03,11,2.80
2017,12,10,03,12,2.80
2017,12,10,03,13,2.80
2017,12,10,03,14,2.80
2017,12,10,03,15,2.80
2017,12,10,03,16,2.80
2017,12,10,03,17,2.70
2017,12,10,03,18,2.70
2017,12,10,03,19,2.70
2017,12,10,03,20,2.70
2017,12,10,03,21,2.70
2017,12,10,03,22,2.70
2017,12,10,03,23,2.70
2017,12,10,03,24,2.80
2017,12,10,03,25,2.80
2017,12,10,03,26,2.80
2017,12,10,03,27,2.80
2017,12,10,03,28,2.90
2017,12,10,03,29,2.90
2017,12,10,03,30,2.90
2017,12,10,03,31,2.90
2017,12,10,03,32,2.90
2017,12,10,03,33,2.90
2017,12,10,03,34,2.90
2017,12,10,03,35,2.90
2017,12,10,03,36,2.90
2017,12,10,03,37,2.90
2017,12,10,03,38,2.90
2017,12,10,03,39,2.90
2017,12,10,03,40,2.90
2017,12,10,03,41,2.90
2017,12,10,03,42,2.90
2017,12,10,03,43,2.90
2017,12,10,03,44,2.90
2017,12,10,03,45,2.80
2017,12,10,03,46,2.80
2017,12,10,03,47,2.80
2017,12,10,03,48,2.80
2017,12,10,03,49,2.80
2017,12,10,03,50,2.80
2017,12,10,03,51,2.80
2017,12,10,03,52,2.80
2017,12,10,03,53,2.80
2017,12,10,03,54,2.80
2017,12,10,03,55,2.80
2017,12,10,03,56,2.80
2017,12,10,03,57,2.80
2017,12,10,03,58,2.90
2017,12,10,03,59,2.90
2017,12,10,04,00,2.90
2017,12,10,04,01,2.90
2017,12,10,04,02,2.90
2017,12,10,04,03,2.90
2017,12,10,04,04,2.90
2017,12,10,04,05,2.90
2017,12,10,04,06,2.90
2017,12,10,04,07,2.90
2017,12,10,04,08,2.90
2017,12,10,04,09,2.80
2017,12,10,04,10,2.80
2017,12,10,04,11,2.80
2017,12,10,04,12,2.80
2017,12,10,04,13,2.80
2017,12,10,04,14,2.80
2017,12,10,04,15,2.80
2017,12,10,04,16,2.80
2017,12,10,04,17,2.80
2017,12,10,04,18,2.80
2017,12,10,04,19,2.90
2017,12,10,04,20,2.90
2017,12,10,04,21,2.90
2017,12,10,04,22,2.90
2017,12,10,04,23,2.90
2017,12,10,04,24,2.90
2017,12,10,04,25,2.90
2017,12,10,04,26,3.00
2017,12,10,04,27,3.00
2017,12,10,04,28,3.00
2017,12,10,04,29,3.00
2017,12,10,04,30,3.00
2017,12,10,04,31,2.90
2017,12,10,04,32,3.00
2017,12,10,04,33,2.90
2017,12,10,04,34,2.90
2017,12,10,04,35,2.90
2017,12,10,04,36,2.90
2017,12,10,04,37,2.90
2017,12,10,04,38,2.80
2017,12,10,04,39,2.80
2017,12,10,04,40,2.80
2017,12,10,04,41,2.80
2017,12,10,04,42,2.80
2017,12,10,04,43,2.80
2017,12,10,04,44,2.70
2017,12,10,04,45,2.70
2017,12,10,04,46,2.60
2017,12,10,04,47,2.60
2017,12,10,04,48,2.60
2017,12,10,04,49,2.50
2017,12,10,04,50,2.50
2017,12,10,04,51,2.50
2017,12,10,04,52,2.50
2017,12,10,04,53,2.50
2017,12,10,04,54,2.40
2017,12,10,04,55,2.50
2017,12,10,04,56,2.50
2017,12,10,04,57,2.50
2017,12,10,04,58,2.50
2017,12,10,04,59,2.50
2017,12,10,05,00,2.60
2017,12,10,05,01,2.50
2017,12,10,05,02,2.50
2017,12,10,05,03,2.40
2017,12,10,05,04,2.40
2017,12,10,05,05,2.30
2017,12,10,05,06,2.30
2017,12,10,05,07,2.30
2017,12,10,05,08,2.20
2017,12,10,05,09,2.20
2017,12,10,05,10,2.20
2017,12,10,05,11,2.20
2017,12,10,05,12,2.20
2017,12,10,05,13,2.20
2017,12,10,05,14,2.30
2017,12,10,05,15,2.40
2017,12,10,05,16,2.50
2017,12,10,05,17,2.50
2017,12,10,05,18,2.50
2017,12,10,05,19,2.50
2017,12,10,05,20,2.40
2017,12,10,05,21,2.40
2017,12,10,05,22,2.40
2017,12,10,05,23,2.30
2017,12,10,05,24,2.30
2017,12,10,05,25,2.30
2017,12,10,05,26,2.30
2017,12,10,05,27,2.30
2017,12,10,05,28,2.30
2017,12,10,05,29,2.30
2017,12,10,05,30,2.30
2017,12,10,05,31,2.30
2017,12,10,05,32,2.30
2017,12,10,05,33,2.30
2017,12,10,05,34,2.30
2017,12,10,05,35,2.30
2017,12,10,05,36,2.30
2017,12,10,05,37,2.30
2017,12,10,05,38,2.30
2017,12,10,05,39,2.30
2017,12,10,05,40,2.30
2017,12,10,05,41,2.30
2017,12,10,05,42,2.30
2017,12,10,05,43,2.30
2017,12,10,05,44,2.30
2017,12,10,05,45,2.30
2017,12,10,05,46,2.30
2017,12,10,05,47,2.30
2017,12,10,05,48,2.30
2017,12,10,05,49,2.30
2017,12,10,05,50,2.30
2017,12,10,05,51,2.20
2017,12,10,05,52,2.20
2017,12,10,05,53,2.20
2017,12,10,05,54,2.20
2017,12,10,05,55,2.10
2017,12,10,05,56,2.10
2017,12,10,05,57,2.10
2017,12,10,05,58,2.00
2017,12,10,05,59,2.00
2017,12,10,06,00,1.90
2017,12,10,06,01,1.90
2017,12,10,06,02,1.90
2017,12,10,06,03,1.90
2017,12,10,06,04,1.80
2017,12,10,06,05,1.80
2017,12,10,06,06,1.80
2017,12,10,06,07,1.80
2017,12,10,06,08,1.80
2017,12,10,06,09,1.80
2017,12,10,06,10,1.80
2017,12,10,06,11,1.80
2017,12,10,06,12,1.90
2017,12,10,06,13,1.90
2017,12,10,06,14,2.00
2017,12,10,06,15,2.00
2017,12,10,06,16,2.10
2017,12,10,06,17,2.00
2017,12,10,06,18,2.00
2017,12,10,06,19,2.00
2017,12,10,06,20,1.90
2017,12,10,06,21,1.90
2017,12,10,06,22,1.90
2017,12,10,06,23,1.90
2017,12,10,06,24,1.90
2017,12,10,06,25,2.00
2017,12,10,06,26,2.00
2017,12,10,06,27,2.00
2017,12,10,06,28,2.00
2017,12,10,06,29,2.00
2017,12,10,06,30,2.00
2017,12,10,06,31,1.90
2017,12,10,06,32,1.90
2017,12,10,06,33,1.90
2017,12,10,06,34,1.90
2017,12,10,06,35,1.90
2017,12,10,06,36,1.90
2017,12,10,06,37,1.90
2017,12,10,06,38,1.90
2017,12,10,06,39,1.90
2017,12,10,06,40,1.90
2017,12,10,06,41,1.90
2017,12,10,06,42,1.90
2017,12,10,06,43,1.90
2017,12,10,06,44,1.80
2017,12,10,06,45,1.80
2017,12,10,06,46,1.80
2017,12,10,06,47,1.80
2017,12,10,06,48,1.80
2017,12,10,06,49,1.80
2017,12,10,06,50,1.80
2017,12,10,06,51,1.80
2017,12,10,06,52,1.90
2017,12,10,06,53,1.90
2017,12,10,06,54,1.90
2017,12,10,06,55,2.00
2017,12,10,06,56,2.00
2017,12,10,06,57,2.00
2017,12,10,06,58,2.00
2017,12,10,06,59,2.00
2017,12,10,07,00,2.00
2017,12,10,07,01,2.00
2017,12,10,07,02,2.00
2017,12,10,07,03,2.00
2017,12,10,07,04,1.90
2017,12,10,07,05,1.90
2017,12,10,07,06,1.80
2017,12,10,07,07,1.80
2017,12,10,07,08,1.80
2017,12,10,07,09,1.80
2017,12,10,07,10,1.80
2017,12,10,07,11,1.80
2017,12,10,07,12,1.80
2017,12,10,07,13,1.80
2017,12,10,07,14,1.80
2017,12,10,07,15,1.80
2017,12,10,07,16,1.80
2017,12,10,07,17,1.80
2017,12,10,07,18,1.80
2017,12,10,07,19,1.90
2017,12,10,07,20,1.90
2017,12,10,07,21,1.90
2017,12,10,07,22,2.00
2017,12,10,07,23,2.00
2017,12,10,07,24,1.90
2017,12,10,07,25,1.90
2017,12,10,07,26,1.90
2017,12,10,07,27,1.90
2017,12,10,07,28,1.90
2017,12,10,07,29,1.90
2017,12,10,07,30,1.80
2017,12,10,07,31,1.80
2017,12,10,07,32,1.80
2017,12,10,07,33,1.80
2017,12,10,07,34,1.80
2017,12,10,07,35,1.80
2017,12,10,07,36,1.80
2017,12,10,07,37,1.80
2017,12,10,07,38,1.80
2017,12,10,07,39,1.70
2017,12,10,07,40,1.70
2017,12,10,07,41,1.70
2017,12,10,07,42,1.70
2017,12,10,07,43,1.70
2017,12,10,07,44,1.70
2017,12,10,07,45,1.60
2017,12,10,07,46,1.60
2017,12,10,07,47,1.60
2017,12,10,07,48,1.70
2017,12,10,07,49,1.70
2017,12,10,07,50,1.70
2017,12,10,07,51,1.70
2017,12,10,07,52,1.70
2017,12,10,07,53,1.70
2017,12,10,07,54,1.70
2017,12,10,07,55,1.70
2017,12,10,07,56,1.70
2017,12,10,07,57,1.70
2017,12,10,07,58,1.70
2017,12,10,07,59,1.70
2017,12,10,08,00,1.70
2017,12,10,08,01,1.70
2017,12,10,08,02,1.70
2017,12,10,08,03,1.70
2017,12,10,08,04,1.70
2017,12,10,08,05,1.70
2017,12,10,08,06,1.70
2017,12,10,08,07,1.70
2017,12,10,08,08,1.70
2017,12,10,08,09,1.70
2017,12,10,08,10,1.70
2017,12,10,08,11,1.70
2017,12,10,08,12,1.70
2017,12,10,08,13,1.70
2017,12,10,08,14,1.70
2017,12,10,08,15,1.70
2017,12,10,08,16,1.70
2017,12,10,08,17,1.70
2017,12,10,08,18,1.70
2017,12,10,08,19,1.70
2017,12,10,08,20,1.80
2017,12,10,08,21,1.80
2017,12,10,08,22,1.80
2017,12,10,08,23,1.80
2017,12,10,08,24,1.80
2017,12,10,08,25,1.90
2017,12,10,08,26,1.90
2017,12,10,08,27,2.00
2017,12,10,08,28,2.00
2017,12,10,08,29,2.10
2017,12,10,08,30,2.10
2017,12,10,08,31,2.10
2017,12,10,08,32,2.20
2017,12,10,08,33,2.20
2017,12,10,08,34,2.20
2017,12,10,08,35,2.20
2017,12,10,08,36,2.20
2017,12,10,08,37,2.30
2017,12,10,08,38,2.30
2017,12,10,08,39,2.30
2017,12,10,08,40,2.30
2017,12,10,08,41,2.30
2017,12,10,08,42,2.30
2017,12,10,08,43,2.40
2017,12,10,08,44,2.40
2017,12,10,08,45,2.40
2017,12,10,08,46,2.40
2017,12,10,08,47,2.40
2017,12,10,08,48,2.50
2017,12,10,08,49,2.50
2017,12,10,08,50,2.50
2017,12,10,08,51,2.50
2017,12,10,08,52,2.50
2017,12,10,08,53,2.50
2017,12,10,08,54,2.50
2017,12,10,08,55,2.50
2017,12,10,08,56,2.60
2017,12,10,08,57,2.60
2017,12,10,08,58,2.60
2017,12,10,08,59,2.60
2017,12,10,09,00,2.60
2017,12,10,09,01,2.60
2017,12,10,09,02,2.70
2017,12,10,09,03,2.70
2017,12,10,09,04,2.70
2017,12,10,09,05,2.70
2017,12,10,09,06,2.80
2017,12,10,09,07,2.80
2017,12,10,09,08,2.80
2017,12,10,09,09,2.90
2017,12,10,09,10,2.90
2017,12,10,09,11,2.90
2017,12,10,09,12,2.90
2017,12,10,09,13,2.90
2017,12,10,09,14,2.90
2017,12,10,09,15,3.00
2017,12,10,09,16,3.00
2017,12,10,09,17,3.00
2017,12,10,09,18,3.00
2017,12,10,09,19,3.10
2017,12,10,09,20,3.10
2017,12,10,09,21,3.20
2017,12,10,09,22,3.20
2017,12,10,09,23,3.20
2017,12,10,09,24,3.30
2017,12,10,09,25,3.30
2017,12,10,09,26,3.30
2017,12,10,09,27,3.30
2017,12,10,09,28,3.30
2017,12,10,09,29,3.30
2017,12,10,09,30,3.30
2017,12,10,09,31,3.30
2017,12,10,09,32,3.30
2017,12,10,09,33,3.40
2017,12,10,09,34,3.40
2017,12,10,09,35,3.50
2017,12,10,09,36,3.70
2017,12,10,09,37,3.80
2017,12,10,09,38,3.90
2017,12,10,09,39,3.90
2017,12,10,09,40,3.90
2017,12,10,09,41,3.90
2017,12,10,09,42,3.90
2017,12,10,09,43,3.90
2017,12,10,09,44,3.90
2017,12,10,09,45,3.90
2017,12,10,09,46,4.00
2017,12,10,09,47,4.00
2017,12,10,09,48,4.10
2017,12,10,09,49,4.10
2017,12,10,09,50,4.10
2017,12,10,09,51,4.10
2017,12,10,09,52,4.10
2017,12,10,09,53,4.10
2017,12,10,09,54,4.10
2017,12,10,09,55,4.10
2017,12,10,09,56,4.10
2017,12,10,09,57,4.10
2017,12,10,09,58,4.10
2017,12,10,09,59,4.20
2017,12,10,10,00,4.20
2017,12,10,10,01,4.20
2017,12,10,10,02,4.20
2017,12,10,10,03,4.20
2017,12,10,10,04,4.30
2017,12,10,10,05,4.30
2017,12,10,10,06,4.40
2017,12,10,10,07,4.50
2017,12,10,10,08,4.50
2017,12,10,10,09,4.60
2017,12,10,10,10,4.60
2017,12,10,10,11,4.70
2017,12,10,10,12,4.70
2017,12,10,10,13,4.80
2017,12,10,10,14,4.80
2017,12,10,10,15,4.80
2017,12,10,10,16,4.80
2017,12,10,10,17,4.90
2017,12,10,10,18,4.90
2017,12,10,10,19,4.90
2017,12,10,10,20,4.90
2017,12,10,10,21,5.00
2017,12,10,10,22,5.10
2017,12,10,10,23,5.20
2017,12,10,10,24,5.20
2017,12,10,10,25,5.20
2017,12,10,10,26,5.10
2017,12,10,10,27,5.10
2017,12,10,10,28,5.10
2017,12,10,10,29,5.10
2017,12,10,10,30,5.10
2017,12,10,10,31,5.20
2017,12,10,10,32,5.20
2017,12,10,10,33,5.20
2017,12,10,10,34,5.20
2017,12,10,10,35,5.20
2017,12,10,10,36,5.30
2017,12,10,10,37,5.40
2017,12,10,10,38,5.40
2017,12,10,10,39,5.40
2017,12,10,10,40,5.40
2017,12,10,10,41,5.40
2017,12,10,10,42,5.50
2017,12,10,10,43,5.50
2017,12,10,10,44,5.60
2017,12,10,10,45,5.60
2017,12,10,10,46,5.70
2017,12,10,10,47,5.70
2017,12,10,10,48,5.70
2017,12,10,10,49,5.70
2017,12,10,10,50,5.70
2017,12,10,10,51,5.60
2017,12,10,10,52,5.60
2017,12,10,10,53,5.60
2017,12,10,10,54,5.70
2017,12,10,10,55,5.70
2017,12,10,10,56,5.70
2017,12,10,10,57,5.80
2017,12,10,10,58,5.80
2017,12,10,10,59,5.80
2017,12,10,11,00,5.80
2017,12,10,11,01,5.90
2017,12,10,11,02,6.00
2017,12,10,11,03,6.10
2017,12,10,11,04,6.10
2017,12,10,11,05,6.20
2017,12,10,11,06,6.20
2017,12,10,11,07,6.30
2017,12,10,11,08,6.30
2017,12,10,11,09,6.40
2017,12,10,11,10,6.50
2017,12,10,11,11,6.60
2017,12,10,11,12,6.70
2017,12,10,11,13,6.70
2017,12,10,11,14,6.70
2017,12,10,11,15,6.70
2017,12,10,11,16,6.80
2017,12,10,11,17,6.80
2017,12,10,11,18,6.90
2017,12,10,11,19,7.00
2017,12,10,11,20,7.10
2017,12,10,11,21,7.10
2017,12,10,11,22,7.20
2017,12,10,11,23,7.20
2017,12,10,11,24,7.20
2017,12,10,11,25,7.30
2017,12,10,11,26,7.40
2017,12,10,11,27,7.40
2017,12,10,11,28,7.50
2017,12,10,11,29,7.60
2017,12,10,11,30,7.70
2017,12,10,11,31,7.80
2017,12,10,11,32,7.90
2017,12,10,11,33,7.90
2017,12,10,11,34,8.00
2017,12,10,11,35,8.10
2017,12,10,11,36,8.10
2017,12,10,11,37,8.20
2017,12,10,11,38,8.20
2017,12,10,11,39,8.30
2017,12,10,11,40,8.30
2017,12,10,11,41,8.30
2017,12,10,11,42,8.30
2017,12,10,11,43,8.30
2017,12,10,11,44,8.40
2017,12,10,11,45,8.40
2017,12,10,11,46,8.50
2017,12,10,11,47,8.50
2017,12,10,11,48,8.50
2017,12,10,11,49,8.60
2017,12,10,11,50,8.60
2017,12,10,11,51,8.70
2017,12,10,11,52,8.70
2017,12,10,11,53,8.70
2017,12,10,11,54,8.70
2017,12,10,11,55,8.70
2017,12,10,11,56,8.70
2017,12,10,11,57,8.70
2017,12,10,11,58,8.60
2017,12,10,11,59,8.60
2017,12,10,12,00,8.60
2017,12,10,12,01,8.60
2017,12,10,12,02,8.60
2017,12,10,12,03,8.60
2017,12,10,12,04,8.60
2017,12,10,12,05,8.60
2017,12,10,12,06,8.70
2017,12,10,12,07,8.70
2017,12,10,12,08,8.70
2017,12,10,12,09,8.80
2017,12,10,12,10,8.80
2017,12,10,12,11,8.80
2017,12,10,12,12,8.90
2017,12,10,12,13,8.90
2017,12,10,12,14,8.90
2017,12,10,12,15,9.00
2017,12,10,12,16,9.00
2017,12,10,12,17,9.00
2017,12,10,12,18,9.10
2017,12,10,12,19,9.10
2017,12,10,12,20,9.20
2017,12,10,12,21,9.20
2017,12,10,12,22,9.20
2017,12,10,12,23,9.20
2017,12,10,12,24,9.20
2017,12,10,12,25,9.30
2017,12,10,12,26,9.30
2017,12,10,12,27,9.20
2017,12,10,12,28,9.20
2017,12,10,12,29,9.10
2017,12,10,12,30,9.10
2017,12,10,12,31,9.10
2017,12,10,12,32,9.10
2017,12,10,12,33,9.10
2017,12,10,12,34,9.10
2017,12,10,12,35,9.10
2017,12,10,12,36,9.10
2017,12,10,12,37,9.10
2017,12,10,12,38,9.10
2017,12,10,12,39,9.10
2017,12,10,12,40,9.10
2017,12,10,12,41,9.10
2017,12,10,12,42,9.10
2017,12,10,12,43,9.10
2017,12,10,12,44,9.20
2017,12,10,12,45,9.20
2017,12,10,12,46,9.20
2017,12,10,12,47,9.20
2017,12,10,12,48,9.30
2017,12,10,12,49,9.30
2017,12,10,12,50,9.40
2017,12,10,12,51,9.40
2017,12,10,12,52,9.50
2017,12,10,12,53,9.60
2017,12,10,12,54,9.60
2017,12,10,12,55,9.70
2017,12,10,12,56,9.70
2017,12,10,12,57,9.70
2017,12,10,12,58,9.70
2017,12,10,12,59,9.80
2017,12,10,13,00,9.80
2017,12,10,13,01,9.80
2017,12,10,13,02,9.80
2017,12,10,13,03,9.80
2017,12,10,13,04,9.90
2017,12,10,13,05,10.00
2017,12,10,13,06,10.00
2017,12,10,13,07,10.10
2017,12,10,13,08,10.20
2017,12,10,13,09,10.30
2017,12,10,13,10,10.30
2017,12,10,13,11,10.40
2017,12,10,13,12,10.50
2017,12,10,13,13,10.60
2017,12,10,13,14,10.60
2017,12,10,13,15,10.70
2017,12,10,13,16,10.80
2017,12,10,13,17,10.90
2017,12,10,13,18,10.90
2017,12,10,13,19,10.90
2017,12,10,13,20,11.00
2017,12,10,13,21,11.00
2017,12,10,13,22,11.00
2017,12,10,13,23,11.00
2017,12,10,13,24,11.00
2017,12,10,13,25,10.90
2017,12,10,13,26,10.90
2017,12,10,13,27,10.90
2017,12,10,13,28,10.80
2017,12,10,13,29,10.80
2017,12,10,13,30,10.70
2017,12,10,13,31,10.70
2017,12,10,13,32,10.70
2017,12,10,13,33,10.60
2017,12,10,13,34,10.50
2017,12,10,13,35,10.30
2017,12,10,13,36,10.20
2017,12,10,13,37,10.10
2017,12,10,13,38,10.00
2017,12,10,13,39,9.90
2017,12,10,13,40,9.80
2017,12,10,13,41,9.80
2017,12,10,13,42,9.80
2017,12,10,13,43,9.80
2017,12,10,13,44,9.80
2017,12,10,13,45,9.80
2017,12,10,13,46,9.80
2017,12,10,13,47,9.70
2017,12,10,13,48,9.70
2017,12,10,13,49,9.70
2017,12,10,13,50,9.60
2017,12,10,13,51,9.60
2017,12,10,13,52,9.60
2017,12,10,13,53,9.50
2017,12,10,13,54,9.50
2017,12,10,13,55,9.40
2017,12,10,13,56,9.40
2017,12,10,13,57,9.50
2017,12,10,13,58,9.50
2017,12,10,13,59,9.50
2017,12,10,14,00,9.50
2017,12,10,14,01,9.60
2017,12,10,14,02,9.60
2017,12,10,14,03,9.70
2017,12,10,14,04,9.70
2017,12,10,14,05,9.80
2017,12,10,14,06,9.80
2017,12,10,14,07,9.90
2017,12,10,14,08,9.90
2017,12,10,14,09,10.00
2017,12,10,14,10,10.00
2017,12,10,14,11,10.10
2017,12,10,14,12,10.10
2017,12,10,14,13,10.10
2017,12,10,14,14,10.20
2017,12,10,14,15,10.20
2017,12,10,14,16,10.30
2017,12,10,14,17,10.30
2017,12,10,14,18,10.30
2017,12,10,14,19,10.30
2017,12,10,14,20,10.30
2017,12,10,14,21,10.40
2017,12,10,14,22,10.40
2017,12,10,14,23,10.40
2017,12,10,14,24,10.30
2017,12,10,14,25,10.40
2017,12,10,14,26,10.30
2017,12,10,14,27,10.30
2017,12,10,14,28,10.30
2017,12,10,14,29,10.20
2017,12,10,14,30,10.20
2017,12,10,14,31,10.20
2017,12,10,14,32,10.10
2017,12,10,14,33,10.10
2017,12,10,14,34,10.00
2017,12,10,14,35,10.00
2017,12,10,14,36,10.00
2017,12,10,14,37,10.00
2017,12,10,14,38,10.00
2017,12,10,14,39,10.00
2017,12,10,14,40,9.90
2017,12,10,14,41,9.80
2017,12,10,14,42,9.80
2017,12,10,14,43,9.70
2017,12,10,14,44,9.60
2017,12,10,14,45,9.50
2017,12,10,14,46,9.50
2017,12,10,14,47,9.40
2017,12,10,14,48,9.30
2017,12,10,14,49,9.30
2017,12,10,14,50,9.30
2017,12,10,14,51,9.30
2017,12,10,14,52,9.20
2017,12,10,14,53,9.20
2017,12,10,14,54,9.10
2017,12,10,14,55,9.10
2017,12,10,14,56,9.10
2017,12,10,14,57,9.00
2017,12,10,14,58,9.00
2017,12,10,14,59,8.90
2017,12,10,15,00,8.90
2017,12,10,15,01,8.90
2017,12,10,15,02,8.90
2017,12,10,15,03,8.90
2017,12,10,15,04,8.90
2017,12,10,15,05,8.90
2017,12,10,15,06,8.90
2017,12,10,15,07,8.80
2017,12,10,15,08,8.90
2017,12,10,15,09,8.90
2017,12,10,15,10,8.90
2017,12,10,15,11,8.90
2017,12,10,15,12,8.90
2017,12,10,15,13,8.90
2017,12,10,15,14,8.90
2017,12,10,15,15,9.00
2017,12,10,15,16,9.00
2017,12,10,15,17,9.10
2017,12,10,15,18,9.10
2017,12,10,15,19,9.10
2017,12,10,15,20,9.10
2017,12,10,15,21,9.10
2017,12,10,15,22,9.20
2017,12,10,15,23,9.20
2017,12,10,15,24,9.20
2017,12,10,15,25,9.10
2017,12,10,15,26,9.10
2017,12,10,15,27,9.10
2017,12,10,15,28,9.00
2017,12,10,15,29,9.00
2017,12,10,15,30,9.00
