Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,18,00,00,12.10
2017,09,18,00,02,12.10
2017,09,18,00,04,12.20
2017,09,18,00,05,12.20
2017,09,18,00,07,12.20
2017,09,18,00,09,12.20
2017,09,18,00,11,12.20
2017,09,18,00,12,12.20
2017,09,18,00,13,12.20
2017,09,18,00,14,12.20
2017,09,18,00,15,12.20
2017,09,18,00,16,12.30
2017,09,18,00,17,12.30
2017,09,18,00,18,12.30
2017,09,18,00,19,12.30
2017,09,18,00,20,12.30
2017,09,18,00,21,12.30
2017,09,18,00,22,12.30
2017,09,18,00,23,12.30
2017,09,18,00,24,12.30
2017,09,18,00,25,12.30
2017,09,18,00,27,12.30
2017,09,18,00,28,12.30
2017,09,18,00,30,12.30
2017,09,18,00,32,12.30
2017,09,18,00,33,12.30
2017,09,18,00,34,12.20
2017,09,18,00,35,12.20
2017,09,18,00,36,12.20
2017,09,18,00,38,12.20
2017,09,18,00,39,12.10
2017,09,18,00,40,12.10
2017,09,18,00,41,12.10
2017,09,18,00,42,12.10
2017,09,18,00,43,12.00
2017,09,18,00,44,12.00
2017,09,18,00,45,11.90
2017,09,18,00,46,11.90
2017,09,18,00,47,11.90
2017,09,18,00,48,11.80
2017,09,18,00,49,11.80
2017,09,18,00,50,11.70
2017,09,18,00,51,11.70
2017,09,18,00,52,11.70
2017,09,18,00,53,11.60
2017,09,18,00,54,11.60
2017,09,18,00,56,11.40
2017,09,18,00,58,11.40
2017,09,18,00,59,11.30
2017,09,18,01,01,11.30
2017,09,18,01,03,11.20
2017,09,18,01,04,11.20
2017,09,18,01,06,11.20
2017,09,18,01,08,11.10
2017,09,18,01,09,11.10
2017,09,18,01,10,11.10
2017,09,18,01,11,11.10
2017,09,18,01,12,11.10
2017,09,18,01,13,11.10
2017,09,18,01,15,11.00
2017,09,18,01,16,11.00
2017,09,18,01,17,11.00
2017,09,18,01,18,11.00
2017,09,18,01,19,10.90
2017,09,18,01,21,10.90
2017,09,18,01,22,10.90
2017,09,18,01,23,10.90
2017,09,18,01,25,10.90
2017,09,18,01,27,10.90
2017,09,18,01,28,10.80
2017,09,18,01,29,10.80
2017,09,18,01,30,10.80
2017,09,18,01,32,10.80
2017,09,18,01,34,10.80
2017,09,18,01,36,10.70
2017,09,18,01,37,10.70
2017,09,18,01,39,10.70
2017,09,18,01,40,10.70
2017,09,18,01,41,10.70
2017,09,18,01,42,10.70
2017,09,18,01,44,10.60
2017,09,18,01,46,10.60
2017,09,18,01,47,10.60
2017,09,18,01,48,10.60
2017,09,18,01,49,10.60
2017,09,18,01,50,10.50
2017,09,18,01,52,10.50
2017,09,18,01,53,10.50
2017,09,18,01,55,10.50
2017,09,18,01,57,10.40
2017,09,18,01,59,10.40
2017,09,18,02,00,10.40
2017,09,18,02,01,10.40
2017,09,18,02,03,10.40
2017,09,18,02,05,10.40
2017,09,18,02,07,10.40
2017,09,18,02,09,10.30
2017,09,18,02,10,10.30
2017,09,18,02,11,10.30
2017,09,18,02,13,10.30
2017,09,18,02,14,10.30
2017,09,18,02,16,10.30
2017,09,18,02,17,10.30
2017,09,18,02,18,10.30
2017,09,18,02,19,10.20
2017,09,18,02,20,10.20
2017,09,18,02,21,10.20
2017,09,18,02,22,10.20
2017,09,18,02,23,10.20
2017,09,18,02,24,10.20
2017,09,18,02,26,10.20
2017,09,18,02,28,10.20
2017,09,18,02,30,10.20
2017,09,18,02,32,10.20
2017,09,18,02,33,10.20
2017,09,18,02,35,10.20
2017,09,18,02,36,10.10
2017,09,18,02,37,10.20
2017,09,18,02,39,10.20
2017,09,18,02,40,10.10
2017,09,18,02,41,10.20
2017,09,18,02,42,10.20
2017,09,18,02,43,10.20
2017,09,18,02,45,10.20
2017,09,18,02,47,10.20
2017,09,18,02,48,10.20
2017,09,18,02,50,10.20
2017,09,18,02,51,10.20
2017,09,18,02,52,10.20
2017,09,18,02,54,10.20
2017,09,18,02,55,10.20
2017,09,18,02,57,10.20
2017,09,18,02,59,10.20
2017,09,18,03,00,10.20
2017,09,18,03,02,10.20
2017,09,18,03,04,10.20
2017,09,18,03,05,10.20
2017,09,18,03,06,10.20
2017,09,18,03,07,10.20
2017,09,18,03,09,10.20
2017,09,18,03,10,10.10
2017,09,18,03,11,10.10
2017,09,18,03,13,10.10
2017,09,18,03,14,10.10
2017,09,18,03,15,10.10
2017,09,18,03,16,10.10
2017,09,18,03,17,10.10
2017,09,18,03,18,10.10
2017,09,18,03,20,10.10
2017,09,18,03,22,10.10
2017,09,18,03,23,10.10
2017,09,18,03,24,10.10
2017,09,18,03,26,10.00
2017,09,18,03,27,10.00
2017,09,18,03,28,10.00
2017,09,18,03,30,9.90
2017,09,18,03,31,9.90
2017,09,18,03,33,9.90
2017,09,18,03,34,9.90
2017,09,18,03,35,9.90
2017,09,18,03,36,9.90
2017,09,18,03,38,9.90
2017,09,18,03,40,9.90
2017,09,18,03,42,9.90
2017,09,18,03,44,9.90
2017,09,18,03,46,9.90
2017,09,18,03,48,9.90
2017,09,18,03,49,9.80
2017,09,18,03,50,9.80
2017,09,18,03,51,9.80
2017,09,18,03,52,9.80
2017,09,18,03,53,9.80
2017,09,18,03,54,9.80
2017,09,18,03,56,9.80
2017,09,18,03,58,9.80
2017,09,18,04,00,9.80
2017,09,18,04,01,9.80
2017,09,18,04,03,9.80
2017,09,18,04,04,9.80
2017,09,18,04,05,9.80
2017,09,18,04,06,9.70
2017,09,18,04,07,9.70
2017,09,18,04,09,9.70
2017,09,18,04,10,9.70
2017,09,18,04,11,9.70
2017,09,18,04,12,9.70
2017,09,18,04,14,9.70
2017,09,18,04,16,9.60
2017,09,18,04,17,9.60
2017,09,18,04,18,9.60
2017,09,18,04,20,9.60
2017,09,18,04,21,9.60
2017,09,18,04,23,9.60
2017,09,18,04,24,9.60
2017,09,18,04,25,9.60
2017,09,18,04,26,9.60
2017,09,18,04,27,9.60
2017,09,18,04,28,9.60
2017,09,18,04,29,9.60
2017,09,18,04,30,9.60
2017,09,18,04,31,9.60
2017,09,18,04,33,9.50
2017,09,18,04,35,9.50
2017,09,18,04,36,9.50
2017,09,18,04,38,9.40
2017,09,18,04,39,9.40
2017,09,18,04,40,9.40
2017,09,18,04,42,9.30
2017,09,18,04,43,9.30
2017,09,18,04,44,9.30
2017,09,18,04,45,9.30
2017,09,18,04,46,9.20
2017,09,18,04,48,9.20
2017,09,18,04,49,9.20
2017,09,18,04,50,9.10
2017,09,18,04,51,9.10
2017,09,18,04,52,9.10
2017,09,18,04,53,9.10
2017,09,18,04,54,9.10
2017,09,18,04,55,9.10
2017,09,18,04,56,9.00
2017,09,18,04,58,9.00
2017,09,18,05,00,9.00
2017,09,18,05,02,8.90
2017,09,18,05,03,8.90
2017,09,18,05,05,8.90
2017,09,18,05,06,8.90
2017,09,18,05,07,8.90
2017,09,18,05,08,8.80
2017,09,18,05,09,8.80
2017,09,18,05,10,8.80
2017,09,18,05,11,8.80
2017,09,18,05,13,8.80
2017,09,18,05,14,8.80
2017,09,18,05,16,8.80
2017,09,18,05,17,8.70
2017,09,18,05,18,8.70
2017,09,18,05,20,8.70
2017,09,18,05,22,8.70
2017,09,18,05,23,8.70
2017,09,18,05,25,8.60
2017,09,18,05,26,8.60
2017,09,18,05,27,8.60
2017,09,18,05,28,8.60
2017,09,18,05,30,8.50
2017,09,18,05,31,8.50
2017,09,18,05,32,8.40
2017,09,18,05,33,8.40
2017,09,18,05,34,8.40
2017,09,18,05,36,8.30
2017,09,18,05,38,8.30
2017,09,18,05,40,8.30
2017,09,18,05,41,8.30
2017,09,18,05,42,8.30
2017,09,18,05,43,8.30
2017,09,18,05,45,8.40
2017,09,18,05,46,8.40
2017,09,18,05,47,8.30
2017,09,18,05,48,8.40
2017,09,18,05,50,8.40
2017,09,18,05,51,8.40
2017,09,18,05,52,8.40
2017,09,18,05,54,8.40
2017,09,18,05,55,8.40
2017,09,18,05,56,8.40
2017,09,18,05,57,8.40
2017,09,18,05,59,8.40
2017,09,18,06,00,8.40
2017,09,18,06,02,8.40
2017,09,18,06,04,8.40
2017,09,18,06,05,8.40
2017,09,18,06,06,8.40
2017,09,18,06,07,8.40
2017,09,18,06,08,8.40
2017,09,18,06,10,8.40
2017,09,18,06,11,8.40
2017,09,18,06,12,8.30
2017,09,18,06,13,8.30
2017,09,18,06,15,8.30
2017,09,18,06,16,8.30
2017,09,18,06,18,8.30
2017,09,18,06,20,8.20
2017,09,18,06,21,8.20
2017,09,18,06,23,8.20
2017,09,18,06,25,8.10
2017,09,18,06,26,8.10
2017,09,18,06,27,8.10
2017,09,18,06,28,8.10
2017,09,18,06,30,8.10
2017,09,18,06,31,8.00
2017,09,18,06,32,8.00
2017,09,18,06,33,8.00
2017,09,18,06,34,7.90
2017,09,18,06,35,7.90
2017,09,18,06,37,7.90
2017,09,18,06,38,7.90
2017,09,18,06,39,7.90
2017,09,18,06,40,7.80
2017,09,18,06,42,7.80
2017,09,18,06,43,7.80
2017,09,18,06,44,7.80
2017,09,18,06,45,7.80
2017,09,18,06,46,7.80
2017,09,18,06,48,7.70
2017,09,18,06,49,7.70
2017,09,18,06,50,7.70
2017,09,18,06,51,7.70
2017,09,18,06,52,7.70
2017,09,18,06,54,7.70
2017,09,18,06,55,7.70
2017,09,18,06,57,7.70
2017,09,18,06,58,7.60
2017,09,18,06,59,7.60
2017,09,18,07,00,7.60
2017,09,18,07,02,7.60
2017,09,18,07,03,7.60
2017,09,18,07,05,7.60
2017,09,18,07,06,7.60
2017,09,18,07,08,7.60
2017,09,18,07,10,7.60
2017,09,18,07,12,7.60
2017,09,18,07,13,7.60
2017,09,18,07,14,7.60
2017,09,18,07,15,7.60
2017,09,18,07,17,7.60
2017,09,18,07,18,7.60
2017,09,18,07,19,7.60
2017,09,18,07,20,7.60
2017,09,18,07,22,7.60
2017,09,18,07,23,7.60
2017,09,18,07,24,7.60
2017,09,18,07,25,7.60
2017,09,18,07,27,7.60
2017,09,18,07,28,7.60
2017,09,18,07,29,7.60
2017,09,18,07,30,7.60
2017,09,18,07,31,7.60
2017,09,18,07,32,7.60
2017,09,18,07,34,7.60
2017,09,18,07,36,7.60
2017,09,18,07,37,7.60
2017,09,18,07,39,7.60
2017,09,18,07,40,7.60
2017,09,18,07,41,7.70
2017,09,18,07,42,7.70
2017,09,18,07,44,7.70
2017,09,18,07,45,7.70
2017,09,18,07,47,7.70
2017,09,18,07,48,7.70
2017,09,18,07,49,7.80
2017,09,18,07,50,7.80
2017,09,18,07,51,7.80
2017,09,18,07,52,7.80
2017,09,18,07,53,7.80
2017,09,18,07,55,7.90
2017,09,18,07,56,8.00
2017,09,18,07,57,8.00
2017,09,18,07,58,8.10
2017,09,18,07,59,8.10
2017,09,18,08,00,8.20
2017,09,18,08,01,8.20
2017,09,18,08,02,8.20
2017,09,18,08,03,8.30
2017,09,18,08,04,8.30
2017,09,18,08,05,8.30
2017,09,18,08,07,8.40
2017,09,18,08,08,8.40
2017,09,18,08,09,8.40
2017,09,18,08,10,8.40
2017,09,18,08,12,8.50
2017,09,18,08,13,8.50
2017,09,18,08,14,8.60
2017,09,18,08,15,8.60
2017,09,18,08,17,8.60
2017,09,18,08,18,8.60
2017,09,18,08,19,8.60
2017,09,18,08,20,8.70
2017,09,18,08,22,8.70
2017,09,18,08,23,8.60
2017,09,18,08,24,8.70
2017,09,18,08,25,8.70
2017,09,18,08,27,8.70
2017,09,18,08,28,8.70
2017,09,18,08,30,8.70
2017,09,18,08,32,8.80
2017,09,18,08,33,8.80
2017,09,18,08,35,8.90
2017,09,18,08,36,8.90
2017,09,18,08,38,8.90
2017,09,18,08,39,9.00
2017,09,18,08,40,9.10
2017,09,18,08,42,9.20
2017,09,18,08,43,9.20
2017,09,18,08,45,9.30
2017,09,18,08,46,9.40
2017,09,18,08,48,9.60
2017,09,18,08,49,9.70
2017,09,18,08,50,9.70
2017,09,18,08,51,9.80
2017,09,18,08,53,9.90
2017,09,18,08,55,10.10
2017,09,18,08,56,10.10
2017,09,18,08,57,10.10
2017,09,18,08,58,10.10
2017,09,18,09,00,10.20
2017,09,18,09,01,10.20
2017,09,18,09,03,10.20
2017,09,18,09,05,10.30
2017,09,18,09,07,10.50
2017,09,18,09,08,10.50
2017,09,18,09,09,10.60
2017,09,18,09,10,10.70
2017,09,18,09,12,10.80
2017,09,18,09,13,10.80
2017,09,18,09,14,10.80
2017,09,18,09,15,10.90
2017,09,18,09,16,10.90
2017,09,18,09,17,11.10
2017,09,18,09,19,11.20
2017,09,18,09,20,11.20
2017,09,18,09,21,11.20
2017,09,18,09,22,11.20
2017,09,18,09,23,11.20
2017,09,18,09,25,11.20
2017,09,18,09,26,11.20
2017,09,18,09,27,11.20
2017,09,18,09,28,11.20
2017,09,18,09,30,11.20
2017,09,18,09,31,11.20
2017,09,18,09,32,11.20
2017,09,18,09,33,11.20
2017,09,18,09,34,11.20
2017,09,18,09,35,11.20
2017,09,18,09,37,11.20
2017,09,18,09,38,11.30
2017,09,18,09,40,11.40
2017,09,18,09,41,11.40
2017,09,18,09,42,11.50
2017,09,18,09,43,11.60
2017,09,18,09,44,11.60
2017,09,18,09,45,11.70
2017,09,18,09,46,11.70
2017,09,18,09,47,11.80
2017,09,18,09,48,11.80
2017,09,18,09,49,11.80
2017,09,18,09,50,11.90
2017,09,18,09,52,12.00
2017,09,18,09,54,12.10
2017,09,18,09,55,12.20
2017,09,18,09,57,12.20
2017,09,18,09,58,12.20
2017,09,18,09,59,12.20
2017,09,18,10,00,12.20
2017,09,18,10,01,12.20
2017,09,18,10,03,12.20
2017,09,18,10,04,12.30
2017,09,18,10,05,12.30
2017,09,18,10,06,12.30
2017,09,18,10,07,12.30
2017,09,18,10,08,12.30
2017,09,18,10,10,12.20
2017,09,18,10,12,12.10
2017,09,18,10,13,12.10
2017,09,18,10,15,12.10
2017,09,18,10,17,12.10
2017,09,18,10,18,12.20
2017,09,18,10,19,12.20
2017,09,18,10,20,12.30
2017,09,18,10,21,12.30
2017,09,18,10,22,12.40
2017,09,18,10,24,12.60
2017,09,18,10,25,12.70
2017,09,18,10,27,12.80
2017,09,18,10,28,12.80
2017,09,18,10,30,12.90
2017,09,18,10,32,13.00
2017,09,18,10,33,13.10
2017,09,18,10,35,13.30
2017,09,18,10,36,13.40
2017,09,18,10,38,13.50
2017,09,18,10,39,13.50
2017,09,18,10,40,13.60
2017,09,18,10,41,13.60
2017,09,18,10,42,13.60
2017,09,18,10,43,13.60
2017,09,18,10,44,13.60
2017,09,18,10,45,13.60
2017,09,18,10,46,13.60
2017,09,18,10,48,13.50
2017,09,18,10,50,13.60
2017,09,18,10,51,13.60
2017,09,18,10,52,13.70
2017,09,18,10,54,13.70
2017,09,18,10,55,13.80
2017,09,18,10,56,13.80
2017,09,18,10,58,13.90
2017,09,18,10,59,13.80
2017,09,18,11,00,13.80
2017,09,18,11,01,13.80
2017,09,18,11,02,13.70
2017,09,18,11,03,13.70
2017,09,18,11,04,13.60
2017,09,18,11,05,13.60
2017,09,18,11,06,13.60
2017,09,18,11,07,13.50
2017,09,18,11,09,13.50
2017,09,18,11,10,13.50
2017,09,18,11,11,13.60
2017,09,18,11,13,13.60
2017,09,18,11,14,13.60
2017,09,18,11,16,13.50
2017,09,18,11,17,13.60
2017,09,18,11,19,13.60
2017,09,18,11,21,13.60
2017,09,18,11,23,13.60
2017,09,18,11,24,13.60
2017,09,18,11,25,13.60
2017,09,18,11,26,13.60
2017,09,18,11,28,13.60
2017,09,18,11,29,13.60
2017,09,18,11,31,13.60
2017,09,18,11,33,13.60
2017,09,18,11,34,13.60
2017,09,18,11,35,13.60
2017,09,18,11,37,13.70
2017,09,18,11,39,13.70
2017,09,18,11,40,13.70
2017,09,18,11,41,13.70
2017,09,18,11,43,13.70
2017,09,18,11,44,13.70
2017,09,18,11,46,13.80
2017,09,18,11,47,13.80
2017,09,18,11,48,13.80
2017,09,18,11,50,13.80
2017,09,18,11,51,13.80
2017,09,18,11,53,13.80
2017,09,18,11,54,13.80
2017,09,18,11,55,13.80
2017,09,18,11,56,13.80
2017,09,18,11,58,13.80
2017,09,18,11,59,13.80
2017,09,18,12,00,13.80
2017,09,18,12,01,13.90
2017,09,18,12,02,13.90
2017,09,18,12,03,13.90
2017,09,18,12,04,14.00
2017,09,18,12,05,14.10
2017,09,18,12,06,14.10
2017,09,18,12,07,14.10
2017,09,18,12,08,14.10
2017,09,18,12,09,14.10
2017,09,18,12,10,14.10
2017,09,18,12,11,14.10
2017,09,18,12,13,14.10
2017,09,18,12,14,14.10
2017,09,18,12,16,14.10
2017,09,18,12,17,14.10
2017,09,18,12,18,14.10
2017,09,18,12,20,14.20
2017,09,18,12,22,14.20
2017,09,18,12,23,14.20
2017,09,18,12,24,14.20
2017,09,18,12,25,14.20
2017,09,18,12,26,14.30
2017,09,18,12,27,14.20
2017,09,18,12,28,14.20
2017,09,18,12,30,14.20
2017,09,18,12,32,14.30
2017,09,18,12,33,14.30
2017,09,18,12,34,14.30
2017,09,18,12,35,14.30
2017,09,18,12,36,14.40
2017,09,18,12,37,14.40
2017,09,18,12,39,14.60
2017,09,18,12,40,14.60
2017,09,18,12,42,14.70
2017,09,18,12,43,14.80
2017,09,18,12,44,14.80
2017,09,18,12,46,14.90
2017,09,18,12,47,14.90
2017,09,18,12,48,14.80
2017,09,18,12,49,14.80
2017,09,18,12,50,14.80
2017,09,18,12,51,14.80
2017,09,18,12,53,14.80
2017,09,18,12,55,14.80
2017,09,18,12,56,14.70
2017,09,18,12,57,14.70
2017,09,18,12,58,14.70
2017,09,18,12,59,14.70
2017,09,18,13,01,14.60
2017,09,18,13,02,14.60
2017,09,18,13,04,14.50
2017,09,18,13,06,14.40
2017,09,18,13,07,14.40
2017,09,18,13,08,14.40
2017,09,18,13,10,14.50
2017,09,18,13,11,14.50
2017,09,18,13,13,14.60
2017,09,18,13,14,14.60
2017,09,18,13,15,14.70
2017,09,18,13,16,14.80
2017,09,18,13,17,14.80
2017,09,18,13,19,14.80
2017,09,18,13,20,14.80
2017,09,18,13,21,14.80
2017,09,18,13,23,14.90
2017,09,18,13,25,15.10
2017,09,18,13,26,15.20
2017,09,18,13,27,15.20
2017,09,18,13,28,15.20
2017,09,18,13,30,15.20
2017,09,18,13,31,15.20
2017,09,18,13,32,15.20
2017,09,18,13,33,15.20
2017,09,18,13,35,15.30
2017,09,18,13,36,15.40
2017,09,18,13,37,15.50
2017,09,18,13,38,15.50
2017,09,18,13,39,15.50
2017,09,18,13,41,15.40
2017,09,18,13,43,15.50
2017,09,18,13,45,15.50
2017,09,18,13,46,15.50
2017,09,18,13,48,15.40
2017,09,18,13,49,15.40
2017,09,18,13,51,15.40
2017,09,18,13,52,15.40
2017,09,18,13,53,15.40
2017,09,18,13,54,15.40
2017,09,18,13,55,15.50
2017,09,18,13,56,15.50
2017,09,18,13,57,15.50
2017,09,18,13,58,15.50
2017,09,18,13,59,15.50
2017,09,18,14,00,15.40
2017,09,18,14,01,15.40
2017,09,18,14,02,15.30
2017,09,18,14,04,15.10
2017,09,18,14,06,14.90
2017,09,18,14,07,14.90
2017,09,18,14,08,14.80
2017,09,18,14,09,14.80
2017,09,18,14,10,14.80
2017,09,18,14,11,14.70
2017,09,18,14,13,14.60
2017,09,18,14,14,14.40
2017,09,18,14,15,14.30
2017,09,18,14,16,14.30
2017,09,18,14,18,14.20
2017,09,18,14,20,14.20
2017,09,18,14,22,14.20
2017,09,18,14,23,14.10
2017,09,18,14,24,14.10
2017,09,18,14,26,14.20
2017,09,18,14,27,14.20
2017,09,18,14,28,14.10
2017,09,18,14,29,14.10
2017,09,18,14,31,14.10
2017,09,18,14,32,14.10
2017,09,18,14,34,14.00
2017,09,18,14,36,14.10
2017,09,18,14,37,14.10
2017,09,18,14,38,14.10
2017,09,18,14,40,14.20
2017,09,18,14,41,14.20
2017,09,18,14,42,14.20
2017,09,18,14,43,14.20
2017,09,18,14,45,14.20
2017,09,18,14,46,14.20
2017,09,18,14,47,14.20
2017,09,18,14,48,14.20
2017,09,18,14,50,14.20
2017,09,18,14,51,14.30
2017,09,18,14,53,14.30
2017,09,18,14,54,14.30
2017,09,18,14,55,14.40
2017,09,18,14,56,14.40
2017,09,18,14,58,14.40
2017,09,18,14,59,14.50
2017,09,18,15,00,14.50
2017,09,18,15,01,14.50
2017,09,18,15,03,14.60
2017,09,18,15,04,14.60
2017,09,18,15,05,14.60
2017,09,18,15,07,14.60
2017,09,18,15,09,14.60
2017,09,18,15,10,14.50
2017,09,18,15,11,14.50
2017,09,18,15,12,14.50
2017,09,18,15,13,14.50
2017,09,18,15,14,14.40
2017,09,18,15,15,14.40
2017,09,18,15,17,14.40
2017,09,18,15,18,14.40
2017,09,18,15,19,14.40
2017,09,18,15,20,14.40
2017,09,18,15,21,14.40
2017,09,18,15,22,14.50
2017,09,18,15,23,14.40
2017,09,18,15,24,14.50
2017,09,18,15,25,14.50
2017,09,18,15,27,14.60
2017,09,18,15,28,14.60
2017,09,18,15,30,14.70
2017,09,18,15,31,14.70
2017,09,18,15,32,14.70
2017,09,18,15,34,14.80
2017,09,18,15,35,14.80
2017,09,18,15,36,14.90
2017,09,18,15,37,14.90
2017,09,18,15,38,14.90
2017,09,18,15,39,14.90
2017,09,18,15,40,15.00
2017,09,18,15,41,15.00
2017,09,18,15,43,15.10
2017,09,18,15,45,15.20
2017,09,18,15,47,15.20
2017,09,18,15,48,15.20
2017,09,18,15,49,15.20
2017,09,18,15,51,15.10
2017,09,18,15,52,15.10
2017,09,18,15,54,15.10
2017,09,18,15,55,15.00
2017,09,18,15,56,14.90
2017,09,18,15,57,14.90
2017,09,18,15,59,14.90
2017,09,18,16,00,14.80
2017,09,18,16,01,14.80
2017,09,18,16,02,14.80
2017,09,18,16,04,14.80
2017,09,18,16,05,14.70
2017,09,18,16,06,14.70
2017,09,18,16,08,14.70
2017,09,18,16,09,14.70
2017,09,18,16,10,14.70
2017,09,18,16,11,14.70
2017,09,18,16,12,14.70
2017,09,18,16,14,14.70
2017,09,18,16,16,14.80
2017,09,18,16,17,14.80
2017,09,18,16,18,14.80
2017,09,18,16,19,14.80
2017,09,18,16,20,14.80
2017,09,18,16,22,14.80
2017,09,18,16,23,14.70
2017,09,18,16,24,14.80
2017,09,18,16,25,14.70
2017,09,18,16,27,14.80
2017,09,18,16,29,14.80
2017,09,18,16,30,14.80
2017,09,18,16,31,14.80
2017,09,18,16,32,14.80
2017,09,18,16,33,14.80
2017,09,18,16,35,14.80
2017,09,18,16,36,14.80
2017,09,18,16,37,14.80
2017,09,18,16,39,14.80
2017,09,18,16,40,14.80
2017,09,18,16,42,14.80
2017,09,18,16,43,14.80
2017,09,18,16,45,14.80
2017,09,18,16,46,14.80
2017,09,18,16,47,14.80
2017,09,18,16,48,14.80
2017,09,18,16,49,14.80
2017,09,18,16,50,14.80
2017,09,18,16,52,14.70
2017,09,18,16,53,14.80
2017,09,18,16,54,14.70
2017,09,18,16,56,14.70
2017,09,18,16,58,14.70
2017,09,18,16,59,14.70
2017,09,18,17,01,14.70
2017,09,18,17,03,14.60
2017,09,18,17,04,14.60
2017,09,18,17,05,14.60
2017,09,18,17,06,14.60
2017,09,18,17,07,14.60
2017,09,18,17,08,14.60
2017,09,18,17,10,14.60
2017,09,18,17,12,14.50
2017,09,18,17,13,14.50
2017,09,18,17,14,14.50
2017,09,18,17,15,14.50
2017,09,18,17,16,14.40
2017,09,18,17,18,14.40
2017,09,18,17,19,14.40
2017,09,18,17,20,14.40
2017,09,18,17,22,14.40
2017,09,18,17,23,14.30
2017,09,18,17,25,14.30
2017,09,18,17,26,14.20
2017,09,18,17,27,14.20
2017,09,18,17,28,14.10
2017,09,18,17,29,13.90
2017,09,18,17,31,13.60
2017,09,18,17,32,13.50
2017,09,18,17,33,13.30
2017,09,18,17,34,13.20
2017,09,18,17,36,12.90
2017,09,18,17,38,12.80
2017,09,18,17,39,12.70
2017,09,18,17,40,12.60
2017,09,18,17,41,12.50
2017,09,18,17,42,12.40
2017,09,18,17,43,12.40
2017,09,18,17,44,12.30
2017,09,18,17,46,12.20
2017,09,18,17,47,12.20
2017,09,18,17,48,12.20
2017,09,18,17,50,12.10
2017,09,18,17,51,12.10
2017,09,18,17,52,12.00
2017,09,18,17,53,11.90
2017,09,18,17,54,11.90
2017,09,18,17,55,11.90
2017,09,18,17,56,11.90
2017,09,18,17,57,11.80
2017,09,18,17,58,11.80
2017,09,18,18,00,11.80
2017,09,18,18,01,11.80
2017,09,18,18,03,11.80
2017,09,18,18,04,11.70
2017,09,18,18,06,11.70
2017,09,18,18,07,11.70
2017,09,18,18,08,11.70
2017,09,18,18,09,11.70
2017,09,18,18,11,11.70
2017,09,18,18,12,11.70
2017,09,18,18,13,11.70
2017,09,18,18,15,11.70
2017,09,18,18,16,11.70
2017,09,18,18,17,11.70
2017,09,18,18,19,11.60
2017,09,18,18,20,11.60
2017,09,18,18,22,11.60
2017,09,18,18,23,11.60
2017,09,18,18,24,11.60
2017,09,18,18,26,11.60
2017,09,18,18,27,11.60
2017,09,18,18,28,11.60
2017,09,18,18,29,11.60
2017,09,18,18,31,11.60
2017,09,18,18,32,11.60
2017,09,18,18,33,11.60
2017,09,18,18,34,11.60
2017,09,18,18,36,11.50
2017,09,18,18,37,11.50
2017,09,18,18,38,11.50
2017,09,18,18,40,11.50
2017,09,18,18,41,11.50
2017,09,18,18,42,11.50
2017,09,18,18,43,11.50
2017,09,18,18,44,11.50
2017,09,18,18,46,11.40
2017,09,18,18,47,11.40
2017,09,18,18,48,11.40
2017,09,18,18,50,11.40
2017,09,18,18,51,11.40
2017,09,18,18,52,11.40
2017,09,18,18,54,11.40
2017,09,18,18,55,11.30
2017,09,18,18,56,11.30
2017,09,18,18,57,11.30
2017,09,18,18,59,11.30
2017,09,18,19,01,11.30
2017,09,18,19,03,11.30
2017,09,18,19,05,11.30
2017,09,18,19,06,11.30
2017,09,18,19,07,11.30
2017,09,18,19,08,11.30
2017,09,18,19,10,11.30
2017,09,18,19,12,11.30
2017,09,18,19,13,11.30
2017,09,18,19,15,11.30
2017,09,18,19,17,11.30
2017,09,18,19,18,11.30
2017,09,18,19,20,11.30
2017,09,18,19,22,11.30
2017,09,18,19,23,11.30
2017,09,18,19,25,11.30
2017,09,18,19,27,11.30
2017,09,18,19,28,11.30
2017,09,18,19,30,11.30
2017,09,18,19,31,11.30
2017,09,18,19,33,11.30
2017,09,18,19,34,11.30
2017,09,18,19,35,11.20
2017,09,18,19,37,11.20
2017,09,18,19,38,11.20
2017,09,18,19,39,11.20
2017,09,18,19,41,11.20
2017,09,18,19,43,11.20
2017,09,18,19,44,11.20
2017,09,18,19,45,11.20
2017,09,18,19,46,11.20
2017,09,18,19,47,11.20
2017,09,18,19,48,11.20
2017,09,18,19,49,11.20
2017,09,18,19,51,11.20
2017,09,18,19,52,11.20
2017,09,18,19,53,11.20
2017,09,18,19,54,11.20
2017,09,18,19,56,11.20
2017,09,18,19,57,11.10
2017,09,18,19,58,11.10
2017,09,18,19,59,11.10
2017,09,18,20,00,11.10
2017,09,18,20,01,11.10
2017,09,18,20,02,11.10
2017,09,18,20,03,11.10
2017,09,18,20,05,11.10
2017,09,18,20,07,11.10
2017,09,18,20,08,11.10
2017,09,18,20,09,11.10
2017,09,18,20,10,11.10
2017,09,18,20,11,11.10
2017,09,18,20,12,11.10
2017,09,18,20,13,11.10
2017,09,18,20,15,11.10
2017,09,18,20,16,11.10
2017,09,18,20,18,11.10
2017,09,18,20,19,11.10
2017,09,18,20,21,11.00
2017,09,18,20,22,11.00
2017,09,18,20,24,10.90
2017,09,18,20,26,10.90
2017,09,18,20,27,10.90
2017,09,18,20,29,10.90
2017,09,18,20,30,10.90
