Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,13.90
2017,05,26,00,01,13.90
2017,05,26,00,02,13.80
2017,05,26,00,03,13.80
2017,05,26,00,04,13.80
2017,05,26,00,05,13.80
2017,05,26,00,06,13.80
2017,05,26,00,07,13.70
2017,05,26,00,08,13.70
2017,05,26,00,09,13.70
2017,05,26,00,10,13.60
2017,05,26,00,11,13.60
2017,05,26,00,12,13.50
2017,05,26,00,13,13.50
2017,05,26,00,14,13.50
2017,05,26,00,15,13.40
2017,05,26,00,16,13.40
2017,05,26,00,17,13.40
2017,05,26,00,18,13.40
2017,05,26,00,19,13.30
2017,05,26,00,20,13.30
2017,05,26,00,21,13.30
2017,05,26,00,22,13.30
2017,05,26,00,23,13.20
2017,05,26,00,24,13.20
2017,05,26,00,25,13.20
2017,05,26,00,26,13.10
2017,05,26,00,27,13.10
2017,05,26,00,28,13.10
2017,05,26,00,29,13.00
2017,05,26,00,30,13.00
2017,05,26,00,31,13.00
2017,05,26,00,32,13.00
2017,05,26,00,33,13.00
2017,05,26,00,34,13.00
2017,05,26,00,35,12.90
2017,05,26,00,36,12.90
2017,05,26,00,37,12.90
2017,05,26,00,38,12.80
2017,05,26,00,39,12.80
2017,05,26,00,40,12.80
2017,05,26,00,41,12.80
2017,05,26,00,42,12.70
2017,05,26,00,43,12.70
2017,05,26,00,44,12.70
2017,05,26,00,45,12.60
2017,05,26,00,46,12.60
2017,05,26,00,47,12.60
2017,05,26,00,48,12.50
2017,05,26,00,49,12.50
2017,05,26,00,50,12.50
2017,05,26,00,51,12.40
2017,05,26,00,52,12.40
2017,05,26,00,53,12.30
2017,05,26,00,54,12.30
2017,05,26,00,55,12.30
2017,05,26,00,56,12.30
2017,05,26,00,57,12.20
2017,05,26,00,58,12.20
2017,05,26,00,59,12.20
2017,05,26,01,00,12.20
2017,05,26,01,01,12.20
2017,05,26,01,02,12.20
2017,05,26,01,03,12.20
2017,05,26,01,04,12.20
2017,05,26,01,05,12.20
2017,05,26,01,06,12.20
2017,05,26,01,07,12.30
2017,05,26,01,08,12.30
2017,05,26,01,09,12.30
2017,05,26,01,10,12.40
2017,05,26,01,11,12.40
2017,05,26,01,12,12.40
2017,05,26,01,13,12.40
2017,05,26,01,14,12.50
2017,05,26,01,15,12.50
2017,05,26,01,16,12.60
2017,05,26,01,17,12.70
2017,05,26,01,18,12.80
2017,05,26,01,19,12.80
2017,05,26,01,20,12.90
2017,05,26,01,21,12.90
2017,05,26,01,22,13.00
2017,05,26,01,23,13.00
2017,05,26,01,24,13.00
2017,05,26,01,25,13.00
2017,05,26,01,26,12.90
2017,05,26,01,27,12.90
2017,05,26,01,28,12.80
2017,05,26,01,29,12.80
2017,05,26,01,30,12.80
2017,05,26,01,31,12.80
2017,05,26,01,32,12.80
2017,05,26,01,33,12.80
2017,05,26,01,34,12.80
2017,05,26,01,35,12.90
2017,05,26,01,36,12.90
2017,05,26,01,37,12.90
2017,05,26,01,38,12.90
2017,05,26,01,39,12.90
2017,05,26,01,40,12.80
2017,05,26,01,41,12.80
2017,05,26,01,42,12.80
2017,05,26,01,43,12.80
2017,05,26,01,44,12.80
2017,05,26,01,45,12.70
2017,05,26,01,46,12.70
2017,05,26,01,47,12.70
2017,05,26,01,48,12.60
2017,05,26,01,49,12.60
2017,05,26,01,50,12.50
2017,05,26,01,51,12.40
2017,05,26,01,52,12.40
2017,05,26,01,53,12.30
2017,05,26,01,54,12.30
2017,05,26,01,55,12.30
2017,05,26,01,56,12.20
2017,05,26,01,57,12.20
2017,05,26,01,58,12.20
2017,05,26,01,59,12.30
2017,05,26,02,00,12.30
2017,05,26,02,01,12.30
2017,05,26,02,02,12.20
2017,05,26,02,03,12.20
2017,05,26,02,04,12.20
2017,05,26,02,05,12.30
2017,05,26,02,06,12.30
2017,05,26,02,07,12.30
2017,05,26,02,08,12.20
2017,05,26,02,09,12.20
2017,05,26,02,10,12.20
2017,05,26,02,11,12.20
2017,05,26,02,12,12.10
2017,05,26,02,13,12.10
2017,05,26,02,14,12.10
2017,05,26,02,15,12.00
2017,05,26,02,16,12.00
2017,05,26,02,17,12.00
2017,05,26,02,18,11.90
2017,05,26,02,19,11.90
2017,05,26,02,20,11.90
2017,05,26,02,21,11.90
2017,05,26,02,22,11.80
2017,05,26,02,23,11.80
2017,05,26,02,24,11.80
2017,05,26,02,25,11.70
2017,05,26,02,26,11.70
2017,05,26,02,27,11.70
2017,05,26,02,28,11.70
2017,05,26,02,29,11.60
2017,05,26,02,30,11.60
2017,05,26,02,31,11.60
2017,05,26,02,32,11.60
2017,05,26,02,33,11.60
2017,05,26,02,34,11.50
2017,05,26,02,35,11.50
2017,05,26,02,36,11.50
2017,05,26,02,37,11.50
2017,05,26,02,38,11.50
2017,05,26,02,39,11.50
2017,05,26,02,40,11.40
2017,05,26,02,41,11.40
2017,05,26,02,42,11.40
2017,05,26,02,43,11.40
2017,05,26,02,44,11.30
2017,05,26,02,45,11.30
2017,05,26,02,46,11.30
2017,05,26,02,47,11.30
2017,05,26,02,48,11.30
2017,05,26,02,49,11.30
2017,05,26,02,50,11.30
2017,05,26,02,51,11.20
2017,05,26,02,52,11.30
2017,05,26,02,53,11.20
2017,05,26,02,54,11.20
2017,05,26,02,55,11.20
2017,05,26,02,56,11.20
2017,05,26,02,57,11.20
2017,05,26,02,58,11.10
2017,05,26,02,59,11.10
2017,05,26,03,00,11.10
2017,05,26,03,01,11.00
2017,05,26,03,02,11.00
2017,05,26,03,03,11.00
2017,05,26,03,04,10.90
2017,05,26,03,05,10.90
2017,05,26,03,06,10.90
2017,05,26,03,07,10.80
2017,05,26,03,08,10.80
2017,05,26,03,09,10.80
2017,05,26,03,10,10.80
2017,05,26,03,11,10.80
2017,05,26,03,12,10.80
2017,05,26,03,13,10.80
2017,05,26,03,14,10.80
2017,05,26,03,15,10.70
2017,05,26,03,16,10.70
2017,05,26,03,17,10.70
2017,05,26,03,18,10.70
2017,05,26,03,19,10.70
2017,05,26,03,20,10.70
2017,05,26,03,21,10.70
2017,05,26,03,22,10.70
2017,05,26,03,23,10.70
2017,05,26,03,24,10.70
2017,05,26,03,25,10.60
2017,05,26,03,26,10.60
2017,05,26,03,27,10.60
2017,05,26,03,28,10.50
2017,05,26,03,29,10.50
2017,05,26,03,30,10.50
2017,05,26,03,31,10.50
2017,05,26,03,32,10.50
2017,05,26,03,33,10.40
2017,05,26,03,34,10.40
2017,05,26,03,35,10.40
2017,05,26,03,36,10.40
2017,05,26,03,37,10.30
2017,05,26,03,38,10.30
2017,05,26,03,39,10.30
2017,05,26,03,40,10.30
2017,05,26,03,41,10.30
2017,05,26,03,42,10.30
2017,05,26,03,43,10.20
2017,05,26,03,44,10.20
2017,05,26,03,45,10.20
2017,05,26,03,46,10.20
2017,05,26,03,47,10.10
2017,05,26,03,48,10.10
2017,05,26,03,49,10.10
2017,05,26,03,50,10.10
2017,05,26,03,51,10.10
2017,05,26,03,52,10.10
2017,05,26,03,53,10.10
2017,05,26,03,54,10.10
2017,05,26,03,55,10.10
2017,05,26,03,56,10.00
2017,05,26,03,57,10.00
2017,05,26,03,58,10.00
2017,05,26,03,59,10.00
2017,05,26,04,00,10.00
2017,05,26,04,01,9.90
2017,05,26,04,02,9.90
2017,05,26,04,03,9.90
2017,05,26,04,04,9.90
2017,05,26,04,05,9.90
2017,05,26,04,06,9.90
2017,05,26,04,07,9.90
2017,05,26,04,08,9.90
2017,05,26,04,09,9.80
2017,05,26,04,10,9.80
2017,05,26,04,11,9.80
2017,05,26,04,12,9.80
2017,05,26,04,13,9.80
2017,05,26,04,14,9.80
2017,05,26,04,15,9.80
2017,05,26,04,16,9.80
2017,05,26,04,17,9.70
2017,05,26,04,18,9.70
2017,05,26,04,19,9.70
2017,05,26,04,20,9.70
2017,05,26,04,21,9.70
2017,05,26,04,22,9.70
2017,05,26,04,23,9.70
2017,05,26,04,24,9.70
2017,05,26,04,25,9.70
2017,05,26,04,26,9.70
2017,05,26,04,27,9.70
2017,05,26,04,28,9.60
2017,05,26,04,29,9.60
2017,05,26,04,30,9.60
2017,05,26,04,31,9.60
2017,05,26,04,32,9.60
2017,05,26,04,33,9.60
2017,05,26,04,34,9.50
2017,05,26,04,35,9.50
2017,05,26,04,36,9.40
2017,05,26,04,37,9.40
2017,05,26,04,38,9.40
2017,05,26,04,39,9.30
2017,05,26,04,40,9.30
2017,05,26,04,41,9.20
2017,05,26,04,42,9.20
2017,05,26,04,43,9.20
2017,05,26,04,44,9.10
2017,05,26,04,45,9.10
2017,05,26,04,46,9.10
2017,05,26,04,47,9.10
2017,05,26,04,48,9.00
2017,05,26,04,49,9.00
2017,05,26,04,50,9.00
2017,05,26,04,51,9.00
2017,05,26,04,52,9.00
2017,05,26,04,53,9.00
2017,05,26,04,54,9.00
2017,05,26,04,55,9.00
2017,05,26,04,56,9.00
2017,05,26,04,57,9.00
2017,05,26,04,58,9.00
2017,05,26,04,59,9.00
2017,05,26,05,00,9.00
2017,05,26,05,01,9.00
2017,05,26,05,02,9.00
2017,05,26,05,03,9.00
2017,05,26,05,04,9.00
2017,05,26,05,05,9.00
2017,05,26,05,06,8.90
2017,05,26,05,07,8.90
2017,05,26,05,08,8.90
2017,05,26,05,09,8.90
2017,05,26,05,10,8.90
2017,05,26,05,11,8.90
2017,05,26,05,12,8.90
2017,05,26,05,13,8.80
2017,05,26,05,14,8.80
2017,05,26,05,15,8.80
2017,05,26,05,16,8.80
2017,05,26,05,17,8.80
2017,05,26,05,18,8.80
2017,05,26,05,19,8.80
2017,05,26,05,20,8.80
2017,05,26,05,21,8.80
2017,05,26,05,22,8.80
2017,05,26,05,23,8.90
2017,05,26,05,24,8.90
2017,05,26,05,25,8.90
2017,05,26,05,26,8.90
2017,05,26,05,27,8.90
2017,05,26,05,28,9.00
2017,05,26,05,29,9.00
2017,05,26,05,30,9.00
2017,05,26,05,31,9.00
2017,05,26,05,32,9.00
2017,05,26,05,33,9.00
2017,05,26,05,34,9.00
2017,05,26,05,35,9.00
2017,05,26,05,36,9.00
2017,05,26,05,37,9.00
2017,05,26,05,38,9.00
2017,05,26,05,39,9.00
2017,05,26,05,40,8.90
2017,05,26,05,41,8.90
2017,05,26,05,42,8.90
2017,05,26,05,43,8.90
2017,05,26,05,44,8.90
2017,05,26,05,45,8.90
2017,05,26,05,46,8.90
2017,05,26,05,47,8.90
2017,05,26,05,48,8.90
2017,05,26,05,49,8.90
2017,05,26,05,50,8.90
2017,05,26,05,51,8.90
2017,05,26,05,52,8.90
2017,05,26,05,53,8.90
2017,05,26,05,54,8.90
2017,05,26,05,55,8.90
2017,05,26,05,56,8.90
2017,05,26,05,57,8.90
2017,05,26,05,58,8.90
2017,05,26,05,59,9.00
2017,05,26,06,00,9.00
2017,05,26,06,01,9.00
2017,05,26,06,02,9.00
2017,05,26,06,03,9.00
2017,05,26,06,04,9.00
2017,05,26,06,05,8.90
2017,05,26,06,06,8.90
2017,05,26,06,07,8.90
2017,05,26,06,08,8.90
2017,05,26,06,09,8.90
2017,05,26,06,10,8.90
2017,05,26,06,11,9.00
2017,05,26,06,12,9.00
2017,05,26,06,13,9.10
2017,05,26,06,14,9.10
2017,05,26,06,15,9.20
2017,05,26,06,16,9.20
2017,05,26,06,17,9.30
2017,05,26,06,18,9.30
2017,05,26,06,19,9.30
2017,05,26,06,20,9.40
2017,05,26,06,21,9.40
2017,05,26,06,22,9.50
2017,05,26,06,23,9.50
2017,05,26,06,24,9.60
2017,05,26,06,25,9.60
2017,05,26,06,26,9.70
2017,05,26,06,27,9.70
2017,05,26,06,28,9.70
2017,05,26,06,29,9.70
2017,05,26,06,30,9.70
2017,05,26,06,31,9.70
2017,05,26,06,32,9.70
2017,05,26,06,33,9.80
2017,05,26,06,34,9.90
2017,05,26,06,35,9.90
2017,05,26,06,36,9.90
2017,05,26,06,37,9.90
2017,05,26,06,38,9.90
2017,05,26,06,39,9.90
2017,05,26,06,40,10.00
2017,05,26,06,41,10.00
2017,05,26,06,42,10.00
2017,05,26,06,43,10.00
2017,05,26,06,44,10.00
2017,05,26,06,45,10.00
2017,05,26,06,46,10.00
2017,05,26,06,47,10.00
2017,05,26,06,48,10.00
2017,05,26,06,49,10.00
2017,05,26,06,50,10.00
2017,05,26,06,51,10.10
2017,05,26,06,52,10.10
2017,05,26,06,53,10.10
2017,05,26,06,54,10.10
2017,05,26,06,55,10.10
2017,05,26,06,56,10.20
2017,05,26,06,57,10.20
2017,05,26,06,58,10.20
2017,05,26,06,59,10.30
2017,05,26,07,00,10.30
2017,05,26,07,01,10.30
2017,05,26,07,02,10.40
2017,05,26,07,03,10.40
2017,05,26,07,04,10.50
2017,05,26,07,05,10.50
2017,05,26,07,06,10.60
2017,05,26,07,07,10.70
2017,05,26,07,08,10.70
2017,05,26,07,09,10.80
2017,05,26,07,10,10.80
2017,05,26,07,11,10.90
2017,05,26,07,12,11.00
2017,05,26,07,13,11.10
2017,05,26,07,14,11.10
2017,05,26,07,15,11.20
2017,05,26,07,16,11.30
2017,05,26,07,17,11.30
2017,05,26,07,18,11.40
2017,05,26,07,19,11.50
2017,05,26,07,20,11.60
2017,05,26,07,21,11.70
2017,05,26,07,22,11.80
2017,05,26,07,23,11.80
2017,05,26,07,24,11.90
2017,05,26,07,25,12.00
2017,05,26,07,26,12.00
2017,05,26,07,27,12.10
2017,05,26,07,28,12.10
2017,05,26,07,29,12.20
2017,05,26,07,30,12.20
2017,05,26,07,31,12.30
2017,05,26,07,32,12.30
2017,05,26,07,33,12.30
2017,05,26,07,34,12.40
2017,05,26,07,35,12.40
2017,05,26,07,36,12.40
2017,05,26,07,37,12.50
2017,05,26,07,38,12.50
2017,05,26,07,39,12.50
2017,05,26,07,40,12.60
2017,05,26,07,41,12.60
2017,05,26,07,42,12.60
2017,05,26,07,43,12.70
2017,05,26,07,44,12.70
2017,05,26,07,45,12.70
2017,05,26,07,46,12.80
2017,05,26,07,47,12.80
2017,05,26,07,48,12.80
2017,05,26,07,49,12.80
2017,05,26,07,50,12.90
2017,05,26,07,51,12.90
2017,05,26,07,52,13.00
2017,05,26,07,53,13.10
2017,05,26,07,54,13.10
2017,05,26,07,55,13.20
2017,05,26,07,56,13.20
2017,05,26,07,57,13.20
2017,05,26,07,58,13.30
2017,05,26,07,59,13.30
2017,05,26,08,00,13.40
2017,05,26,08,01,13.40
2017,05,26,08,02,13.40
2017,05,26,08,03,13.50
2017,05,26,08,04,13.50
2017,05,26,08,05,13.60
2017,05,26,08,06,13.60
2017,05,26,08,07,13.60
2017,05,26,08,08,13.60
2017,05,26,08,09,13.70
2017,05,26,08,10,13.70
2017,05,26,08,11,13.70
2017,05,26,08,12,13.70
2017,05,26,08,13,13.70
2017,05,26,08,14,13.70
2017,05,26,08,15,13.80
2017,05,26,08,16,13.80
2017,05,26,08,17,13.90
2017,05,26,08,18,13.90
2017,05,26,08,19,14.00
2017,05,26,08,20,14.00
2017,05,26,08,21,14.10
2017,05,26,08,22,14.20
2017,05,26,08,23,14.20
2017,05,26,08,24,14.20
2017,05,26,08,25,14.30
2017,05,26,08,26,14.30
2017,05,26,08,27,14.30
2017,05,26,08,28,14.30
2017,05,26,08,29,14.40
2017,05,26,08,30,14.40
2017,05,26,08,31,14.50
2017,05,26,08,32,14.60
2017,05,26,08,33,14.60
2017,05,26,08,34,14.60
2017,05,26,08,35,14.60
2017,05,26,08,36,14.60
2017,05,26,08,37,14.60
2017,05,26,08,38,14.60
2017,05,26,08,39,14.70
2017,05,26,08,40,14.70
2017,05,26,08,41,14.70
2017,05,26,08,42,14.70
2017,05,26,08,43,14.70
2017,05,26,08,44,14.70
2017,05,26,08,45,14.70
2017,05,26,08,46,14.80
2017,05,26,08,47,14.80
2017,05,26,08,48,14.80
2017,05,26,08,49,14.80
2017,05,26,08,50,14.90
2017,05,26,08,51,15.00
2017,05,26,08,52,15.00
2017,05,26,08,53,15.00
2017,05,26,08,54,15.00
2017,05,26,08,55,15.10
2017,05,26,08,56,15.10
2017,05,26,08,57,15.20
2017,05,26,08,58,15.20
2017,05,26,08,59,15.30
2017,05,26,09,00,15.40
2017,05,26,09,01,15.40
2017,05,26,09,02,15.50
2017,05,26,09,03,15.50
2017,05,26,09,04,15.60
2017,05,26,09,05,15.70
2017,05,26,09,06,15.80
2017,05,26,09,07,15.90
2017,05,26,09,08,15.90
2017,05,26,09,09,16.00
2017,05,26,09,10,16.00
2017,05,26,09,11,16.10
2017,05,26,09,12,16.10
2017,05,26,09,13,16.20
2017,05,26,09,14,16.20
2017,05,26,09,15,16.20
2017,05,26,09,16,16.20
2017,05,26,09,17,16.20
2017,05,26,09,18,16.20
2017,05,26,09,19,16.20
2017,05,26,09,20,16.20
2017,05,26,09,21,16.20
2017,05,26,09,22,16.30
2017,05,26,09,23,16.40
2017,05,26,09,24,16.40
2017,05,26,09,25,16.40
2017,05,26,09,26,16.40
2017,05,26,09,27,16.40
2017,05,26,09,28,16.30
2017,05,26,09,29,16.40
2017,05,26,09,30,16.40
2017,05,26,09,31,16.40
2017,05,26,09,32,16.40
2017,05,26,09,33,16.50
2017,05,26,09,34,16.50
2017,05,26,09,35,16.50
2017,05,26,09,36,16.50
2017,05,26,09,37,16.60
2017,05,26,09,38,16.60
2017,05,26,09,39,16.60
2017,05,26,09,40,16.70
2017,05,26,09,41,16.70
2017,05,26,09,42,16.80
2017,05,26,09,43,16.80
2017,05,26,09,44,16.80
2017,05,26,09,45,16.80
2017,05,26,09,46,16.80
2017,05,26,09,47,16.80
2017,05,26,09,48,16.90
2017,05,26,09,49,16.90
2017,05,26,09,50,17.00
2017,05,26,09,51,17.00
2017,05,26,09,52,17.10
2017,05,26,09,53,17.10
2017,05,26,09,54,17.10
2017,05,26,09,55,17.20
2017,05,26,09,56,17.20
2017,05,26,09,57,17.20
2017,05,26,09,58,17.30
2017,05,26,09,59,17.30
2017,05,26,10,00,17.40
2017,05,26,10,01,17.40
2017,05,26,10,02,17.40
2017,05,26,10,03,17.40
2017,05,26,10,04,17.40
2017,05,26,10,05,17.40
2017,05,26,10,06,17.40
2017,05,26,10,07,17.40
2017,05,26,10,08,17.40
2017,05,26,10,09,17.40
2017,05,26,10,10,17.50
2017,05,26,10,11,17.50
2017,05,26,10,12,17.60
2017,05,26,10,13,17.60
2017,05,26,10,14,17.70
2017,05,26,10,15,17.70
2017,05,26,10,16,17.80
2017,05,26,10,17,17.80
2017,05,26,10,18,17.80
2017,05,26,10,19,17.80
2017,05,26,10,20,17.80
2017,05,26,10,21,17.70
2017,05,26,10,22,17.70
2017,05,26,10,23,17.70
2017,05,26,10,24,17.80
2017,05,26,10,25,17.80
2017,05,26,10,26,17.80
2017,05,26,10,27,17.90
2017,05,26,10,28,17.90
2017,05,26,10,29,18.00
2017,05,26,10,30,18.10
2017,05,26,10,31,18.20
2017,05,26,10,32,18.40
2017,05,26,10,33,18.50
2017,05,26,10,34,18.60
2017,05,26,10,35,18.60
2017,05,26,10,36,18.60
2017,05,26,10,37,18.50
2017,05,26,10,38,18.40
2017,05,26,10,39,18.40
2017,05,26,10,40,18.50
2017,05,26,10,41,18.50
2017,05,26,10,42,18.60
2017,05,26,10,43,18.60
2017,05,26,10,44,18.60
2017,05,26,10,45,18.60
2017,05,26,10,46,18.60
2017,05,26,10,47,18.70
2017,05,26,10,48,18.70
2017,05,26,10,49,18.80
2017,05,26,10,50,18.80
2017,05,26,10,51,18.90
2017,05,26,10,52,19.00
2017,05,26,10,53,19.10
2017,05,26,10,54,19.20
2017,05,26,10,55,19.30
2017,05,26,10,56,19.40
2017,05,26,10,57,19.50
2017,05,26,10,58,19.70
2017,05,26,10,59,19.80
2017,05,26,11,00,19.80
2017,05,26,11,01,19.80
2017,05,26,11,02,19.80
2017,05,26,11,03,19.80
2017,05,26,11,04,19.80
2017,05,26,11,05,19.80
2017,05,26,11,06,19.80
2017,05,26,11,07,19.90
2017,05,26,11,08,19.90
2017,05,26,11,09,20.00
2017,05,26,11,10,20.10
2017,05,26,11,11,20.10
2017,05,26,11,12,20.20
2017,05,26,11,13,20.20
2017,05,26,11,14,20.20
2017,05,26,11,15,20.20
2017,05,26,11,16,20.10
2017,05,26,11,17,20.10
2017,05,26,11,18,20.10
2017,05,26,11,19,20.10
2017,05,26,11,20,20.10
2017,05,26,11,21,20.10
2017,05,26,11,22,20.00
2017,05,26,11,23,20.00
2017,05,26,11,24,19.90
2017,05,26,11,25,19.90
2017,05,26,11,26,19.90
2017,05,26,11,27,19.90
2017,05,26,11,28,19.90
2017,05,26,11,29,19.90
2017,05,26,11,30,19.90
2017,05,26,11,31,20.00
2017,05,26,11,32,20.00
2017,05,26,11,33,20.00
2017,05,26,11,34,20.00
2017,05,26,11,35,20.00
2017,05,26,11,36,20.00
2017,05,26,11,37,19.90
2017,05,26,11,38,19.80
2017,05,26,11,39,19.80
2017,05,26,11,40,19.90
2017,05,26,11,41,19.90
2017,05,26,11,42,19.80
2017,05,26,11,43,19.80
2017,05,26,11,44,19.70
2017,05,26,11,45,19.70
2017,05,26,11,46,19.70
2017,05,26,11,47,19.70
2017,05,26,11,48,19.70
2017,05,26,11,49,19.80
2017,05,26,11,50,19.80
2017,05,26,11,51,19.90
2017,05,26,11,52,19.90
2017,05,26,11,53,20.10
2017,05,26,11,54,20.20
2017,05,26,11,55,20.30
2017,05,26,11,56,20.40
2017,05,26,11,57,20.40
2017,05,26,11,58,20.40
2017,05,26,11,59,20.40
2017,05,26,12,00,20.40
2017,05,26,12,01,20.40
2017,05,26,12,02,20.40
2017,05,26,12,03,20.40
2017,05,26,12,04,20.50
2017,05,26,12,05,20.50
2017,05,26,12,06,20.50
2017,05,26,12,07,20.50
2017,05,26,12,08,20.40
2017,05,26,12,09,20.30
2017,05,26,12,10,20.30
2017,05,26,12,11,20.30
2017,05,26,12,12,20.40
2017,05,26,12,13,20.50
2017,05,26,12,14,20.60
2017,05,26,12,15,20.70
2017,05,26,12,16,20.70
2017,05,26,12,17,20.80
2017,05,26,12,18,20.80
2017,05,26,12,19,20.80
2017,05,26,12,20,20.90
2017,05,26,12,21,20.90
2017,05,26,12,22,20.90
2017,05,26,12,23,21.00
2017,05,26,12,24,21.10
2017,05,26,12,25,21.10
2017,05,26,12,26,21.10
2017,05,26,12,27,21.10
2017,05,26,12,28,21.10
2017,05,26,12,29,21.10
2017,05,26,12,30,21.10
2017,05,26,12,31,21.00
2017,05,26,12,32,20.90
2017,05,26,12,33,20.90
2017,05,26,12,34,20.80
2017,05,26,12,35,20.80
2017,05,26,12,36,20.80
2017,05,26,12,37,20.80
2017,05,26,12,38,20.80
2017,05,26,12,39,20.90
2017,05,26,12,40,21.00
2017,05,26,12,41,21.10
2017,05,26,12,42,21.20
2017,05,26,12,43,21.30
2017,05,26,12,44,21.40
2017,05,26,12,45,21.40
2017,05,26,12,46,21.40
2017,05,26,12,47,21.50
2017,05,26,12,48,21.50
2017,05,26,12,49,21.50
2017,05,26,12,50,21.50
2017,05,26,12,51,21.40
2017,05,26,12,52,21.30
2017,05,26,12,53,21.20
2017,05,26,12,54,21.20
2017,05,26,12,55,21.20
2017,05,26,12,56,21.20
2017,05,26,12,57,21.20
2017,05,26,12,58,21.20
2017,05,26,12,59,21.10
2017,05,26,13,00,21.20
2017,05,26,13,01,21.20
2017,05,26,13,02,21.30
2017,05,26,13,03,21.40
2017,05,26,13,04,21.40
2017,05,26,13,05,21.50
2017,05,26,13,06,21.40
2017,05,26,13,07,21.50
2017,05,26,13,08,21.60
2017,05,26,13,09,21.70
2017,05,26,13,10,21.80
2017,05,26,13,11,21.90
2017,05,26,13,12,22.00
2017,05,26,13,13,22.00
2017,05,26,13,14,22.10
2017,05,26,13,15,22.20
2017,05,26,13,16,22.20
2017,05,26,13,17,22.30
2017,05,26,13,18,22.20
2017,05,26,13,19,22.20
2017,05,26,13,20,22.10
2017,05,26,13,21,22.00
2017,05,26,13,22,21.90
2017,05,26,13,23,21.80
2017,05,26,13,24,21.80
2017,05,26,13,25,21.80
2017,05,26,13,26,21.80
2017,05,26,13,27,21.80
2017,05,26,13,28,21.90
2017,05,26,13,29,21.90
2017,05,26,13,30,21.90
2017,05,26,13,31,21.90
2017,05,26,13,32,21.90
2017,05,26,13,33,21.80
2017,05,26,13,34,21.80
2017,05,26,13,35,21.80
2017,05,26,13,36,21.80
2017,05,26,13,37,21.90
2017,05,26,13,38,21.90
2017,05,26,13,39,22.00
2017,05,26,13,40,22.10
2017,05,26,13,41,22.20
2017,05,26,13,42,22.20
2017,05,26,13,43,22.30
2017,05,26,13,44,22.30
2017,05,26,13,45,22.30
2017,05,26,13,46,22.40
2017,05,26,13,47,22.40
2017,05,26,13,48,22.40
2017,05,26,13,49,22.50
2017,05,26,13,50,22.50
2017,05,26,13,51,22.50
2017,05,26,13,52,22.50
2017,05,26,13,53,22.60
2017,05,26,13,54,22.60
2017,05,26,13,55,22.50
2017,05,26,13,56,22.50
2017,05,26,13,57,22.40
2017,05,26,13,58,22.30
2017,05,26,13,59,22.30
2017,05,26,14,00,22.20
2017,05,26,14,01,22.20
2017,05,26,14,02,22.20
2017,05,26,14,03,22.10
2017,05,26,14,04,22.10
2017,05,26,14,05,22.20
2017,05,26,14,06,22.20
2017,05,26,14,07,22.20
2017,05,26,14,08,22.20
2017,05,26,14,09,22.20
2017,05,26,14,10,22.20
2017,05,26,14,11,22.10
2017,05,26,14,12,22.10
2017,05,26,14,13,22.00
2017,05,26,14,14,22.00
2017,05,26,14,15,21.90
2017,05,26,14,16,21.90
2017,05,26,14,17,21.80
2017,05,26,14,18,21.80
2017,05,26,14,19,21.80
2017,05,26,14,20,21.80
2017,05,26,14,21,21.80
2017,05,26,14,22,21.80
2017,05,26,14,23,21.80
2017,05,26,14,24,21.90
2017,05,26,14,25,22.00
2017,05,26,14,26,22.10
2017,05,26,14,27,22.20
2017,05,26,14,28,22.20
2017,05,26,14,29,22.20
2017,05,26,14,30,22.10
2017,05,26,14,31,22.00
2017,05,26,14,32,22.00
2017,05,26,14,33,22.00
2017,05,26,14,34,22.00
2017,05,26,14,35,21.90
2017,05,26,14,36,21.90
2017,05,26,14,37,21.90
2017,05,26,14,38,21.90
2017,05,26,14,39,21.80
2017,05,26,14,40,21.80
2017,05,26,14,41,21.70
2017,05,26,14,42,21.70
2017,05,26,14,43,21.60
2017,05,26,14,44,21.60
2017,05,26,14,45,21.60
2017,05,26,14,46,21.70
2017,05,26,14,47,21.70
2017,05,26,14,48,21.80
2017,05,26,14,49,21.80
2017,05,26,14,50,21.80
2017,05,26,14,51,21.90
2017,05,26,14,52,21.90
2017,05,26,14,53,22.00
2017,05,26,14,54,22.00
2017,05,26,14,55,22.00
2017,05,26,14,56,22.10
2017,05,26,14,57,22.20
2017,05,26,14,58,22.20
2017,05,26,14,59,22.30
2017,05,26,15,00,22.30
2017,05,26,15,01,22.40
2017,05,26,15,02,22.50
2017,05,26,15,03,22.50
2017,05,26,15,04,22.60
2017,05,26,15,05,22.60
2017,05,26,15,06,22.70
2017,05,26,15,07,22.70
2017,05,26,15,08,22.70
2017,05,26,15,09,22.70
2017,05,26,15,10,22.80
2017,05,26,15,11,22.80
2017,05,26,15,12,22.80
2017,05,26,15,13,22.80
2017,05,26,15,14,22.90
2017,05,26,15,15,22.90
2017,05,26,15,16,22.90
2017,05,26,15,17,22.90
2017,05,26,15,18,22.90
2017,05,26,15,19,22.90
2017,05,26,15,20,22.90
2017,05,26,15,21,23.00
2017,05,26,15,22,23.10
2017,05,26,15,23,23.20
2017,05,26,15,24,23.20
2017,05,26,15,25,23.30
2017,05,26,15,26,23.30
2017,05,26,15,27,23.30
2017,05,26,15,28,23.30
2017,05,26,15,29,23.30
2017,05,26,15,30,23.30
