Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.00
2017,06,23,00,01,13.00
2017,06,23,00,02,12.90
2017,06,23,00,03,12.90
2017,06,23,00,04,12.90
2017,06,23,00,05,12.90
2017,06,23,00,06,12.80
2017,06,23,00,07,12.80
2017,06,23,00,08,12.80
2017,06,23,00,09,12.80
2017,06,23,00,10,12.80
2017,06,23,00,11,12.80
2017,06,23,00,12,12.80
2017,06,23,00,13,12.80
2017,06,23,00,14,12.70
2017,06,23,00,15,12.70
2017,06,23,00,16,12.70
2017,06,23,00,17,12.70
2017,06,23,00,18,12.70
2017,06,23,00,19,12.60
2017,06,23,00,20,12.60
2017,06,23,00,21,12.60
2017,06,23,00,22,12.60
2017,06,23,00,23,12.60
2017,06,23,00,24,12.60
2017,06,23,00,25,12.60
2017,06,23,00,26,12.60
2017,06,23,00,27,12.60
2017,06,23,00,28,12.60
2017,06,23,00,29,12.60
2017,06,23,00,30,12.60
2017,06,23,00,31,12.60
2017,06,23,00,32,12.60
2017,06,23,00,33,12.50
2017,06,23,00,34,12.50
2017,06,23,00,35,12.60
2017,06,23,00,36,12.60
2017,06,23,00,37,12.60
2017,06,23,00,38,12.60
2017,06,23,00,39,12.70
2017,06,23,00,40,12.70
2017,06,23,00,41,12.70
2017,06,23,00,42,12.70
2017,06,23,00,43,12.70
2017,06,23,00,44,12.70
2017,06,23,00,45,12.80
2017,06,23,00,46,12.80
2017,06,23,00,47,12.80
2017,06,23,00,48,12.80
2017,06,23,00,49,12.80
2017,06,23,00,50,12.80
2017,06,23,00,51,12.80
2017,06,23,00,52,12.80
2017,06,23,00,53,12.80
2017,06,23,00,54,12.80
2017,06,23,00,55,12.80
2017,06,23,00,56,12.80
2017,06,23,00,57,12.80
2017,06,23,00,58,12.80
2017,06,23,00,59,12.80
2017,06,23,01,00,12.80
2017,06,23,01,01,12.80
2017,06,23,01,02,12.70
2017,06,23,01,03,12.70
2017,06,23,01,04,12.70
2017,06,23,01,05,12.60
2017,06,23,01,06,12.60
2017,06,23,01,07,12.60
2017,06,23,01,08,12.50
2017,06,23,01,09,12.50
2017,06,23,01,10,12.40
2017,06,23,01,11,12.40
2017,06,23,01,12,12.40
2017,06,23,01,13,12.30
2017,06,23,01,14,12.30
2017,06,23,01,15,12.30
2017,06,23,01,16,12.30
2017,06,23,01,17,12.30
2017,06,23,01,18,12.30
2017,06,23,01,19,12.30
2017,06,23,01,20,12.30
2017,06,23,01,21,12.30
2017,06,23,01,22,12.30
2017,06,23,01,23,12.30
2017,06,23,01,24,12.30
2017,06,23,01,25,12.30
2017,06,23,01,26,12.30
2017,06,23,01,27,12.30
2017,06,23,01,28,12.30
2017,06,23,01,29,12.30
2017,06,23,01,30,12.30
2017,06,23,01,31,12.30
2017,06,23,01,32,12.20
2017,06,23,01,33,12.20
2017,06,23,01,34,12.20
2017,06,23,01,35,12.20
2017,06,23,01,36,12.20
2017,06,23,01,37,12.10
2017,06,23,01,38,12.10
2017,06,23,01,39,12.00
2017,06,23,01,40,12.00
2017,06,23,01,41,12.00
2017,06,23,01,42,12.00
2017,06,23,01,43,12.00
2017,06,23,01,44,11.90
2017,06,23,01,45,11.90
2017,06,23,01,46,11.90
2017,06,23,01,47,11.80
2017,06,23,01,48,11.80
2017,06,23,01,49,11.80
2017,06,23,01,50,11.80
2017,06,23,01,51,11.80
2017,06,23,01,52,11.70
2017,06,23,01,53,11.70
2017,06,23,01,54,11.70
2017,06,23,01,55,11.70
2017,06,23,01,56,11.60
2017,06,23,01,57,11.60
2017,06,23,01,58,11.60
2017,06,23,01,59,11.60
2017,06,23,02,00,11.60
2017,06,23,02,01,11.60
2017,06,23,02,02,11.60
2017,06,23,02,03,11.60
2017,06,23,02,04,11.60
2017,06,23,02,05,11.60
2017,06,23,02,06,11.60
2017,06,23,02,07,11.60
2017,06,23,02,08,11.60
2017,06,23,02,09,11.60
2017,06,23,02,10,11.60
2017,06,23,02,11,11.60
2017,06,23,02,12,11.60
2017,06,23,02,13,11.60
2017,06,23,02,14,11.60
2017,06,23,02,15,11.60
2017,06,23,02,16,11.60
2017,06,23,02,17,11.60
2017,06,23,02,18,11.60
2017,06,23,02,19,11.60
2017,06,23,02,20,11.60
2017,06,23,02,21,11.60
2017,06,23,02,22,11.60
2017,06,23,02,23,11.60
2017,06,23,02,24,11.60
2017,06,23,02,25,11.60
2017,06,23,02,26,11.60
2017,06,23,02,27,11.50
2017,06,23,02,28,11.40
2017,06,23,02,29,11.40
2017,06,23,02,30,11.40
2017,06,23,02,31,11.40
2017,06,23,02,32,11.40
2017,06,23,02,33,11.40
2017,06,23,02,34,11.40
2017,06,23,02,35,11.30
2017,06,23,02,36,11.30
2017,06,23,02,37,11.30
2017,06,23,02,38,11.30
2017,06,23,02,39,11.20
2017,06,23,02,40,11.20
2017,06,23,02,41,11.20
2017,06,23,02,42,11.20
2017,06,23,02,43,11.10
2017,06,23,02,44,11.10
2017,06,23,02,45,11.10
2017,06,23,02,46,11.10
2017,06,23,02,47,11.10
2017,06,23,02,48,11.10
2017,06,23,02,49,11.10
2017,06,23,02,50,11.00
2017,06,23,02,51,10.90
2017,06,23,02,52,10.90
2017,06,23,02,53,10.90
2017,06,23,02,54,10.90
2017,06,23,02,55,10.90
2017,06,23,02,56,10.90
2017,06,23,02,57,10.90
2017,06,23,02,58,10.90
2017,06,23,02,59,10.90
2017,06,23,03,00,10.90
2017,06,23,03,01,10.90
2017,06,23,03,02,10.90
2017,06,23,03,03,10.90
2017,06,23,03,04,10.90
2017,06,23,03,05,10.90
2017,06,23,03,06,10.90
2017,06,23,03,07,10.80
2017,06,23,03,08,10.80
2017,06,23,03,09,10.80
2017,06,23,03,10,10.80
2017,06,23,03,11,10.80
2017,06,23,03,12,10.80
2017,06,23,03,13,10.80
2017,06,23,03,14,10.80
2017,06,23,03,15,10.80
2017,06,23,03,16,10.80
2017,06,23,03,17,10.70
2017,06,23,03,18,10.70
2017,06,23,03,19,10.70
2017,06,23,03,20,10.70
2017,06,23,03,21,10.60
2017,06,23,03,22,10.60
2017,06,23,03,23,10.60
2017,06,23,03,24,10.60
2017,06,23,03,25,10.70
2017,06,23,03,26,10.70
2017,06,23,03,27,10.70
2017,06,23,03,28,10.70
2017,06,23,03,29,10.70
2017,06,23,03,30,10.70
2017,06,23,03,31,10.70
2017,06,23,03,32,10.70
2017,06,23,03,33,10.60
2017,06,23,03,34,10.60
2017,06,23,03,35,10.60
2017,06,23,03,36,10.60
2017,06,23,03,37,10.60
2017,06,23,03,38,10.60
2017,06,23,03,39,10.60
2017,06,23,03,40,10.60
2017,06,23,03,41,10.60
2017,06,23,03,42,10.60
2017,06,23,03,43,10.60
2017,06,23,03,44,10.60
2017,06,23,03,45,10.60
2017,06,23,03,46,10.60
2017,06,23,03,47,10.50
2017,06,23,03,48,10.40
2017,06,23,03,49,10.40
2017,06,23,03,50,10.40
2017,06,23,03,51,10.40
2017,06,23,03,52,10.40
2017,06,23,03,53,10.40
2017,06,23,03,54,10.40
2017,06,23,03,55,10.40
2017,06,23,03,56,10.40
2017,06,23,03,57,10.40
2017,06,23,03,58,10.30
2017,06,23,03,59,10.30
2017,06,23,04,00,10.30
2017,06,23,04,01,10.30
2017,06,23,04,02,10.30
2017,06,23,04,03,10.20
2017,06,23,04,04,10.20
2017,06,23,04,05,10.20
2017,06,23,04,06,10.20
2017,06,23,04,07,10.10
2017,06,23,04,08,10.10
2017,06,23,04,09,10.10
2017,06,23,04,10,10.10
2017,06,23,04,11,10.10
2017,06,23,04,12,10.10
2017,06,23,04,13,10.10
2017,06,23,04,14,10.10
2017,06,23,04,15,10.10
2017,06,23,04,16,10.10
2017,06,23,04,17,10.10
2017,06,23,04,18,10.10
2017,06,23,04,19,10.10
2017,06,23,04,20,10.10
2017,06,23,04,21,10.10
2017,06,23,04,22,10.10
2017,06,23,04,23,10.10
2017,06,23,04,24,10.10
2017,06,23,04,25,10.10
2017,06,23,04,26,10.10
2017,06,23,04,27,10.10
2017,06,23,04,28,10.10
2017,06,23,04,29,10.00
2017,06,23,04,30,9.90
2017,06,23,04,31,9.90
2017,06,23,04,32,9.90
2017,06,23,04,33,9.90
2017,06,23,04,34,9.90
2017,06,23,04,35,9.90
2017,06,23,04,36,9.90
2017,06,23,04,37,9.90
2017,06,23,04,38,9.90
2017,06,23,04,39,10.10
2017,06,23,04,40,10.10
2017,06,23,04,41,10.10
2017,06,23,04,42,10.10
2017,06,23,04,43,10.10
2017,06,23,04,44,10.10
2017,06,23,04,45,10.10
2017,06,23,04,46,10.10
2017,06,23,04,47,10.10
2017,06,23,04,48,10.10
2017,06,23,04,49,10.10
2017,06,23,04,50,10.10
2017,06,23,04,51,10.10
2017,06,23,04,52,10.10
2017,06,23,04,53,10.10
2017,06,23,04,54,10.10
2017,06,23,04,55,10.10
2017,06,23,04,56,10.10
2017,06,23,04,57,10.10
2017,06,23,04,58,10.10
2017,06,23,04,59,10.10
2017,06,23,05,00,10.10
2017,06,23,05,01,10.10
2017,06,23,05,02,10.10
2017,06,23,05,03,10.10
2017,06,23,05,04,10.10
2017,06,23,05,05,10.10
2017,06,23,05,06,10.10
2017,06,23,05,07,10.10
2017,06,23,05,08,10.00
2017,06,23,05,09,9.90
2017,06,23,05,10,9.90
2017,06,23,05,11,9.90
2017,06,23,05,12,9.90
2017,06,23,05,13,9.90
2017,06,23,05,14,9.90
2017,06,23,05,15,9.90
2017,06,23,05,16,9.90
2017,06,23,05,17,9.80
2017,06,23,05,18,9.80
2017,06,23,05,19,9.80
2017,06,23,05,20,9.80
2017,06,23,05,21,9.70
2017,06,23,05,22,9.70
2017,06,23,05,23,9.70
2017,06,23,05,24,9.80
2017,06,23,05,25,9.80
2017,06,23,05,26,9.80
2017,06,23,05,27,9.80
2017,06,23,05,28,9.80
2017,06,23,05,29,9.90
2017,06,23,05,30,9.90
2017,06,23,05,31,9.90
2017,06,23,05,32,9.90
2017,06,23,05,33,9.90
2017,06,23,05,34,9.90
2017,06,23,05,35,9.90
2017,06,23,05,36,9.90
2017,06,23,05,37,9.90
2017,06,23,05,38,9.80
2017,06,23,05,39,9.80
2017,06,23,05,40,9.80
2017,06,23,05,41,9.80
2017,06,23,05,42,9.80
2017,06,23,05,43,9.90
2017,06,23,05,44,9.90
2017,06,23,05,45,9.90
2017,06,23,05,46,10.00
2017,06,23,05,47,10.10
2017,06,23,05,48,10.10
2017,06,23,05,49,10.20
2017,06,23,05,50,10.20
2017,06,23,05,51,10.30
2017,06,23,05,52,10.40
2017,06,23,05,53,10.40
2017,06,23,05,54,10.40
2017,06,23,05,55,10.50
2017,06,23,05,56,10.60
2017,06,23,05,57,10.60
2017,06,23,05,58,10.70
2017,06,23,05,59,10.90
2017,06,23,06,00,10.90
2017,06,23,06,01,11.10
2017,06,23,06,02,11.20
2017,06,23,06,03,11.30
2017,06,23,06,04,11.40
2017,06,23,06,05,11.50
2017,06,23,06,06,11.60
2017,06,23,06,07,11.70
2017,06,23,06,08,11.80
2017,06,23,06,09,11.80
2017,06,23,06,10,11.90
2017,06,23,06,11,12.00
2017,06,23,06,12,12.10
2017,06,23,06,13,12.20
2017,06,23,06,14,12.30
2017,06,23,06,15,12.40
2017,06,23,06,16,12.50
2017,06,23,06,17,12.60
2017,06,23,06,18,12.70
2017,06,23,06,19,12.80
2017,06,23,06,20,13.00
2017,06,23,06,21,13.10
2017,06,23,06,22,13.10
2017,06,23,06,23,13.20
2017,06,23,06,24,13.20
2017,06,23,06,25,13.20
2017,06,23,06,26,13.20
2017,06,23,06,27,13.10
2017,06,23,06,28,13.00
2017,06,23,06,29,13.00
2017,06,23,06,30,12.90
2017,06,23,06,31,12.90
2017,06,23,06,32,12.90
2017,06,23,06,33,12.80
2017,06,23,06,34,12.80
2017,06,23,06,35,12.80
2017,06,23,06,36,12.80
2017,06,23,06,37,12.80
2017,06,23,06,38,12.80
2017,06,23,06,39,12.80
2017,06,23,06,40,12.90
2017,06,23,06,41,12.90
2017,06,23,06,42,13.00
2017,06,23,06,43,13.00
2017,06,23,06,44,13.00
2017,06,23,06,45,13.10
2017,06,23,06,46,13.20
2017,06,23,06,47,13.20
2017,06,23,06,48,13.20
2017,06,23,06,49,13.20
2017,06,23,06,50,13.30
2017,06,23,06,51,13.30
2017,06,23,06,52,13.30
2017,06,23,06,53,13.30
2017,06,23,06,54,13.40
2017,06,23,06,55,13.50
2017,06,23,06,56,13.50
2017,06,23,06,57,13.50
2017,06,23,06,58,13.60
2017,06,23,06,59,13.60
2017,06,23,07,00,13.70
2017,06,23,07,01,13.70
2017,06,23,07,02,13.70
2017,06,23,07,03,13.70
2017,06,23,07,04,13.70
2017,06,23,07,05,13.70
2017,06,23,07,06,13.70
2017,06,23,07,07,13.80
2017,06,23,07,08,13.80
2017,06,23,07,09,13.80
2017,06,23,07,10,13.80
2017,06,23,07,11,13.90
2017,06,23,07,12,13.90
2017,06,23,07,13,13.90
2017,06,23,07,14,14.00
2017,06,23,07,15,14.00
2017,06,23,07,16,14.10
2017,06,23,07,17,14.20
2017,06,23,07,18,14.20
2017,06,23,07,19,14.30
2017,06,23,07,20,14.40
2017,06,23,07,21,14.40
2017,06,23,07,22,14.50
2017,06,23,07,23,14.50
2017,06,23,07,24,14.60
2017,06,23,07,25,14.70
2017,06,23,07,26,14.70
2017,06,23,07,27,14.80
2017,06,23,07,28,14.80
2017,06,23,07,29,14.80
2017,06,23,07,30,14.90
2017,06,23,07,31,15.00
2017,06,23,07,32,15.00
2017,06,23,07,33,15.10
2017,06,23,07,34,15.10
2017,06,23,07,35,15.20
2017,06,23,07,36,15.20
2017,06,23,07,37,15.30
2017,06,23,07,38,15.30
2017,06,23,07,39,15.30
2017,06,23,07,40,15.30
2017,06,23,07,41,15.30
2017,06,23,07,42,15.30
2017,06,23,07,43,15.30
2017,06,23,07,44,15.30
2017,06,23,07,45,15.30
2017,06,23,07,46,15.30
2017,06,23,07,47,15.30
2017,06,23,07,48,15.30
2017,06,23,07,49,15.40
2017,06,23,07,50,15.50
2017,06,23,07,51,15.50
2017,06,23,07,52,15.50
2017,06,23,07,53,15.60
2017,06,23,07,54,15.70
2017,06,23,07,55,15.80
2017,06,23,07,56,15.90
2017,06,23,07,57,16.00
2017,06,23,07,58,16.10
2017,06,23,07,59,16.10
2017,06,23,08,00,16.20
2017,06,23,08,01,16.20
2017,06,23,08,02,16.30
2017,06,23,08,03,16.40
2017,06,23,08,04,16.40
2017,06,23,08,05,16.40
2017,06,23,08,06,16.40
2017,06,23,08,07,16.50
2017,06,23,08,08,16.60
2017,06,23,08,09,16.60
2017,06,23,08,10,16.70
2017,06,23,08,11,16.70
2017,06,23,08,12,16.70
2017,06,23,08,13,16.80
2017,06,23,08,14,16.80
2017,06,23,08,15,16.90
2017,06,23,08,16,16.90
2017,06,23,08,17,16.90
2017,06,23,08,18,16.90
2017,06,23,08,19,16.90
2017,06,23,08,20,16.90
2017,06,23,08,21,16.90
2017,06,23,08,22,16.90
2017,06,23,08,23,17.00
2017,06,23,08,24,17.10
2017,06,23,08,25,17.20
2017,06,23,08,26,17.30
2017,06,23,08,27,17.30
2017,06,23,08,28,17.30
2017,06,23,08,29,17.30
2017,06,23,08,30,17.20
2017,06,23,08,31,17.20
2017,06,23,08,32,17.20
2017,06,23,08,33,17.20
2017,06,23,08,34,17.30
2017,06,23,08,35,17.30
2017,06,23,08,36,17.30
2017,06,23,08,37,17.30
2017,06,23,08,38,17.30
2017,06,23,08,39,17.30
2017,06,23,08,40,17.30
2017,06,23,08,41,17.30
2017,06,23,08,42,17.30
2017,06,23,08,43,17.30
2017,06,23,08,44,17.30
2017,06,23,08,45,17.40
2017,06,23,08,46,17.40
2017,06,23,08,47,17.40
2017,06,23,08,48,17.30
2017,06,23,08,49,17.30
2017,06,23,08,50,17.30
2017,06,23,08,51,17.40
2017,06,23,08,52,17.40
2017,06,23,08,53,17.50
2017,06,23,08,54,17.50
2017,06,23,08,55,17.40
2017,06,23,08,56,17.50
2017,06,23,08,57,17.50
2017,06,23,08,58,17.50
2017,06,23,08,59,17.50
2017,06,23,09,00,17.50
2017,06,23,09,01,17.60
2017,06,23,09,02,17.60
2017,06,23,09,03,17.60
2017,06,23,09,04,17.70
2017,06,23,09,05,17.70
2017,06,23,09,06,17.70
2017,06,23,09,07,17.80
2017,06,23,09,08,17.90
2017,06,23,09,09,17.90
2017,06,23,09,10,17.90
2017,06,23,09,11,17.90
2017,06,23,09,12,17.90
2017,06,23,09,13,17.90
2017,06,23,09,14,17.90
2017,06,23,09,15,17.90
2017,06,23,09,16,17.90
2017,06,23,09,17,17.90
2017,06,23,09,18,18.00
2017,06,23,09,19,18.00
2017,06,23,09,20,17.90
2017,06,23,09,21,17.90
2017,06,23,09,22,18.00
2017,06,23,09,23,17.90
2017,06,23,09,24,18.00
2017,06,23,09,25,17.90
2017,06,23,09,26,17.90
2017,06,23,09,27,18.00
2017,06,23,09,28,18.10
2017,06,23,09,29,18.10
2017,06,23,09,30,18.20
2017,06,23,09,31,18.20
2017,06,23,09,32,18.30
2017,06,23,09,33,18.30
2017,06,23,09,34,18.30
2017,06,23,09,35,18.30
2017,06,23,09,36,18.30
2017,06,23,09,37,18.30
2017,06,23,09,38,18.30
2017,06,23,09,39,18.30
2017,06,23,09,40,18.20
2017,06,23,09,41,18.20
2017,06,23,09,42,18.30
2017,06,23,09,43,18.30
2017,06,23,09,44,18.30
2017,06,23,09,45,18.30
2017,06,23,09,46,18.30
2017,06,23,09,47,18.30
2017,06,23,09,48,18.30
2017,06,23,09,49,18.30
2017,06,23,09,50,18.40
2017,06,23,09,51,18.40
2017,06,23,09,52,18.50
2017,06,23,09,53,18.50
2017,06,23,09,54,18.60
2017,06,23,09,55,18.70
2017,06,23,09,56,18.80
2017,06,23,09,57,18.90
2017,06,23,09,58,18.90
2017,06,23,09,59,19.10
2017,06,23,10,00,19.10
2017,06,23,10,01,19.10
2017,06,23,10,02,19.10
2017,06,23,10,03,19.10
2017,06,23,10,04,19.10
2017,06,23,10,05,19.10
2017,06,23,10,06,19.10
2017,06,23,10,07,19.10
2017,06,23,10,08,19.10
2017,06,23,10,09,19.10
2017,06,23,10,10,19.10
2017,06,23,10,11,19.10
2017,06,23,10,12,19.00
2017,06,23,10,13,19.00
2017,06,23,10,14,19.10
2017,06,23,10,15,19.10
2017,06,23,10,16,19.10
2017,06,23,10,17,19.20
2017,06,23,10,18,19.40
2017,06,23,10,19,19.40
2017,06,23,10,20,19.50
2017,06,23,10,21,19.60
2017,06,23,10,22,19.70
2017,06,23,10,23,19.90
2017,06,23,10,24,19.90
2017,06,23,10,25,19.70
2017,06,23,10,26,19.60
2017,06,23,10,27,19.60
2017,06,23,10,28,19.60
2017,06,23,10,29,19.50
2017,06,23,10,30,19.50
2017,06,23,10,31,19.50
2017,06,23,10,32,19.50
2017,06,23,10,33,19.50
2017,06,23,10,34,19.50
2017,06,23,10,35,19.60
2017,06,23,10,36,19.60
2017,06,23,10,37,19.70
2017,06,23,10,38,19.70
2017,06,23,10,39,19.90
2017,06,23,10,40,19.90
2017,06,23,10,41,19.90
2017,06,23,10,42,20.00
2017,06,23,10,43,20.10
2017,06,23,10,44,20.20
2017,06,23,10,45,20.20
2017,06,23,10,46,20.20
2017,06,23,10,47,20.20
2017,06,23,10,48,20.20
2017,06,23,10,49,20.20
2017,06,23,10,50,20.20
2017,06,23,10,51,20.20
2017,06,23,10,52,20.10
2017,06,23,10,53,20.10
2017,06,23,10,54,20.00
2017,06,23,10,55,19.90
2017,06,23,10,56,19.90
2017,06,23,10,57,19.90
2017,06,23,10,58,19.90
2017,06,23,10,59,19.90
2017,06,23,11,00,19.90
2017,06,23,11,01,19.90
2017,06,23,11,02,19.90
2017,06,23,11,03,19.90
2017,06,23,11,04,19.90
2017,06,23,11,05,19.90
2017,06,23,11,06,19.90
2017,06,23,11,07,19.90
2017,06,23,11,08,20.00
2017,06,23,11,09,20.10
2017,06,23,11,10,20.20
2017,06,23,11,11,20.30
2017,06,23,11,12,20.30
2017,06,23,11,13,20.30
2017,06,23,11,14,20.30
2017,06,23,11,15,20.30
2017,06,23,11,16,20.30
2017,06,23,11,17,20.30
2017,06,23,11,18,20.40
2017,06,23,11,19,20.30
2017,06,23,11,20,20.30
2017,06,23,11,21,20.40
2017,06,23,11,22,20.50
2017,06,23,11,23,20.60
2017,06,23,11,24,20.70
2017,06,23,11,25,20.80
2017,06,23,11,26,20.90
2017,06,23,11,27,21.00
2017,06,23,11,28,21.10
2017,06,23,11,29,21.20
2017,06,23,11,30,21.30
2017,06,23,11,31,21.40
2017,06,23,11,32,21.50
2017,06,23,11,33,21.60
2017,06,23,11,34,21.60
2017,06,23,11,35,21.70
2017,06,23,11,36,21.70
2017,06,23,11,37,21.80
2017,06,23,11,38,21.90
2017,06,23,11,39,21.90
2017,06,23,11,40,22.00
2017,06,23,11,41,22.00
2017,06,23,11,42,22.10
2017,06,23,11,43,22.10
2017,06,23,11,44,22.10
2017,06,23,11,45,22.10
2017,06,23,11,46,22.10
2017,06,23,11,47,22.00
2017,06,23,11,48,21.90
2017,06,23,11,49,21.80
2017,06,23,11,50,21.70
2017,06,23,11,51,21.70
2017,06,23,11,52,21.70
2017,06,23,11,53,21.70
2017,06,23,11,54,21.70
2017,06,23,11,55,21.80
2017,06,23,11,56,21.80
2017,06,23,11,57,21.80
2017,06,23,11,58,21.80
2017,06,23,11,59,21.80
2017,06,23,12,00,21.80
2017,06,23,12,01,21.80
2017,06,23,12,02,21.70
2017,06,23,12,03,21.70
2017,06,23,12,04,21.70
2017,06,23,12,05,21.70
2017,06,23,12,06,21.80
2017,06,23,12,07,21.80
2017,06,23,12,08,21.90
2017,06,23,12,09,21.90
2017,06,23,12,10,22.00
2017,06,23,12,11,22.00
2017,06,23,12,12,22.20
2017,06,23,12,13,22.30
2017,06,23,12,14,22.30
2017,06,23,12,15,22.40
2017,06,23,12,16,22.40
2017,06,23,12,17,22.40
2017,06,23,12,18,22.40
2017,06,23,12,19,22.30
2017,06,23,12,20,22.30
2017,06,23,12,21,22.20
2017,06,23,12,22,22.20
2017,06,23,12,23,22.10
2017,06,23,12,24,22.00
2017,06,23,12,25,21.80
2017,06,23,12,26,21.80
2017,06,23,12,27,21.70
2017,06,23,12,28,21.60
2017,06,23,12,29,21.60
2017,06,23,12,30,21.60
2017,06,23,12,31,21.60
2017,06,23,12,32,21.60
2017,06,23,12,33,21.60
2017,06,23,12,34,21.60
2017,06,23,12,35,21.50
2017,06,23,12,36,21.40
2017,06,23,12,37,21.40
2017,06,23,12,38,21.30
2017,06,23,12,39,21.30
2017,06,23,12,40,21.40
2017,06,23,12,41,21.60
2017,06,23,12,42,21.60
2017,06,23,12,43,21.70
2017,06,23,12,44,21.90
2017,06,23,12,45,22.00
2017,06,23,12,46,22.10
2017,06,23,12,47,22.20
2017,06,23,12,48,22.20
2017,06,23,12,49,22.20
2017,06,23,12,50,22.20
2017,06,23,12,51,22.30
2017,06,23,12,52,22.40
2017,06,23,12,53,22.40
2017,06,23,12,54,22.50
2017,06,23,12,55,22.60
2017,06,23,12,56,22.70
2017,06,23,12,57,22.80
2017,06,23,12,58,22.80
2017,06,23,12,59,22.90
2017,06,23,13,00,22.90
2017,06,23,13,01,23.10
2017,06,23,13,02,23.10
2017,06,23,13,03,23.20
2017,06,23,13,04,23.20
2017,06,23,13,05,23.30
2017,06,23,13,06,23.30
2017,06,23,13,07,23.30
2017,06,23,13,08,23.40
2017,06,23,13,09,23.60
2017,06,23,13,10,23.60
2017,06,23,13,11,23.50
2017,06,23,13,12,23.40
2017,06,23,13,13,23.30
2017,06,23,13,14,23.20
2017,06,23,13,15,23.10
2017,06,23,13,16,23.00
2017,06,23,13,17,22.90
2017,06,23,13,18,22.90
2017,06,23,13,19,22.90
2017,06,23,13,20,22.90
2017,06,23,13,21,22.90
2017,06,23,13,22,22.90
2017,06,23,13,23,23.00
2017,06,23,13,24,23.10
2017,06,23,13,25,23.20
2017,06,23,13,26,23.20
2017,06,23,13,27,23.20
2017,06,23,13,28,23.10
2017,06,23,13,29,23.20
2017,06,23,13,30,23.30
2017,06,23,13,31,23.30
2017,06,23,13,32,23.40
2017,06,23,13,33,23.40
2017,06,23,13,34,23.30
2017,06,23,13,35,23.30
2017,06,23,13,36,23.30
2017,06,23,13,37,23.30
2017,06,23,13,38,23.30
2017,06,23,13,39,23.30
2017,06,23,13,40,23.30
2017,06,23,13,41,23.30
2017,06,23,13,42,23.30
2017,06,23,13,43,23.20
2017,06,23,13,44,23.20
2017,06,23,13,45,23.10
2017,06,23,13,46,23.10
2017,06,23,13,47,23.10
2017,06,23,13,48,23.10
2017,06,23,13,49,23.20
2017,06,23,13,50,23.30
2017,06,23,13,51,23.40
2017,06,23,13,52,23.60
2017,06,23,13,53,23.70
2017,06,23,13,54,23.70
2017,06,23,13,55,23.70
2017,06,23,13,56,23.80
2017,06,23,13,57,23.80
2017,06,23,13,58,23.90
2017,06,23,13,59,23.90
2017,06,23,14,00,23.90
2017,06,23,14,01,23.90
2017,06,23,14,02,23.90
2017,06,23,14,03,23.90
2017,06,23,14,04,23.90
2017,06,23,14,05,23.80
2017,06,23,14,06,23.80
2017,06,23,14,07,23.80
2017,06,23,14,08,23.80
2017,06,23,14,09,23.80
2017,06,23,14,10,23.70
2017,06,23,14,11,23.60
2017,06,23,14,12,23.50
2017,06,23,14,13,23.40
2017,06,23,14,14,23.50
2017,06,23,14,15,23.60
2017,06,23,14,16,23.70
2017,06,23,14,17,23.70
2017,06,23,14,18,23.70
2017,06,23,14,19,23.80
2017,06,23,14,20,23.80
2017,06,23,14,21,23.80
2017,06,23,14,22,23.80
2017,06,23,14,23,23.80
2017,06,23,14,24,23.90
2017,06,23,14,25,23.90
2017,06,23,14,26,23.90
2017,06,23,14,27,23.90
2017,06,23,14,28,23.90
2017,06,23,14,29,23.90
2017,06,23,14,30,23.80
2017,06,23,14,31,23.70
2017,06,23,14,32,23.70
2017,06,23,14,33,23.60
2017,06,23,14,34,23.60
2017,06,23,14,35,23.60
2017,06,23,14,36,23.60
2017,06,23,14,37,23.60
2017,06,23,14,38,23.60
2017,06,23,14,39,23.60
2017,06,23,14,40,23.70
2017,06,23,14,41,23.70
2017,06,23,14,42,23.70
2017,06,23,14,43,23.70
2017,06,23,14,44,23.70
2017,06,23,14,45,23.70
2017,06,23,14,46,23.70
2017,06,23,14,47,23.70
2017,06,23,14,48,23.70
2017,06,23,14,49,23.70
2017,06,23,14,50,23.70
2017,06,23,14,51,23.70
2017,06,23,14,52,23.70
2017,06,23,14,53,23.70
2017,06,23,14,54,23.80
2017,06,23,14,55,23.90
2017,06,23,14,56,24.00
2017,06,23,14,57,24.10
2017,06,23,14,58,24.30
2017,06,23,14,59,24.30
2017,06,23,15,00,24.40
2017,06,23,15,01,24.50
2017,06,23,15,02,24.50
2017,06,23,15,03,24.50
2017,06,23,15,04,24.50
2017,06,23,15,05,24.50
2017,06,23,15,06,24.50
2017,06,23,15,07,24.40
2017,06,23,15,08,24.40
2017,06,23,15,09,24.30
2017,06,23,15,10,24.30
2017,06,23,15,11,24.50
2017,06,23,15,12,24.60
2017,06,23,15,13,24.70
2017,06,23,15,14,24.70
2017,06,23,15,15,24.80
2017,06,23,15,16,24.90
2017,06,23,15,17,24.90
2017,06,23,15,18,24.90
2017,06,23,15,19,24.90
2017,06,23,15,20,24.70
2017,06,23,15,21,24.70
2017,06,23,15,22,24.60
2017,06,23,15,23,24.50
2017,06,23,15,24,24.50
2017,06,23,15,25,24.40
2017,06,23,15,26,24.40
2017,06,23,15,27,24.40
2017,06,23,15,28,24.50
2017,06,23,15,29,24.50
2017,06,23,15,30,24.50
