Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,12.90
2017,09,16,00,01,12.80
2017,09,16,00,02,12.80
2017,09,16,00,03,12.80
2017,09,16,00,04,12.80
2017,09,16,00,05,12.80
2017,09,16,00,06,12.80
2017,09,16,00,07,12.70
2017,09,16,00,08,12.70
2017,09,16,00,09,12.70
2017,09,16,00,10,12.70
2017,09,16,00,11,12.70
2017,09,16,00,12,12.70
2017,09,16,00,13,12.70
2017,09,16,00,14,12.70
2017,09,16,00,15,12.70
2017,09,16,00,16,12.70
2017,09,16,00,17,12.70
2017,09,16,00,18,12.70
2017,09,16,00,19,12.70
2017,09,16,00,20,12.70
2017,09,16,00,21,12.70
2017,09,16,00,22,12.70
2017,09,16,00,23,12.70
2017,09,16,00,24,12.70
2017,09,16,00,25,12.60
2017,09,16,00,26,12.60
2017,09,16,00,27,12.60
2017,09,16,00,28,12.60
2017,09,16,00,29,12.60
2017,09,16,00,30,12.60
2017,09,16,00,31,12.60
2017,09,16,00,32,12.60
2017,09,16,00,33,12.60
2017,09,16,00,34,12.50
2017,09,16,00,35,12.50
2017,09,16,00,36,12.40
2017,09,16,00,37,12.40
2017,09,16,00,38,12.40
2017,09,16,00,39,12.30
2017,09,16,00,40,12.30
2017,09,16,00,41,12.30
2017,09,16,00,42,12.30
2017,09,16,00,43,12.30
2017,09,16,00,44,12.30
2017,09,16,00,45,12.20
2017,09,16,00,46,12.20
2017,09,16,00,47,12.20
2017,09,16,00,48,12.20
2017,09,16,00,49,12.20
2017,09,16,00,50,12.10
2017,09,16,00,51,12.10
2017,09,16,00,52,12.10
2017,09,16,00,53,12.10
2017,09,16,00,54,12.10
2017,09,16,00,55,12.10
2017,09,16,00,56,12.10
2017,09,16,00,57,12.20
2017,09,16,00,58,12.20
2017,09,16,00,59,12.20
2017,09,16,01,00,12.20
2017,09,16,01,01,12.20
2017,09,16,01,02,12.20
2017,09,16,01,03,12.30
2017,09,16,01,04,12.30
2017,09,16,01,05,12.30
2017,09,16,01,06,12.30
2017,09,16,01,07,12.30
2017,09,16,01,08,12.30
2017,09,16,01,09,12.30
2017,09,16,01,10,12.30
2017,09,16,01,11,12.30
2017,09,16,01,12,12.30
2017,09,16,01,13,12.30
2017,09,16,01,14,12.40
2017,09,16,01,15,12.40
2017,09,16,01,16,12.40
2017,09,16,01,17,12.50
2017,09,16,01,18,12.60
2017,09,16,01,19,12.70
2017,09,16,01,20,12.80
2017,09,16,01,21,12.90
2017,09,16,01,22,12.90
2017,09,16,01,23,13.00
2017,09,16,01,24,13.10
2017,09,16,01,25,13.10
2017,09,16,01,26,13.10
2017,09,16,01,27,13.20
2017,09,16,01,28,13.20
2017,09,16,01,29,13.20
2017,09,16,01,30,13.20
2017,09,16,01,31,13.20
2017,09,16,01,32,13.20
2017,09,16,01,33,13.20
2017,09,16,01,34,13.20
2017,09,16,01,35,13.20
2017,09,16,01,36,13.20
2017,09,16,01,37,13.20
2017,09,16,01,38,13.10
2017,09,16,01,39,13.10
2017,09,16,01,40,13.10
2017,09,16,01,41,13.00
2017,09,16,01,42,13.00
2017,09,16,01,43,13.00
2017,09,16,01,44,12.90
2017,09,16,01,45,12.80
2017,09,16,01,46,12.80
2017,09,16,01,47,12.80
2017,09,16,01,48,12.70
2017,09,16,01,49,12.60
2017,09,16,01,50,12.60
2017,09,16,01,51,12.60
2017,09,16,01,52,12.50
2017,09,16,01,53,12.50
2017,09,16,01,54,12.40
2017,09,16,01,55,12.40
2017,09,16,01,56,12.30
2017,09,16,01,57,12.30
2017,09,16,01,58,12.30
2017,09,16,01,59,12.20
2017,09,16,02,00,12.20
2017,09,16,02,01,12.20
2017,09,16,02,02,12.20
2017,09,16,02,03,12.20
2017,09,16,02,04,12.20
2017,09,16,02,05,12.20
2017,09,16,02,06,12.10
2017,09,16,02,07,12.10
2017,09,16,02,08,12.10
2017,09,16,02,09,12.10
2017,09,16,02,10,12.10
2017,09,16,02,11,12.10
2017,09,16,02,12,12.10
2017,09,16,02,13,12.10
2017,09,16,02,14,12.10
2017,09,16,02,15,12.10
2017,09,16,02,16,12.00
2017,09,16,02,17,12.00
2017,09,16,02,18,12.00
2017,09,16,02,19,12.00
2017,09,16,02,20,12.00
2017,09,16,02,21,11.90
2017,09,16,02,22,11.90
2017,09,16,02,23,11.90
2017,09,16,02,24,11.90
2017,09,16,02,25,11.80
2017,09,16,02,26,11.80
2017,09,16,02,27,11.80
2017,09,16,02,28,11.80
2017,09,16,02,29,11.80
2017,09,16,02,30,11.70
2017,09,16,02,31,11.70
2017,09,16,02,32,11.70
2017,09,16,02,33,11.70
2017,09,16,02,34,11.70
2017,09,16,02,35,11.70
2017,09,16,02,36,11.70
2017,09,16,02,37,11.70
2017,09,16,02,38,11.70
2017,09,16,02,39,11.70
2017,09,16,02,40,11.60
2017,09,16,02,41,11.60
2017,09,16,02,42,11.60
2017,09,16,02,43,11.60
2017,09,16,02,44,11.60
2017,09,16,02,45,11.60
2017,09,16,02,46,11.60
2017,09,16,02,47,11.70
2017,09,16,02,48,11.60
2017,09,16,02,49,11.70
2017,09,16,02,50,11.70
2017,09,16,02,51,11.70
2017,09,16,02,52,11.80
2017,09,16,02,53,11.80
2017,09,16,02,54,11.80
2017,09,16,02,55,11.80
2017,09,16,02,56,11.80
2017,09,16,02,57,11.80
2017,09,16,02,58,11.90
2017,09,16,02,59,11.90
2017,09,16,03,00,11.90
2017,09,16,03,01,11.90
2017,09,16,03,02,11.90
2017,09,16,03,03,11.90
2017,09,16,03,04,11.80
2017,09,16,03,05,11.80
2017,09,16,03,06,11.80
2017,09,16,03,07,11.80
2017,09,16,03,08,11.70
2017,09,16,03,09,11.70
2017,09,16,03,10,11.70
2017,09,16,03,11,11.60
2017,09,16,03,12,11.60
2017,09,16,03,13,11.60
2017,09,16,03,14,11.50
2017,09,16,03,15,11.50
2017,09,16,03,16,11.50
2017,09,16,03,17,11.40
2017,09,16,03,18,11.40
2017,09,16,03,19,11.40
2017,09,16,03,20,11.30
2017,09,16,03,21,11.30
2017,09,16,03,22,11.30
2017,09,16,03,23,11.20
2017,09,16,03,24,11.20
2017,09,16,03,25,11.20
2017,09,16,03,26,11.20
2017,09,16,03,27,11.20
2017,09,16,03,28,11.20
2017,09,16,03,29,11.20
2017,09,16,03,30,11.20
2017,09,16,03,31,11.20
2017,09,16,03,32,11.20
2017,09,16,03,33,11.20
2017,09,16,03,34,11.20
2017,09,16,03,35,11.20
2017,09,16,03,36,11.20
2017,09,16,03,37,11.20
2017,09,16,03,38,11.20
2017,09,16,03,39,11.20
2017,09,16,03,40,11.20
2017,09,16,03,41,11.20
2017,09,16,03,42,11.20
2017,09,16,03,43,11.20
2017,09,16,03,44,11.20
2017,09,16,03,45,11.20
2017,09,16,03,46,11.30
2017,09,16,03,47,11.30
2017,09,16,03,48,11.30
2017,09,16,03,49,11.30
2017,09,16,03,50,11.30
2017,09,16,03,51,11.30
2017,09,16,03,52,11.20
2017,09,16,03,53,11.20
2017,09,16,03,54,11.30
2017,09,16,03,55,11.20
2017,09,16,03,56,11.20
2017,09,16,03,57,11.20
2017,09,16,03,58,11.20
2017,09,16,03,59,11.20
2017,09,16,04,00,11.20
2017,09,16,04,01,11.20
2017,09,16,04,02,11.20
2017,09,16,04,03,11.20
2017,09,16,04,04,11.20
2017,09,16,04,05,11.10
2017,09,16,04,06,11.10
2017,09,16,04,07,11.10
2017,09,16,04,08,11.10
2017,09,16,04,09,11.10
2017,09,16,04,10,11.10
2017,09,16,04,11,11.10
2017,09,16,04,12,11.10
2017,09,16,04,13,11.10
2017,09,16,04,14,11.10
2017,09,16,04,15,11.10
2017,09,16,04,16,11.10
2017,09,16,04,17,11.10
2017,09,16,04,18,11.10
2017,09,16,04,19,11.10
2017,09,16,04,20,11.10
2017,09,16,04,21,11.10
2017,09,16,04,22,11.10
2017,09,16,04,23,11.10
2017,09,16,04,24,11.10
2017,09,16,04,25,11.10
2017,09,16,04,26,11.10
2017,09,16,04,27,11.10
2017,09,16,04,28,11.10
2017,09,16,04,29,11.00
2017,09,16,04,30,11.00
2017,09,16,04,31,11.00
2017,09,16,04,32,11.00
2017,09,16,04,33,10.90
2017,09,16,04,34,10.90
2017,09,16,04,35,10.90
2017,09,16,04,36,10.90
2017,09,16,04,37,10.90
2017,09,16,04,38,10.90
2017,09,16,04,39,10.90
2017,09,16,04,40,10.80
2017,09,16,04,41,10.80
2017,09,16,04,42,10.80
2017,09,16,04,43,10.80
2017,09,16,04,44,10.70
2017,09,16,04,45,10.70
2017,09,16,04,46,10.70
2017,09,16,04,47,10.70
2017,09,16,04,48,10.60
2017,09,16,04,49,10.60
2017,09,16,04,50,10.60
2017,09,16,04,51,10.60
2017,09,16,04,52,10.50
2017,09,16,04,53,10.50
2017,09,16,04,54,10.50
2017,09,16,04,55,10.50
2017,09,16,04,56,10.50
2017,09,16,04,57,10.40
2017,09,16,04,58,10.40
2017,09,16,04,59,10.40
2017,09,16,05,00,10.40
2017,09,16,05,01,10.30
2017,09,16,05,02,10.30
2017,09,16,05,03,10.30
2017,09,16,05,04,10.30
2017,09,16,05,05,10.30
2017,09,16,05,06,10.30
2017,09,16,05,07,10.30
2017,09,16,05,08,10.30
2017,09,16,05,09,10.20
2017,09,16,05,10,10.20
2017,09,16,05,11,10.20
2017,09,16,05,12,10.20
2017,09,16,05,13,10.10
2017,09,16,05,14,10.10
2017,09,16,05,15,10.10
2017,09,16,05,16,10.10
2017,09,16,05,17,10.10
2017,09,16,05,18,10.00
2017,09,16,05,19,10.00
2017,09,16,05,20,10.00
2017,09,16,05,21,10.00
2017,09,16,05,22,10.00
2017,09,16,05,23,9.90
2017,09,16,05,24,9.90
2017,09,16,05,25,9.90
2017,09,16,05,26,9.90
2017,09,16,05,27,9.90
2017,09,16,05,28,9.80
2017,09,16,05,29,9.80
2017,09,16,05,30,9.80
2017,09,16,05,31,9.70
2017,09,16,05,32,9.70
2017,09,16,05,33,9.70
2017,09,16,05,34,9.60
2017,09,16,05,35,9.60
2017,09,16,05,36,9.60
2017,09,16,05,37,9.60
2017,09,16,05,38,9.60
2017,09,16,05,39,9.60
2017,09,16,05,40,9.60
2017,09,16,05,41,9.50
2017,09,16,05,42,9.50
2017,09,16,05,43,9.50
2017,09,16,05,44,9.50
2017,09,16,05,45,9.50
2017,09,16,05,46,9.50
2017,09,16,05,47,9.50
2017,09,16,05,48,9.50
2017,09,16,05,49,9.50
2017,09,16,05,50,9.50
2017,09,16,05,51,9.50
2017,09,16,05,52,9.50
2017,09,16,05,53,9.60
2017,09,16,05,54,9.70
2017,09,16,05,55,9.70
2017,09,16,05,56,9.70
2017,09,16,05,57,9.70
2017,09,16,05,58,9.70
2017,09,16,05,59,9.70
2017,09,16,06,00,9.80
2017,09,16,06,01,9.80
2017,09,16,06,02,9.80
2017,09,16,06,03,9.70
2017,09,16,06,04,9.70
2017,09,16,06,05,9.70
2017,09,16,06,06,9.70
2017,09,16,06,07,9.70
2017,09,16,06,08,9.70
2017,09,16,06,09,9.70
2017,09,16,06,10,9.70
2017,09,16,06,11,9.70
2017,09,16,06,12,9.70
2017,09,16,06,13,9.70
2017,09,16,06,14,9.70
2017,09,16,06,15,9.70
2017,09,16,06,16,9.70
2017,09,16,06,17,9.60
2017,09,16,06,18,9.60
2017,09,16,06,19,9.60
2017,09,16,06,20,9.60
2017,09,16,06,21,9.60
2017,09,16,06,22,9.60
2017,09,16,06,23,9.60
2017,09,16,06,24,9.60
2017,09,16,06,25,9.60
2017,09,16,06,26,9.60
2017,09,16,06,27,9.60
2017,09,16,06,28,9.60
2017,09,16,06,29,9.60
2017,09,16,06,30,9.60
2017,09,16,06,31,9.60
2017,09,16,06,32,9.60
2017,09,16,06,33,9.60
2017,09,16,06,34,9.60
2017,09,16,06,35,9.60
2017,09,16,06,36,9.60
2017,09,16,06,37,9.60
2017,09,16,06,38,9.60
2017,09,16,06,39,9.50
2017,09,16,06,40,9.60
2017,09,16,06,41,9.60
2017,09,16,06,42,9.60
2017,09,16,06,43,9.50
2017,09,16,06,44,9.50
2017,09,16,06,45,9.50
2017,09,16,06,46,9.50
2017,09,16,06,47,9.50
2017,09,16,06,48,9.40
2017,09,16,06,49,9.40
2017,09,16,06,50,9.40
2017,09,16,06,51,9.40
2017,09,16,06,52,9.40
2017,09,16,06,53,9.40
2017,09,16,06,54,9.40
2017,09,16,06,55,9.40
2017,09,16,06,56,9.40
2017,09,16,06,57,9.40
2017,09,16,06,58,9.40
2017,09,16,06,59,9.40
2017,09,16,07,00,9.40
2017,09,16,07,01,9.40
2017,09,16,07,02,9.40
2017,09,16,07,03,9.40
2017,09,16,07,04,9.40
2017,09,16,07,05,9.40
2017,09,16,07,06,9.40
2017,09,16,07,07,9.40
2017,09,16,07,08,9.40
2017,09,16,07,09,9.40
2017,09,16,07,10,9.40
2017,09,16,07,11,9.40
2017,09,16,07,12,9.40
2017,09,16,07,13,9.40
2017,09,16,07,14,9.40
2017,09,16,07,15,9.40
2017,09,16,07,16,9.40
2017,09,16,07,17,9.40
2017,09,16,07,18,9.40
2017,09,16,07,19,9.40
2017,09,16,07,20,9.40
2017,09,16,07,21,9.40
2017,09,16,07,22,9.40
2017,09,16,07,23,9.40
2017,09,16,07,24,9.40
2017,09,16,07,25,9.40
2017,09,16,07,26,9.40
2017,09,16,07,27,9.40
2017,09,16,07,28,9.40
2017,09,16,07,29,9.40
2017,09,16,07,30,9.40
2017,09,16,07,31,9.40
2017,09,16,07,32,9.40
2017,09,16,07,33,9.40
2017,09,16,07,34,9.40
2017,09,16,07,35,9.40
2017,09,16,07,36,9.40
2017,09,16,07,37,9.40
2017,09,16,07,38,9.40
2017,09,16,07,39,9.40
2017,09,16,07,40,9.40
2017,09,16,07,41,9.30
2017,09,16,07,42,9.40
2017,09,16,07,43,9.40
2017,09,16,07,44,9.40
2017,09,16,07,45,9.40
2017,09,16,07,46,9.40
2017,09,16,07,47,9.40
2017,09,16,07,48,9.40
2017,09,16,07,49,9.40
2017,09,16,07,50,9.40
2017,09,16,07,51,9.40
2017,09,16,07,52,9.50
2017,09,16,07,53,9.50
2017,09,16,07,54,9.50
2017,09,16,07,55,9.50
2017,09,16,07,56,9.50
2017,09,16,07,57,9.60
2017,09,16,07,58,9.60
2017,09,16,07,59,9.60
2017,09,16,08,00,9.60
2017,09,16,08,01,9.60
2017,09,16,08,02,9.60
2017,09,16,08,03,9.60
2017,09,16,08,04,9.70
2017,09,16,08,05,9.70
2017,09,16,08,06,9.70
2017,09,16,08,07,9.80
2017,09,16,08,08,9.80
2017,09,16,08,09,9.80
2017,09,16,08,10,9.80
2017,09,16,08,11,9.90
2017,09,16,08,12,9.90
2017,09,16,08,13,9.90
2017,09,16,08,14,9.90
2017,09,16,08,15,10.00
2017,09,16,08,16,10.00
2017,09,16,08,17,10.10
2017,09,16,08,18,10.10
2017,09,16,08,19,10.10
2017,09,16,08,20,10.10
2017,09,16,08,21,10.20
2017,09,16,08,22,10.20
2017,09,16,08,23,10.20
2017,09,16,08,24,10.30
2017,09,16,08,25,10.30
2017,09,16,08,26,10.40
2017,09,16,08,27,10.50
2017,09,16,08,28,10.60
2017,09,16,08,29,10.70
2017,09,16,08,30,10.80
2017,09,16,08,31,10.90
2017,09,16,08,32,11.00
2017,09,16,08,33,11.10
2017,09,16,08,34,11.10
2017,09,16,08,35,11.20
2017,09,16,08,36,11.20
2017,09,16,08,37,11.20
2017,09,16,08,38,11.30
2017,09,16,08,39,11.30
2017,09,16,08,40,11.30
2017,09,16,08,41,11.40
2017,09,16,08,42,11.50
2017,09,16,08,43,11.50
2017,09,16,08,44,11.60
2017,09,16,08,45,11.70
2017,09,16,08,46,11.80
2017,09,16,08,47,11.90
2017,09,16,08,48,11.90
2017,09,16,08,49,12.00
2017,09,16,08,50,12.10
2017,09,16,08,51,12.10
2017,09,16,08,52,12.10
2017,09,16,08,53,12.20
2017,09,16,08,54,12.20
2017,09,16,08,55,12.20
2017,09,16,08,56,12.30
2017,09,16,08,57,12.30
2017,09,16,08,58,12.30
2017,09,16,08,59,12.40
2017,09,16,09,00,12.40
2017,09,16,09,01,12.50
2017,09,16,09,02,12.50
2017,09,16,09,03,12.60
2017,09,16,09,04,12.60
2017,09,16,09,05,12.60
2017,09,16,09,06,12.60
2017,09,16,09,07,12.70
2017,09,16,09,08,12.70
2017,09,16,09,09,12.80
2017,09,16,09,10,12.80
2017,09,16,09,11,12.80
2017,09,16,09,12,12.90
2017,09,16,09,13,12.90
2017,09,16,09,14,13.00
2017,09,16,09,15,13.00
2017,09,16,09,16,13.10
2017,09,16,09,17,13.20
2017,09,16,09,18,13.20
2017,09,16,09,19,13.30
2017,09,16,09,20,13.30
2017,09,16,09,21,13.40
2017,09,16,09,22,13.40
2017,09,16,09,23,13.50
2017,09,16,09,24,13.60
2017,09,16,09,25,13.60
2017,09,16,09,26,13.70
2017,09,16,09,27,13.70
2017,09,16,09,28,13.70
2017,09,16,09,29,13.80
2017,09,16,09,30,13.80
2017,09,16,09,31,13.90
2017,09,16,09,32,13.90
2017,09,16,09,33,14.00
2017,09,16,09,34,14.10
2017,09,16,09,35,14.10
2017,09,16,09,36,14.20
2017,09,16,09,37,14.30
2017,09,16,09,38,14.30
2017,09,16,09,39,14.40
2017,09,16,09,40,14.50
2017,09,16,09,41,14.60
2017,09,16,09,42,14.60
2017,09,16,09,43,14.70
2017,09,16,09,44,14.70
2017,09,16,09,45,14.70
2017,09,16,09,46,14.80
2017,09,16,09,47,14.80
2017,09,16,09,48,14.80
2017,09,16,09,49,14.80
2017,09,16,09,50,14.80
2017,09,16,09,51,14.80
2017,09,16,09,52,14.80
2017,09,16,09,53,14.80
2017,09,16,09,54,14.80
2017,09,16,09,55,14.90
2017,09,16,09,56,14.90
2017,09,16,09,57,14.90
2017,09,16,09,58,14.90
2017,09,16,09,59,14.90
2017,09,16,10,00,14.90
2017,09,16,10,01,15.00
2017,09,16,10,02,15.00
2017,09,16,10,03,15.10
2017,09,16,10,04,15.10
2017,09,16,10,05,15.20
2017,09,16,10,06,15.30
2017,09,16,10,07,15.30
2017,09,16,10,08,15.30
2017,09,16,10,09,15.30
2017,09,16,10,10,15.30
2017,09,16,10,11,15.30
2017,09,16,10,12,15.30
2017,09,16,10,13,15.40
2017,09,16,10,14,15.40
2017,09,16,10,15,15.40
2017,09,16,10,16,15.40
2017,09,16,10,17,15.50
2017,09,16,10,18,15.50
2017,09,16,10,19,15.50
2017,09,16,10,20,15.60
2017,09,16,10,21,15.60
2017,09,16,10,22,15.60
2017,09,16,10,23,15.60
2017,09,16,10,24,15.60
2017,09,16,10,25,15.60
2017,09,16,10,26,15.60
2017,09,16,10,27,15.60
2017,09,16,10,28,15.60
2017,09,16,10,29,15.70
2017,09,16,10,30,15.70
2017,09,16,10,31,15.70
2017,09,16,10,32,15.80
2017,09,16,10,33,15.80
2017,09,16,10,34,15.80
2017,09,16,10,35,15.80
2017,09,16,10,36,15.70
2017,09,16,10,37,15.70
2017,09,16,10,38,15.70
2017,09,16,10,39,15.70
2017,09,16,10,40,15.80
2017,09,16,10,41,15.80
2017,09,16,10,42,15.80
2017,09,16,10,43,15.80
2017,09,16,10,44,15.80
2017,09,16,10,45,15.80
2017,09,16,10,46,15.80
2017,09,16,10,47,15.90
2017,09,16,10,48,16.00
2017,09,16,10,49,16.00
2017,09,16,10,50,16.00
2017,09,16,10,51,16.00
2017,09,16,10,52,16.00
2017,09,16,10,53,16.00
2017,09,16,10,54,16.10
2017,09,16,10,55,16.10
2017,09,16,10,56,16.10
2017,09,16,10,57,16.10
2017,09,16,10,58,16.10
2017,09,16,10,59,16.10
2017,09,16,11,00,16.10
2017,09,16,11,01,16.20
2017,09,16,11,02,16.20
2017,09,16,11,03,16.20
2017,09,16,11,04,16.30
2017,09,16,11,05,16.30
2017,09,16,11,06,16.30
2017,09,16,11,07,16.40
2017,09,16,11,08,16.40
2017,09,16,11,09,16.40
2017,09,16,11,10,16.40
2017,09,16,11,11,16.30
2017,09,16,11,12,16.20
2017,09,16,11,13,16.10
2017,09,16,11,14,16.10
2017,09,16,11,15,16.10
2017,09,16,11,16,16.20
2017,09,16,11,17,16.20
2017,09,16,11,18,16.20
2017,09,16,11,19,16.20
2017,09,16,11,20,16.20
2017,09,16,11,21,16.20
2017,09,16,11,22,16.20
2017,09,16,11,23,16.20
2017,09,16,11,24,16.30
2017,09,16,11,25,16.30
2017,09,16,11,26,16.30
2017,09,16,11,27,16.40
2017,09,16,11,28,16.40
2017,09,16,11,29,16.40
2017,09,16,11,30,16.40
2017,09,16,11,31,16.40
2017,09,16,11,32,16.40
2017,09,16,11,33,16.40
2017,09,16,11,34,16.40
2017,09,16,11,35,16.40
2017,09,16,11,36,16.40
2017,09,16,11,37,16.50
2017,09,16,11,38,16.50
2017,09,16,11,39,16.60
2017,09,16,11,40,16.70
2017,09,16,11,41,16.70
2017,09,16,11,42,16.80
2017,09,16,11,43,16.80
2017,09,16,11,44,16.80
2017,09,16,11,45,16.90
2017,09,16,11,46,16.90
2017,09,16,11,47,16.90
2017,09,16,11,48,16.90
2017,09,16,11,49,16.90
2017,09,16,11,50,16.90
2017,09,16,11,51,16.90
2017,09,16,11,52,16.90
2017,09,16,11,53,16.80
2017,09,16,11,54,16.80
2017,09,16,11,55,16.70
2017,09,16,11,56,16.70
2017,09,16,11,57,16.70
2017,09,16,11,58,16.70
2017,09,16,11,59,16.70
2017,09,16,12,00,16.60
2017,09,16,12,01,16.50
2017,09,16,12,02,16.50
2017,09,16,12,03,16.50
2017,09,16,12,04,16.60
2017,09,16,12,05,16.60
2017,09,16,12,06,16.70
2017,09,16,12,07,16.70
2017,09,16,12,08,16.70
2017,09,16,12,09,16.70
2017,09,16,12,10,16.60
2017,09,16,12,11,16.60
2017,09,16,12,12,16.60
2017,09,16,12,13,16.50
2017,09,16,12,14,16.50
2017,09,16,12,15,16.40
2017,09,16,12,16,16.40
2017,09,16,12,17,16.40
2017,09,16,12,18,16.40
2017,09,16,12,19,16.40
2017,09,16,12,20,16.40
2017,09,16,12,21,16.50
2017,09,16,12,22,16.50
2017,09,16,12,23,16.60
2017,09,16,12,24,16.70
2017,09,16,12,25,16.80
2017,09,16,12,26,16.80
2017,09,16,12,27,16.80
2017,09,16,12,28,16.80
2017,09,16,12,29,16.90
2017,09,16,12,30,16.90
2017,09,16,12,31,17.00
2017,09,16,12,32,17.10
2017,09,16,12,33,17.10
2017,09,16,12,34,17.20
2017,09,16,12,35,17.20
2017,09,16,12,36,17.20
2017,09,16,12,37,17.30
2017,09,16,12,38,17.30
2017,09,16,12,39,17.30
2017,09,16,12,40,17.20
2017,09,16,12,41,17.20
2017,09,16,12,42,17.10
2017,09,16,12,43,17.10
2017,09,16,12,44,17.00
2017,09,16,12,45,16.90
2017,09,16,12,46,16.70
2017,09,16,12,47,16.60
2017,09,16,12,48,16.50
2017,09,16,12,49,16.40
2017,09,16,12,50,16.40
2017,09,16,12,51,16.40
2017,09,16,12,52,16.40
2017,09,16,12,53,16.40
2017,09,16,12,54,16.40
2017,09,16,12,55,16.40
2017,09,16,12,56,16.50
2017,09,16,12,57,16.60
2017,09,16,12,58,16.60
2017,09,16,12,59,16.60
2017,09,16,13,00,16.70
2017,09,16,13,01,16.80
2017,09,16,13,02,16.80
2017,09,16,13,03,16.90
2017,09,16,13,04,16.90
2017,09,16,13,05,17.00
2017,09,16,13,06,17.00
2017,09,16,13,07,17.10
2017,09,16,13,08,17.20
2017,09,16,13,09,17.30
2017,09,16,13,10,17.30
2017,09,16,13,11,17.20
2017,09,16,13,12,17.30
2017,09,16,13,13,17.30
2017,09,16,13,14,17.30
2017,09,16,13,15,17.30
2017,09,16,13,16,17.30
2017,09,16,13,17,17.30
2017,09,16,13,18,17.20
2017,09,16,13,19,17.20
2017,09,16,13,20,17.20
2017,09,16,13,21,17.20
2017,09,16,13,22,17.20
2017,09,16,13,23,17.20
2017,09,16,13,24,17.30
2017,09,16,13,25,17.30
2017,09,16,13,26,17.40
2017,09,16,13,27,17.40
2017,09,16,13,28,17.50
2017,09,16,13,29,17.50
2017,09,16,13,30,17.50
2017,09,16,13,31,17.50
2017,09,16,13,32,17.50
2017,09,16,13,33,17.50
2017,09,16,13,34,17.60
2017,09,16,13,35,17.60
2017,09,16,13,36,17.60
2017,09,16,13,37,17.50
2017,09,16,13,38,17.50
2017,09,16,13,39,17.60
2017,09,16,13,40,17.60
2017,09,16,13,41,17.70
2017,09,16,13,42,17.70
2017,09,16,13,43,17.70
2017,09,16,13,44,17.70
2017,09,16,13,45,17.80
2017,09,16,13,46,17.80
2017,09,16,13,47,17.90
2017,09,16,13,48,17.90
2017,09,16,13,49,17.90
2017,09,16,13,50,17.90
2017,09,16,13,51,17.80
2017,09,16,13,52,17.80
2017,09,16,13,53,17.70
2017,09,16,13,54,17.70
2017,09,16,13,55,17.70
2017,09,16,13,56,17.70
2017,09,16,13,57,17.70
2017,09,16,13,58,17.70
2017,09,16,13,59,17.70
2017,09,16,14,00,17.70
2017,09,16,14,01,17.60
2017,09,16,14,02,17.60
2017,09,16,14,03,17.50
2017,09,16,14,04,17.50
2017,09,16,14,05,17.50
2017,09,16,14,06,17.60
2017,09,16,14,07,17.60
2017,09,16,14,08,17.60
2017,09,16,14,09,17.70
2017,09,16,14,10,17.70
2017,09,16,14,11,17.80
2017,09,16,14,12,17.80
2017,09,16,14,13,17.80
2017,09,16,14,14,17.80
2017,09,16,14,15,17.90
2017,09,16,14,16,17.90
2017,09,16,14,17,17.80
2017,09,16,14,18,17.80
2017,09,16,14,19,17.80
2017,09,16,14,20,17.80
2017,09,16,14,21,17.80
2017,09,16,14,22,17.70
2017,09,16,14,23,17.70
2017,09,16,14,24,17.80
2017,09,16,14,25,17.80
2017,09,16,14,26,17.90
2017,09,16,14,27,18.00
2017,09,16,14,28,18.00
2017,09,16,14,29,18.00
2017,09,16,14,30,18.00
2017,09,16,14,31,18.00
2017,09,16,14,32,18.00
2017,09,16,14,33,18.00
2017,09,16,14,34,18.10
2017,09,16,14,35,18.10
2017,09,16,14,36,18.10
2017,09,16,14,37,18.20
2017,09,16,14,38,18.20
2017,09,16,14,39,18.20
2017,09,16,14,40,18.20
2017,09,16,14,41,18.30
2017,09,16,14,42,18.30
2017,09,16,14,43,18.40
2017,09,16,14,44,18.30
2017,09,16,14,45,18.30
2017,09,16,14,46,18.30
2017,09,16,14,47,18.30
2017,09,16,14,48,18.30
2017,09,16,14,49,18.40
2017,09,16,14,50,18.40
2017,09,16,14,51,18.40
2017,09,16,14,52,18.40
2017,09,16,14,53,18.40
2017,09,16,14,54,18.50
2017,09,16,14,55,18.50
2017,09,16,14,56,18.50
2017,09,16,14,57,18.50
2017,09,16,14,58,18.50
2017,09,16,14,59,18.50
2017,09,16,15,00,18.50
2017,09,16,15,01,18.40
2017,09,16,15,02,18.30
2017,09,16,15,03,18.20
2017,09,16,15,04,18.20
2017,09,16,15,05,18.10
2017,09,16,15,06,18.10
2017,09,16,15,07,18.10
2017,09,16,15,08,18.10
2017,09,16,15,09,18.10
2017,09,16,15,10,18.10
2017,09,16,15,11,18.20
2017,09,16,15,12,18.20
2017,09,16,15,13,18.20
2017,09,16,15,14,18.10
2017,09,16,15,15,18.10
2017,09,16,15,16,18.10
2017,09,16,15,17,18.10
2017,09,16,15,18,18.10
2017,09,16,15,19,18.10
2017,09,16,15,20,18.20
2017,09,16,15,21,18.20
2017,09,16,15,22,18.20
2017,09,16,15,23,18.20
2017,09,16,15,24,18.20
2017,09,16,15,25,18.30
2017,09,16,15,26,18.20
2017,09,16,15,27,18.20
2017,09,16,15,28,18.20
2017,09,16,15,29,18.20
2017,09,16,15,30,18.20
