Daily Total Rain in millimetres (mm) at Frank Hobbs Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,   0.0,  0.25,   3.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4
 2,   0.0,   0.0,   1.3,   0.0,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,  11.7,  0.51
 3,   0.0,   4.1,   6.3,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   0.0,   8.6,   0.0,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 5,   0.0,   1.0,   6.6,   4.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
 6,   0.0,  0.25,  0.76,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0
 7,   0.0,   2.3,   3.8,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 8,   2.8,   0.0,   2.3,  0.76,   0.0,   5.8,   0.0,   0.0,  0.76,   0.0,   1.0,   0.0
 9,   3.3,   9.1,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.51,   0.0
10,   0.0,   3.3,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,   0.0,   3.6,   0.0,   4.6,   -99,   0.0,   0.0,   0.0,   2.5,  0.25,  0.25
12,   0.0,   0.0,  0.51,  11.9,  0.25,   -99,   0.0,   1.5,   0.0,   5.8,   9.9,   0.0
13,   0.0,   0.0,   6.6,   4.8,   0.0,   -99,   0.0,   0.0,   0.0,   2.3,  11.2,   0.0
14,   0.0,   1.0,   5.3,   1.5,   1.0,   -99,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0
15,   0.0,   6.1,   1.5,   0.0,   4.8,   -99,   0.0,   0.0,   0.0,   0.0,   4.3,   5.3
16,  0.25,   0.0,   0.0,   0.0,   1.5,   -99,   0.0,   0.0,   0.0,  0.51,   2.0,   2.3
17,   4.3,   0.0,   7.9,  0.25,   0.0,   -99,   0.0,   0.0,  0.25,   6.1,  0.25,   5.3
18,   6.9,  0.51,   5.3,  0.25,   0.0,   -99,   0.0,   0.0,   2.3,  27.7,   0.0,   5.1
19,   3.6,  0.76,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   2.3,   5.6,   9.1,  11.4
20,  0.25,   0.0,   0.0,   1.0,   0.0,   -99,   1.0,   0.0,  0.25,   1.5,   5.3,   0.0
21,  0.25,   0.0,   1.8,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  12.4,   7.9,   1.0
22,   0.0,   0.0,   2.8,   1.8,   0.0,   -99,  0.76,   0.0,   0.0,   3.0,   3.6,  0.25
23,   0.0,   0.0,  0.25,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0
24,   0.0,  0.51,  0.25,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
25,   0.0,   0.0,  0.51,  0.25,   0.0,   -99,   0.0,   0.0,   2.5,   0.0,   1.0,   1.5
26,   0.0,   2.5,  0.76,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0
27,   0.0,   4.6,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
28,   0.0,   1.8,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   9.7
29,   1.3,   -99,   5.8,   3.8,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25,   7.1
30,   0.0,   -99,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   3.0,   0.0,   7.9,   1.3
31,   0.0,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
