Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,18,09,20,11.40
2017,06,18,09,21,11.40
2017,06,18,09,22,11.40
2017,06,18,09,23,11.60
2017,06,18,09,24,11.60
2017,06,18,09,25,11.60
2017,06,18,09,26,11.60
2017,06,18,09,27,11.60
2017,06,18,09,28,11.60
2017,06,18,09,29,11.60
2017,06,18,09,30,11.60
2017,06,18,09,31,11.60
2017,06,18,09,32,11.60
2017,06,18,09,33,11.60
2017,06,18,09,34,11.60
2017,06,18,09,35,11.60
2017,06,18,09,36,11.60
2017,06,18,09,37,11.60
2017,06,18,09,38,11.60
2017,06,18,09,39,11.60
2017,06,18,09,40,11.60
2017,06,18,09,41,11.60
2017,06,18,09,42,11.60
2017,06,18,09,43,11.60
2017,06,18,09,44,11.60
2017,06,18,09,45,11.70
2017,06,18,09,46,11.70
2017,06,18,09,47,11.70
2017,06,18,09,48,11.80
2017,06,18,09,49,11.80
2017,06,18,09,50,11.80
2017,06,18,09,51,11.80
2017,06,18,09,52,11.80
2017,06,18,09,53,11.80
2017,06,18,09,54,11.80
2017,06,18,09,55,11.80
2017,06,18,09,56,11.80
2017,06,18,09,57,11.80
2017,06,18,09,58,11.80
2017,06,18,09,59,11.80
2017,06,18,10,00,11.80
2017,06,18,10,01,11.80
2017,06,18,10,02,11.80
2017,06,18,10,03,11.80
2017,06,18,10,04,11.80
2017,06,18,10,05,11.80
2017,06,18,10,06,11.80
2017,06,18,10,07,11.80
2017,06,18,10,08,11.80
2017,06,18,10,09,11.80
2017,06,18,10,10,11.80
2017,06,18,10,11,11.80
2017,06,18,10,12,11.90
2017,06,18,10,13,11.90
2017,06,18,10,14,11.90
2017,06,18,10,15,12.00
2017,06,18,10,16,12.00
2017,06,18,10,17,12.00
2017,06,18,10,18,12.00
2017,06,18,10,19,12.10
2017,06,18,10,20,12.10
2017,06,18,10,21,12.10
2017,06,18,10,22,12.00
2017,06,18,10,23,12.00
2017,06,18,10,24,12.00
2017,06,18,10,25,12.00
2017,06,18,10,26,12.00
2017,06,18,10,27,12.10
2017,06,18,10,28,12.10
2017,06,18,10,29,12.10
2017,06,18,10,30,12.10
2017,06,18,10,31,12.20
2017,06,18,10,32,12.20
2017,06,18,10,33,12.20
2017,06,18,10,34,12.20
2017,06,18,10,35,12.20
2017,06,18,10,36,12.10
2017,06,18,10,37,12.10
2017,06,18,10,38,12.10
2017,06,18,10,39,12.10
2017,06,18,10,40,12.10
2017,06,18,10,41,12.10
2017,06,18,10,42,12.10
2017,06,18,10,43,12.20
2017,06,18,10,44,12.20
2017,06,18,10,45,12.20
2017,06,18,10,46,12.30
2017,06,18,10,47,12.30
2017,06,18,10,48,12.30
2017,06,18,10,49,12.30
2017,06,18,10,50,12.30
2017,06,18,10,51,12.30
2017,06,18,10,52,12.30
2017,06,18,10,53,12.40
2017,06,18,10,54,12.40
2017,06,18,10,55,12.40
2017,06,18,10,56,12.40
2017,06,18,10,57,12.40
2017,06,18,10,58,12.40
2017,06,18,10,59,12.40
2017,06,18,11,00,12.40
2017,06,18,11,01,12.40
2017,06,18,11,02,12.40
2017,06,18,11,03,12.50
2017,06,18,11,04,12.50
2017,06,18,11,05,12.50
2017,06,18,11,06,12.50
2017,06,18,11,07,12.50
2017,06,18,11,08,12.50
2017,06,18,11,09,12.50
2017,06,18,11,10,12.50
2017,06,18,11,11,12.50
2017,06,18,11,12,12.50
2017,06,18,11,13,12.50
2017,06,18,11,14,12.60
2017,06,18,11,15,12.60
2017,06,18,11,16,12.60
2017,06,18,11,17,12.60
2017,06,18,11,18,12.60
2017,06,18,11,19,12.60
2017,06,18,11,20,12.60
2017,06,18,11,21,12.60
2017,06,18,11,22,12.60
2017,06,18,11,23,12.60
2017,06,18,11,24,12.60
2017,06,18,11,25,12.60
2017,06,18,11,26,12.60
2017,06,18,11,27,12.60
2017,06,18,11,28,12.60
2017,06,18,11,29,12.60
2017,06,18,11,30,12.60
2017,06,18,11,31,12.60
2017,06,18,11,32,12.60
2017,06,18,11,33,12.60
2017,06,18,11,34,12.60
2017,06,18,11,35,12.60
2017,06,18,11,36,12.50
2017,06,18,11,37,12.50
2017,06,18,11,38,12.50
2017,06,18,11,39,12.60
2017,06,18,11,40,12.60
2017,06,18,11,41,12.60
2017,06,18,11,42,12.60
2017,06,18,11,43,12.60
2017,06,18,11,44,12.60
2017,06,18,11,45,12.60
2017,06,18,11,46,12.60
2017,06,18,11,47,12.60
2017,06,18,11,48,12.60
2017,06,18,11,49,12.50
2017,06,18,11,50,12.50
2017,06,18,11,51,12.50
2017,06,18,11,52,12.50
2017,06,18,11,53,12.50
2017,06,18,11,54,12.50
2017,06,18,11,55,12.50
2017,06,18,11,56,12.50
2017,06,18,11,57,12.50
2017,06,18,11,58,12.50
2017,06,18,11,59,12.50
2017,06,18,12,00,12.50
2017,06,18,12,01,12.60
2017,06,18,12,02,12.60
2017,06,18,12,03,12.60
2017,06,18,12,04,12.60
2017,06,18,12,05,12.70
2017,06,18,12,06,12.70
2017,06,18,12,07,12.70
2017,06,18,12,08,12.80
2017,06,18,12,09,12.80
2017,06,18,12,10,12.80
2017,06,18,12,11,12.80
2017,06,18,12,12,12.80
2017,06,18,12,13,12.70
2017,06,18,12,14,12.70
2017,06,18,12,15,12.80
2017,06,18,12,16,12.80
2017,06,18,12,17,12.80
2017,06,18,12,18,12.80
2017,06,18,12,19,12.80
2017,06,18,12,20,12.80
2017,06,18,12,21,12.80
2017,06,18,12,22,12.80
2017,06,18,12,23,12.80
2017,06,18,12,24,12.80
2017,06,18,12,25,12.80
2017,06,18,12,26,12.80
2017,06,18,12,27,12.80
2017,06,18,12,28,12.80
2017,06,18,12,29,12.80
2017,06,18,12,30,12.80
2017,06,18,12,31,12.80
2017,06,18,12,32,12.80
2017,06,18,12,33,12.80
2017,06,18,12,34,12.80
2017,06,18,12,35,12.80
2017,06,18,12,36,12.90
2017,06,18,12,37,12.90
2017,06,18,12,38,12.90
2017,06,18,12,39,12.90
2017,06,18,12,40,12.90
2017,06,18,12,41,12.90
2017,06,18,12,42,12.90
2017,06,18,12,43,12.90
2017,06,18,12,44,12.90
2017,06,18,12,45,12.90
2017,06,18,12,46,12.90
2017,06,18,12,47,13.00
2017,06,18,12,48,13.00
2017,06,18,12,49,13.00
2017,06,18,12,50,13.00
2017,06,18,12,51,13.00
2017,06,18,12,52,13.00
2017,06,18,12,53,13.00
2017,06,18,12,54,13.00
2017,06,18,12,55,13.10
2017,06,18,12,56,13.10
2017,06,18,12,57,13.10
2017,06,18,12,58,13.10
2017,06,18,12,59,13.20
2017,06,18,13,00,13.20
2017,06,18,13,01,13.20
2017,06,18,13,02,13.20
2017,06,18,13,03,13.20
2017,06,18,13,04,13.20
2017,06,18,13,05,13.20
2017,06,18,13,06,13.20
2017,06,18,13,07,13.30
2017,06,18,13,08,13.20
2017,06,18,13,09,13.20
2017,06,18,13,10,13.20
2017,06,18,13,11,13.20
2017,06,18,13,12,13.10
2017,06,18,13,13,13.10
2017,06,18,13,14,13.10
2017,06,18,13,15,13.10
2017,06,18,13,16,13.20
2017,06,18,13,17,13.20
2017,06,18,13,18,13.20
2017,06,18,13,19,13.20
2017,06,18,13,20,13.20
2017,06,18,13,21,13.30
2017,06,18,13,22,13.30
2017,06,18,13,23,13.30
2017,06,18,13,24,13.30
2017,06,18,13,25,13.30
2017,06,18,13,26,13.30
2017,06,18,13,27,13.30
2017,06,18,13,28,13.30
2017,06,18,13,29,13.30
2017,06,18,13,30,13.30
2017,06,18,13,31,13.30
2017,06,18,13,32,13.30
2017,06,18,13,33,13.30
2017,06,18,13,34,13.30
2017,06,18,13,35,13.30
2017,06,18,13,36,13.30
2017,06,18,13,37,13.30
2017,06,18,13,38,13.30
2017,06,18,13,39,13.30
2017,06,18,13,40,13.30
2017,06,18,13,41,13.30
2017,06,18,13,42,13.30
2017,06,18,13,43,13.30
2017,06,18,13,44,13.30
2017,06,18,13,45,13.30
2017,06,18,13,46,13.30
2017,06,18,13,47,13.30
2017,06,18,13,48,13.30
2017,06,18,13,49,13.40
2017,06,18,13,50,13.40
2017,06,18,13,51,13.40
2017,06,18,13,52,13.40
2017,06,18,13,53,13.50
2017,06,18,13,54,13.50
2017,06,18,13,55,13.50
2017,06,18,13,56,13.60
2017,06,18,13,57,13.60
2017,06,18,13,58,13.50
2017,06,18,13,59,13.50
2017,06,18,14,00,13.50
2017,06,18,14,01,13.50
2017,06,18,14,02,13.50
2017,06,18,14,03,13.50
2017,06,18,14,04,13.50
2017,06,18,14,05,13.50
2017,06,18,14,06,13.50
2017,06,18,14,07,13.50
2017,06,18,14,08,13.50
2017,06,18,14,09,13.50
2017,06,18,14,10,13.60
2017,06,18,14,11,13.60
2017,06,18,14,12,13.60
2017,06,18,14,13,13.60
2017,06,18,14,14,13.60
2017,06,18,14,15,13.60
2017,06,18,14,16,13.60
2017,06,18,14,17,13.60
2017,06,18,14,18,13.70
2017,06,18,14,19,13.70
2017,06,18,14,20,13.70
2017,06,18,14,21,13.70
2017,06,18,14,22,13.70
2017,06,18,14,23,13.70
2017,06,18,14,24,13.70
2017,06,18,14,25,13.80
2017,06,18,14,26,13.80
2017,06,18,14,27,13.90
2017,06,18,14,28,13.90
2017,06,18,14,29,13.90
2017,06,18,14,30,13.90
2017,06,18,14,31,13.90
2017,06,18,14,32,13.90
2017,06,18,14,33,13.90
2017,06,18,14,34,13.90
2017,06,18,14,35,13.90
2017,06,18,14,36,14.00
2017,06,18,14,37,14.00
2017,06,18,14,38,14.00
2017,06,18,14,39,14.00
2017,06,18,14,40,14.00
2017,06,18,14,41,14.00
2017,06,18,14,42,14.00
2017,06,18,14,43,14.00
2017,06,18,14,44,14.00
2017,06,18,14,45,14.00
2017,06,18,14,46,14.00
2017,06,18,14,47,14.00
2017,06,18,14,48,14.00
2017,06,18,14,49,14.00
2017,06,18,14,50,14.00
2017,06,18,14,51,14.00
2017,06,18,14,52,14.10
2017,06,18,14,53,14.10
2017,06,18,14,54,14.10
2017,06,18,14,55,14.10
2017,06,18,14,56,14.10
2017,06,18,14,57,14.10
2017,06,18,14,58,14.10
2017,06,18,14,59,14.10
2017,06,18,15,00,14.10
2017,06,18,15,01,14.10
2017,06,18,15,02,14.00
2017,06,18,15,03,14.00
2017,06,18,15,04,14.00
2017,06,18,15,05,14.00
2017,06,18,15,06,14.00
2017,06,18,15,07,14.00
2017,06,18,15,08,14.00
2017,06,18,15,09,14.00
2017,06,18,15,10,14.10
2017,06,18,15,11,14.10
2017,06,18,15,12,14.10
2017,06,18,15,13,14.10
2017,06,18,15,14,14.10
2017,06,18,15,15,14.10
2017,06,18,15,16,14.10
2017,06,18,15,17,14.20
2017,06,18,15,18,14.20
2017,06,18,15,19,14.20
2017,06,18,15,20,14.20
2017,06,18,15,21,14.20
2017,06,18,15,22,14.20
2017,06,18,15,23,14.20
2017,06,18,15,24,14.30
2017,06,18,15,25,14.30
2017,06,18,15,26,14.30
2017,06,18,15,27,14.20
2017,06,18,15,28,14.20
2017,06,18,15,29,14.20
2017,06,18,15,30,14.20
2017,06,18,15,31,14.20
2017,06,18,15,32,14.30
2017,06,18,15,33,14.30
2017,06,18,15,34,14.40
2017,06,18,15,35,14.40
2017,06,18,15,36,14.40
2017,06,18,15,37,14.40
2017,06,18,15,38,14.40
2017,06,18,15,39,14.50
2017,06,18,15,40,14.50
2017,06,18,15,41,14.50
2017,06,18,15,42,14.50
2017,06,18,15,43,14.50
2017,06,18,15,44,14.40
2017,06,18,15,45,14.40
2017,06,18,15,46,14.40
2017,06,18,15,47,14.30
2017,06,18,15,48,14.30
2017,06,18,15,49,14.30
2017,06,18,15,50,14.30
2017,06,18,15,51,14.30
2017,06,18,15,52,14.30
2017,06,18,15,53,14.30
2017,06,18,15,54,14.30
2017,06,18,15,55,14.30
2017,06,18,15,56,14.30
2017,06,18,15,57,14.30
2017,06,18,15,58,14.30
2017,06,18,15,59,14.30
2017,06,18,16,00,14.30
2017,06,18,16,01,14.30
2017,06,18,16,02,14.30
2017,06,18,16,03,14.40
2017,06,18,16,04,14.40
2017,06,18,16,05,14.40
2017,06,18,16,06,14.40
2017,06,18,16,07,14.40
2017,06,18,16,08,14.40
2017,06,18,16,09,14.40
2017,06,18,16,10,14.40
2017,06,18,16,11,14.50
2017,06,18,16,12,14.50
2017,06,18,16,13,14.50
2017,06,18,16,14,14.50
2017,06,18,16,15,14.50
2017,06,18,16,16,14.60
2017,06,18,16,17,14.60
2017,06,18,16,18,14.60
2017,06,18,16,19,14.50
2017,06,18,16,20,14.50
2017,06,18,16,21,14.50
2017,06,18,16,22,14.50
2017,06,18,16,23,14.50
2017,06,18,16,24,14.50
2017,06,18,16,25,14.40
2017,06,18,16,26,14.40
2017,06,18,16,27,14.40
2017,06,18,16,28,14.40
2017,06,18,16,29,14.40
2017,06,18,16,30,14.40
2017,06,18,16,31,14.40
2017,06,18,16,32,14.40
2017,06,18,16,33,14.40
2017,06,18,16,34,14.40
2017,06,18,16,35,14.40
2017,06,18,16,36,14.40
2017,06,18,16,37,14.40
2017,06,18,16,38,14.40
2017,06,18,16,39,14.40
2017,06,18,16,40,14.40
2017,06,18,16,41,14.40
2017,06,18,16,42,14.40
2017,06,18,16,43,14.40
2017,06,18,16,44,14.40
2017,06,18,16,45,14.40
2017,06,18,16,46,14.40
2017,06,18,16,47,14.30
2017,06,18,16,48,14.30
2017,06,18,16,49,14.30
2017,06,18,16,50,14.30
2017,06,18,16,51,14.20
2017,06,18,16,52,14.20
2017,06,18,16,53,14.20
2017,06,18,16,54,14.20
2017,06,18,16,55,14.20
2017,06,18,16,56,14.20
2017,06,18,16,57,14.10
2017,06,18,16,58,14.20
2017,06,18,16,59,14.20
2017,06,18,17,00,14.20
2017,06,18,17,01,14.20
2017,06,18,17,02,14.20
2017,06,18,17,03,14.20
2017,06,18,17,04,14.20
2017,06,18,17,05,14.20
2017,06,18,17,06,14.20
2017,06,18,17,07,14.20
2017,06,18,17,08,14.20
2017,06,18,17,09,14.30
2017,06,18,17,10,14.30
2017,06,18,17,11,14.30
2017,06,18,17,12,14.30
2017,06,18,17,13,14.20
2017,06,18,17,14,14.20
2017,06,18,17,15,14.20
2017,06,18,17,16,14.20
2017,06,18,17,17,14.30
2017,06,18,17,18,14.30
2017,06,18,17,19,14.30
2017,06,18,17,20,14.30
2017,06,18,17,21,14.30
2017,06,18,17,22,14.30
2017,06,18,17,23,14.30
2017,06,18,17,24,14.30
2017,06,18,17,25,14.30
2017,06,18,17,26,14.30
2017,06,18,17,27,14.30
2017,06,18,17,28,14.40
2017,06,18,17,29,14.40
2017,06,18,17,30,14.40
2017,06,18,17,31,14.30
2017,06,18,17,32,14.30
2017,06,18,17,33,14.40
2017,06,18,17,34,14.40
2017,06,18,17,35,14.40
2017,06,18,17,36,14.40
2017,06,18,17,37,14.40
2017,06,18,17,38,14.40
2017,06,18,17,39,14.40
2017,06,18,17,40,14.40
2017,06,18,17,41,14.40
2017,06,18,17,42,14.40
2017,06,18,17,43,14.40
2017,06,18,17,44,14.40
2017,06,18,17,45,14.40
2017,06,18,17,46,14.50
2017,06,18,17,47,14.50
2017,06,18,17,48,14.50
2017,06,18,17,49,14.50
2017,06,18,17,50,14.40
2017,06,18,17,51,14.40
2017,06,18,17,52,14.40
2017,06,18,17,53,14.40
2017,06,18,17,54,14.40
2017,06,18,17,55,14.40
2017,06,18,17,56,14.40
2017,06,18,17,57,14.40
2017,06,18,17,58,14.40
2017,06,18,17,59,14.50
2017,06,18,18,00,14.40
2017,06,18,18,01,14.40
2017,06,18,18,02,14.40
2017,06,18,18,03,14.40
2017,06,18,18,04,14.40
2017,06,18,18,05,14.40
2017,06,18,18,06,14.40
2017,06,18,18,07,14.40
2017,06,18,18,08,14.40
2017,06,18,18,09,14.40
2017,06,18,18,10,14.40
2017,06,18,18,11,14.40
2017,06,18,18,12,14.40
2017,06,18,18,13,14.40
2017,06,18,18,14,14.40
2017,06,18,18,15,14.40
2017,06,18,18,16,14.30
2017,06,18,18,17,14.30
2017,06,18,18,18,14.30
2017,06,18,18,19,14.30
2017,06,18,18,20,14.30
2017,06,18,18,21,14.30
2017,06,18,18,22,14.30
2017,06,18,18,23,14.30
2017,06,18,18,24,14.30
2017,06,18,18,25,14.20
2017,06,18,18,26,14.20
2017,06,18,18,27,14.20
2017,06,18,18,28,14.20
2017,06,18,18,29,14.20
2017,06,18,18,30,14.20
2017,06,18,18,31,14.20
2017,06,18,18,32,14.20
2017,06,18,18,33,14.20
2017,06,18,18,34,14.20
2017,06,18,18,35,14.20
2017,06,18,18,36,14.20
2017,06,18,18,37,14.20
2017,06,18,18,38,14.10
2017,06,18,18,39,14.10
2017,06,18,18,40,14.10
2017,06,18,18,41,14.10
2017,06,18,18,42,14.10
2017,06,18,18,43,14.10
2017,06,18,18,44,14.10
2017,06,18,18,45,14.10
2017,06,18,18,46,14.00
2017,06,18,18,47,14.00
2017,06,18,18,48,14.00
2017,06,18,18,49,14.00
2017,06,18,18,50,14.00
2017,06,18,18,51,14.00
2017,06,18,18,52,14.00
2017,06,18,18,53,14.00
2017,06,18,18,54,13.90
2017,06,18,18,55,13.90
2017,06,18,18,56,13.90
2017,06,18,18,57,13.90
2017,06,18,18,58,13.90
2017,06,18,18,59,13.80
2017,06,18,19,00,13.80
2017,06,18,19,01,13.80
2017,06,18,19,02,13.80
2017,06,18,19,03,13.80
2017,06,18,19,04,13.80
2017,06,18,19,05,13.80
2017,06,18,19,06,13.80
2017,06,18,19,07,13.80
2017,06,18,19,08,13.80
2017,06,18,19,09,13.80
2017,06,18,19,10,13.80
2017,06,18,19,11,13.80
2017,06,18,19,12,13.80
2017,06,18,19,13,13.80
2017,06,18,19,14,13.80
2017,06,18,19,15,13.90
2017,06,18,19,16,13.90
2017,06,18,19,17,13.90
2017,06,18,19,18,13.90
2017,06,18,19,19,13.90
2017,06,18,19,20,13.90
2017,06,18,19,21,13.90
2017,06,18,19,22,13.90
2017,06,18,19,23,13.90
2017,06,18,19,24,13.90
2017,06,18,19,25,13.90
2017,06,18,19,26,13.90
2017,06,18,19,27,13.90
2017,06,18,19,28,13.90
2017,06,18,19,29,13.90
2017,06,18,19,30,13.90
2017,06,18,19,31,13.80
2017,06,18,19,32,13.80
2017,06,18,19,33,13.80
2017,06,18,19,34,13.70
2017,06,18,19,35,13.70
2017,06,18,19,36,13.70
2017,06,18,19,37,13.70
2017,06,18,19,38,13.70
2017,06,18,19,39,13.70
2017,06,18,19,40,13.70
2017,06,18,19,41,13.80
2017,06,18,19,42,13.80
2017,06,18,19,43,13.80
2017,06,18,19,44,13.80
2017,06,18,19,45,13.80
2017,06,18,19,46,13.70
2017,06,18,19,47,13.70
2017,06,18,19,48,13.70
2017,06,18,19,49,13.70
2017,06,18,19,50,13.70
2017,06,18,19,51,13.70
2017,06,18,19,52,13.70
2017,06,18,19,53,13.70
2017,06,18,19,54,13.70
2017,06,18,19,55,13.70
2017,06,18,19,56,13.70
2017,06,18,19,57,13.70
2017,06,18,19,58,13.70
2017,06,18,19,59,13.70
2017,06,18,20,00,13.70
2017,06,18,20,01,13.70
2017,06,18,20,02,13.70
2017,06,18,20,03,13.70
2017,06,18,20,04,13.70
2017,06,18,20,05,13.70
2017,06,18,20,06,13.70
2017,06,18,20,07,13.70
2017,06,18,20,08,13.70
2017,06,18,20,09,13.70
2017,06,18,20,10,13.70
2017,06,18,20,11,13.80
2017,06,18,20,12,13.80
2017,06,18,20,13,13.80
2017,06,18,20,14,13.80
2017,06,18,20,15,13.70
2017,06,18,20,16,13.70
2017,06,18,20,17,13.70
2017,06,18,20,18,13.70
2017,06,18,20,19,13.70
2017,06,18,20,20,13.70
2017,06,18,20,21,13.70
2017,06,18,20,22,13.70
2017,06,18,20,23,13.70
2017,06,18,20,24,13.70
2017,06,18,20,25,13.70
2017,06,18,20,26,13.70
2017,06,18,20,27,13.70
2017,06,18,20,28,13.70
2017,06,18,20,29,13.80
2017,06,18,20,30,13.80
2017,06,18,20,31,13.80
2017,06,18,20,32,13.80
2017,06,18,20,33,13.80
2017,06,18,20,34,13.80
2017,06,18,20,35,13.80
2017,06,18,20,36,13.80
2017,06,18,20,37,13.80
2017,06,18,20,38,13.80
2017,06,18,20,39,13.80
2017,06,18,20,40,13.80
2017,06,18,20,41,13.80
2017,06,18,20,42,13.80
2017,06,18,20,43,13.80
2017,06,18,20,44,13.80
