Daily Total Rain in millimetres (mm) at Ladysmith Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3
 2,   0.0,   0.0,   3.3,   0.0,   3.8,  0.76,   0.0,   0.0,   0.0,   0.0,  18.8,   8.1
 3,   0.0,   1.3,   3.3,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0
 4,   0.0,   2.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0
 5,   0.0,   8.1,   9.7,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
 6,   0.0,   0.0,  0.76,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 7,   0.0,   6.6,   5.6,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   2.5,   0.0,  0.25
 8,  11.4,  0.25,  0.76,   0.0,   0.0,  10.4,   0.0,   0.0,   2.5,   0.0,   2.8,  0.51
 9,   2.8,  46.5,   5.3,   0.0,   0.0,  0.25,   0.0,   0.0,   5.8,   0.0,   2.0,  0.25
10,   2.8,  12.2,  15.2,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0
11,   0.0,   0.0,  10.2,   0.0,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0
12,   0.0,   0.0,   4.1,   0.0,   6.6,   0.0,   0.0,   1.0,   0.0,   3.6,  24.9,   0.0
13,   0.0,   0.0,   7.9,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.9,   0.0
14,   0.0,  20.1,  12.2,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  69.6,   0.0
15,   0.0,  40.1,   6.9,   0.0,  10.9,  27.4,   0.0,   0.0,   0.0,   0.0,  19.3,   0.0
16,   2.3,   1.0,   2.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   2.0,   2.8,   3.3
17,  45.0,   0.0,  13.2,   1.5,   0.0,  0.25,   0.0,   0.0,  0.51,   7.9,  0.25,   7.1
18,  22.9,   1.0,  11.7,  0.51,   0.0,  0.76,   0.0,   0.0,   8.6,  54.6,  0.25,   5.3
19,   2.3,   8.6,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0,   5.3,  16.0,  38.6,  48.3
20,   1.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,   3.3,   7.4
21,   2.5,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  26.4,  30.0,   1.8
22,   3.3,   0.0,   5.1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  14.0,   2.5
23,  0.25,   0.0,   7.4,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   1.0
24,  0.25,   5.8,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0
25,   0.0,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25,  19.1,   1.8
26,   0.0,   8.9,  18.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0
27,   0.0,   2.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25
28,   0.0,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  12.2
29,   1.3,   -99,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   3.8,  20.6
30,   0.0,   -99,   0.0,   0.0,   5.8,   0.0,   0.0,   2.0,   3.0,   0.0,   3.3,  11.2
31,   0.0,   -99,   0.0,   -99,   2.3,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.76
