Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,10,00,55,-24.90
2017,12,10,00,56,-24.90
2017,12,10,00,57,-24.50
2017,12,10,00,58,-24.00
2017,12,10,00,59,-23.50
2017,12,10,01,00,-22.80
2017,12,10,01,01,-22.40
2017,12,10,01,02,-22.30
2017,12,10,01,03,-22.10
2017,12,10,01,04,-22.00
2017,12,10,01,05,-22.00
2017,12,10,01,06,-21.90
2017,12,10,01,07,-21.70
2017,12,10,01,08,-21.70
2017,12,10,01,09,-21.70
2017,12,10,01,10,-21.70
2017,12,10,01,11,-21.40
2017,12,10,01,12,-21.40
2017,12,10,01,13,-21.40
2017,12,10,01,14,-21.20
2017,12,10,01,15,-21.10
2017,12,10,01,16,-21.10
2017,12,10,01,17,-21.10
2017,12,10,01,18,-21.00
2017,12,10,01,19,-20.80
2017,12,10,01,20,-20.80
2017,12,10,01,21,-20.60
2017,12,10,01,22,-20.50
2017,12,10,01,23,-20.40
2017,12,10,01,24,-20.20
2017,12,10,01,25,-19.90
2017,12,10,01,26,-19.90
2017,12,10,01,27,-19.80
2017,12,10,01,28,-19.60
2017,12,10,01,29,-19.60
2017,12,10,01,30,-19.50
2017,12,10,01,31,-19.30
2017,12,10,01,32,-19.30
2017,12,10,01,33,-19.00
2017,12,10,01,34,-19.00
2017,12,10,01,35,-19.00
2017,12,10,01,36,-18.90
2017,12,10,01,37,-18.90
2017,12,10,01,38,-18.80
2017,12,10,01,39,-18.70
2017,12,10,01,40,-18.70
2017,12,10,01,41,-18.70
2017,12,10,01,42,-18.70
2017,12,10,01,43,-18.50
2017,12,10,01,44,-18.40
2017,12,10,01,45,-18.40
2017,12,10,01,46,-18.40
2017,12,10,01,47,-18.40
2017,12,10,01,48,-18.40
2017,12,10,01,49,-18.40
2017,12,10,01,50,-18.40
2017,12,10,01,51,-18.40
2017,12,10,01,52,-18.40
2017,12,10,01,53,-18.40
2017,12,10,01,54,-18.40
2017,12,10,01,55,-18.40
2017,12,10,01,56,-18.40
2017,12,10,01,57,-18.40
2017,12,10,01,58,-18.40
2017,12,10,01,59,-18.40
2017,12,10,02,00,-18.40
2017,12,10,02,01,-18.40
2017,12,10,02,02,-18.20
2017,12,10,02,03,-18.10
2017,12,10,02,04,-18.10
2017,12,10,02,05,-18.10
2017,12,10,02,06,-18.10
2017,12,10,02,07,-18.10
2017,12,10,02,08,-18.10
2017,12,10,02,09,-18.10
2017,12,10,02,10,-18.10
2017,12,10,02,11,-18.00
2017,12,10,02,12,-17.90
2017,12,10,02,13,-17.80
2017,12,10,02,14,-17.80
2017,12,10,02,15,-17.80
2017,12,10,02,16,-17.80
2017,12,10,02,17,-17.80
2017,12,10,02,18,-17.80
2017,12,10,02,19,-17.80
2017,12,10,02,20,-17.80
2017,12,10,02,21,-17.80
2017,12,10,02,22,-17.80
2017,12,10,02,23,-17.80
2017,12,10,02,24,-17.70
2017,12,10,02,25,-17.60
2017,12,10,02,26,-17.50
2017,12,10,02,27,-17.70
2017,12,10,02,28,-17.70
2017,12,10,02,29,-17.50
2017,12,10,02,30,-17.50
2017,12,10,02,31,-17.50
2017,12,10,02,32,-17.50
2017,12,10,02,33,-17.50
2017,12,10,02,34,-17.50
2017,12,10,02,35,-17.50
2017,12,10,02,36,-17.50
2017,12,10,02,37,-17.50
2017,12,10,02,38,-17.50
2017,12,10,02,39,-17.50
2017,12,10,02,40,-17.40
2017,12,10,02,41,-17.20
2017,12,10,02,42,-17.20
2017,12,10,02,43,-17.20
2017,12,10,02,44,-17.20
2017,12,10,02,45,-17.20
2017,12,10,02,46,-17.20
2017,12,10,02,47,-17.20
2017,12,10,02,48,-17.10
2017,12,10,02,49,-17.10
2017,12,10,02,50,-17.10
2017,12,10,02,51,-17.00
2017,12,10,02,52,-16.90
2017,12,10,02,53,-16.90
2017,12,10,02,54,-16.90
2017,12,10,02,55,-16.90
2017,12,10,02,56,-16.90
2017,12,10,02,57,-16.90
2017,12,10,02,58,-16.90
2017,12,10,02,59,-16.80
2017,12,10,03,00,-16.60
2017,12,10,03,01,-16.60
2017,12,10,03,02,-16.60
2017,12,10,03,03,-16.60
2017,12,10,03,04,-16.60
2017,12,10,03,05,-16.60
2017,12,10,03,06,-16.60
2017,12,10,03,07,-16.60
2017,12,10,03,08,-16.60
2017,12,10,03,09,-16.60
2017,12,10,03,10,-16.60
2017,12,10,03,11,-16.60
2017,12,10,03,12,-16.60
2017,12,10,03,13,-16.60
2017,12,10,03,14,-16.60
2017,12,10,03,15,-16.60
2017,12,10,03,16,-16.50
2017,12,10,03,17,-16.50
2017,12,10,03,18,-16.50
2017,12,10,03,19,-16.40
2017,12,10,03,20,-16.40
2017,12,10,03,21,-16.40
2017,12,10,03,22,-16.40
2017,12,10,03,23,-16.40
2017,12,10,03,24,-16.40
2017,12,10,03,25,-16.40
2017,12,10,03,26,-16.40
2017,12,10,03,27,-16.40
2017,12,10,03,28,-16.40
2017,12,10,03,29,-16.40
2017,12,10,03,30,-16.40
2017,12,10,03,31,-16.40
2017,12,10,03,32,-16.40
2017,12,10,03,33,-16.40
2017,12,10,03,34,-16.40
2017,12,10,03,35,-16.40
2017,12,10,03,36,-16.40
2017,12,10,03,37,-16.40
2017,12,10,03,38,-16.40
2017,12,10,03,39,-16.40
2017,12,10,03,40,-16.40
2017,12,10,03,41,-16.40
2017,12,10,03,42,-16.40
2017,12,10,03,43,-16.40
2017,12,10,03,44,-16.40
2017,12,10,03,45,-16.40
2017,12,10,03,46,-16.40
2017,12,10,03,47,-16.40
2017,12,10,03,48,-16.40
2017,12,10,03,49,-16.40
2017,12,10,03,50,-16.40
2017,12,10,03,51,-16.40
2017,12,10,03,52,-16.40
2017,12,10,03,53,-16.40
2017,12,10,03,54,-16.40
2017,12,10,03,55,-16.40
2017,12,10,03,56,-16.40
2017,12,10,03,57,-16.40
2017,12,10,03,58,-16.40
2017,12,10,03,59,-16.40
2017,12,10,04,00,-16.40
2017,12,10,04,01,-16.40
2017,12,10,04,02,-16.40
2017,12,10,04,03,-16.40
2017,12,10,04,04,-16.40
2017,12,10,04,05,-16.20
2017,12,10,04,06,-16.10
2017,12,10,04,07,-16.10
2017,12,10,04,08,-16.10
2017,12,10,04,09,-16.10
2017,12,10,04,10,-16.10
2017,12,10,04,11,-16.10
2017,12,10,04,12,-16.10
2017,12,10,04,13,-16.10
2017,12,10,04,14,-16.10
2017,12,10,04,15,-16.20
2017,12,10,04,16,-16.20
2017,12,10,04,17,-16.30
2017,12,10,04,18,-16.30
2017,12,10,04,19,-16.30
2017,12,10,04,20,-16.40
2017,12,10,04,21,-16.40
2017,12,10,04,22,-16.40
2017,12,10,04,23,-16.40
2017,12,10,04,24,-16.30
2017,12,10,04,25,-16.30
2017,12,10,04,26,-16.40
2017,12,10,04,27,-16.30
2017,12,10,04,28,-16.40
2017,12,10,04,29,-16.40
2017,12,10,04,30,-16.40
2017,12,10,04,31,-16.40
2017,12,10,04,32,-16.40
2017,12,10,04,33,-16.40
2017,12,10,04,34,-16.40
2017,12,10,04,35,-16.40
2017,12,10,04,36,-16.40
2017,12,10,04,37,-16.40
2017,12,10,04,38,-16.30
2017,12,10,04,39,-16.40
2017,12,10,04,40,-16.40
2017,12,10,04,41,-16.40
2017,12,10,04,42,-16.40
2017,12,10,04,43,-16.40
2017,12,10,04,44,-16.40
2017,12,10,04,45,-16.40
2017,12,10,04,46,-16.30
2017,12,10,04,47,-16.30
2017,12,10,04,48,-16.30
2017,12,10,04,49,-16.30
2017,12,10,04,50,-16.40
2017,12,10,04,51,-16.30
2017,12,10,04,52,-16.20
2017,12,10,04,53,-16.20
2017,12,10,04,54,-16.30
2017,12,10,04,55,-16.20
2017,12,10,04,56,-16.20
2017,12,10,04,57,-16.30
2017,12,10,04,58,-16.20
2017,12,10,04,59,-16.30
2017,12,10,05,00,-16.20
2017,12,10,05,01,-16.30
2017,12,10,05,02,-16.30
2017,12,10,05,03,-16.20
2017,12,10,05,04,-16.10
2017,12,10,05,05,-16.30
2017,12,10,05,06,-16.10
2017,12,10,05,07,-16.20
2017,12,10,05,08,-16.20
2017,12,10,05,09,-16.20
2017,12,10,05,10,-16.10
2017,12,10,05,11,-16.20
2017,12,10,05,12,-16.20
2017,12,10,05,13,-16.10
2017,12,10,05,14,-16.20
2017,12,10,05,15,-16.20
2017,12,10,05,16,-16.20
2017,12,10,05,17,-16.20
2017,12,10,05,18,-16.10
2017,12,10,05,19,-16.10
2017,12,10,05,20,-16.10
2017,12,10,05,21,-16.10
2017,12,10,05,22,-16.10
2017,12,10,05,23,-16.10
2017,12,10,05,24,-16.10
2017,12,10,05,25,-16.10
2017,12,10,05,26,-16.10
2017,12,10,05,27,-16.10
2017,12,10,05,28,-16.10
2017,12,10,05,29,-16.10
2017,12,10,05,30,-16.10
2017,12,10,05,31,-16.10
2017,12,10,05,32,-16.10
2017,12,10,05,33,-16.10
2017,12,10,05,34,-16.10
2017,12,10,05,35,-16.10
2017,12,10,05,36,-16.10
2017,12,10,05,37,-16.10
2017,12,10,05,38,-16.10
2017,12,10,05,39,-16.10
2017,12,10,05,40,-16.10
2017,12,10,05,41,-16.10
2017,12,10,05,42,-16.10
2017,12,10,05,43,-16.10
2017,12,10,05,44,-16.10
2017,12,10,05,45,-16.10
2017,12,10,05,46,-16.10
2017,12,10,05,47,-16.10
2017,12,10,05,48,-16.10
2017,12,10,05,49,-16.10
2017,12,10,05,50,-16.10
2017,12,10,05,51,-16.10
2017,12,10,05,52,-16.10
2017,12,10,05,53,-16.10
2017,12,10,05,54,-16.10
2017,12,10,05,55,-16.10
2017,12,10,05,56,-16.10
2017,12,10,05,57,-16.10
2017,12,10,05,58,-16.10
2017,12,10,05,59,-16.10
2017,12,10,06,00,-16.10
2017,12,10,06,01,-16.10
2017,12,10,06,02,-16.10
2017,12,10,06,03,-16.00
2017,12,10,06,04,-16.10
2017,12,10,06,05,-16.10
2017,12,10,06,06,-16.10
2017,12,10,06,07,-16.10
2017,12,10,06,08,-16.10
2017,12,10,06,09,-16.10
2017,12,10,06,10,-16.10
2017,12,10,06,11,-16.10
2017,12,10,06,12,-16.10
2017,12,10,06,13,-16.10
2017,12,10,06,14,-16.10
2017,12,10,06,15,-16.10
2017,12,10,06,16,-16.00
2017,12,10,06,17,-16.10
2017,12,10,06,18,-16.10
2017,12,10,06,19,-16.10
2017,12,10,06,20,-16.10
2017,12,10,06,21,-16.10
2017,12,10,06,22,-16.10
2017,12,10,06,23,-16.00
2017,12,10,06,24,-16.10
2017,12,10,06,25,-16.00
2017,12,10,06,26,-16.10
2017,12,10,06,27,-16.00
2017,12,10,06,28,-16.10
2017,12,10,06,29,-16.10
2017,12,10,06,30,-16.10
2017,12,10,06,31,-16.10
2017,12,10,06,32,-16.10
2017,12,10,06,33,-16.00
2017,12,10,06,34,-16.10
2017,12,10,06,35,-16.00
2017,12,10,06,36,-16.10
2017,12,10,06,37,-16.10
2017,12,10,06,38,-16.10
2017,12,10,06,39,-16.00
2017,12,10,06,40,-16.00
2017,12,10,06,41,-16.10
2017,12,10,06,42,-16.10
2017,12,10,06,43,-15.90
2017,12,10,06,44,-16.00
2017,12,10,06,45,-16.00
2017,12,10,06,46,-16.10
2017,12,10,06,47,-16.00
2017,12,10,06,48,-16.00
2017,12,10,06,49,-16.00
2017,12,10,06,50,-16.00
2017,12,10,06,51,-16.00
2017,12,10,06,52,-16.00
2017,12,10,06,53,-15.90
2017,12,10,06,54,-15.90
2017,12,10,06,55,-16.00
2017,12,10,06,56,-15.90
2017,12,10,06,57,-15.80
2017,12,10,06,58,-15.80
2017,12,10,06,59,-15.80
2017,12,10,07,00,-15.80
2017,12,10,07,01,-15.80
2017,12,10,07,02,-15.80
2017,12,10,07,03,-15.80
2017,12,10,07,04,-15.80
2017,12,10,07,05,-15.80
2017,12,10,07,06,-15.90
2017,12,10,07,07,-15.90
2017,12,10,07,08,-15.90
2017,12,10,07,09,-15.90
2017,12,10,07,10,-15.90
2017,12,10,07,11,-15.90
2017,12,10,07,12,-15.80
2017,12,10,07,13,-15.80
2017,12,10,07,14,-15.80
2017,12,10,07,15,-15.80
2017,12,10,07,16,-15.80
2017,12,10,07,17,-15.80
2017,12,10,07,18,-15.80
2017,12,10,07,19,-15.80
2017,12,10,07,20,-15.80
2017,12,10,07,21,-15.80
2017,12,10,07,22,-15.80
2017,12,10,07,23,-15.80
2017,12,10,07,24,-15.80
2017,12,10,07,25,-15.80
2017,12,10,07,26,-15.80
2017,12,10,07,27,-15.80
2017,12,10,07,28,-15.80
2017,12,10,07,29,-15.80
2017,12,10,07,30,-15.80
2017,12,10,07,31,-15.80
2017,12,10,07,32,-15.80
2017,12,10,07,33,-15.80
2017,12,10,07,34,-15.80
2017,12,10,07,35,-15.80
2017,12,10,07,36,-15.80
2017,12,10,07,37,-15.80
2017,12,10,07,38,-15.80
2017,12,10,07,39,-15.80
2017,12,10,07,40,-15.80
2017,12,10,07,41,-15.80
2017,12,10,07,42,-15.80
2017,12,10,07,43,-15.80
2017,12,10,07,44,-15.80
2017,12,10,07,45,-15.80
2017,12,10,07,46,-15.80
2017,12,10,07,47,-15.80
2017,12,10,07,48,-15.80
2017,12,10,07,49,-15.80
2017,12,10,07,50,-15.80
2017,12,10,07,51,-15.80
2017,12,10,07,52,-15.80
2017,12,10,07,53,-15.80
2017,12,10,07,54,-15.80
2017,12,10,07,55,-15.80
2017,12,10,07,56,-15.80
2017,12,10,07,57,-15.80
2017,12,10,07,58,-15.80
2017,12,10,07,59,-15.80
2017,12,10,08,00,-15.80
2017,12,10,08,01,-15.80
2017,12,10,08,02,-15.80
2017,12,10,08,03,-15.80
2017,12,10,08,04,-15.80
2017,12,10,08,05,-15.80
2017,12,10,08,06,-15.80
2017,12,10,08,07,-15.80
2017,12,10,08,08,-15.80
2017,12,10,08,09,-15.80
2017,12,10,08,10,-15.80
2017,12,10,08,11,-15.80
2017,12,10,08,12,-15.80
2017,12,10,08,13,-15.80
2017,12,10,08,14,-15.80
2017,12,10,08,15,-15.80
2017,12,10,08,16,-15.80
2017,12,10,08,17,-15.80
2017,12,10,08,18,-15.80
2017,12,10,08,19,-15.80
2017,12,10,08,20,-15.80
2017,12,10,08,21,-15.80
2017,12,10,08,22,-15.80
2017,12,10,08,23,-15.80
2017,12,10,08,24,-15.80
2017,12,10,08,25,-15.80
2017,12,10,08,26,-15.80
2017,12,10,08,27,-15.80
2017,12,10,08,28,-15.80
2017,12,10,08,29,-15.80
2017,12,10,08,30,-15.80
2017,12,10,08,31,-15.80
2017,12,10,08,32,-15.80
2017,12,10,08,33,-15.80
2017,12,10,08,34,-15.80
2017,12,10,08,35,-15.80
2017,12,10,08,36,-15.70
2017,12,10,08,37,-15.80
2017,12,10,08,38,-15.80
2017,12,10,08,39,-15.70
2017,12,10,08,40,-15.80
2017,12,10,08,41,-15.60
2017,12,10,08,42,-15.60
2017,12,10,08,43,-15.60
2017,12,10,08,44,-15.60
2017,12,10,08,45,-15.60
2017,12,10,08,46,-15.60
2017,12,10,08,47,-15.60
2017,12,10,08,48,-15.60
2017,12,10,08,49,-15.60
2017,12,10,08,50,-15.60
2017,12,10,08,51,-15.60
2017,12,10,08,52,-15.60
2017,12,10,08,53,-15.60
2017,12,10,08,54,-15.60
2017,12,10,08,55,-15.60
2017,12,10,08,56,-15.60
2017,12,10,08,57,-15.60
2017,12,10,08,58,-15.60
2017,12,10,08,59,-15.60
2017,12,10,09,00,-15.60
2017,12,10,09,01,-15.50
2017,12,10,09,02,-15.60
2017,12,10,09,03,-15.50
2017,12,10,09,04,-15.30
2017,12,10,09,05,-15.30
2017,12,10,09,06,-15.30
2017,12,10,09,07,-15.30
2017,12,10,09,08,-15.30
2017,12,10,09,09,-15.30
2017,12,10,09,10,-15.30
2017,12,10,09,11,-15.30
2017,12,10,09,12,-15.30
2017,12,10,09,13,-15.30
2017,12,10,09,14,-15.20
2017,12,10,09,15,-15.10
2017,12,10,09,16,-15.10
2017,12,10,09,17,-15.10
2017,12,10,09,18,-15.10
2017,12,10,09,19,-15.10
2017,12,10,09,20,-15.10
2017,12,10,09,21,-15.10
2017,12,10,09,22,-14.90
2017,12,10,09,23,-14.80
2017,12,10,09,24,-14.80
2017,12,10,09,25,-14.80
2017,12,10,09,26,-14.80
2017,12,10,09,27,-14.80
2017,12,10,09,28,-14.70
2017,12,10,09,29,-14.60
2017,12,10,09,30,-14.60
2017,12,10,09,31,-14.60
2017,12,10,09,32,-14.60
2017,12,10,09,33,-14.60
2017,12,10,09,34,-14.50
2017,12,10,09,35,-14.30
2017,12,10,09,36,-14.30
2017,12,10,09,37,-14.30
2017,12,10,09,38,-14.30
2017,12,10,09,39,-14.30
2017,12,10,09,40,-14.30
2017,12,10,09,41,-14.30
2017,12,10,09,42,-14.20
2017,12,10,09,43,-14.10
2017,12,10,09,44,-14.00
2017,12,10,09,45,-14.00
2017,12,10,09,46,-14.00
2017,12,10,09,47,-14.00
2017,12,10,09,48,-14.00
2017,12,10,09,49,-14.00
2017,12,10,09,50,-14.00
2017,12,10,09,51,-14.00
2017,12,10,09,52,-13.90
2017,12,10,09,53,-13.90
2017,12,10,09,54,-13.80
2017,12,10,09,55,-13.80
2017,12,10,09,56,-13.80
2017,12,10,09,57,-13.80
2017,12,10,09,58,-13.80
2017,12,10,09,59,-13.60
2017,12,10,10,00,-13.70
2017,12,10,10,01,-13.60
2017,12,10,10,02,-13.50
2017,12,10,10,03,-13.50
2017,12,10,10,04,-13.50
2017,12,10,10,05,-13.50
2017,12,10,10,06,-13.50
2017,12,10,10,07,-13.50
2017,12,10,10,08,-13.50
2017,12,10,10,09,-13.50
2017,12,10,10,10,-13.50
2017,12,10,10,11,-13.40
2017,12,10,10,12,-13.40
2017,12,10,10,13,-13.40
2017,12,10,10,14,-13.40
2017,12,10,10,15,-13.40
2017,12,10,10,16,-13.40
2017,12,10,10,17,-13.50
2017,12,10,10,18,-13.50
2017,12,10,10,19,-13.50
2017,12,10,10,20,-13.40
2017,12,10,10,21,-13.40
2017,12,10,10,22,-13.40
2017,12,10,10,23,-13.40
2017,12,10,10,24,-13.50
2017,12,10,10,25,-13.50
2017,12,10,10,26,-13.50
2017,12,10,10,27,-13.50
2017,12,10,10,28,-13.50
2017,12,10,10,29,-13.50
2017,12,10,10,30,-13.40
2017,12,10,10,31,-13.40
2017,12,10,10,32,-13.30
2017,12,10,10,33,-13.30
2017,12,10,10,34,-13.30
2017,12,10,10,35,-13.30
2017,12,10,10,36,-13.30
2017,12,10,10,37,-13.30
2017,12,10,10,38,-13.30
2017,12,10,10,39,-13.30
2017,12,10,10,40,-13.30
2017,12,10,10,41,-13.30
2017,12,10,10,42,-13.30
2017,12,10,10,43,-13.30
2017,12,10,10,44,-13.30
2017,12,10,10,45,-13.30
2017,12,10,10,46,-13.30
2017,12,10,10,47,-13.30
2017,12,10,10,48,-13.30
2017,12,10,10,49,-13.30
2017,12,10,10,50,-13.30
2017,12,10,10,51,-13.30
2017,12,10,10,52,-13.30
2017,12,10,10,53,-13.30
2017,12,10,10,54,-13.30
2017,12,10,10,55,-13.30
2017,12,10,10,56,-13.30
2017,12,10,10,57,-13.40
2017,12,10,10,58,-13.50
2017,12,10,10,59,-13.50
2017,12,10,11,00,-13.50
2017,12,10,11,01,-13.60
2017,12,10,11,02,-13.60
2017,12,10,11,03,-13.70
2017,12,10,11,04,-13.80
2017,12,10,11,05,-13.80
2017,12,10,11,06,-13.90
2017,12,10,11,07,-14.00
2017,12,10,11,08,-14.00
2017,12,10,11,09,-14.10
2017,12,10,11,10,-14.30
2017,12,10,11,11,-14.30
2017,12,10,11,12,-14.30
2017,12,10,11,13,-14.30
2017,12,10,11,14,-14.40
2017,12,10,11,15,-14.60
2017,12,10,11,16,-14.80
2017,12,10,11,17,-15.10
2017,12,10,11,18,-15.20
2017,12,10,11,19,-15.40
2017,12,10,11,20,-15.60
2017,12,10,11,21,-15.70
2017,12,10,11,22,-15.80
2017,12,10,11,23,-15.80
2017,12,10,11,24,-16.00
2017,12,10,11,25,-16.10
2017,12,10,11,26,-16.10
2017,12,10,11,27,-16.20
2017,12,10,11,28,-16.40
2017,12,10,11,29,-16.40
2017,12,10,11,30,-16.40
2017,12,10,11,31,-16.40
2017,12,10,11,32,-16.50
2017,12,10,11,33,-16.60
2017,12,10,11,34,-16.90
2017,12,10,11,35,-17.80
2017,12,10,11,36,-18.40
2017,12,10,11,37,-18.60
2017,12,10,11,38,-18.70
2017,12,10,11,39,-18.70
2017,12,10,11,40,-18.70
2017,12,10,11,41,-19.00
2017,12,10,11,42,-19.10
2017,12,10,11,43,-19.60
2017,12,10,11,44,-20.10
2017,12,10,11,45,-20.40
2017,12,10,11,46,-20.80
2017,12,10,11,47,-21.10
2017,12,10,11,48,-21.40
2017,12,10,11,49,-21.40
2017,12,10,11,50,-21.60
2017,12,10,11,51,-21.70
2017,12,10,11,52,-21.90
2017,12,10,11,53,-22.30
2017,12,10,11,54,-22.50
2017,12,10,11,55,-22.90
2017,12,10,11,56,-22.90
2017,12,10,11,57,-23.10
2017,12,10,11,58,-23.20
2017,12,10,11,59,-23.60
2017,12,10,12,00,-23.80
2017,12,10,12,01,-23.90
2017,12,10,12,02,-24.00
2017,12,10,12,03,-24.20
2017,12,10,12,04,-24.20
2017,12,10,12,05,-24.50
2017,12,10,12,06,-24.60
2017,12,10,12,07,-24.60
2017,12,10,12,08,-24.80
2017,12,10,12,09,-24.90
2017,12,10,12,10,-24.90
