Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,17.40
2017,05,28,00,01,17.40
2017,05,28,00,02,17.40
2017,05,28,00,03,17.40
2017,05,28,00,04,17.40
2017,05,28,00,05,17.40
2017,05,28,00,06,17.40
2017,05,28,00,07,17.40
2017,05,28,00,08,17.40
2017,05,28,00,09,17.40
2017,05,28,00,10,17.40
2017,05,28,00,11,17.40
2017,05,28,00,12,17.40
2017,05,28,00,13,17.40
2017,05,28,00,14,17.40
2017,05,28,00,15,17.40
2017,05,28,00,16,17.40
2017,05,28,00,17,17.40
2017,05,28,00,18,17.40
2017,05,28,00,19,17.40
2017,05,28,00,20,17.40
2017,05,28,00,21,17.40
2017,05,28,00,22,17.40
2017,05,28,00,23,17.50
2017,05,28,00,24,17.50
2017,05,28,00,25,17.50
2017,05,28,00,26,17.50
2017,05,28,00,27,17.50
2017,05,28,00,28,17.60
2017,05,28,00,29,17.60
2017,05,28,00,30,17.60
2017,05,28,00,31,17.60
2017,05,28,00,32,17.60
2017,05,28,00,33,17.60
2017,05,28,00,34,17.70
2017,05,28,00,35,17.70
2017,05,28,00,36,17.70
2017,05,28,00,37,17.70
2017,05,28,00,38,17.70
2017,05,28,00,39,17.80
2017,05,28,00,40,17.80
2017,05,28,00,41,17.80
2017,05,28,00,42,17.80
2017,05,28,00,43,17.80
2017,05,28,00,44,17.80
2017,05,28,00,45,17.80
2017,05,28,00,46,17.80
2017,05,28,00,47,17.90
2017,05,28,00,48,17.90
2017,05,28,00,49,17.90
2017,05,28,00,50,17.90
2017,05,28,00,51,17.90
2017,05,28,00,52,17.90
2017,05,28,00,53,17.90
2017,05,28,00,54,17.90
2017,05,28,00,55,17.90
2017,05,28,00,56,17.90
2017,05,28,00,57,17.90
2017,05,28,00,58,17.90
2017,05,28,00,59,17.90
2017,05,28,01,00,17.90
2017,05,28,01,01,17.90
2017,05,28,01,02,17.90
2017,05,28,01,03,17.90
2017,05,28,01,04,18.00
2017,05,28,01,05,18.00
2017,05,28,01,06,18.00
2017,05,28,01,07,18.10
2017,05,28,01,08,18.10
2017,05,28,01,09,18.10
2017,05,28,01,10,18.10
2017,05,28,01,11,18.10
2017,05,28,01,12,18.10
2017,05,28,01,13,18.20
2017,05,28,01,14,18.20
2017,05,28,01,15,18.20
2017,05,28,01,16,18.10
2017,05,28,01,17,18.10
2017,05,28,01,18,18.10
2017,05,28,01,19,18.10
2017,05,28,01,20,18.10
2017,05,28,01,21,18.10
2017,05,28,01,22,18.10
2017,05,28,01,23,18.10
2017,05,28,01,24,18.10
2017,05,28,01,25,18.10
2017,05,28,01,26,18.10
2017,05,28,01,27,18.00
2017,05,28,01,28,18.00
2017,05,28,01,29,18.00
2017,05,28,01,30,18.00
2017,05,28,01,31,18.00
2017,05,28,01,32,18.00
2017,05,28,01,33,17.90
2017,05,28,01,34,17.90
2017,05,28,01,35,17.90
2017,05,28,01,36,17.90
2017,05,28,01,37,17.90
2017,05,28,01,38,17.90
2017,05,28,01,39,17.80
2017,05,28,01,40,17.80
2017,05,28,01,41,17.80
2017,05,28,01,42,17.80
2017,05,28,01,43,17.80
2017,05,28,01,44,17.80
2017,05,28,01,45,17.80
2017,05,28,01,46,17.80
2017,05,28,01,47,17.80
2017,05,28,01,48,17.80
2017,05,28,01,49,17.80
2017,05,28,01,50,17.80
2017,05,28,01,51,17.70
2017,05,28,01,52,17.70
2017,05,28,01,53,17.70
2017,05,28,01,54,17.70
2017,05,28,01,55,17.70
2017,05,28,01,56,17.70
2017,05,28,01,57,17.70
2017,05,28,01,58,17.70
2017,05,28,01,59,17.60
2017,05,28,02,00,17.60
2017,05,28,02,01,17.60
2017,05,28,02,02,17.60
2017,05,28,02,03,17.60
2017,05,28,02,04,17.60
2017,05,28,02,05,17.60
2017,05,28,02,06,17.60
2017,05,28,02,07,17.60
2017,05,28,02,08,17.60
2017,05,28,02,09,17.60
2017,05,28,02,10,17.60
2017,05,28,02,11,17.60
2017,05,28,02,12,17.60
2017,05,28,02,13,17.60
2017,05,28,02,14,17.60
2017,05,28,02,15,17.50
2017,05,28,02,16,17.60
2017,05,28,02,17,17.60
2017,05,28,02,18,17.50
2017,05,28,02,19,17.50
2017,05,28,02,20,17.50
2017,05,28,02,21,17.50
2017,05,28,02,22,17.50
2017,05,28,02,23,17.50
2017,05,28,02,24,17.50
2017,05,28,02,25,17.50
2017,05,28,02,26,17.50
2017,05,28,02,27,17.50
2017,05,28,02,28,17.50
2017,05,28,02,29,17.50
2017,05,28,02,30,17.50
2017,05,28,02,31,17.50
2017,05,28,02,32,17.50
2017,05,28,02,33,17.40
2017,05,28,02,34,17.40
2017,05,28,02,35,17.40
2017,05,28,02,36,17.40
2017,05,28,02,37,17.40
2017,05,28,02,38,17.40
2017,05,28,02,39,17.40
2017,05,28,02,40,17.40
2017,05,28,02,41,17.40
2017,05,28,02,42,17.40
2017,05,28,02,43,17.40
2017,05,28,02,44,17.40
2017,05,28,02,45,17.30
2017,05,28,02,46,17.30
2017,05,28,02,47,17.30
2017,05,28,02,48,17.30
2017,05,28,02,49,17.30
2017,05,28,02,50,17.30
2017,05,28,02,51,17.30
2017,05,28,02,52,17.30
2017,05,28,02,53,17.30
2017,05,28,02,54,17.20
2017,05,28,02,55,17.20
2017,05,28,02,56,17.20
2017,05,28,02,57,17.20
2017,05,28,02,58,17.20
2017,05,28,02,59,17.20
2017,05,28,03,00,17.20
2017,05,28,03,01,17.20
2017,05,28,03,02,17.20
2017,05,28,03,03,17.20
2017,05,28,03,04,17.10
2017,05,28,03,05,17.10
2017,05,28,03,06,17.10
2017,05,28,03,07,17.10
2017,05,28,03,08,17.10
2017,05,28,03,09,17.10
2017,05,28,03,10,17.10
2017,05,28,03,11,17.10
2017,05,28,03,12,17.10
2017,05,28,03,13,17.10
2017,05,28,03,14,17.10
2017,05,28,03,15,17.10
2017,05,28,03,16,17.10
2017,05,28,03,17,17.10
2017,05,28,03,18,17.10
2017,05,28,03,19,17.10
2017,05,28,03,20,17.10
2017,05,28,03,21,17.10
2017,05,28,03,22,17.10
2017,05,28,03,23,17.10
2017,05,28,03,24,17.10
2017,05,28,03,25,17.10
2017,05,28,03,26,17.10
2017,05,28,03,27,17.10
2017,05,28,03,28,17.10
2017,05,28,03,29,17.10
2017,05,28,03,30,17.10
2017,05,28,03,31,17.10
2017,05,28,03,32,17.10
2017,05,28,03,33,17.10
2017,05,28,03,34,17.20
2017,05,28,03,35,17.20
2017,05,28,03,36,17.20
2017,05,28,03,37,17.20
2017,05,28,03,38,17.20
2017,05,28,03,39,17.20
2017,05,28,03,40,17.20
2017,05,28,03,41,17.20
2017,05,28,03,42,17.20
2017,05,28,03,43,17.20
2017,05,28,03,44,17.20
2017,05,28,03,45,17.20
2017,05,28,03,46,17.20
2017,05,28,03,47,17.20
2017,05,28,03,48,17.20
2017,05,28,03,49,17.20
2017,05,28,03,50,17.20
2017,05,28,03,51,17.20
2017,05,28,03,52,17.20
2017,05,28,03,53,17.10
2017,05,28,03,54,17.10
2017,05,28,03,55,17.10
2017,05,28,03,56,17.10
2017,05,28,03,57,17.10
2017,05,28,03,58,17.10
2017,05,28,03,59,17.10
2017,05,28,04,00,17.00
2017,05,28,04,01,17.00
2017,05,28,04,02,17.00
2017,05,28,04,03,16.90
2017,05,28,04,04,16.90
2017,05,28,04,05,16.90
2017,05,28,04,06,16.90
2017,05,28,04,07,16.80
2017,05,28,04,08,16.80
2017,05,28,04,09,16.80
2017,05,28,04,10,16.80
2017,05,28,04,11,16.70
2017,05,28,04,12,16.70
2017,05,28,04,13,16.70
2017,05,28,04,14,16.70
2017,05,28,04,15,16.60
2017,05,28,04,16,16.60
2017,05,28,04,17,16.60
2017,05,28,04,18,16.60
2017,05,28,04,19,16.60
2017,05,28,04,20,16.50
2017,05,28,04,21,16.50
2017,05,28,04,22,16.50
2017,05,28,04,23,16.40
2017,05,28,04,24,16.40
2017,05,28,04,25,16.40
2017,05,28,04,26,16.40
2017,05,28,04,27,16.40
2017,05,28,04,28,16.30
2017,05,28,04,29,16.30
2017,05,28,04,30,16.30
2017,05,28,04,31,16.20
2017,05,28,04,32,16.20
2017,05,28,04,33,16.20
2017,05,28,04,34,16.20
2017,05,28,04,35,16.10
2017,05,28,04,36,16.10
2017,05,28,04,37,16.00
2017,05,28,04,38,16.00
2017,05,28,04,39,15.90
2017,05,28,04,40,15.90
2017,05,28,04,41,15.90
2017,05,28,04,42,15.80
2017,05,28,04,43,15.80
2017,05,28,04,44,15.80
2017,05,28,04,45,15.80
2017,05,28,04,46,15.70
2017,05,28,04,47,15.70
2017,05,28,04,48,15.70
2017,05,28,04,49,15.60
2017,05,28,04,50,15.60
2017,05,28,04,51,15.50
2017,05,28,04,52,15.50
2017,05,28,04,53,15.50
2017,05,28,04,54,15.40
2017,05,28,04,55,15.40
2017,05,28,04,56,15.40
2017,05,28,04,57,15.30
2017,05,28,04,58,15.30
2017,05,28,04,59,15.30
2017,05,28,05,00,15.30
2017,05,28,05,01,15.20
2017,05,28,05,02,15.20
2017,05,28,05,03,15.20
2017,05,28,05,04,15.20
2017,05,28,05,05,15.10
2017,05,28,05,06,15.10
2017,05,28,05,07,15.10
2017,05,28,05,08,15.00
2017,05,28,05,09,15.00
2017,05,28,05,10,14.90
2017,05,28,05,11,14.90
2017,05,28,05,12,14.90
2017,05,28,05,13,14.80
2017,05,28,05,14,14.80
2017,05,28,05,15,14.80
2017,05,28,05,16,14.70
2017,05,28,05,17,14.70
2017,05,28,05,18,14.70
2017,05,28,05,19,14.60
2017,05,28,05,20,14.60
2017,05,28,05,21,14.60
2017,05,28,05,22,14.60
2017,05,28,05,23,14.50
2017,05,28,05,24,14.50
2017,05,28,05,25,14.50
2017,05,28,05,26,14.40
2017,05,28,05,27,14.40
2017,05,28,05,28,14.40
2017,05,28,05,29,14.40
2017,05,28,05,30,14.40
2017,05,28,05,31,14.30
2017,05,28,05,32,14.30
2017,05,28,05,33,14.30
2017,05,28,05,34,14.30
2017,05,28,05,35,14.30
2017,05,28,05,36,14.30
2017,05,28,05,37,14.30
2017,05,28,05,38,14.30
2017,05,28,05,39,14.30
2017,05,28,05,40,14.30
2017,05,28,05,41,14.30
2017,05,28,05,42,14.30
2017,05,28,05,43,14.30
2017,05,28,05,44,14.20
2017,05,28,05,45,14.20
2017,05,28,05,46,14.20
2017,05,28,05,47,14.20
2017,05,28,05,48,14.20
2017,05,28,05,49,14.20
2017,05,28,05,50,14.20
2017,05,28,05,51,14.20
2017,05,28,05,52,14.20
2017,05,28,05,53,14.10
2017,05,28,05,54,14.10
2017,05,28,05,55,14.10
2017,05,28,05,56,14.10
2017,05,28,05,57,14.10
2017,05,28,05,58,14.10
2017,05,28,05,59,14.10
2017,05,28,06,00,14.10
2017,05,28,06,01,14.00
2017,05,28,06,02,14.00
2017,05,28,06,03,14.00
2017,05,28,06,04,14.00
2017,05,28,06,05,14.00
2017,05,28,06,06,14.00
2017,05,28,06,07,14.00
2017,05,28,06,08,14.00
2017,05,28,06,09,14.00
2017,05,28,06,10,14.00
2017,05,28,06,11,14.00
2017,05,28,06,12,14.00
2017,05,28,06,13,13.90
2017,05,28,06,14,13.90
2017,05,28,06,15,13.90
2017,05,28,06,16,13.90
2017,05,28,06,17,14.00
2017,05,28,06,18,14.00
2017,05,28,06,19,14.00
2017,05,28,06,20,14.00
2017,05,28,06,21,14.10
2017,05,28,06,22,14.10
2017,05,28,06,23,14.10
2017,05,28,06,24,14.10
2017,05,28,06,25,14.20
2017,05,28,06,26,14.20
2017,05,28,06,27,14.20
2017,05,28,06,28,14.30
2017,05,28,06,29,14.30
2017,05,28,06,30,14.30
2017,05,28,06,31,14.30
2017,05,28,06,32,14.40
2017,05,28,06,33,14.40
2017,05,28,06,34,14.40
2017,05,28,06,35,14.50
2017,05,28,06,36,14.50
2017,05,28,06,37,14.60
2017,05,28,06,38,14.60
2017,05,28,06,39,14.70
2017,05,28,06,40,14.70
2017,05,28,06,41,14.70
2017,05,28,06,42,14.80
2017,05,28,06,43,14.80
2017,05,28,06,44,14.80
2017,05,28,06,45,14.80
2017,05,28,06,46,14.90
2017,05,28,06,47,14.90
2017,05,28,06,48,15.00
2017,05,28,06,49,15.10
2017,05,28,06,50,15.10
2017,05,28,06,51,15.10
2017,05,28,06,52,15.20
2017,05,28,06,53,15.20
2017,05,28,06,54,15.20
2017,05,28,06,55,15.20
2017,05,28,06,56,15.30
2017,05,28,06,57,15.30
2017,05,28,06,58,15.30
2017,05,28,06,59,15.40
2017,05,28,07,00,15.40
2017,05,28,07,01,15.50
2017,05,28,07,02,15.50
2017,05,28,07,03,15.60
2017,05,28,07,04,15.70
2017,05,28,07,05,15.70
2017,05,28,07,06,15.80
2017,05,28,07,07,15.90
2017,05,28,07,08,16.00
2017,05,28,07,09,16.00
2017,05,28,07,10,16.10
2017,05,28,07,11,16.20
2017,05,28,07,12,16.30
2017,05,28,07,13,16.40
2017,05,28,07,14,16.50
2017,05,28,07,15,16.60
2017,05,28,07,16,16.60
2017,05,28,07,17,16.70
2017,05,28,07,18,16.80
2017,05,28,07,19,16.90
2017,05,28,07,20,17.00
2017,05,28,07,21,17.10
2017,05,28,07,22,17.20
2017,05,28,07,23,17.30
2017,05,28,07,24,17.40
2017,05,28,07,25,17.50
2017,05,28,07,26,17.70
2017,05,28,07,27,17.80
2017,05,28,07,28,17.90
2017,05,28,07,29,18.00
2017,05,28,07,30,18.10
2017,05,28,07,31,18.20
2017,05,28,07,32,18.30
2017,05,28,07,33,18.30
2017,05,28,07,34,18.40
2017,05,28,07,35,18.50
2017,05,28,07,36,18.50
2017,05,28,07,37,18.60
2017,05,28,07,38,18.70
2017,05,28,07,39,18.80
2017,05,28,07,40,18.80
2017,05,28,07,41,18.90
2017,05,28,07,42,19.00
2017,05,28,07,43,19.10
2017,05,28,07,44,19.20
2017,05,28,07,45,19.20
2017,05,28,07,46,19.30
2017,05,28,07,47,19.30
2017,05,28,07,48,19.40
2017,05,28,07,49,19.40
2017,05,28,07,50,19.50
2017,05,28,07,51,19.60
2017,05,28,07,52,19.60
2017,05,28,07,53,19.70
2017,05,28,07,54,19.70
2017,05,28,07,55,19.80
2017,05,28,07,56,19.80
2017,05,28,07,57,19.90
2017,05,28,07,58,20.00
2017,05,28,07,59,20.00
2017,05,28,08,00,20.10
2017,05,28,08,01,20.20
2017,05,28,08,02,20.20
2017,05,28,08,03,20.30
2017,05,28,08,04,20.30
2017,05,28,08,05,20.30
2017,05,28,08,06,20.40
2017,05,28,08,07,20.40
2017,05,28,08,08,20.40
2017,05,28,08,09,20.50
2017,05,28,08,10,20.50
2017,05,28,08,11,20.60
2017,05,28,08,12,20.60
2017,05,28,08,13,20.60
2017,05,28,08,14,20.70
2017,05,28,08,15,20.70
2017,05,28,08,16,20.70
2017,05,28,08,17,20.80
2017,05,28,08,18,20.80
2017,05,28,08,19,20.80
2017,05,28,08,20,20.80
2017,05,28,08,21,20.80
2017,05,28,08,22,20.90
2017,05,28,08,23,20.90
2017,05,28,08,24,21.00
2017,05,28,08,25,21.10
2017,05,28,08,26,21.10
2017,05,28,08,27,21.20
2017,05,28,08,28,21.30
2017,05,28,08,29,21.30
2017,05,28,08,30,21.40
2017,05,28,08,31,21.40
2017,05,28,08,32,21.50
2017,05,28,08,33,21.60
2017,05,28,08,34,21.60
2017,05,28,08,35,21.60
2017,05,28,08,36,21.70
2017,05,28,08,37,21.70
2017,05,28,08,38,21.80
2017,05,28,08,39,21.80
2017,05,28,08,40,21.90
2017,05,28,08,41,21.90
2017,05,28,08,42,22.00
2017,05,28,08,43,22.00
2017,05,28,08,44,22.10
2017,05,28,08,45,22.20
2017,05,28,08,46,22.20
2017,05,28,08,47,22.20
2017,05,28,08,48,22.20
2017,05,28,08,49,22.20
2017,05,28,08,50,22.20
2017,05,28,08,51,22.30
2017,05,28,08,52,22.30
2017,05,28,08,53,22.40
2017,05,28,08,54,22.40
2017,05,28,08,55,22.50
2017,05,28,08,56,22.60
2017,05,28,08,57,22.70
2017,05,28,08,58,22.80
2017,05,28,08,59,22.90
2017,05,28,09,00,22.90
2017,05,28,09,01,23.00
2017,05,28,09,02,23.10
2017,05,28,09,03,23.10
2017,05,28,09,04,23.20
2017,05,28,09,05,23.20
2017,05,28,09,06,23.20
2017,05,28,09,07,23.20
2017,05,28,09,08,23.10
2017,05,28,09,09,23.10
2017,05,28,09,10,23.10
2017,05,28,09,11,23.10
2017,05,28,09,12,23.10
2017,05,28,09,13,23.20
2017,05,28,09,14,23.30
2017,05,28,09,15,23.30
2017,05,28,09,16,23.30
2017,05,28,09,17,23.40
2017,05,28,09,18,23.40
2017,05,28,09,19,23.50
2017,05,28,09,20,23.50
2017,05,28,09,21,23.60
2017,05,28,09,22,23.60
2017,05,28,09,23,23.60
2017,05,28,09,24,23.70
2017,05,28,09,25,23.70
2017,05,28,09,26,23.80
2017,05,28,09,27,23.80
2017,05,28,09,28,23.80
2017,05,28,09,29,23.80
2017,05,28,09,30,23.90
2017,05,28,09,31,24.00
2017,05,28,09,32,24.10
2017,05,28,09,33,24.10
2017,05,28,09,34,24.20
2017,05,28,09,35,24.20
2017,05,28,09,36,24.20
2017,05,28,09,37,24.30
2017,05,28,09,38,24.40
2017,05,28,09,39,24.40
2017,05,28,09,40,24.50
2017,05,28,09,41,24.60
2017,05,28,09,42,24.70
2017,05,28,09,43,24.80
2017,05,28,09,44,24.80
2017,05,28,09,45,24.80
2017,05,28,09,46,24.70
2017,05,28,09,47,24.70
2017,05,28,09,48,24.70
2017,05,28,09,49,24.70
2017,05,28,09,50,24.70
2017,05,28,09,51,24.80
2017,05,28,09,52,24.80
2017,05,28,09,53,24.90
2017,05,28,09,54,24.90
2017,05,28,09,55,25.00
2017,05,28,09,56,25.00
2017,05,28,09,57,25.10
2017,05,28,09,58,25.10
2017,05,28,09,59,25.10
2017,05,28,10,00,25.10
2017,05,28,10,01,25.20
2017,05,28,10,02,25.20
2017,05,28,10,03,25.20
2017,05,28,10,04,25.10
2017,05,28,10,05,25.10
2017,05,28,10,06,25.10
2017,05,28,10,07,25.20
2017,05,28,10,08,25.20
2017,05,28,10,09,25.20
2017,05,28,10,10,25.30
2017,05,28,10,11,25.30
2017,05,28,10,12,25.30
2017,05,28,10,13,25.30
2017,05,28,10,14,25.30
2017,05,28,10,15,25.30
2017,05,28,10,16,25.30
2017,05,28,10,17,25.30
2017,05,28,10,18,25.30
2017,05,28,10,19,25.20
2017,05,28,10,20,25.20
2017,05,28,10,21,25.20
2017,05,28,10,22,25.20
2017,05,28,10,23,25.20
2017,05,28,10,24,25.30
2017,05,28,10,25,25.30
2017,05,28,10,26,25.30
2017,05,28,10,27,25.30
2017,05,28,10,28,25.30
2017,05,28,10,29,25.30
2017,05,28,10,30,25.30
2017,05,28,10,31,25.30
2017,05,28,10,32,25.30
2017,05,28,10,33,25.40
2017,05,28,10,34,25.40
2017,05,28,10,35,25.40
2017,05,28,10,36,25.50
2017,05,28,10,37,25.40
2017,05,28,10,38,25.50
2017,05,28,10,39,25.50
2017,05,28,10,40,25.60
2017,05,28,10,41,25.60
2017,05,28,10,42,25.60
2017,05,28,10,43,25.80
2017,05,28,10,44,25.90
2017,05,28,10,45,26.00
2017,05,28,10,46,26.10
2017,05,28,10,47,26.10
2017,05,28,10,48,26.10
2017,05,28,10,49,26.10
2017,05,28,10,50,26.00
2017,05,28,10,51,26.00
2017,05,28,10,52,26.00
2017,05,28,10,53,26.00
2017,05,28,10,54,25.90
2017,05,28,10,55,25.90
2017,05,28,10,56,25.90
2017,05,28,10,57,26.00
2017,05,28,10,58,26.00
2017,05,28,10,59,26.00
2017,05,28,11,00,26.00
2017,05,28,11,01,25.90
2017,05,28,11,02,25.80
2017,05,28,11,03,25.80
2017,05,28,11,04,25.70
2017,05,28,11,05,25.60
2017,05,28,11,06,25.60
2017,05,28,11,07,25.60
2017,05,28,11,08,25.60
2017,05,28,11,09,25.50
2017,05,28,11,10,25.50
2017,05,28,11,11,25.40
2017,05,28,11,12,25.40
2017,05,28,11,13,25.50
2017,05,28,11,14,25.60
2017,05,28,11,15,25.60
2017,05,28,11,16,25.70
2017,05,28,11,17,25.70
2017,05,28,11,18,25.70
2017,05,28,11,19,25.70
2017,05,28,11,20,25.70
2017,05,28,11,21,25.70
2017,05,28,11,22,25.80
2017,05,28,11,23,25.80
2017,05,28,11,24,25.90
2017,05,28,11,25,26.00
2017,05,28,11,26,26.00
2017,05,28,11,27,26.10
2017,05,28,11,28,26.10
2017,05,28,11,29,26.00
2017,05,28,11,30,26.10
2017,05,28,11,31,26.10
2017,05,28,11,32,26.20
2017,05,28,11,33,26.30
2017,05,28,11,34,26.30
2017,05,28,11,35,26.30
2017,05,28,11,36,26.30
2017,05,28,11,37,26.40
2017,05,28,11,38,26.40
2017,05,28,11,39,26.50
2017,05,28,11,40,26.50
2017,05,28,11,41,26.60
2017,05,28,11,42,26.70
2017,05,28,11,43,26.70
2017,05,28,11,44,26.80
2017,05,28,11,45,26.80
2017,05,28,11,46,26.80
2017,05,28,11,47,26.90
2017,05,28,11,48,26.80
2017,05,28,11,49,26.80
2017,05,28,11,50,26.90
2017,05,28,11,51,27.00
2017,05,28,11,52,27.10
2017,05,28,11,53,27.10
2017,05,28,11,54,27.10
2017,05,28,11,55,27.10
2017,05,28,11,56,27.10
2017,05,28,11,57,27.00
2017,05,28,11,58,26.90
2017,05,28,11,59,26.90
2017,05,28,12,00,26.90
2017,05,28,12,01,26.90
2017,05,28,12,02,27.00
2017,05,28,12,03,27.00
2017,05,28,12,04,27.10
2017,05,28,12,05,27.10
2017,05,28,12,06,27.10
2017,05,28,12,07,27.10
2017,05,28,12,08,27.20
2017,05,28,12,09,27.20
2017,05,28,12,10,27.20
2017,05,28,12,11,27.20
2017,05,28,12,12,27.20
2017,05,28,12,13,27.20
2017,05,28,12,14,27.30
2017,05,28,12,15,27.30
2017,05,28,12,16,27.30
2017,05,28,12,17,27.30
2017,05,28,12,18,27.30
2017,05,28,12,19,27.30
2017,05,28,12,20,27.40
2017,05,28,12,21,27.40
2017,05,28,12,22,27.50
2017,05,28,12,23,27.50
2017,05,28,12,24,27.60
2017,05,28,12,25,27.60
2017,05,28,12,26,27.50
2017,05,28,12,27,27.50
2017,05,28,12,28,27.50
2017,05,28,12,29,27.50
2017,05,28,12,30,27.50
2017,05,28,12,31,27.40
2017,05,28,12,32,27.50
2017,05,28,12,33,27.50
2017,05,28,12,34,27.60
2017,05,28,12,35,27.60
2017,05,28,12,36,27.60
2017,05,28,12,37,27.60
2017,05,28,12,38,27.50
2017,05,28,12,39,27.50
2017,05,28,12,40,27.50
2017,05,28,12,41,27.60
2017,05,28,12,42,27.60
2017,05,28,12,43,27.60
2017,05,28,12,44,27.50
2017,05,28,12,45,27.50
2017,05,28,12,46,27.40
2017,05,28,12,47,27.40
2017,05,28,12,48,27.40
2017,05,28,12,49,27.50
2017,05,28,12,50,27.60
2017,05,28,12,51,27.70
2017,05,28,12,52,27.70
2017,05,28,12,53,27.90
2017,05,28,12,54,27.90
2017,05,28,12,55,27.80
2017,05,28,12,56,27.80
2017,05,28,12,57,27.80
2017,05,28,12,58,27.70
2017,05,28,12,59,27.70
2017,05,28,13,00,27.60
2017,05,28,13,01,27.50
2017,05,28,13,02,27.50
2017,05,28,13,03,27.50
2017,05,28,13,04,27.60
2017,05,28,13,05,27.60
2017,05,28,13,06,27.60
2017,05,28,13,07,27.60
2017,05,28,13,08,27.60
2017,05,28,13,09,27.60
2017,05,28,13,10,27.60
2017,05,28,13,11,27.60
2017,05,28,13,12,27.60
2017,05,28,13,13,27.60
2017,05,28,13,14,27.70
2017,05,28,13,15,27.80
2017,05,28,13,16,27.90
2017,05,28,13,17,27.90
2017,05,28,13,18,27.90
2017,05,28,13,19,27.90
2017,05,28,13,20,27.90
2017,05,28,13,21,27.90
2017,05,28,13,22,27.90
2017,05,28,13,23,27.90
2017,05,28,13,24,27.90
2017,05,28,13,25,27.90
2017,05,28,13,26,27.90
2017,05,28,13,27,27.90
2017,05,28,13,28,27.80
2017,05,28,13,29,27.80
2017,05,28,13,30,27.80
2017,05,28,13,31,27.80
2017,05,28,13,32,27.80
2017,05,28,13,33,27.80
2017,05,28,13,34,27.80
2017,05,28,13,35,27.80
2017,05,28,13,36,27.70
2017,05,28,13,37,27.70
2017,05,28,13,38,27.80
2017,05,28,13,39,27.70
2017,05,28,13,40,27.70
2017,05,28,13,41,27.70
2017,05,28,13,42,27.70
2017,05,28,13,43,27.80
2017,05,28,13,44,27.80
2017,05,28,13,45,27.80
2017,05,28,13,46,27.90
2017,05,28,13,47,28.00
2017,05,28,13,48,28.10
2017,05,28,13,49,28.10
2017,05,28,13,50,28.10
2017,05,28,13,51,28.20
2017,05,28,13,52,28.20
2017,05,28,13,53,28.20
2017,05,28,13,54,28.20
2017,05,28,13,55,28.30
2017,05,28,13,56,28.30
2017,05,28,13,57,28.40
2017,05,28,13,58,28.50
2017,05,28,13,59,28.50
2017,05,28,14,00,28.60
2017,05,28,14,01,28.50
2017,05,28,14,02,28.50
2017,05,28,14,03,28.40
2017,05,28,14,04,28.30
2017,05,28,14,05,28.30
2017,05,28,14,06,28.30
2017,05,28,14,07,28.40
2017,05,28,14,08,28.30
2017,05,28,14,09,28.30
2017,05,28,14,10,28.40
2017,05,28,14,11,28.50
2017,05,28,14,12,28.60
2017,05,28,14,13,28.60
2017,05,28,14,14,28.60
2017,05,28,14,15,28.70
2017,05,28,14,16,28.70
2017,05,28,14,17,28.70
2017,05,28,14,18,28.70
2017,05,28,14,19,28.70
2017,05,28,14,20,28.70
2017,05,28,14,21,28.70
2017,05,28,14,22,28.80
2017,05,28,14,23,28.90
2017,05,28,14,24,28.90
2017,05,28,14,25,28.90
2017,05,28,14,26,28.90
2017,05,28,14,27,29.00
2017,05,28,14,28,29.00
2017,05,28,14,29,29.00
2017,05,28,14,30,29.10
2017,05,28,14,31,29.10
2017,05,28,14,32,29.20
2017,05,28,14,33,29.20
2017,05,28,14,34,29.20
2017,05,28,14,35,29.30
2017,05,28,14,36,29.30
2017,05,28,14,37,29.30
2017,05,28,14,38,29.20
2017,05,28,14,39,29.20
2017,05,28,14,40,29.20
2017,05,28,14,41,29.20
2017,05,28,14,42,29.20
2017,05,28,14,43,29.20
2017,05,28,14,44,29.20
2017,05,28,14,45,29.30
2017,05,28,14,46,29.40
2017,05,28,14,47,29.40
2017,05,28,14,48,29.40
2017,05,28,14,49,29.30
2017,05,28,14,50,29.20
2017,05,28,14,51,29.10
2017,05,28,14,52,29.00
2017,05,28,14,53,28.90
2017,05,28,14,54,28.80
2017,05,28,14,55,28.80
2017,05,28,14,56,28.80
2017,05,28,14,57,28.90
2017,05,28,14,58,28.90
2017,05,28,14,59,28.90
2017,05,28,15,00,28.90
2017,05,28,15,01,28.90
2017,05,28,15,02,28.90
2017,05,28,15,03,28.80
2017,05,28,15,04,28.80
2017,05,28,15,05,28.90
2017,05,28,15,06,28.90
2017,05,28,15,07,29.00
2017,05,28,15,08,29.00
2017,05,28,15,09,29.10
2017,05,28,15,10,29.10
2017,05,28,15,11,29.20
2017,05,28,15,12,29.20
2017,05,28,15,13,29.20
2017,05,28,15,14,29.20
2017,05,28,15,15,29.30
2017,05,28,15,16,29.40
2017,05,28,15,17,29.40
2017,05,28,15,18,29.50
2017,05,28,15,19,29.60
2017,05,28,15,20,29.70
2017,05,28,15,21,29.80
2017,05,28,15,22,29.80
2017,05,28,15,23,29.80
2017,05,28,15,24,29.80
2017,05,28,15,25,29.80
2017,05,28,15,26,29.80
2017,05,28,15,27,29.80
2017,05,28,15,28,29.80
2017,05,28,15,29,29.70
2017,05,28,15,30,29.70
