Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,12,00,00,1.80
2017,02,12,00,01,1.90
2017,02,12,00,02,2.00
2017,02,12,00,03,2.00
2017,02,12,00,04,2.10
2017,02,12,00,05,2.10
2017,02,12,00,06,2.10
2017,02,12,00,07,2.10
2017,02,12,00,08,2.10
2017,02,12,00,09,2.10
2017,02,12,00,10,2.10
2017,02,12,00,11,2.10
2017,02,12,00,12,2.10
2017,02,12,00,13,2.10
2017,02,12,00,14,2.10
2017,02,12,00,15,2.10
2017,02,12,00,16,2.10
2017,02,12,00,17,2.10
2017,02,12,00,18,2.10
2017,02,12,00,19,2.10
2017,02,12,00,20,2.10
2017,02,12,00,21,2.00
2017,02,12,00,22,2.00
2017,02,12,00,23,2.00
2017,02,12,00,24,2.00
2017,02,12,00,25,2.00
2017,02,12,00,26,2.00
2017,02,12,00,27,1.90
2017,02,12,00,28,1.90
2017,02,12,00,29,1.90
2017,02,12,00,30,1.80
2017,02,12,00,31,1.80
2017,02,12,00,32,1.80
2017,02,12,00,33,1.80
2017,02,12,00,34,1.70
2017,02,12,00,35,1.70
2017,02,12,00,36,1.70
2017,02,12,00,37,1.70
2017,02,12,00,38,1.70
2017,02,12,00,39,1.60
2017,02,12,00,40,1.60
2017,02,12,00,41,1.60
2017,02,12,00,42,1.50
2017,02,12,00,43,1.50
2017,02,12,00,44,1.40
2017,02,12,00,45,1.40
2017,02,12,00,46,1.50
2017,02,12,00,47,1.50
2017,02,12,00,48,1.60
2017,02,12,00,49,1.60
2017,02,12,00,50,1.60
2017,02,12,00,51,1.60
2017,02,12,00,52,1.60
2017,02,12,00,53,1.60
2017,02,12,00,54,1.60
2017,02,12,00,55,1.60
2017,02,12,00,56,1.70
2017,02,12,00,57,1.80
2017,02,12,00,58,1.80
2017,02,12,00,59,1.90
2017,02,12,01,00,1.90
2017,02,12,01,01,1.90
2017,02,12,01,02,1.90
2017,02,12,01,03,1.80
2017,02,12,01,04,1.80
2017,02,12,01,05,1.70
2017,02,12,01,06,1.70
2017,02,12,01,07,1.60
2017,02,12,01,08,1.60
2017,02,12,01,09,1.60
2017,02,12,01,10,1.50
2017,02,12,01,11,1.50
2017,02,12,01,12,1.50
2017,02,12,01,13,1.60
2017,02,12,01,14,1.60
2017,02,12,01,15,1.60
2017,02,12,01,16,1.60
2017,02,12,01,17,1.60
2017,02,12,01,18,1.60
2017,02,12,01,19,1.60
2017,02,12,01,20,1.50
2017,02,12,01,21,1.50
2017,02,12,01,22,1.40
2017,02,12,01,23,1.40
2017,02,12,01,24,1.40
2017,02,12,01,25,1.40
2017,02,12,01,26,1.40
2017,02,12,01,27,1.40
2017,02,12,01,28,1.40
2017,02,12,01,29,1.40
2017,02,12,01,30,1.40
2017,02,12,01,31,1.50
2017,02,12,01,32,1.60
2017,02,12,01,33,1.60
2017,02,12,01,34,1.60
2017,02,12,01,35,1.70
2017,02,12,01,36,1.70
2017,02,12,01,37,1.70
2017,02,12,01,38,1.80
2017,02,12,01,39,1.80
2017,02,12,01,40,1.80
2017,02,12,01,41,1.90
2017,02,12,01,42,1.90
2017,02,12,01,43,2.00
2017,02,12,01,44,2.10
2017,02,12,01,45,2.20
2017,02,12,01,46,2.30
2017,02,12,01,47,2.40
2017,02,12,01,48,2.40
2017,02,12,01,49,2.40
2017,02,12,01,50,2.50
2017,02,12,01,51,2.50
2017,02,12,01,52,2.50
2017,02,12,01,53,2.50
2017,02,12,01,54,2.50
2017,02,12,01,55,2.40
2017,02,12,01,56,2.40
2017,02,12,01,57,2.30
2017,02,12,01,58,2.20
2017,02,12,01,59,2.20
2017,02,12,02,00,2.10
2017,02,12,02,01,2.00
2017,02,12,02,02,1.90
2017,02,12,02,03,1.80
2017,02,12,02,04,1.80
2017,02,12,02,05,1.70
2017,02,12,02,06,1.70
2017,02,12,02,07,1.60
2017,02,12,02,08,1.50
2017,02,12,02,09,1.50
2017,02,12,02,10,1.50
2017,02,12,02,11,1.60
2017,02,12,02,12,1.60
2017,02,12,02,13,1.70
2017,02,12,02,14,1.80
2017,02,12,02,15,1.90
2017,02,12,02,16,2.00
2017,02,12,02,17,2.00
2017,02,12,02,18,2.10
2017,02,12,02,19,2.20
2017,02,12,02,20,2.20
2017,02,12,02,21,2.20
2017,02,12,02,22,2.30
2017,02,12,02,23,2.30
2017,02,12,02,24,2.30
2017,02,12,02,25,2.30
2017,02,12,02,26,2.40
2017,02,12,02,27,2.40
2017,02,12,02,28,2.40
2017,02,12,02,29,2.40
2017,02,12,02,30,2.50
2017,02,12,02,31,2.50
2017,02,12,02,32,2.50
2017,02,12,02,33,2.50
2017,02,12,02,34,2.60
2017,02,12,02,35,2.60
2017,02,12,02,36,2.60
2017,02,12,02,37,2.60
2017,02,12,02,38,2.60
2017,02,12,02,39,2.60
2017,02,12,02,40,2.60
2017,02,12,02,41,2.60
2017,02,12,02,42,2.60
2017,02,12,02,43,2.60
2017,02,12,02,44,2.60
2017,02,12,02,45,2.60
2017,02,12,02,46,2.60
2017,02,12,02,47,2.60
2017,02,12,02,48,2.60
2017,02,12,02,49,2.60
2017,02,12,02,50,2.60
2017,02,12,02,51,2.60
2017,02,12,02,52,2.50
2017,02,12,02,53,2.50
2017,02,12,02,54,2.40
2017,02,12,02,55,2.40
2017,02,12,02,56,2.40
2017,02,12,02,57,2.50
2017,02,12,02,58,2.50
2017,02,12,02,59,2.50
2017,02,12,03,00,2.50
2017,02,12,03,01,2.50
2017,02,12,03,02,2.50
2017,02,12,03,03,2.50
2017,02,12,03,04,2.50
2017,02,12,03,05,2.50
2017,02,12,03,06,2.60
2017,02,12,03,07,2.60
2017,02,12,03,08,2.60
2017,02,12,03,09,2.60
2017,02,12,03,10,2.60
2017,02,12,03,11,2.60
2017,02,12,03,12,2.60
2017,02,12,03,13,2.60
2017,02,12,03,14,2.60
2017,02,12,03,15,2.60
2017,02,12,03,16,2.60
2017,02,12,03,17,2.60
2017,02,12,03,18,2.60
2017,02,12,03,19,2.60
2017,02,12,03,20,2.60
2017,02,12,03,21,2.60
2017,02,12,03,22,2.60
2017,02,12,03,23,2.50
2017,02,12,03,24,2.50
2017,02,12,03,25,2.50
2017,02,12,03,26,2.50
2017,02,12,03,27,2.40
2017,02,12,03,28,2.40
2017,02,12,03,29,2.40
2017,02,12,03,30,2.40
2017,02,12,03,31,2.40
2017,02,12,03,32,2.40
2017,02,12,03,33,2.50
2017,02,12,03,34,2.50
2017,02,12,03,35,2.50
2017,02,12,03,36,2.50
2017,02,12,03,37,2.50
2017,02,12,03,38,2.60
2017,02,12,03,39,2.60
2017,02,12,03,40,2.70
2017,02,12,03,41,2.70
2017,02,12,03,42,2.80
2017,02,12,03,43,2.80
2017,02,12,03,44,2.90
2017,02,12,03,45,2.90
2017,02,12,03,46,3.00
2017,02,12,03,47,3.00
2017,02,12,03,48,3.10
2017,02,12,03,49,3.10
2017,02,12,03,50,3.20
2017,02,12,03,51,3.20
2017,02,12,03,52,3.20
2017,02,12,03,53,3.20
2017,02,12,03,54,3.30
2017,02,12,03,55,3.30
2017,02,12,03,56,3.30
2017,02,12,03,57,3.40
2017,02,12,03,58,3.40
2017,02,12,03,59,3.40
2017,02,12,04,00,3.40
2017,02,12,04,01,3.50
2017,02,12,04,02,3.50
2017,02,12,04,03,3.50
2017,02,12,04,04,3.50
2017,02,12,04,05,3.50
2017,02,12,04,06,3.50
2017,02,12,04,07,3.50
2017,02,12,04,08,3.50
2017,02,12,04,09,3.50
2017,02,12,04,10,3.50
2017,02,12,04,11,3.50
2017,02,12,04,12,3.40
2017,02,12,04,13,3.40
2017,02,12,04,14,3.40
2017,02,12,04,15,3.40
2017,02,12,04,16,3.40
2017,02,12,04,17,3.40
2017,02,12,04,18,3.40
2017,02,12,04,19,3.30
2017,02,12,04,20,3.30
2017,02,12,04,21,3.30
2017,02,12,04,22,3.20
2017,02,12,04,23,3.10
2017,02,12,04,24,3.10
2017,02,12,04,25,3.00
2017,02,12,04,26,2.90
2017,02,12,04,27,2.90
2017,02,12,04,28,2.80
2017,02,12,04,29,2.80
2017,02,12,04,30,2.70
2017,02,12,04,31,2.70
2017,02,12,04,32,2.70
2017,02,12,04,33,2.70
2017,02,12,04,34,2.60
2017,02,12,04,35,2.60
2017,02,12,04,36,2.60
2017,02,12,04,37,2.60
2017,02,12,04,38,2.60
2017,02,12,04,39,2.60
2017,02,12,04,40,2.50
2017,02,12,04,41,2.50
2017,02,12,04,42,2.50
2017,02,12,04,43,2.50
2017,02,12,04,44,2.50
2017,02,12,04,45,2.60
2017,02,12,04,46,2.60
2017,02,12,04,47,2.60
2017,02,12,04,48,2.60
2017,02,12,04,49,2.60
2017,02,12,04,50,2.60
2017,02,12,04,51,2.50
2017,02,12,04,52,2.50
2017,02,12,04,53,2.40
2017,02,12,04,54,2.40
2017,02,12,04,55,2.30
2017,02,12,04,56,2.30
2017,02,12,04,57,2.30
2017,02,12,04,58,2.20
2017,02,12,04,59,2.20
2017,02,12,05,00,2.20
2017,02,12,05,01,2.20
2017,02,12,05,02,2.10
2017,02,12,05,03,2.10
2017,02,12,05,04,2.10
2017,02,12,05,05,2.10
2017,02,12,05,06,2.10
2017,02,12,05,07,2.20
2017,02,12,05,08,2.20
2017,02,12,05,09,2.30
2017,02,12,05,10,2.30
2017,02,12,05,11,2.40
2017,02,12,05,12,2.40
2017,02,12,05,13,2.40
2017,02,12,05,14,2.50
2017,02,12,05,15,2.50
2017,02,12,05,16,2.60
2017,02,12,05,17,2.60
2017,02,12,05,18,2.60
2017,02,12,05,19,2.70
2017,02,12,05,20,2.70
2017,02,12,05,21,2.70
2017,02,12,05,22,2.70
2017,02,12,05,23,2.70
2017,02,12,05,24,2.70
2017,02,12,05,25,2.70
2017,02,12,05,26,2.70
2017,02,12,05,27,2.70
2017,02,12,05,28,2.70
2017,02,12,05,29,2.70
2017,02,12,05,30,2.70
2017,02,12,05,31,2.70
2017,02,12,05,32,2.70
2017,02,12,05,33,2.70
2017,02,12,05,34,2.70
2017,02,12,05,35,2.70
2017,02,12,05,36,2.70
2017,02,12,05,37,2.80
2017,02,12,05,38,2.70
2017,02,12,05,39,2.70
2017,02,12,05,40,2.60
2017,02,12,05,41,2.50
2017,02,12,05,42,2.40
2017,02,12,05,43,2.30
2017,02,12,05,44,2.30
2017,02,12,05,45,2.20
2017,02,12,05,46,2.10
2017,02,12,05,47,2.00
2017,02,12,05,48,2.00
2017,02,12,05,49,1.90
2017,02,12,05,50,1.90
2017,02,12,05,51,1.80
2017,02,12,05,52,1.80
2017,02,12,05,53,1.80
2017,02,12,05,54,1.80
2017,02,12,05,55,1.80
2017,02,12,05,56,1.80
2017,02,12,05,57,1.70
2017,02,12,05,58,1.70
2017,02,12,05,59,1.70
2017,02,12,06,00,1.70
2017,02,12,06,01,1.70
2017,02,12,06,02,1.80
2017,02,12,06,03,1.80
2017,02,12,06,04,1.80
2017,02,12,06,05,1.80
2017,02,12,06,06,1.80
2017,02,12,06,07,1.80
2017,02,12,06,08,1.80
2017,02,12,06,09,1.80
2017,02,12,06,10,1.80
2017,02,12,06,11,1.80
2017,02,12,06,12,1.80
2017,02,12,06,13,1.80
2017,02,12,06,14,1.80
2017,02,12,06,15,1.80
2017,02,12,06,16,1.80
2017,02,12,06,17,1.80
2017,02,12,06,18,1.80
2017,02,12,08,50,2.80
2017,02,12,08,51,2.90
2017,02,12,08,52,2.90
2017,02,12,08,53,2.90
2017,02,12,08,54,2.90
2017,02,12,08,55,2.90
2017,02,12,08,56,2.90
2017,02,12,08,57,3.00
2017,02,12,08,58,3.00
2017,02,12,08,59,3.00
2017,02,12,09,00,3.10
2017,02,12,09,01,3.10
2017,02,12,09,02,3.10
2017,02,12,09,03,3.10
2017,02,12,09,04,3.10
2017,02,12,09,05,3.10
2017,02,12,09,06,3.10
2017,02,12,09,07,3.10
2017,02,12,09,08,3.10
2017,02,12,09,09,3.10
2017,02,12,09,10,3.10
2017,02,12,09,11,3.10
2017,02,12,09,12,3.20
2017,02,12,09,13,3.20
2017,02,12,09,14,3.20
2017,02,12,09,15,3.20
2017,02,12,09,16,3.30
2017,02,12,09,17,3.30
2017,02,12,09,18,3.30
2017,02,12,09,19,3.40
2017,02,12,09,20,3.40
2017,02,12,09,21,3.50
2017,02,12,09,22,3.50
2017,02,12,09,23,3.60
2017,02,12,09,24,3.60
2017,02,12,09,25,3.60
2017,02,12,09,26,3.60
2017,02,12,09,27,3.60
2017,02,12,09,28,3.70
2017,02,12,09,29,3.70
2017,02,12,09,30,3.70
2017,02,12,09,31,3.80
2017,02,12,09,32,3.80
2017,02,12,09,33,3.90
2017,02,12,09,34,3.90
2017,02,12,09,35,4.00
2017,02,12,09,36,4.00
2017,02,12,09,37,4.00
2017,02,12,09,38,3.90
2017,02,12,09,39,3.90
2017,02,12,09,40,3.90
2017,02,12,09,41,3.80
2017,02,12,09,42,3.80
2017,02,12,09,43,3.80
2017,02,12,09,44,3.80
2017,02,12,09,45,3.70
2017,02,12,09,46,3.70
2017,02,12,09,47,3.70
2017,02,12,09,48,3.70
2017,02,12,09,49,3.60
2017,02,12,09,50,3.60
2017,02,12,09,51,3.60
2017,02,12,09,52,3.60
2017,02,12,09,53,3.60
2017,02,12,09,54,3.60
2017,02,12,09,55,3.60
2017,02,12,09,56,3.60
2017,02,12,09,57,3.60
2017,02,12,09,58,3.60
2017,02,12,09,59,3.60
2017,02,12,10,00,3.70
2017,02,12,10,01,3.70
2017,02,12,10,02,3.70
2017,02,12,10,03,3.80
2017,02,12,10,04,3.80
2017,02,12,10,05,3.80
2017,02,12,10,06,3.90
2017,02,12,10,07,3.90
2017,02,12,10,08,4.00
2017,02,12,10,09,4.10
2017,02,12,10,10,4.10
2017,02,12,10,11,4.20
2017,02,12,10,12,4.20
2017,02,12,10,13,4.20
2017,02,12,10,14,4.30
2017,02,12,10,15,4.30
2017,02,12,10,16,4.40
2017,02,12,10,17,4.50
2017,02,12,10,18,4.60
2017,02,12,10,19,4.60
2017,02,12,10,20,4.70
2017,02,12,10,21,4.80
2017,02,12,10,22,4.80
2017,02,12,10,23,4.90
2017,02,12,10,24,5.00
2017,02,12,10,25,5.10
2017,02,12,10,26,5.10
2017,02,12,10,27,5.20
2017,02,12,10,28,5.20
2017,02,12,10,29,5.30
2017,02,12,10,30,5.30
2017,02,12,10,31,5.30
2017,02,12,10,32,5.40
2017,02,12,10,33,5.50
2017,02,12,10,34,5.50
2017,02,12,10,35,5.60
2017,02,12,10,36,5.60
2017,02,12,10,37,5.70
2017,02,12,10,38,5.70
2017,02,12,10,39,5.80
2017,02,12,10,40,5.80
2017,02,12,10,41,5.90
2017,02,12,10,42,5.90
2017,02,12,10,43,5.90
2017,02,12,10,44,5.90
2017,02,12,10,45,5.90
2017,02,12,10,46,5.90
2017,02,12,10,47,5.90
2017,02,12,10,48,5.90
2017,02,12,10,49,6.00
2017,02,12,10,50,6.00
2017,02,12,10,51,6.00
2017,02,12,10,52,6.00
2017,02,12,10,53,6.10
2017,02,12,10,54,6.20
2017,02,12,10,55,6.20
2017,02,12,10,56,6.20
2017,02,12,10,57,6.20
2017,02,12,10,58,6.20
2017,02,12,10,59,6.20
2017,02,12,11,00,6.20
2017,02,12,11,01,6.10
2017,02,12,11,02,6.10
2017,02,12,11,03,6.10
2017,02,12,11,04,6.10
2017,02,12,11,05,6.10
2017,02,12,11,06,6.10
2017,02,12,11,07,6.10
2017,02,12,11,08,6.10
2017,02,12,11,09,6.10
2017,02,12,11,10,6.10
2017,02,12,11,11,6.10
2017,02,12,11,12,6.10
2017,02,12,11,13,6.10
2017,02,12,11,14,6.10
2017,02,12,11,15,6.10
2017,02,12,11,16,6.20
2017,02,12,11,17,6.20
2017,02,12,11,18,6.20
2017,02,12,11,19,6.30
2017,02,12,11,20,6.30
2017,02,12,11,21,6.30
2017,02,12,11,22,6.30
2017,02,12,11,23,6.30
2017,02,12,11,24,6.40
2017,02,12,11,25,6.40
2017,02,12,11,26,6.40
2017,02,12,11,27,6.40
2017,02,12,11,28,6.40
2017,02,12,11,29,6.40
2017,02,12,11,30,6.50
2017,02,12,11,31,6.50
2017,02,12,11,32,6.50
2017,02,12,11,33,6.50
2017,02,12,11,34,6.60
2017,02,12,11,35,6.60
2017,02,12,11,36,6.60
2017,02,12,11,37,6.60
2017,02,12,11,38,6.70
2017,02,12,11,39,6.70
2017,02,12,11,40,6.80
2017,02,12,11,41,6.80
2017,02,12,11,42,6.80
2017,02,12,11,43,6.90
2017,02,12,11,44,6.90
2017,02,12,11,45,6.90
2017,02,12,11,46,6.90
2017,02,12,11,47,6.90
2017,02,12,11,48,6.90
2017,02,12,11,49,6.90
2017,02,12,11,50,6.90
2017,02,12,11,51,6.90
2017,02,12,11,52,6.90
2017,02,12,11,53,6.90
2017,02,12,11,54,6.90
2017,02,12,11,55,6.80
2017,02,12,11,56,6.80
2017,02,12,11,57,6.80
2017,02,12,11,58,6.80
2017,02,12,11,59,6.80
2017,02,12,12,00,6.80
2017,02,12,12,01,6.80
2017,02,12,12,02,6.90
2017,02,12,12,03,6.90
2017,02,12,12,04,7.00
2017,02,12,12,05,7.00
2017,02,12,12,06,7.10
2017,02,12,12,07,7.10
2017,02,12,12,08,7.10
2017,02,12,12,09,7.20
2017,02,12,12,10,7.20
2017,02,12,12,11,7.20
2017,02,12,12,12,7.30
2017,02,12,12,13,7.30
2017,02,12,12,14,7.30
2017,02,12,12,15,7.30
2017,02,12,12,16,7.30
2017,02,12,12,17,7.20
2017,02,12,12,18,7.20
2017,02,12,12,19,7.20
2017,02,12,12,20,7.20
2017,02,12,12,21,7.20
2017,02,12,12,22,7.20
2017,02,12,12,23,7.20
2017,02,12,12,24,7.20
2017,02,12,12,25,7.20
2017,02,12,12,26,7.20
2017,02,12,12,27,7.20
2017,02,12,12,28,7.20
2017,02,12,12,29,7.20
2017,02,12,12,30,7.20
2017,02,12,12,31,7.20
2017,02,12,12,32,7.20
2017,02,12,12,33,7.20
2017,02,12,12,34,7.20
2017,02,12,12,35,7.20
2017,02,12,12,36,7.10
2017,02,12,12,37,7.10
2017,02,12,12,38,7.10
2017,02,12,12,39,7.10
2017,02,12,12,40,7.10
2017,02,12,12,41,7.10
2017,02,12,12,42,7.10
2017,02,12,12,43,7.10
2017,02,12,12,44,7.10
2017,02,12,12,45,7.10
2017,02,12,12,46,7.10
2017,02,12,12,47,7.10
2017,02,12,12,48,7.10
2017,02,12,12,49,7.10
2017,02,12,12,50,7.10
2017,02,12,12,51,7.10
2017,02,12,12,52,7.10
2017,02,12,12,53,7.10
2017,02,12,12,54,7.10
2017,02,12,12,55,7.20
2017,02,12,12,56,7.20
2017,02,12,12,57,7.20
2017,02,12,12,58,7.30
2017,02,12,12,59,7.30
2017,02,12,13,00,7.30
2017,02,12,13,01,7.40
2017,02,12,13,02,7.40
2017,02,12,13,03,7.40
2017,02,12,13,04,7.40
2017,02,12,13,05,7.40
2017,02,12,13,06,7.40
2017,02,12,13,07,7.40
2017,02,12,13,08,7.40
2017,02,12,13,09,7.40
2017,02,12,13,10,7.40
2017,02,12,13,11,7.40
2017,02,12,13,12,7.40
2017,02,12,13,13,7.40
2017,02,12,13,14,7.40
2017,02,12,13,15,7.40
2017,02,12,13,16,7.40
2017,02,12,13,17,7.50
2017,02,12,13,18,7.50
2017,02,12,13,19,7.50
2017,02,12,13,20,7.50
2017,02,12,13,21,7.60
2017,02,12,13,22,7.60
2017,02,12,13,23,7.70
2017,02,12,13,24,7.70
2017,02,12,13,25,7.70
2017,02,12,13,26,7.70
2017,02,12,13,27,7.70
2017,02,12,13,28,7.80
2017,02,12,13,29,7.80
2017,02,12,13,30,7.80
2017,02,12,13,31,7.80
2017,02,12,13,32,7.70
2017,02,12,13,33,7.70
2017,02,12,13,34,7.70
2017,02,12,13,35,7.70
2017,02,12,13,36,7.70
2017,02,12,13,37,7.60
2017,02,12,13,38,7.60
2017,02,12,13,39,7.60
2017,02,12,13,40,7.60
2017,02,12,13,41,7.70
2017,02,12,13,42,7.70
2017,02,12,13,43,7.70
2017,02,12,13,44,7.70
2017,02,12,13,45,7.70
2017,02,12,13,46,7.70
2017,02,12,13,47,7.80
2017,02,12,13,48,7.80
2017,02,12,13,49,7.80
2017,02,12,13,50,7.80
2017,02,12,13,51,7.80
2017,02,12,13,52,7.80
2017,02,12,13,53,7.80
2017,02,12,13,54,7.80
2017,02,12,13,55,7.80
2017,02,12,13,56,7.80
2017,02,12,13,57,7.80
2017,02,12,13,58,7.80
2017,02,12,13,59,7.80
2017,02,12,14,00,7.80
2017,02,12,14,01,7.90
2017,02,12,14,02,7.90
2017,02,12,14,03,7.90
2017,02,12,14,04,7.90
2017,02,12,14,05,7.90
2017,02,12,14,06,7.90
2017,02,12,14,07,7.90
2017,02,12,14,08,7.90
2017,02,12,14,09,7.90
2017,02,12,14,10,7.90
2017,02,12,14,11,7.90
2017,02,12,14,12,7.90
2017,02,12,14,13,7.90
2017,02,12,14,14,7.90
2017,02,12,14,15,7.90
2017,02,12,14,16,7.90
2017,02,12,14,17,7.90
2017,02,12,14,18,7.90
2017,02,12,14,19,7.90
2017,02,12,14,20,7.80
2017,02,12,14,21,7.90
2017,02,12,14,22,7.80
2017,02,12,14,23,7.80
2017,02,12,14,24,7.80
2017,02,12,14,25,7.80
2017,02,12,14,26,7.80
2017,02,12,14,27,7.80
2017,02,12,14,28,7.80
2017,02,12,14,29,7.80
2017,02,12,14,30,7.80
2017,02,12,14,31,7.80
2017,02,12,14,32,7.80
2017,02,12,14,33,7.80
2017,02,12,14,34,7.80
2017,02,12,14,35,7.90
2017,02,12,14,36,7.90
2017,02,12,14,37,7.90
2017,02,12,14,38,7.90
2017,02,12,14,39,7.90
2017,02,12,14,40,7.90
2017,02,12,14,41,7.90
2017,02,12,14,42,7.90
2017,02,12,14,43,7.90
2017,02,12,14,44,7.90
2017,02,12,14,45,7.90
2017,02,12,14,46,7.90
2017,02,12,14,47,7.90
2017,02,12,14,48,7.90
2017,02,12,14,49,7.90
2017,02,12,14,50,8.00
2017,02,12,14,51,8.00
2017,02,12,14,52,8.00
2017,02,12,14,53,8.00
2017,02,12,14,54,8.00
2017,02,12,14,55,8.00
2017,02,12,14,56,8.00
2017,02,12,14,57,8.00
2017,02,12,14,58,8.00
2017,02,12,14,59,8.00
2017,02,12,15,00,8.00
2017,02,12,15,01,7.90
2017,02,12,15,02,7.90
2017,02,12,15,03,7.80
2017,02,12,15,04,7.80
2017,02,12,15,05,7.80
2017,02,12,15,06,7.80
2017,02,12,15,07,7.80
2017,02,12,15,08,7.80
2017,02,12,15,09,7.80
2017,02,12,15,10,7.80
2017,02,12,15,11,7.70
2017,02,12,15,12,7.70
2017,02,12,15,13,7.70
2017,02,12,15,14,7.70
2017,02,12,15,15,7.70
2017,02,12,15,16,7.80
2017,02,12,15,17,7.80
2017,02,12,15,18,7.80
2017,02,12,15,19,7.80
2017,02,12,15,20,7.80
2017,02,12,15,21,7.80
2017,02,12,15,22,7.80
2017,02,12,15,23,7.80
2017,02,12,15,24,7.80
2017,02,12,15,25,7.90
2017,02,12,15,26,7.90
2017,02,12,15,27,7.90
2017,02,12,15,28,7.90
2017,02,12,15,29,7.90
2017,02,12,15,30,7.90
2017,02,12,15,31,7.90
2017,02,12,15,32,7.90
2017,02,12,15,33,7.90
2017,02,12,15,34,7.90
2017,02,12,15,35,7.90
2017,02,12,15,36,7.90
2017,02,12,15,37,7.90
2017,02,12,15,38,7.90
2017,02,12,15,39,7.90
2017,02,12,15,40,8.00
2017,02,12,15,41,7.90
2017,02,12,15,42,7.90
2017,02,12,15,43,7.90
2017,02,12,15,44,7.90
2017,02,12,15,45,7.90
2017,02,12,15,46,7.90
2017,02,12,15,47,7.90
2017,02,12,15,48,7.90
2017,02,12,15,49,7.90
2017,02,12,15,50,7.90
2017,02,12,15,51,7.90
2017,02,12,15,52,7.90
2017,02,12,15,53,7.90
2017,02,12,15,54,7.90
2017,02,12,15,55,7.90
2017,02,12,15,56,7.90
2017,02,12,15,57,7.90
2017,02,12,15,58,7.90
2017,02,12,15,59,7.90
2017,02,12,16,00,7.90
2017,02,12,16,01,7.90
2017,02,12,16,02,7.90
2017,02,12,16,03,7.90
2017,02,12,16,04,7.90
2017,02,12,16,05,7.90
2017,02,12,16,06,7.90
2017,02,12,16,07,7.90
2017,02,12,16,08,7.90
2017,02,12,16,09,7.90
2017,02,12,16,10,7.90
2017,02,12,16,11,7.90
2017,02,12,16,12,7.90
2017,02,12,16,13,7.90
2017,02,12,16,14,7.80
2017,02,12,16,15,7.80
2017,02,12,16,16,7.80
2017,02,12,16,17,7.80
2017,02,12,16,18,7.80
2017,02,12,16,19,7.80
2017,02,12,16,20,7.80
2017,02,12,16,21,7.70
2017,02,12,16,22,7.70
2017,02,12,16,23,7.70
2017,02,12,16,24,7.70
2017,02,12,16,25,7.60
2017,02,12,16,26,7.60
2017,02,12,16,27,7.60
2017,02,12,16,28,7.60
2017,02,12,16,29,7.60
2017,02,12,16,30,7.60
2017,02,12,16,31,7.60
2017,02,12,16,32,7.60
2017,02,12,16,33,7.60
2017,02,12,16,34,7.50
2017,02,12,16,35,7.50
2017,02,12,16,36,7.50
2017,02,12,16,37,7.50
2017,02,12,16,38,7.50
2017,02,12,16,39,7.50
2017,02,12,16,40,7.50
2017,02,12,16,41,7.40
2017,02,12,16,42,7.40
2017,02,12,16,43,7.40
2017,02,12,16,44,7.40
2017,02,12,16,45,7.40
2017,02,12,16,46,7.40
2017,02,12,16,47,7.40
2017,02,12,16,48,7.40
2017,02,12,16,49,7.40
2017,02,12,16,50,7.40
2017,02,12,16,51,7.30
2017,02,12,16,52,7.30
2017,02,12,16,53,7.30
2017,02,12,16,54,7.30
2017,02,12,16,55,7.30
2017,02,12,16,56,7.20
2017,02,12,16,57,7.20
2017,02,12,16,58,7.20
2017,02,12,16,59,7.20
2017,02,12,17,00,7.20
2017,02,12,17,01,7.10
2017,02,12,17,02,7.10
2017,02,12,17,03,7.10
2017,02,12,17,04,7.10
2017,02,12,17,05,7.10
2017,02,12,17,06,7.10
2017,02,12,17,07,7.00
2017,02,12,17,08,7.00
2017,02,12,17,09,6.90
2017,02,12,17,10,6.90
2017,02,12,17,11,6.90
2017,02,12,17,12,6.80
2017,02,12,17,13,6.80
2017,02,12,17,14,6.80
2017,02,12,17,15,6.80
2017,02,12,17,16,6.80
2017,02,12,17,17,6.80
2017,02,12,17,18,6.70
2017,02,12,17,19,6.70
2017,02,12,17,20,6.70
2017,02,12,17,21,6.70
2017,02,12,17,22,6.70
2017,02,12,17,23,6.70
2017,02,12,17,24,6.70
2017,02,12,17,25,6.60
2017,02,12,17,26,6.60
2017,02,12,17,27,6.60
2017,02,12,17,28,6.60
2017,02,12,17,29,6.50
2017,02,12,17,30,6.50
2017,02,12,17,31,6.40
2017,02,12,17,32,6.30
2017,02,12,17,33,6.30
2017,02,12,17,34,6.20
2017,02,12,17,35,6.10
2017,02,12,17,36,6.00
2017,02,12,17,37,6.00
2017,02,12,17,38,5.90
2017,02,12,17,39,5.80
2017,02,12,17,40,5.70
2017,02,12,17,41,5.60
2017,02,12,17,42,5.50
2017,02,12,17,43,5.40
2017,02,12,17,44,5.40
2017,02,12,17,45,5.30
2017,02,12,17,46,5.30
2017,02,12,17,47,5.20
2017,02,12,17,48,5.20
2017,02,12,17,49,5.20
2017,02,12,17,50,5.10
2017,02,12,17,51,5.10
2017,02,12,17,52,5.00
2017,02,12,17,53,5.00
2017,02,12,17,54,4.90
2017,02,12,17,55,4.90
2017,02,12,17,56,4.80
2017,02,12,17,57,4.80
2017,02,12,17,58,4.70
2017,02,12,17,59,4.70
2017,02,12,18,00,4.70
2017,02,12,18,01,4.60
