Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.50
2017,05,22,00,01,13.50
2017,05,22,00,02,13.50
2017,05,22,00,03,13.50
2017,05,22,00,04,13.50
2017,05,22,00,05,13.50
2017,05,22,00,06,13.50
2017,05,22,00,07,13.50
2017,05,22,00,08,13.40
2017,05,22,00,09,13.40
2017,05,22,00,10,13.40
2017,05,22,00,11,13.30
2017,05,22,00,12,13.30
2017,05,22,00,13,13.30
2017,05,22,00,14,13.20
2017,05,22,00,15,13.20
2017,05,22,00,16,13.10
2017,05,22,00,17,13.10
2017,05,22,00,18,13.00
2017,05,22,00,19,13.00
2017,05,22,00,20,12.90
2017,05,22,00,21,12.90
2017,05,22,00,22,12.80
2017,05,22,00,23,12.80
2017,05,22,00,24,12.70
2017,05,22,00,25,12.70
2017,05,22,00,26,12.70
2017,05,22,00,27,12.60
2017,05,22,00,28,12.50
2017,05,22,00,29,12.50
2017,05,22,00,30,12.40
2017,05,22,00,31,12.40
2017,05,22,00,32,12.40
2017,05,22,00,33,12.40
2017,05,22,00,34,12.40
2017,05,22,00,35,12.40
2017,05,22,00,36,12.40
2017,05,22,00,37,12.40
2017,05,22,00,38,12.30
2017,05,22,00,39,12.30
2017,05,22,00,40,12.30
2017,05,22,00,41,12.30
2017,05,22,00,42,12.30
2017,05,22,00,43,12.30
2017,05,22,00,44,12.30
2017,05,22,00,45,12.30
2017,05,22,00,46,12.30
2017,05,22,00,47,12.40
2017,05,22,00,48,12.40
2017,05,22,00,49,12.50
2017,05,22,00,50,12.50
2017,05,22,00,51,12.60
2017,05,22,00,52,12.60
2017,05,22,00,53,12.70
2017,05,22,00,54,12.80
2017,05,22,00,55,12.80
2017,05,22,00,56,12.90
2017,05,22,00,57,12.90
2017,05,22,00,58,13.00
2017,05,22,00,59,13.00
2017,05,22,01,00,13.10
2017,05,22,01,01,13.10
2017,05,22,01,02,13.10
2017,05,22,01,03,13.10
2017,05,22,01,04,13.10
2017,05,22,01,05,13.20
2017,05,22,01,06,13.20
2017,05,22,01,07,13.20
2017,05,22,01,08,13.20
2017,05,22,01,09,13.20
2017,05,22,01,10,13.20
2017,05,22,01,11,13.20
2017,05,22,01,12,13.20
2017,05,22,01,13,13.20
2017,05,22,01,14,13.20
2017,05,22,01,15,13.20
2017,05,22,01,16,13.20
2017,05,22,01,17,13.20
2017,05,22,01,18,13.20
2017,05,22,01,19,13.20
2017,05,22,01,20,13.10
2017,05,22,01,21,13.10
2017,05,22,01,22,13.10
2017,05,22,01,23,13.10
2017,05,22,01,24,13.00
2017,05,22,01,25,13.00
2017,05,22,01,26,13.00
2017,05,22,01,27,13.00
2017,05,22,01,28,13.00
2017,05,22,01,29,13.10
2017,05,22,01,30,13.00
2017,05,22,01,31,13.10
2017,05,22,01,32,13.10
2017,05,22,01,33,13.00
2017,05,22,01,34,13.00
2017,05,22,01,35,13.10
2017,05,22,01,36,13.10
2017,05,22,01,37,13.10
2017,05,22,01,38,13.10
2017,05,22,01,39,13.00
2017,05,22,01,40,13.00
2017,05,22,01,41,13.00
2017,05,22,01,42,13.00
2017,05,22,01,43,12.90
2017,05,22,01,44,12.90
2017,05,22,01,45,12.90
2017,05,22,01,46,12.90
2017,05,22,01,47,12.90
2017,05,22,01,48,12.90
2017,05,22,01,49,12.90
2017,05,22,01,50,12.90
2017,05,22,01,51,12.90
2017,05,22,01,52,12.90
2017,05,22,01,53,13.00
2017,05,22,01,54,13.00
2017,05,22,01,55,13.10
2017,05,22,01,56,13.10
2017,05,22,01,57,13.10
2017,05,22,01,58,13.20
2017,05,22,01,59,13.20
2017,05,22,02,00,13.20
2017,05,22,02,01,13.20
2017,05,22,02,02,13.20
2017,05,22,02,03,13.20
2017,05,22,02,04,13.30
2017,05,22,02,05,13.30
2017,05,22,02,06,13.30
2017,05,22,02,07,13.30
2017,05,22,02,08,13.30
2017,05,22,02,09,13.30
2017,05,22,02,10,13.30
2017,05,22,02,11,13.30
2017,05,22,02,12,13.30
2017,05,22,02,13,13.30
2017,05,22,02,14,13.30
2017,05,22,02,15,13.30
2017,05,22,02,16,13.30
2017,05,22,02,17,13.30
2017,05,22,02,18,13.30
2017,05,22,02,19,13.30
2017,05,22,02,20,13.30
2017,05,22,02,21,13.30
2017,05,22,02,22,13.30
2017,05,22,02,23,13.30
2017,05,22,02,24,13.30
2017,05,22,02,25,13.30
2017,05,22,02,26,13.40
2017,05,22,02,27,13.40
2017,05,22,02,28,13.40
2017,05,22,02,29,13.40
2017,05,22,02,30,13.40
2017,05,22,02,31,13.40
2017,05,22,02,32,13.40
2017,05,22,02,33,13.40
2017,05,22,02,34,13.40
2017,05,22,02,35,13.40
2017,05,22,02,36,13.40
2017,05,22,02,37,13.40
2017,05,22,02,38,13.40
2017,05,22,02,39,13.40
2017,05,22,02,40,13.40
2017,05,22,02,41,13.40
2017,05,22,02,42,13.40
2017,05,22,02,43,13.50
2017,05,22,02,44,13.50
2017,05,22,02,45,13.50
2017,05,22,02,46,13.50
2017,05,22,02,47,13.40
2017,05,22,02,48,13.40
2017,05,22,02,49,13.40
2017,05,22,02,50,13.30
2017,05,22,02,51,13.30
2017,05,22,02,52,13.30
2017,05,22,02,53,13.20
2017,05,22,02,54,13.20
2017,05,22,02,55,13.20
2017,05,22,02,56,13.20
2017,05,22,02,57,13.20
2017,05,22,02,58,13.20
2017,05,22,02,59,13.20
2017,05,22,03,00,13.30
2017,05,22,03,01,13.30
2017,05,22,03,02,13.30
2017,05,22,03,03,13.30
2017,05,22,03,04,13.30
2017,05,22,03,05,13.30
2017,05,22,03,06,13.30
2017,05,22,03,07,13.40
2017,05,22,03,08,13.40
2017,05,22,03,09,13.40
2017,05,22,03,10,13.40
2017,05,22,03,11,13.40
2017,05,22,03,12,13.40
2017,05,22,03,13,13.40
2017,05,22,03,14,13.40
2017,05,22,03,15,13.40
2017,05,22,03,16,13.50
2017,05,22,03,17,13.50
2017,05,22,03,18,13.50
2017,05,22,03,19,13.50
2017,05,22,03,20,13.60
2017,05,22,03,21,13.60
2017,05,22,03,22,13.60
2017,05,22,03,23,13.50
2017,05,22,03,24,13.50
2017,05,22,03,25,13.60
2017,05,22,03,26,13.60
2017,05,22,03,27,13.60
2017,05,22,03,28,13.70
2017,05,22,03,29,13.70
2017,05,22,03,30,13.70
2017,05,22,03,31,13.70
2017,05,22,03,32,13.70
2017,05,22,03,33,13.70
2017,05,22,03,34,13.70
2017,05,22,03,35,13.70
2017,05,22,03,36,13.70
2017,05,22,03,37,13.80
2017,05,22,03,38,13.80
2017,05,22,03,39,13.80
2017,05,22,03,40,13.80
2017,05,22,03,41,13.80
2017,05,22,03,42,13.80
2017,05,22,03,43,13.80
2017,05,22,03,44,13.80
2017,05,22,03,45,13.80
2017,05,22,03,46,13.90
2017,05,22,03,47,13.90
2017,05,22,03,48,14.00
2017,05,22,03,49,14.10
2017,05,22,03,50,14.20
2017,05,22,03,51,14.30
2017,05,22,03,52,14.40
2017,05,22,03,53,14.60
2017,05,22,03,54,14.70
2017,05,22,03,55,14.80
2017,05,22,03,56,14.90
2017,05,22,03,57,15.00
2017,05,22,03,58,15.00
2017,05,22,03,59,15.00
2017,05,22,04,00,15.10
2017,05,22,04,01,15.00
2017,05,22,04,02,15.00
2017,05,22,04,03,15.00
2017,05,22,04,04,14.90
2017,05,22,04,05,14.90
2017,05,22,04,06,14.90
2017,05,22,04,07,14.90
2017,05,22,04,08,14.90
2017,05,22,04,09,14.90
2017,05,22,04,10,14.90
2017,05,22,04,11,14.90
2017,05,22,04,12,14.90
2017,05,22,04,13,15.00
2017,05,22,04,14,15.00
2017,05,22,04,15,14.90
2017,05,22,04,16,14.90
2017,05,22,04,17,14.90
2017,05,22,04,18,14.90
2017,05,22,04,19,14.90
2017,05,22,04,20,14.80
2017,05,22,04,21,14.80
2017,05,22,04,22,14.80
2017,05,22,04,23,14.70
2017,05,22,04,24,14.70
2017,05,22,04,25,14.60
2017,05,22,04,26,14.60
2017,05,22,04,27,14.60
2017,05,22,04,28,14.60
2017,05,22,04,29,14.50
2017,05,22,04,30,14.50
2017,05,22,04,31,14.50
2017,05,22,04,32,14.40
2017,05,22,04,33,14.40
2017,05,22,04,34,14.40
2017,05,22,04,35,14.30
2017,05,22,04,36,14.20
2017,05,22,04,37,14.20
2017,05,22,04,38,14.10
2017,05,22,04,39,14.10
2017,05,22,04,40,14.00
2017,05,22,04,41,14.00
2017,05,22,04,42,14.00
2017,05,22,04,43,14.00
2017,05,22,04,44,14.00
2017,05,22,04,45,13.90
2017,05,22,04,46,13.90
2017,05,22,04,47,13.90
2017,05,22,04,48,13.90
2017,05,22,04,49,13.80
2017,05,22,04,50,13.80
2017,05,22,04,51,13.80
2017,05,22,04,52,13.70
2017,05,22,04,53,13.70
2017,05,22,04,54,13.70
2017,05,22,04,55,13.60
2017,05,22,04,56,13.60
2017,05,22,04,57,13.60
2017,05,22,04,58,13.60
2017,05,22,04,59,13.50
2017,05,22,05,00,13.50
2017,05,22,05,01,13.40
2017,05,22,05,02,13.40
2017,05,22,05,03,13.40
2017,05,22,05,04,13.40
2017,05,22,05,05,13.40
2017,05,22,05,06,13.30
2017,05,22,05,07,13.30
2017,05,22,05,08,13.30
2017,05,22,05,09,13.20
2017,05,22,05,10,13.10
2017,05,22,05,11,13.10
2017,05,22,05,12,13.10
2017,05,22,05,13,13.10
2017,05,22,05,14,13.10
2017,05,22,05,15,13.20
2017,05,22,05,16,13.20
2017,05,22,05,17,13.20
2017,05,22,05,18,13.20
2017,05,22,05,19,13.30
2017,05,22,05,20,13.30
2017,05,22,05,21,13.30
2017,05,22,05,22,13.30
2017,05,22,05,23,13.30
2017,05,22,05,24,13.30
2017,05,22,05,25,13.30
2017,05,22,05,26,13.30
2017,05,22,05,27,13.30
2017,05,22,05,28,13.30
2017,05,22,05,29,13.30
2017,05,22,05,30,13.30
2017,05,22,05,31,13.30
2017,05,22,05,32,13.30
2017,05,22,05,33,13.20
2017,05,22,05,34,13.20
2017,05,22,05,35,13.20
2017,05,22,05,36,13.20
2017,05,22,05,37,13.20
2017,05,22,05,38,13.10
2017,05,22,05,39,13.10
2017,05,22,05,40,13.10
2017,05,22,05,41,13.20
2017,05,22,05,42,13.20
2017,05,22,05,43,13.10
2017,05,22,05,44,13.10
2017,05,22,05,45,13.10
2017,05,22,05,46,13.10
2017,05,22,05,47,13.10
2017,05,22,05,48,13.10
2017,05,22,05,49,13.20
2017,05,22,05,50,13.20
2017,05,22,05,51,13.20
2017,05,22,05,52,13.20
2017,05,22,05,53,13.20
2017,05,22,05,54,13.20
2017,05,22,05,55,13.30
2017,05,22,05,56,13.30
2017,05,22,05,57,13.30
2017,05,22,05,58,13.30
2017,05,22,05,59,13.30
2017,05,22,06,00,13.30
2017,05,22,06,01,13.40
2017,05,22,06,02,13.40
2017,05,22,06,03,13.30
2017,05,22,06,04,13.30
2017,05,22,06,05,13.30
2017,05,22,06,06,13.40
2017,05,22,06,07,13.40
2017,05,22,06,08,13.40
2017,05,22,06,09,13.40
2017,05,22,06,10,13.40
2017,05,22,06,11,13.40
2017,05,22,06,12,13.40
2017,05,22,06,13,13.50
2017,05,22,06,14,13.50
2017,05,22,06,15,13.60
2017,05,22,06,16,13.70
2017,05,22,06,17,13.70
2017,05,22,06,18,13.70
2017,05,22,06,19,13.80
2017,05,22,06,20,13.80
2017,05,22,06,21,13.80
2017,05,22,06,22,13.80
2017,05,22,06,23,13.80
2017,05,22,06,24,13.80
2017,05,22,06,25,13.90
2017,05,22,06,26,13.90
2017,05,22,06,27,13.90
2017,05,22,06,28,13.90
2017,05,22,06,29,13.90
2017,05,22,06,30,13.90
2017,05,22,06,31,14.00
2017,05,22,06,32,14.00
2017,05,22,06,33,14.00
2017,05,22,06,34,14.10
2017,05,22,06,35,14.10
2017,05,22,06,36,14.10
2017,05,22,06,37,14.10
2017,05,22,06,38,14.20
2017,05,22,06,39,14.20
2017,05,22,06,40,14.20
2017,05,22,06,41,14.20
2017,05,22,06,42,14.30
2017,05,22,06,43,14.30
2017,05,22,06,44,14.30
2017,05,22,06,45,14.30
2017,05,22,06,46,14.30
2017,05,22,06,47,14.40
2017,05,22,06,48,14.40
2017,05,22,06,49,14.40
2017,05,22,06,50,14.40
2017,05,22,06,51,14.50
2017,05,22,06,52,14.50
2017,05,22,06,53,14.50
2017,05,22,06,54,14.60
2017,05,22,06,55,14.60
2017,05,22,06,56,14.60
2017,05,22,06,57,14.60
2017,05,22,06,58,14.60
2017,05,22,06,59,14.70
2017,05,22,07,00,14.70
2017,05,22,07,01,14.70
2017,05,22,07,02,14.70
2017,05,22,07,03,14.80
2017,05,22,07,04,14.80
2017,05,22,07,05,14.80
2017,05,22,07,06,14.80
2017,05,22,07,07,14.80
2017,05,22,07,08,14.80
2017,05,22,07,09,14.80
2017,05,22,07,10,14.80
2017,05,22,07,11,14.80
2017,05,22,07,12,14.80
2017,05,22,07,13,14.80
2017,05,22,07,14,14.80
2017,05,22,07,15,14.80
2017,05,22,07,16,14.80
2017,05,22,07,17,14.80
2017,05,22,07,18,14.80
2017,05,22,07,19,14.80
2017,05,22,07,20,14.80
2017,05,22,07,21,14.80
2017,05,22,07,22,14.90
2017,05,22,07,23,14.90
2017,05,22,07,24,14.90
2017,05,22,07,25,14.90
2017,05,22,07,26,14.90
2017,05,22,07,27,14.90
2017,05,22,07,28,14.90
2017,05,22,07,29,15.00
2017,05,22,07,30,15.00
2017,05,22,07,31,15.00
2017,05,22,07,32,15.00
2017,05,22,07,33,15.10
2017,05,22,07,34,15.10
2017,05,22,07,35,15.10
2017,05,22,07,36,15.20
2017,05,22,07,37,15.20
2017,05,22,07,38,15.20
2017,05,22,07,39,15.20
2017,05,22,07,40,15.30
2017,05,22,07,41,15.30
2017,05,22,07,42,15.40
2017,05,22,07,43,15.40
2017,05,22,07,44,15.40
2017,05,22,07,45,15.50
2017,05,22,07,46,15.50
2017,05,22,07,47,15.60
2017,05,22,07,48,15.60
2017,05,22,07,49,15.70
2017,05,22,07,50,15.70
2017,05,22,07,51,15.80
2017,05,22,07,52,15.80
2017,05,22,07,53,15.80
2017,05,22,07,54,15.90
2017,05,22,07,55,15.90
2017,05,22,07,56,15.90
2017,05,22,07,57,16.00
2017,05,22,07,58,16.00
2017,05,22,07,59,16.10
2017,05,22,08,00,16.10
2017,05,22,08,01,16.20
2017,05,22,08,02,16.20
2017,05,22,08,03,16.30
2017,05,22,08,04,16.30
2017,05,22,08,05,16.40
2017,05,22,08,06,16.40
2017,05,22,08,07,16.50
2017,05,22,08,08,16.50
2017,05,22,08,09,16.60
2017,05,22,08,10,16.60
2017,05,22,08,11,16.70
2017,05,22,08,12,16.70
2017,05,22,08,13,16.80
2017,05,22,08,14,16.90
2017,05,22,08,15,16.90
2017,05,22,08,16,17.00
2017,05,22,08,17,17.00
2017,05,22,08,18,17.10
2017,05,22,08,19,17.10
2017,05,22,08,20,17.20
2017,05,22,08,21,17.20
2017,05,22,08,22,17.20
2017,05,22,08,23,17.30
2017,05,22,08,24,17.30
2017,05,22,08,25,17.30
2017,05,22,08,26,17.30
2017,05,22,08,27,17.30
2017,05,22,08,28,17.30
2017,05,22,08,29,17.30
2017,05,22,08,30,17.40
2017,05,22,08,31,17.40
2017,05,22,08,32,17.40
2017,05,22,08,33,17.50
2017,05,22,08,34,17.50
2017,05,22,08,35,17.50
2017,05,22,08,36,17.50
2017,05,22,08,37,17.60
2017,05,22,08,38,17.60
2017,05,22,08,39,17.60
2017,05,22,08,40,17.70
2017,05,22,08,41,17.70
2017,05,22,08,42,17.80
2017,05,22,08,43,17.80
2017,05,22,08,44,17.80
2017,05,22,08,45,17.80
2017,05,22,08,46,17.90
2017,05,22,08,47,17.90
2017,05,22,08,48,17.90
2017,05,22,08,49,17.90
2017,05,22,08,50,18.00
2017,05,22,08,51,18.00
2017,05,22,08,52,18.00
2017,05,22,08,53,18.10
2017,05,22,08,54,18.10
2017,05,22,08,55,18.10
2017,05,22,08,56,18.10
2017,05,22,08,57,18.10
2017,05,22,08,58,18.20
2017,05,22,08,59,18.20
2017,05,22,09,00,18.20
2017,05,22,09,01,18.30
2017,05,22,09,02,18.30
2017,05,22,09,03,18.30
2017,05,22,09,04,18.40
2017,05,22,09,05,18.40
2017,05,22,09,06,18.50
2017,05,22,09,07,18.50
2017,05,22,09,08,18.60
2017,05,22,09,09,18.60
2017,05,22,09,10,18.70
2017,05,22,09,11,18.70
2017,05,22,09,12,18.70
2017,05,22,09,13,18.80
2017,05,22,09,14,18.80
2017,05,22,09,15,18.80
2017,05,22,09,16,18.80
2017,05,22,09,17,18.80
2017,05,22,09,18,18.90
2017,05,22,09,19,18.90
2017,05,22,09,20,18.90
2017,05,22,09,21,18.90
2017,05,22,09,22,18.90
2017,05,22,09,23,19.00
2017,05,22,09,24,19.00
2017,05,22,09,25,19.10
2017,05,22,09,26,19.30
2017,05,22,09,27,19.40
2017,05,22,09,28,19.50
2017,05,22,09,29,19.50
2017,05,22,09,30,19.50
2017,05,22,09,31,19.50
2017,05,22,09,32,19.40
2017,05,22,09,33,19.40
2017,05,22,09,34,19.40
2017,05,22,09,35,19.40
2017,05,22,09,36,19.40
2017,05,22,09,37,19.40
2017,05,22,09,38,19.40
2017,05,22,09,39,19.40
2017,05,22,09,40,19.40
2017,05,22,09,41,19.40
2017,05,22,09,42,19.40
2017,05,22,09,43,19.50
2017,05,22,09,44,19.50
2017,05,22,09,45,19.50
2017,05,22,09,46,19.50
2017,05,22,09,47,19.60
2017,05,22,09,48,19.60
2017,05,22,09,49,19.60
2017,05,22,09,50,19.60
2017,05,22,09,51,19.60
2017,05,22,09,52,19.60
2017,05,22,09,53,19.60
2017,05,22,09,54,19.70
2017,05,22,09,55,19.70
2017,05,22,09,56,19.70
2017,05,22,09,57,19.80
2017,05,22,09,58,19.80
2017,05,22,09,59,19.80
2017,05,22,10,00,19.90
2017,05,22,10,01,19.90
2017,05,22,10,02,20.00
2017,05,22,10,03,20.00
2017,05,22,10,04,20.10
2017,05,22,10,05,20.10
2017,05,22,10,06,20.20
2017,05,22,10,07,20.30
2017,05,22,10,08,20.40
2017,05,22,10,09,20.50
2017,05,22,10,10,20.50
2017,05,22,10,11,20.60
2017,05,22,10,12,20.70
2017,05,22,10,13,20.70
2017,05,22,10,14,20.80
2017,05,22,10,15,20.90
2017,05,22,10,16,21.00
2017,05,22,10,17,21.00
2017,05,22,10,18,21.10
2017,05,22,10,19,21.10
2017,05,22,10,20,21.20
2017,05,22,10,21,21.20
2017,05,22,10,22,21.30
2017,05,22,10,23,21.30
2017,05,22,10,24,21.30
2017,05,22,10,25,21.30
2017,05,22,10,26,21.30
2017,05,22,10,27,21.30
2017,05,22,10,28,21.20
2017,05,22,10,29,21.20
2017,05,22,10,30,21.10
2017,05,22,10,31,21.00
2017,05,22,10,32,21.00
2017,05,22,10,33,21.00
2017,05,22,10,34,21.00
2017,05,22,10,35,21.00
2017,05,22,10,36,21.10
2017,05,22,10,37,21.10
2017,05,22,10,38,21.10
2017,05,22,10,39,21.20
2017,05,22,10,40,21.20
2017,05,22,10,41,21.20
2017,05,22,10,42,21.30
2017,05,22,10,43,21.30
2017,05,22,10,44,21.30
2017,05,22,10,45,21.30
2017,05,22,10,46,21.30
2017,05,22,10,47,21.30
2017,05,22,10,48,21.20
2017,05,22,10,49,21.20
2017,05,22,10,50,21.10
2017,05,22,10,51,21.00
2017,05,22,10,52,20.90
2017,05,22,10,53,20.80
2017,05,22,10,54,20.80
2017,05,22,10,55,20.70
2017,05,22,10,56,20.70
2017,05,22,10,57,20.70
2017,05,22,10,58,20.70
2017,05,22,10,59,20.60
2017,05,22,11,00,20.60
2017,05,22,11,01,20.60
2017,05,22,11,02,20.70
2017,05,22,11,03,20.80
2017,05,22,11,04,20.80
2017,05,22,11,05,20.90
2017,05,22,11,06,20.80
2017,05,22,11,07,20.80
2017,05,22,11,08,20.80
2017,05,22,11,09,20.80
2017,05,22,11,10,20.70
2017,05,22,11,11,20.70
2017,05,22,11,12,20.60
2017,05,22,11,13,20.60
2017,05,22,11,14,20.60
2017,05,22,11,15,20.60
2017,05,22,11,16,20.60
2017,05,22,11,17,20.60
2017,05,22,11,18,20.60
2017,05,22,11,19,20.70
2017,05,22,11,20,20.70
2017,05,22,11,21,20.60
2017,05,22,11,22,20.60
2017,05,22,11,23,20.50
2017,05,22,11,24,20.50
2017,05,22,11,25,20.40
2017,05,22,11,26,20.40
2017,05,22,11,27,20.40
2017,05,22,11,28,20.40
2017,05,22,11,29,20.40
2017,05,22,11,30,20.40
2017,05,22,11,31,20.30
2017,05,22,11,32,20.30
2017,05,22,11,33,20.30
2017,05,22,11,34,20.30
2017,05,22,11,35,20.30
2017,05,22,11,36,20.40
2017,05,22,11,37,20.30
2017,05,22,11,38,20.40
2017,05,22,11,39,20.40
2017,05,22,11,40,20.30
2017,05,22,11,41,20.30
2017,05,22,11,42,20.30
2017,05,22,11,43,20.30
2017,05,22,11,44,20.30
2017,05,22,11,45,20.30
2017,05,22,11,46,20.30
2017,05,22,11,47,20.20
2017,05,22,11,48,20.20
2017,05,22,11,49,20.30
2017,05,22,11,50,20.40
2017,05,22,11,51,20.40
2017,05,22,11,52,20.40
2017,05,22,11,53,20.50
2017,05,22,11,54,20.60
2017,05,22,11,55,20.70
2017,05,22,11,56,20.70
2017,05,22,11,57,20.80
2017,05,22,11,58,20.80
2017,05,22,11,59,20.80
2017,05,22,12,00,20.80
2017,05,22,12,01,20.80
2017,05,22,12,02,20.80
2017,05,22,12,03,20.80
2017,05,22,12,04,20.70
2017,05,22,12,05,20.80
2017,05,22,12,06,20.80
2017,05,22,12,07,20.90
2017,05,22,12,08,20.90
2017,05,22,12,09,21.00
2017,05,22,12,10,21.00
2017,05,22,12,11,21.10
2017,05,22,12,12,21.10
2017,05,22,12,13,21.10
2017,05,22,12,14,21.10
2017,05,22,12,15,21.10
2017,05,22,12,16,21.10
2017,05,22,12,17,21.00
2017,05,22,12,18,20.90
2017,05,22,12,19,20.90
2017,05,22,12,20,20.80
2017,05,22,12,21,20.80
2017,05,22,12,22,20.70
2017,05,22,12,23,20.70
2017,05,22,12,24,20.70
2017,05,22,12,25,20.70
2017,05,22,12,26,20.70
2017,05,22,12,27,20.70
2017,05,22,12,28,20.70
2017,05,22,12,29,20.70
2017,05,22,12,30,20.80
2017,05,22,12,31,20.80
2017,05,22,12,32,20.90
2017,05,22,12,33,20.90
2017,05,22,12,34,21.00
2017,05,22,12,35,21.00
2017,05,22,12,36,21.10
2017,05,22,12,37,21.10
2017,05,22,12,38,21.20
2017,05,22,12,39,21.20
2017,05,22,12,40,21.30
2017,05,22,12,41,21.40
2017,05,22,12,42,21.40
2017,05,22,12,43,21.40
2017,05,22,12,44,21.50
2017,05,22,12,45,21.50
2017,05,22,12,46,21.60
2017,05,22,12,47,21.80
2017,05,22,12,48,21.90
2017,05,22,12,49,21.90
2017,05,22,12,50,21.90
2017,05,22,12,51,21.80
2017,05,22,12,52,21.80
2017,05,22,12,53,21.90
2017,05,22,12,54,21.90
2017,05,22,12,55,21.90
2017,05,22,12,56,21.90
2017,05,22,12,57,22.00
2017,05,22,12,58,22.00
2017,05,22,12,59,22.10
2017,05,22,13,00,22.10
2017,05,22,13,01,22.20
2017,05,22,13,02,22.30
2017,05,22,13,03,22.30
2017,05,22,13,04,22.30
2017,05,22,13,05,22.40
2017,05,22,13,06,22.40
2017,05,22,13,07,22.40
2017,05,22,13,08,22.40
2017,05,22,13,09,22.30
2017,05,22,13,10,22.20
2017,05,22,13,11,22.20
2017,05,22,13,12,22.20
2017,05,22,13,13,22.30
2017,05,22,13,14,22.30
2017,05,22,13,15,22.30
2017,05,22,13,16,22.30
2017,05,22,13,17,22.40
2017,05,22,13,18,22.40
2017,05,22,13,19,22.40
2017,05,22,13,20,22.50
2017,05,22,13,21,22.40
2017,05,22,13,22,22.40
2017,05,22,13,23,22.40
2017,05,22,13,24,22.40
2017,05,22,13,25,22.50
2017,05,22,13,26,22.50
2017,05,22,13,27,22.60
2017,05,22,13,28,22.60
2017,05,22,13,29,22.50
2017,05,22,13,30,22.50
2017,05,22,13,31,22.40
2017,05,22,13,32,22.40
2017,05,22,13,33,22.40
2017,05,22,13,34,22.40
2017,05,22,13,35,22.50
2017,05,22,13,36,22.50
2017,05,22,13,37,22.60
2017,05,22,13,38,22.60
2017,05,22,13,39,22.60
2017,05,22,13,40,22.70
2017,05,22,13,41,22.70
2017,05,22,13,42,22.70
2017,05,22,13,43,22.70
2017,05,22,13,44,22.70
2017,05,22,13,45,22.70
2017,05,22,13,46,22.70
2017,05,22,13,47,22.60
2017,05,22,13,48,22.60
2017,05,22,13,49,22.60
2017,05,22,13,50,22.60
2017,05,22,13,51,22.50
2017,05,22,13,52,22.50
2017,05,22,13,53,22.40
2017,05,22,13,54,22.40
2017,05,22,13,55,22.40
2017,05,22,13,56,22.50
2017,05,22,13,57,22.50
2017,05,22,13,58,22.50
2017,05,22,13,59,22.60
2017,05,22,14,00,22.60
2017,05,22,14,01,22.70
2017,05,22,14,02,22.70
2017,05,22,14,03,22.80
2017,05,22,14,04,22.80
2017,05,22,14,05,22.80
2017,05,22,14,06,22.90
2017,05,22,14,07,22.90
2017,05,22,14,08,22.90
2017,05,22,14,09,22.90
2017,05,22,14,10,22.90
2017,05,22,14,11,22.90
2017,05,22,14,12,22.90
2017,05,22,14,13,22.90
2017,05,22,14,14,23.00
2017,05,22,14,15,23.10
2017,05,22,14,16,23.20
2017,05,22,14,17,23.10
2017,05,22,14,18,23.10
2017,05,22,14,19,23.00
2017,05,22,14,20,23.00
2017,05,22,14,21,23.00
2017,05,22,14,22,22.90
2017,05,22,14,23,22.90
2017,05,22,14,24,22.90
2017,05,22,14,25,22.90
2017,05,22,14,26,22.90
2017,05,22,14,27,22.90
2017,05,22,14,28,22.80
2017,05,22,14,29,22.80
2017,05,22,14,30,22.90
2017,05,22,14,31,22.90
2017,05,22,14,32,23.00
2017,05,22,14,33,23.10
2017,05,22,14,34,23.10
2017,05,22,14,35,23.10
2017,05,22,14,36,23.00
2017,05,22,14,37,23.00
2017,05,22,14,38,22.90
2017,05,22,14,39,22.90
2017,05,22,14,40,22.90
2017,05,22,14,41,22.90
2017,05,22,14,42,22.90
2017,05,22,14,43,22.90
2017,05,22,14,44,22.90
2017,05,22,14,45,23.00
2017,05,22,14,46,23.10
2017,05,22,14,47,23.30
2017,05,22,14,48,23.40
2017,05,22,14,49,23.40
2017,05,22,14,50,23.40
2017,05,22,14,51,23.30
2017,05,22,14,52,23.30
2017,05,22,14,53,23.30
2017,05,22,14,54,23.30
2017,05,22,14,55,23.30
2017,05,22,14,56,23.30
2017,05,22,14,57,23.40
2017,05,22,14,58,23.40
2017,05,22,14,59,23.40
2017,05,22,15,00,23.40
2017,05,22,15,01,23.50
2017,05,22,15,02,23.60
2017,05,22,15,03,23.70
2017,05,22,15,04,23.70
2017,05,22,15,05,23.80
2017,05,22,15,06,23.80
2017,05,22,15,07,23.90
2017,05,22,15,08,23.90
2017,05,22,15,09,23.90
2017,05,22,15,10,23.90
2017,05,22,15,11,23.80
2017,05,22,15,12,23.80
2017,05,22,15,13,23.80
2017,05,22,15,14,23.80
2017,05,22,15,15,23.80
2017,05,22,15,16,23.80
2017,05,22,15,17,23.80
2017,05,22,15,18,23.80
2017,05,22,15,19,23.70
2017,05,22,15,20,23.60
2017,05,22,15,21,23.70
2017,05,22,15,22,23.60
2017,05,22,15,23,23.60
2017,05,22,15,24,23.60
2017,05,22,15,25,23.70
2017,05,22,15,26,23.80
2017,05,22,15,27,23.80
2017,05,22,15,28,23.80
2017,05,22,15,29,23.90
2017,05,22,15,30,23.90
