Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,14.60
2017,05,22,00,01,14.60
2017,05,22,00,02,14.60
2017,05,22,00,03,14.60
2017,05,22,00,04,14.50
2017,05,22,00,05,14.50
2017,05,22,00,06,14.50
2017,05,22,00,07,14.50
2017,05,22,00,08,14.50
2017,05,22,00,09,14.50
2017,05,22,00,10,14.50
2017,05,22,00,11,14.50
2017,05,22,00,12,14.50
2017,05,22,00,13,14.40
2017,05,22,00,14,14.40
2017,05,22,00,15,14.40
2017,05,22,00,16,14.40
2017,05,22,00,17,14.40
2017,05,22,00,18,14.40
2017,05,22,00,19,14.40
2017,05,22,00,20,14.40
2017,05,22,00,21,14.40
2017,05,22,00,22,14.30
2017,05,22,00,23,14.30
2017,05,22,00,24,14.30
2017,05,22,00,25,14.30
2017,05,22,00,26,14.30
2017,05,22,00,27,14.30
2017,05,22,00,28,14.20
2017,05,22,00,29,14.20
2017,05,22,00,30,14.20
2017,05,22,00,31,14.20
2017,05,22,00,32,14.20
2017,05,22,00,33,14.20
2017,05,22,00,34,14.20
2017,05,22,00,35,14.20
2017,05,22,00,36,14.20
2017,05,22,00,37,14.20
2017,05,22,00,38,14.20
2017,05,22,00,39,14.20
2017,05,22,00,40,14.20
2017,05,22,00,41,14.20
2017,05,22,00,42,14.20
2017,05,22,00,43,14.20
2017,05,22,00,44,14.20
2017,05,22,00,45,14.20
2017,05,22,00,46,14.20
2017,05,22,00,47,14.20
2017,05,22,00,48,14.20
2017,05,22,00,49,14.10
2017,05,22,00,50,14.10
2017,05,22,00,51,14.10
2017,05,22,00,52,14.10
2017,05,22,00,53,14.10
2017,05,22,00,54,14.10
2017,05,22,00,55,14.10
2017,05,22,00,56,14.10
2017,05,22,00,57,14.00
2017,05,22,00,58,14.00
2017,05,22,00,59,14.00
2017,05,22,01,00,14.00
2017,05,22,01,01,14.00
2017,05,22,01,02,14.00
2017,05,22,01,03,14.00
2017,05,22,01,04,14.00
2017,05,22,01,05,14.00
2017,05,22,01,06,14.00
2017,05,22,01,07,14.00
2017,05,22,01,08,14.00
2017,05,22,01,09,13.90
2017,05,22,01,10,13.90
2017,05,22,01,11,14.00
2017,05,22,01,12,14.00
2017,05,22,01,13,13.90
2017,05,22,01,14,13.90
2017,05,22,01,15,13.90
2017,05,22,01,16,13.90
2017,05,22,01,17,13.90
2017,05,22,01,18,13.90
2017,05,22,01,19,13.90
2017,05,22,01,20,13.90
2017,05,22,01,21,13.90
2017,05,22,01,22,13.90
2017,05,22,01,23,13.80
2017,05,22,01,24,13.80
2017,05,22,01,25,13.80
2017,05,22,01,26,13.80
2017,05,22,01,27,13.80
2017,05,22,01,28,13.70
2017,05,22,01,29,13.70
2017,05,22,01,30,13.70
2017,05,22,01,31,13.70
2017,05,22,01,32,13.60
2017,05,22,01,33,13.60
2017,05,22,01,34,13.60
2017,05,22,01,35,13.60
2017,05,22,01,36,13.50
2017,05,22,01,37,13.50
2017,05,22,01,38,13.50
2017,05,22,01,39,13.50
2017,05,22,01,40,13.40
2017,05,22,01,41,13.40
2017,05,22,01,42,13.40
2017,05,22,01,43,13.40
2017,05,22,01,44,13.40
2017,05,22,01,45,13.40
2017,05,22,01,46,13.30
2017,05,22,01,47,13.30
2017,05,22,01,48,13.30
2017,05,22,01,49,13.30
2017,05,22,01,50,13.30
2017,05,22,01,51,13.30
2017,05,22,01,52,13.30
2017,05,22,01,53,13.30
2017,05,22,01,54,13.20
2017,05,22,01,55,13.20
2017,05,22,01,56,13.20
2017,05,22,01,57,13.20
2017,05,22,01,58,13.20
2017,05,22,01,59,13.20
2017,05,22,02,00,13.20
2017,05,22,02,01,13.20
2017,05,22,02,02,13.20
2017,05,22,02,03,13.20
2017,05,22,02,04,13.20
2017,05,22,02,05,13.20
2017,05,22,02,06,13.20
2017,05,22,02,07,13.20
2017,05,22,02,08,13.10
2017,05,22,02,09,13.10
2017,05,22,02,10,13.10
2017,05,22,02,11,13.10
2017,05,22,02,12,13.10
2017,05,22,02,13,13.10
2017,05,22,02,14,13.10
2017,05,22,02,15,13.10
2017,05,22,02,16,13.00
2017,05,22,02,17,13.00
2017,05,22,02,18,13.00
2017,05,22,02,19,12.90
2017,05,22,02,20,12.90
2017,05,22,02,21,12.90
2017,05,22,02,22,12.90
2017,05,22,02,23,12.90
2017,05,22,02,24,12.90
2017,05,22,02,25,12.90
2017,05,22,02,26,12.90
2017,05,22,02,27,12.90
2017,05,22,02,28,12.80
2017,05,22,02,29,12.80
2017,05,22,02,30,12.80
2017,05,22,02,31,12.80
2017,05,22,02,32,12.80
2017,05,22,02,33,12.80
2017,05,22,02,34,12.80
2017,05,22,02,35,12.80
2017,05,22,02,36,12.80
2017,05,22,02,37,12.80
2017,05,22,02,38,12.80
2017,05,22,02,39,12.80
2017,05,22,02,40,12.80
2017,05,22,02,41,12.70
2017,05,22,02,42,12.70
2017,05,22,02,43,12.70
2017,05,22,02,44,12.70
2017,05,22,02,45,12.70
2017,05,22,02,46,12.70
2017,05,22,02,47,12.60
2017,05,22,02,48,12.60
2017,05,22,02,49,12.60
2017,05,22,02,50,12.60
2017,05,22,02,51,12.50
2017,05,22,02,52,12.50
2017,05,22,02,53,12.50
2017,05,22,02,54,12.60
2017,05,22,02,55,12.50
2017,05,22,02,56,12.50
2017,05,22,02,57,12.50
2017,05,22,02,58,12.60
2017,05,22,02,59,12.50
2017,05,22,03,00,12.50
2017,05,22,03,01,12.50
2017,05,22,03,02,12.50
2017,05,22,03,03,12.50
2017,05,22,03,04,12.50
2017,05,22,03,05,12.50
2017,05,22,03,06,12.50
2017,05,22,03,07,12.50
2017,05,22,03,08,12.50
2017,05,22,03,09,12.50
2017,05,22,03,10,12.40
2017,05,22,03,11,12.40
2017,05,22,03,12,12.40
2017,05,22,03,13,12.40
2017,05,22,03,14,12.40
2017,05,22,03,15,12.40
2017,05,22,03,16,12.40
2017,05,22,03,17,12.40
2017,05,22,03,18,12.40
2017,05,22,03,19,12.40
2017,05,22,03,20,12.40
2017,05,22,03,21,12.40
2017,05,22,03,22,12.40
2017,05,22,03,23,12.40
2017,05,22,03,24,12.40
2017,05,22,03,25,12.40
2017,05,22,03,26,12.40
2017,05,22,03,27,12.40
2017,05,22,03,28,12.40
2017,05,22,03,29,12.40
2017,05,22,03,30,12.40
2017,05,22,03,31,12.40
2017,05,22,03,32,12.40
2017,05,22,03,33,12.40
2017,05,22,03,34,12.40
2017,05,22,03,35,12.40
2017,05,22,03,36,12.40
2017,05,22,03,37,12.40
2017,05,22,03,38,12.40
2017,05,22,03,39,12.40
2017,05,22,03,40,12.40
2017,05,22,03,41,12.40
2017,05,22,03,42,12.40
2017,05,22,03,43,12.40
2017,05,22,03,44,12.40
2017,05,22,03,45,12.30
2017,05,22,03,46,12.30
2017,05,22,03,47,12.30
2017,05,22,03,48,12.30
2017,05,22,03,49,12.30
2017,05,22,03,50,12.30
2017,05,22,03,51,12.30
2017,05,22,03,52,12.30
2017,05,22,03,53,12.30
2017,05,22,03,54,12.30
2017,05,22,03,55,12.30
2017,05,22,03,56,12.20
2017,05,22,03,57,12.20
2017,05,22,03,58,12.20
2017,05,22,03,59,12.20
2017,05,22,04,00,12.20
2017,05,22,04,01,12.20
2017,05,22,04,02,12.20
2017,05,22,04,03,12.20
2017,05,22,04,04,12.20
2017,05,22,04,05,12.20
2017,05,22,04,06,12.20
2017,05,22,04,07,12.20
2017,05,22,04,08,12.20
2017,05,22,04,09,12.20
2017,05,22,04,10,12.20
2017,05,22,04,11,12.20
2017,05,22,04,12,12.20
2017,05,22,04,13,12.10
2017,05,22,04,14,12.10
2017,05,22,04,15,12.10
2017,05,22,04,16,12.10
2017,05,22,04,17,12.10
2017,05,22,04,18,12.10
2017,05,22,04,19,12.10
2017,05,22,04,20,12.10
2017,05,22,04,21,12.10
2017,05,22,04,22,12.10
2017,05,22,04,23,12.10
2017,05,22,04,24,12.10
2017,05,22,04,25,12.10
2017,05,22,04,26,12.10
2017,05,22,04,27,12.10
2017,05,22,04,28,12.10
2017,05,22,04,29,12.10
2017,05,22,04,30,12.10
2017,05,22,04,31,12.10
2017,05,22,04,32,12.10
2017,05,22,04,33,12.10
2017,05,22,04,34,12.10
2017,05,22,04,35,12.10
2017,05,22,04,36,12.10
2017,05,22,04,37,12.10
2017,05,22,04,38,12.10
2017,05,22,04,39,12.10
2017,05,22,04,40,12.10
2017,05,22,04,41,12.10
2017,05,22,04,42,12.10
2017,05,22,04,43,12.10
2017,05,22,04,44,12.10
2017,05,22,04,45,12.10
2017,05,22,04,46,12.10
2017,05,22,04,47,12.00
2017,05,22,04,48,12.00
2017,05,22,04,49,12.00
2017,05,22,04,50,12.00
2017,05,22,04,51,12.00
2017,05,22,04,52,12.00
2017,05,22,04,53,12.00
2017,05,22,04,54,12.00
2017,05,22,04,55,12.00
2017,05,22,04,56,12.00
2017,05,22,04,57,12.00
2017,05,22,04,58,11.90
2017,05,22,04,59,11.90
2017,05,22,05,00,11.90
2017,05,22,05,01,11.90
2017,05,22,05,02,11.90
2017,05,22,05,03,11.90
2017,05,22,05,04,11.90
2017,05,22,05,05,11.90
2017,05,22,05,06,11.90
2017,05,22,05,07,11.90
2017,05,22,05,08,11.90
2017,05,22,05,09,11.90
2017,05,22,05,10,11.90
2017,05,22,05,11,11.90
2017,05,22,05,12,11.90
2017,05,22,05,13,11.80
2017,05,22,05,14,11.80
2017,05,22,05,15,11.80
2017,05,22,05,16,11.80
2017,05,22,05,17,11.80
2017,05,22,05,18,11.80
2017,05,22,05,19,11.80
2017,05,22,05,20,11.80
2017,05,22,05,21,11.80
2017,05,22,05,22,11.80
2017,05,22,05,23,11.80
2017,05,22,05,24,11.80
2017,05,22,05,25,11.80
2017,05,22,05,26,11.80
2017,05,22,05,27,11.80
2017,05,22,05,28,11.80
2017,05,22,05,29,11.80
2017,05,22,05,30,11.80
2017,05,22,05,31,11.80
2017,05,22,05,32,11.80
2017,05,22,05,33,11.80
2017,05,22,05,34,11.70
2017,05,22,05,35,11.70
2017,05,22,05,36,11.70
2017,05,22,05,37,11.70
2017,05,22,05,38,11.70
2017,05,22,05,39,11.70
2017,05,22,05,40,11.70
2017,05,22,05,41,11.70
2017,05,22,05,42,11.70
2017,05,22,05,43,11.70
2017,05,22,05,44,11.70
2017,05,22,05,45,11.70
2017,05,22,05,46,11.70
2017,05,22,05,47,11.70
2017,05,22,05,48,11.70
2017,05,22,05,49,11.70
2017,05,22,05,50,11.80
2017,05,22,05,51,11.80
2017,05,22,05,52,11.80
2017,05,22,05,53,11.80
2017,05,22,05,54,11.80
2017,05,22,05,55,11.80
2017,05,22,05,56,11.80
2017,05,22,05,57,11.90
2017,05,22,05,58,11.90
2017,05,22,05,59,11.90
2017,05,22,06,00,11.90
2017,05,22,06,01,11.90
2017,05,22,06,02,11.90
2017,05,22,06,03,11.90
2017,05,22,06,04,11.90
2017,05,22,06,05,11.90
2017,05,22,06,06,12.00
2017,05,22,06,07,12.00
2017,05,22,06,08,12.00
2017,05,22,06,09,12.00
2017,05,22,06,10,12.10
2017,05,22,06,11,12.10
2017,05,22,06,12,12.10
2017,05,22,06,13,12.10
2017,05,22,06,14,12.10
2017,05,22,06,15,12.10
2017,05,22,06,16,12.20
2017,05,22,06,17,12.20
2017,05,22,06,18,12.20
2017,05,22,06,19,12.30
2017,05,22,06,20,12.30
2017,05,22,06,21,12.30
2017,05,22,06,22,12.30
2017,05,22,06,23,12.40
2017,05,22,06,24,12.40
2017,05,22,06,25,12.50
2017,05,22,06,26,12.50
2017,05,22,06,27,12.60
2017,05,22,06,28,12.70
2017,05,22,06,29,12.70
2017,05,22,06,30,12.70
2017,05,22,06,31,12.80
2017,05,22,06,32,12.80
2017,05,22,06,33,12.80
2017,05,22,06,34,12.80
2017,05,22,06,35,12.80
2017,05,22,06,36,12.80
2017,05,22,06,37,12.80
2017,05,22,06,38,12.80
2017,05,22,06,39,12.80
2017,05,22,06,40,12.80
2017,05,22,06,41,12.80
2017,05,22,06,42,12.80
2017,05,22,06,43,12.80
2017,05,22,06,44,12.80
2017,05,22,06,45,12.80
2017,05,22,06,46,12.90
2017,05,22,06,47,12.90
2017,05,22,06,48,12.90
2017,05,22,06,49,12.90
2017,05,22,06,50,13.00
2017,05,22,06,51,13.00
2017,05,22,06,52,13.00
2017,05,22,06,53,13.10
2017,05,22,06,54,13.20
2017,05,22,06,55,13.20
2017,05,22,06,56,13.30
2017,05,22,06,57,13.30
2017,05,22,06,58,13.30
2017,05,22,06,59,13.40
2017,05,22,07,00,13.40
2017,05,22,07,01,13.40
2017,05,22,07,02,13.40
2017,05,22,07,03,13.40
2017,05,22,07,04,13.40
2017,05,22,07,05,13.50
2017,05,22,07,06,13.50
2017,05,22,07,07,13.50
2017,05,22,07,08,13.60
2017,05,22,07,09,13.60
2017,05,22,07,10,13.60
2017,05,22,07,11,13.70
2017,05,22,07,12,13.70
2017,05,22,07,13,13.70
2017,05,22,07,14,13.70
2017,05,22,07,15,13.80
2017,05,22,07,16,13.80
2017,05,22,07,17,13.80
2017,05,22,07,18,13.90
2017,05,22,07,19,13.90
2017,05,22,07,20,13.90
2017,05,22,07,21,13.90
2017,05,22,07,22,14.00
2017,05,22,07,23,14.00
2017,05,22,07,24,14.00
2017,05,22,07,25,14.10
2017,05,22,07,26,14.10
2017,05,22,07,27,14.10
2017,05,22,07,28,14.10
2017,05,22,07,29,14.20
2017,05,22,07,30,14.20
2017,05,22,07,31,14.20
2017,05,22,07,32,14.30
2017,05,22,07,33,14.30
2017,05,22,07,34,14.30
2017,05,22,07,35,14.30
2017,05,22,07,36,14.40
2017,05,22,07,37,14.40
2017,05,22,07,38,14.40
2017,05,22,07,39,14.50
2017,05,22,07,40,14.50
2017,05,22,07,41,14.50
2017,05,22,07,42,14.60
2017,05,22,07,43,14.60
2017,05,22,07,44,14.70
2017,05,22,07,45,14.70
2017,05,22,07,46,14.80
2017,05,22,07,47,14.90
2017,05,22,07,48,15.00
2017,05,22,07,49,15.10
2017,05,22,07,50,15.20
2017,05,22,07,51,15.30
2017,05,22,07,52,15.40
2017,05,22,07,53,15.50
2017,05,22,07,54,15.60
2017,05,22,07,55,15.80
2017,05,22,07,56,15.80
2017,05,22,07,57,16.00
2017,05,22,07,58,16.00
2017,05,22,07,59,16.10
2017,05,22,08,00,16.20
2017,05,22,08,01,16.30
2017,05,22,08,02,16.40
2017,05,22,08,03,16.50
2017,05,22,08,04,16.60
2017,05,22,08,05,16.60
2017,05,22,08,06,16.70
2017,05,22,08,07,16.70
2017,05,22,08,08,16.80
2017,05,22,08,09,16.80
2017,05,22,08,10,16.90
2017,05,22,08,11,17.00
2017,05,22,08,12,17.10
2017,05,22,08,13,17.10
2017,05,22,08,14,17.20
2017,05,22,08,15,17.30
2017,05,22,08,16,17.40
2017,05,22,08,17,17.40
2017,05,22,08,18,17.50
2017,05,22,08,19,17.50
2017,05,22,08,20,17.60
2017,05,22,08,21,17.60
2017,05,22,08,22,17.70
2017,05,22,08,23,17.70
2017,05,22,08,24,17.80
2017,05,22,08,25,17.80
2017,05,22,08,26,17.80
2017,05,22,08,27,17.80
2017,05,22,08,28,17.90
2017,05,22,08,29,17.90
2017,05,22,08,30,17.90
2017,05,22,08,31,17.90
2017,05,22,08,32,18.00
2017,05,22,08,33,18.00
2017,05,22,08,34,18.10
2017,05,22,08,35,18.10
2017,05,22,08,36,18.20
2017,05,22,08,37,18.20
2017,05,22,08,38,18.20
2017,05,22,08,39,18.30
2017,05,22,08,40,18.30
2017,05,22,08,41,18.40
2017,05,22,08,42,18.40
2017,05,22,08,43,18.50
2017,05,22,08,44,18.60
2017,05,22,08,45,18.60
2017,05,22,08,46,18.70
2017,05,22,08,47,18.70
2017,05,22,08,48,18.70
2017,05,22,08,49,18.80
2017,05,22,08,50,18.80
2017,05,22,08,51,18.90
2017,05,22,08,52,18.90
2017,05,22,08,53,18.90
2017,05,22,08,54,19.00
2017,05,22,08,55,19.00
2017,05,22,08,56,19.10
2017,05,22,08,57,19.10
2017,05,22,08,58,19.20
2017,05,22,08,59,19.20
2017,05,22,09,00,19.20
2017,05,22,09,01,19.20
2017,05,22,09,02,19.20
2017,05,22,09,03,19.20
2017,05,22,09,04,19.30
2017,05,22,09,05,19.30
2017,05,22,09,06,19.30
2017,05,22,09,07,19.30
2017,05,22,09,08,19.40
2017,05,22,09,09,19.40
2017,05,22,09,10,19.40
2017,05,22,09,11,19.40
2017,05,22,09,12,19.50
2017,05,22,09,13,19.50
2017,05,22,09,14,19.50
2017,05,22,09,15,19.60
2017,05,22,09,16,19.60
2017,05,22,09,17,19.60
2017,05,22,09,18,19.50
2017,05,22,09,19,19.50
2017,05,22,09,20,19.50
2017,05,22,09,21,19.40
2017,05,22,09,22,19.40
2017,05,22,09,23,19.40
2017,05,22,09,24,19.40
2017,05,22,09,25,19.40
2017,05,22,09,26,19.30
2017,05,22,09,27,19.30
2017,05,22,09,28,19.30
2017,05,22,09,29,19.20
2017,05,22,09,30,19.20
2017,05,22,09,31,19.20
2017,05,22,09,32,19.10
2017,05,22,09,33,19.10
2017,05,22,09,34,19.00
2017,05,22,09,35,18.90
2017,05,22,09,36,18.80
2017,05,22,09,37,18.80
2017,05,22,09,38,18.80
2017,05,22,09,39,18.80
2017,05,22,09,40,18.80
2017,05,22,09,41,18.70
2017,05,22,09,42,18.70
2017,05,22,09,43,18.70
2017,05,22,09,44,18.70
2017,05,22,09,45,18.80
2017,05,22,09,46,18.80
2017,05,22,09,47,18.80
2017,05,22,09,48,18.90
2017,05,22,09,49,18.90
2017,05,22,09,50,19.00
2017,05,22,09,51,19.10
2017,05,22,09,52,19.10
2017,05,22,09,53,19.20
2017,05,22,09,54,19.20
2017,05,22,09,55,19.20
2017,05,22,09,56,19.30
2017,05,22,09,57,19.30
2017,05,22,09,58,19.30
2017,05,22,09,59,19.40
2017,05,22,10,00,19.40
2017,05,22,10,01,19.40
2017,05,22,10,02,19.50
2017,05,22,10,03,19.60
2017,05,22,10,04,19.70
2017,05,22,10,05,19.70
2017,05,22,10,06,19.80
2017,05,22,10,07,19.80
2017,05,22,10,08,19.90
2017,05,22,10,09,19.90
2017,05,22,10,10,20.00
2017,05,22,10,11,20.10
2017,05,22,10,12,20.10
2017,05,22,10,13,20.10
2017,05,22,10,14,20.10
2017,05,22,10,15,20.10
2017,05,22,10,16,20.10
2017,05,22,10,17,20.20
2017,05,22,10,18,20.20
2017,05,22,10,19,20.20
2017,05,22,10,20,20.30
2017,05,22,10,21,20.30
2017,05,22,10,22,20.30
2017,05,22,10,23,20.40
2017,05,22,10,24,20.50
2017,05,22,10,25,20.50
2017,05,22,10,26,20.60
2017,05,22,10,27,20.60
2017,05,22,10,28,20.60
2017,05,22,10,29,20.70
2017,05,22,10,30,20.70
2017,05,22,10,31,20.80
2017,05,22,10,32,20.80
2017,05,22,10,33,20.90
2017,05,22,10,34,20.90
2017,05,22,10,35,20.90
2017,05,22,10,36,20.80
2017,05,22,10,37,20.80
2017,05,22,10,38,20.90
2017,05,22,10,39,20.90
2017,05,22,10,40,20.90
2017,05,22,10,41,20.90
2017,05,22,10,42,20.90
2017,05,22,10,43,20.80
2017,05,22,10,44,20.80
2017,05,22,10,45,20.80
2017,05,22,10,46,20.80
2017,05,22,10,47,20.80
2017,05,22,10,48,20.80
2017,05,22,10,49,20.90
2017,05,22,10,50,20.90
2017,05,22,10,51,21.00
2017,05,22,10,52,21.00
2017,05,22,10,53,21.10
2017,05,22,10,54,21.10
2017,05,22,10,55,21.10
2017,05,22,10,56,21.10
2017,05,22,10,57,21.10
2017,05,22,10,58,21.10
2017,05,22,10,59,21.10
2017,05,22,11,00,21.10
2017,05,22,11,01,21.10
2017,05,22,11,02,21.10
2017,05,22,11,03,21.20
2017,05,22,11,04,21.30
2017,05,22,11,05,21.30
2017,05,22,11,06,21.40
2017,05,22,11,07,21.50
2017,05,22,11,08,21.60
2017,05,22,11,09,21.70
2017,05,22,11,10,21.80
2017,05,22,11,11,21.80
2017,05,22,11,12,21.90
2017,05,22,11,13,21.90
2017,05,22,11,14,21.90
2017,05,22,11,15,21.90
2017,05,22,11,16,21.90
2017,05,22,11,17,21.90
2017,05,22,11,18,22.00
2017,05,22,11,19,22.00
2017,05,22,11,20,22.00
2017,05,22,11,21,22.00
2017,05,22,11,22,22.00
2017,05,22,11,23,22.00
2017,05,22,11,24,21.90
2017,05,22,11,25,21.90
2017,05,22,11,26,22.00
2017,05,22,11,27,22.00
2017,05,22,11,28,22.00
2017,05,22,11,29,22.00
2017,05,22,11,30,22.00
2017,05,22,11,31,21.90
2017,05,22,11,32,21.90
2017,05,22,11,33,22.00
2017,05,22,11,34,22.10
2017,05,22,11,35,22.10
2017,05,22,11,36,22.20
2017,05,22,11,37,22.30
2017,05,22,11,38,22.30
2017,05,22,11,39,22.40
2017,05,22,11,40,22.40
2017,05,22,11,41,22.40
2017,05,22,11,42,22.40
2017,05,22,11,43,22.40
2017,05,22,11,44,22.50
2017,05,22,11,45,22.40
2017,05,22,11,46,22.40
2017,05,22,11,47,22.40
2017,05,22,11,48,22.40
2017,05,22,11,49,22.40
2017,05,22,11,50,22.40
2017,05,22,11,51,22.40
2017,05,22,11,52,22.50
2017,05,22,11,53,22.50
2017,05,22,11,54,22.50
2017,05,22,11,55,22.60
2017,05,22,11,56,22.60
2017,05,22,11,57,22.60
2017,05,22,11,58,22.70
2017,05,22,11,59,22.70
2017,05,22,12,00,22.70
2017,05,22,12,01,22.70
2017,05,22,12,02,22.70
2017,05,22,12,03,22.70
2017,05,22,12,04,22.80
2017,05,22,12,05,22.70
2017,05,22,12,06,22.70
2017,05,22,12,07,22.70
2017,05,22,12,08,22.80
2017,05,22,12,09,22.80
2017,05,22,12,10,22.90
2017,05,22,12,11,22.90
2017,05,22,12,12,22.80
2017,05,22,12,13,22.80
2017,05,22,12,14,22.70
2017,05,22,12,15,22.70
2017,05,22,12,16,22.80
2017,05,22,12,17,22.80
2017,05,22,12,18,22.80
2017,05,22,12,19,22.80
2017,05,22,12,20,22.90
2017,05,22,12,21,22.90
2017,05,22,12,22,22.90
2017,05,22,12,23,22.90
2017,05,22,12,24,22.90
2017,05,22,12,25,22.90
2017,05,22,12,26,22.80
2017,05,22,12,27,22.80
2017,05,22,12,28,22.80
2017,05,22,12,29,22.70
2017,05,22,12,30,22.70
2017,05,22,12,31,22.70
2017,05,22,12,32,22.80
2017,05,22,12,33,22.80
2017,05,22,12,34,22.90
2017,05,22,12,35,23.00
2017,05,22,12,36,23.00
2017,05,22,12,37,23.00
2017,05,22,12,38,23.00
2017,05,22,12,39,23.00
2017,05,22,12,40,23.00
2017,05,22,12,41,23.10
2017,05,22,12,42,23.10
2017,05,22,12,43,23.10
2017,05,22,12,44,23.10
2017,05,22,12,45,23.10
2017,05,22,12,46,23.10
2017,05,22,12,47,23.00
2017,05,22,12,48,23.00
2017,05,22,12,49,23.00
2017,05,22,12,50,22.90
2017,05,22,12,51,22.90
2017,05,22,12,52,23.00
2017,05,22,12,53,23.00
2017,05,22,12,54,23.10
2017,05,22,12,55,23.20
2017,05,22,12,56,23.20
2017,05,22,12,57,23.20
2017,05,22,12,58,23.10
2017,05,22,12,59,23.10
2017,05,22,13,00,23.10
2017,05,22,13,01,23.20
2017,05,22,13,02,23.20
2017,05,22,13,03,23.20
2017,05,22,13,04,23.20
2017,05,22,13,05,23.20
2017,05,22,13,06,23.20
2017,05,22,13,07,23.20
2017,05,22,13,08,23.30
2017,05,22,13,09,23.30
2017,05,22,13,10,23.30
2017,05,22,13,11,23.40
2017,05,22,13,12,23.50
2017,05,22,13,13,23.60
2017,05,22,13,14,23.70
2017,05,22,13,15,23.70
2017,05,22,13,16,23.70
2017,05,22,13,17,23.70
2017,05,22,13,18,23.70
2017,05,22,13,19,23.70
2017,05,22,13,20,23.80
2017,05,22,13,21,23.80
2017,05,22,13,22,23.80
2017,05,22,13,23,23.90
2017,05,22,13,24,23.90
2017,05,22,13,25,24.00
2017,05,22,13,26,24.10
2017,05,22,13,27,24.10
2017,05,22,13,28,24.10
2017,05,22,13,29,24.20
2017,05,22,13,30,24.20
2017,05,22,13,31,24.20
2017,05,22,13,32,24.20
2017,05,22,13,33,24.30
2017,05,22,13,34,24.30
2017,05,22,13,35,24.30
2017,05,22,13,36,24.30
2017,05,22,13,37,24.30
2017,05,22,13,38,24.30
2017,05,22,13,39,24.20
2017,05,22,13,40,24.20
2017,05,22,13,41,24.20
2017,05,22,13,42,24.20
2017,05,22,13,43,24.20
2017,05,22,13,44,24.20
2017,05,22,13,45,24.20
2017,05,22,13,46,24.10
2017,05,22,13,47,24.10
2017,05,22,13,48,24.00
2017,05,22,13,49,24.00
2017,05,22,13,50,24.00
2017,05,22,13,51,24.10
2017,05,22,13,52,24.10
2017,05,22,13,53,24.20
2017,05,22,13,54,24.20
2017,05,22,13,55,24.20
2017,05,22,13,56,24.20
2017,05,22,13,57,24.20
2017,05,22,13,58,24.20
2017,05,22,13,59,24.20
2017,05,22,14,00,24.30
2017,05,22,14,01,24.30
2017,05,22,14,02,24.40
2017,05,22,14,03,24.50
2017,05,22,14,04,24.50
2017,05,22,14,05,24.50
2017,05,22,14,06,24.40
2017,05,22,14,07,24.40
2017,05,22,14,08,24.40
2017,05,22,14,09,24.40
2017,05,22,14,10,24.30
2017,05,22,14,11,24.30
2017,05,22,14,12,24.40
2017,05,22,14,13,24.40
2017,05,22,14,14,24.40
2017,05,22,14,15,24.50
2017,05,22,14,16,24.50
2017,05,22,14,17,24.60
2017,05,22,14,18,24.60
2017,05,22,14,19,24.60
2017,05,22,14,20,24.70
2017,05,22,14,21,24.70
2017,05,22,14,22,24.70
2017,05,22,14,23,24.70
2017,05,22,14,24,24.80
2017,05,22,14,25,24.90
2017,05,22,14,26,25.00
2017,05,22,14,27,25.00
2017,05,22,14,28,25.10
2017,05,22,14,29,25.10
2017,05,22,14,30,25.10
2017,05,22,14,31,25.20
2017,05,22,14,32,25.20
2017,05,22,14,33,25.20
2017,05,22,14,34,25.20
2017,05,22,14,35,25.10
2017,05,22,14,36,25.10
2017,05,22,14,37,25.10
2017,05,22,14,38,25.00
2017,05,22,14,39,25.00
2017,05,22,14,40,24.90
2017,05,22,14,41,24.90
2017,05,22,14,42,24.90
2017,05,22,14,43,24.90
2017,05,22,14,44,24.90
2017,05,22,14,45,24.90
2017,05,22,14,46,24.80
2017,05,22,14,47,24.80
2017,05,22,14,48,24.80
2017,05,22,14,49,24.80
2017,05,22,14,50,24.90
2017,05,22,14,51,24.90
2017,05,22,14,52,24.90
2017,05,22,14,53,24.90
2017,05,22,14,54,24.90
2017,05,22,14,55,24.90
2017,05,22,14,56,24.90
2017,05,22,14,57,24.90
2017,05,22,14,58,24.90
2017,05,22,14,59,24.90
2017,05,22,15,00,24.90
2017,05,22,15,01,24.80
2017,05,22,15,02,24.80
2017,05,22,15,03,24.90
2017,05,22,15,04,25.00
2017,05,22,15,05,25.00
2017,05,22,15,06,25.10
2017,05,22,15,07,25.10
2017,05,22,15,08,25.10
2017,05,22,15,09,25.10
2017,05,22,15,10,25.10
2017,05,22,15,11,25.20
2017,05,22,15,12,25.20
2017,05,22,15,13,25.30
2017,05,22,15,14,25.40
2017,05,22,15,15,25.40
2017,05,22,15,16,25.50
2017,05,22,15,17,25.50
2017,05,22,15,18,25.50
2017,05,22,15,19,25.60
2017,05,22,15,20,25.50
2017,05,22,15,21,25.50
2017,05,22,15,22,25.50
2017,05,22,15,23,25.50
2017,05,22,15,24,25.60
2017,05,22,15,25,25.60
2017,05,22,15,26,25.70
2017,05,22,15,27,25.70
2017,05,22,15,28,25.80
2017,05,22,15,29,25.90
2017,05,22,15,30,25.90
