Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,16,00,00,2.10
2017,01,16,00,01,2.10
2017,01,16,00,02,2.10
2017,01,16,00,03,2.10
2017,01,16,00,04,2.10
2017,01,16,00,05,2.10
2017,01,16,00,06,2.10
2017,01,16,00,07,2.10
2017,01,16,00,08,2.10
2017,01,16,00,09,2.00
2017,01,16,00,10,2.00
2017,01,16,00,11,2.00
2017,01,16,00,12,1.90
2017,01,16,00,13,1.90
2017,01,16,00,14,1.90
2017,01,16,00,15,1.90
2017,01,16,00,16,1.90
2017,01,16,00,17,1.80
2017,01,16,00,18,1.80
2017,01,16,00,19,1.80
2017,01,16,00,20,1.80
2017,01,16,00,21,1.80
2017,01,16,00,22,1.80
2017,01,16,00,23,1.80
2017,01,16,00,24,1.80
2017,01,16,00,25,1.80
2017,01,16,00,26,1.80
2017,01,16,00,27,1.80
2017,01,16,00,28,1.80
2017,01,16,00,29,1.80
2017,01,16,00,30,1.70
2017,01,16,00,31,1.70
2017,01,16,00,32,1.70
2017,01,16,00,33,1.70
2017,01,16,00,34,1.70
2017,01,16,00,35,1.70
2017,01,16,00,36,1.70
2017,01,16,00,37,1.70
2017,01,16,00,38,1.70
2017,01,16,00,39,1.70
2017,01,16,00,40,1.70
2017,01,16,00,41,1.80
2017,01,16,00,42,1.70
2017,01,16,00,43,1.80
2017,01,16,00,44,1.80
2017,01,16,00,45,1.80
2017,01,16,00,46,1.80
2017,01,16,00,47,1.80
2017,01,16,00,48,1.80
2017,01,16,00,49,1.80
2017,01,16,00,50,1.70
2017,01,16,00,51,1.70
2017,01,16,00,52,1.70
2017,01,16,00,53,1.70
2017,01,16,00,54,1.70
2017,01,16,00,55,1.70
2017,01,16,00,56,1.70
2017,01,16,00,57,1.70
2017,01,16,00,58,1.70
2017,01,16,00,59,1.70
2017,01,16,01,00,1.70
2017,01,16,01,01,1.70
2017,01,16,01,02,1.70
2017,01,16,01,03,1.70
2017,01,16,01,04,1.70
2017,01,16,01,05,1.70
2017,01,16,01,06,1.70
2017,01,16,01,07,1.70
2017,01,16,07,51,2.60
2017,01,16,07,52,2.60
2017,01,16,07,53,2.70
2017,01,16,07,54,2.70
2017,01,16,07,55,2.80
2017,01,16,07,56,2.80
2017,01,16,07,57,2.80
2017,01,16,07,58,2.90
2017,01,16,07,59,2.90
2017,01,16,08,00,3.00
2017,01,16,08,01,3.00
2017,01,16,08,02,3.10
2017,01,16,08,03,3.10
2017,01,16,08,04,3.10
2017,01,16,08,05,3.10
2017,01,16,08,06,3.20
2017,01,16,08,07,3.20
2017,01,16,08,08,3.20
2017,01,16,08,09,3.20
2017,01,16,08,10,3.20
2017,01,16,08,11,3.20
2017,01,16,08,12,3.20
2017,01,16,08,13,3.10
2017,01,16,08,14,3.10
2017,01,16,08,15,3.10
2017,01,16,08,16,3.10
2017,01,16,08,17,3.10
2017,01,16,08,18,3.10
2017,01,16,08,19,3.10
2017,01,16,08,20,3.10
2017,01,16,08,21,3.10
2017,01,16,08,22,3.20
2017,01,16,08,23,3.20
2017,01,16,08,24,3.20
2017,01,16,08,25,3.20
2017,01,16,08,26,3.20
2017,01,16,08,27,3.20
2017,01,16,08,28,3.20
2017,01,16,08,29,3.20
2017,01,16,08,30,3.20
2017,01,16,08,31,3.30
2017,01,16,08,32,3.30
2017,01,16,08,33,3.30
2017,01,16,08,34,3.30
2017,01,16,08,35,3.30
2017,01,16,08,36,3.30
2017,01,16,08,37,3.30
2017,01,16,08,38,3.30
2017,01,16,08,39,3.30
2017,01,16,08,40,3.30
2017,01,16,08,41,3.30
2017,01,16,08,42,3.30
2017,01,16,08,43,3.20
2017,01,16,08,44,3.20
2017,01,16,08,45,3.20
2017,01,16,08,46,3.20
2017,01,16,08,47,3.10
2017,01,16,08,48,3.10
2017,01,16,08,49,3.10
2017,01,16,08,50,3.10
2017,01,16,08,51,3.10
2017,01,16,08,52,3.10
2017,01,16,08,53,3.10
2017,01,16,08,54,3.10
2017,01,16,08,55,3.20
2017,01,16,08,56,3.20
2017,01,16,08,57,3.20
2017,01,16,08,58,3.20
2017,01,16,08,59,3.20
2017,01,16,09,00,3.20
2017,01,16,09,01,3.20
2017,01,16,09,02,3.20
2017,01,16,09,03,3.20
2017,01,16,09,04,3.20
2017,01,16,09,05,3.10
2017,01,16,09,06,3.20
2017,01,16,09,07,3.20
2017,01,16,09,08,3.20
2017,01,16,09,09,3.20
2017,01,16,09,10,3.30
2017,01,16,09,11,3.30
2017,01,16,09,12,3.30
2017,01,16,09,13,3.40
2017,01,16,09,14,3.40
2017,01,16,09,15,3.40
2017,01,16,09,16,3.50
2017,01,16,09,17,3.50
2017,01,16,09,18,3.50
2017,01,16,09,19,3.60
2017,01,16,09,20,3.60
2017,01,16,09,21,3.70
2017,01,16,09,22,3.70
2017,01,16,09,23,3.80
2017,01,16,09,24,3.80
2017,01,16,09,25,3.90
2017,01,16,09,26,3.90
2017,01,16,09,27,3.90
2017,01,16,09,28,4.00
2017,01,16,09,29,4.10
2017,01,16,09,30,4.20
2017,01,16,09,31,4.30
2017,01,16,09,32,4.30
2017,01,16,09,33,4.50
2017,01,16,09,34,4.50
2017,01,16,09,35,4.60
2017,01,16,09,36,4.70
2017,01,16,09,37,4.80
2017,01,16,09,38,4.80
2017,01,16,09,39,4.90
2017,01,16,09,40,5.00
2017,01,16,09,41,5.10
2017,01,16,09,42,5.10
2017,01,16,09,43,5.10
2017,01,16,09,44,5.10
2017,01,16,09,45,5.10
2017,01,16,09,46,5.10
2017,01,16,09,47,5.20
2017,01,16,09,48,5.20
2017,01,16,09,49,5.20
2017,01,16,09,50,5.20
2017,01,16,09,51,5.30
2017,01,16,09,52,5.30
2017,01,16,09,53,5.30
2017,01,16,09,54,5.30
2017,01,16,09,55,5.30
2017,01,16,09,56,5.30
2017,01,16,09,57,5.30
2017,01,16,09,58,5.20
2017,01,16,09,59,5.20
2017,01,16,10,00,5.20
2017,01,16,10,01,5.20
2017,01,16,10,02,5.10
2017,01,16,10,03,5.10
2017,01,16,10,04,5.10
2017,01,16,10,05,5.10
2017,01,16,10,06,5.10
2017,01,16,10,07,5.10
2017,01,16,10,08,5.10
2017,01,16,10,09,5.10
2017,01,16,10,10,5.10
2017,01,16,10,11,5.10
2017,01,16,10,12,5.10
2017,01,16,10,13,5.10
2017,01,16,10,14,5.00
2017,01,16,10,15,5.00
2017,01,16,10,16,5.10
2017,01,16,10,17,5.00
2017,01,16,10,18,5.10
2017,01,16,10,19,5.10
2017,01,16,10,20,5.10
2017,01,16,10,21,5.10
2017,01,16,10,22,5.10
2017,01,16,10,23,5.10
2017,01,16,10,24,5.10
2017,01,16,10,25,5.10
2017,01,16,10,26,5.10
2017,01,16,10,27,5.10
2017,01,16,10,28,5.10
2017,01,16,10,29,5.10
2017,01,16,10,30,5.10
2017,01,16,10,31,5.10
2017,01,16,10,32,5.10
2017,01,16,10,33,5.10
2017,01,16,10,34,5.10
2017,01,16,10,35,5.10
2017,01,16,10,36,5.10
2017,01,16,10,37,5.10
2017,01,16,10,38,5.10
2017,01,16,10,39,5.10
2017,01,16,10,40,5.20
2017,01,16,10,41,5.20
2017,01,16,10,42,5.20
2017,01,16,10,43,5.20
2017,01,16,10,44,5.20
2017,01,16,10,45,5.20
2017,01,16,10,46,5.20
2017,01,16,10,47,5.20
2017,01,16,10,48,5.20
2017,01,16,10,49,5.20
2017,01,16,10,50,5.20
2017,01,16,10,51,5.30
2017,01,16,10,52,5.30
2017,01,16,10,53,5.30
2017,01,16,10,54,5.40
2017,01,16,10,55,5.40
2017,01,16,10,56,5.40
2017,01,16,10,57,5.40
2017,01,16,10,58,5.40
2017,01,16,10,59,5.40
2017,01,16,11,00,5.40
2017,01,16,11,01,5.40
2017,01,16,11,02,5.50
2017,01,16,11,03,5.50
2017,01,16,11,04,5.50
2017,01,16,11,05,5.50
2017,01,16,11,06,5.50
2017,01,16,11,07,5.50
2017,01,16,11,08,5.50
2017,01,16,11,09,5.50
2017,01,16,11,10,5.50
2017,01,16,11,11,5.50
2017,01,16,11,12,5.50
2017,01,16,11,13,5.50
2017,01,16,11,14,5.50
2017,01,16,11,15,5.50
2017,01,16,11,16,5.50
2017,01,16,11,17,5.50
2017,01,16,11,18,5.50
2017,01,16,11,19,5.50
2017,01,16,11,20,5.50
2017,01,16,11,21,5.50
2017,01,16,11,22,5.50
2017,01,16,11,23,5.50
2017,01,16,11,24,5.60
2017,01,16,11,25,5.60
2017,01,16,11,26,5.60
2017,01,16,11,27,5.60
2017,01,16,11,28,5.60
2017,01,16,11,29,5.60
2017,01,16,11,30,5.70
2017,01,16,11,31,5.70
2017,01,16,11,32,5.70
2017,01,16,11,33,5.70
2017,01,16,11,34,5.70
2017,01,16,11,35,5.70
2017,01,16,11,36,5.70
2017,01,16,11,37,5.70
2017,01,16,11,38,5.70
2017,01,16,11,39,5.70
2017,01,16,11,40,5.80
2017,01,16,11,41,5.80
2017,01,16,11,42,5.80
2017,01,16,11,43,5.80
2017,01,16,11,44,5.90
2017,01,16,11,45,5.90
2017,01,16,11,46,5.90
2017,01,16,11,47,5.90
2017,01,16,11,48,5.80
2017,01,16,11,49,5.80
2017,01,16,11,50,5.80
2017,01,16,11,51,5.80
2017,01,16,11,52,5.80
2017,01,16,11,53,5.90
2017,01,16,11,54,5.90
2017,01,16,11,55,5.90
2017,01,16,11,56,5.90
2017,01,16,11,57,5.90
2017,01,16,11,58,5.90
2017,01,16,11,59,5.90
2017,01,16,12,00,5.90
2017,01,16,12,01,5.90
2017,01,16,12,02,5.90
2017,01,16,12,03,5.90
2017,01,16,12,04,5.90
2017,01,16,12,05,5.90
2017,01,16,12,06,5.80
2017,01,16,12,07,5.80
2017,01,16,12,08,5.80
2017,01,16,12,09,5.80
2017,01,16,12,10,5.80
2017,01,16,12,11,5.70
2017,01,16,12,12,5.70
2017,01,16,12,13,5.70
2017,01,16,12,14,5.70
2017,01,16,12,15,5.80
2017,01,16,12,16,5.80
2017,01,16,12,17,5.80
2017,01,16,12,18,5.80
2017,01,16,12,19,5.90
2017,01,16,12,20,5.90
2017,01,16,12,21,5.90
2017,01,16,12,22,5.90
2017,01,16,12,23,5.90
2017,01,16,12,24,5.90
2017,01,16,12,25,5.90
2017,01,16,12,26,5.90
2017,01,16,12,27,5.90
2017,01,16,12,28,5.90
2017,01,16,12,29,5.90
2017,01,16,12,30,5.90
2017,01,16,12,31,5.90
2017,01,16,12,32,5.90
2017,01,16,12,33,5.80
2017,01,16,12,34,5.80
2017,01,16,12,35,5.90
2017,01,16,12,36,5.90
2017,01,16,12,37,5.90
2017,01,16,12,38,5.90
2017,01,16,12,39,6.00
2017,01,16,12,40,6.00
2017,01,16,12,41,6.10
2017,01,16,12,42,6.10
2017,01,16,12,43,6.10
2017,01,16,12,44,6.00
2017,01,16,12,45,6.00
2017,01,16,12,46,6.00
2017,01,16,12,47,5.90
2017,01,16,12,48,5.90
2017,01,16,12,49,5.90
2017,01,16,12,50,5.90
2017,01,16,12,51,5.90
2017,01,16,12,52,5.90
2017,01,16,12,53,5.90
2017,01,16,12,54,5.90
2017,01,16,12,55,5.90
2017,01,16,12,56,5.90
2017,01,16,12,57,5.90
2017,01,16,12,58,5.90
2017,01,16,12,59,6.00
2017,01,16,13,00,6.00
2017,01,16,13,01,6.10
2017,01,16,13,02,6.10
2017,01,16,13,03,6.10
2017,01,16,13,04,6.10
2017,01,16,13,05,6.10
2017,01,16,13,06,6.10
2017,01,16,13,07,6.10
2017,01,16,13,08,6.20
2017,01,16,13,09,6.10
2017,01,16,13,10,6.10
2017,01,16,13,11,6.10
2017,01,16,13,12,6.10
2017,01,16,13,13,6.00
2017,01,16,13,14,6.00
2017,01,16,13,15,6.00
2017,01,16,13,16,6.00
2017,01,16,13,17,5.90
2017,01,16,13,18,5.90
2017,01,16,13,19,5.90
2017,01,16,13,20,6.00
2017,01,16,13,21,6.00
2017,01,16,13,22,6.00
2017,01,16,13,23,6.00
2017,01,16,13,24,6.00
2017,01,16,13,25,5.90
2017,01,16,13,26,5.90
2017,01,16,13,27,5.90
2017,01,16,13,28,5.90
2017,01,16,13,29,5.90
2017,01,16,13,30,5.90
2017,01,16,13,31,5.90
2017,01,16,13,32,5.90
2017,01,16,13,33,6.00
2017,01,16,13,34,6.00
2017,01,16,13,35,6.00
2017,01,16,13,36,6.00
2017,01,16,13,37,6.00
2017,01,16,13,38,6.00
2017,01,16,13,39,6.10
2017,01,16,13,40,6.10
2017,01,16,13,41,6.10
2017,01,16,13,42,6.10
2017,01,16,13,43,6.10
2017,01,16,13,44,6.20
2017,01,16,13,45,6.20
2017,01,16,13,46,6.20
2017,01,16,13,47,6.20
2017,01,16,13,48,6.20
2017,01,16,13,49,6.20
2017,01,16,13,50,6.20
2017,01,16,13,51,6.20
2017,01,16,13,52,6.30
2017,01,16,13,53,6.30
2017,01,16,13,54,6.30
2017,01,16,13,55,6.30
2017,01,16,13,56,6.30
2017,01,16,13,57,6.30
2017,01,16,13,58,6.30
2017,01,16,13,59,6.30
2017,01,16,14,00,6.30
2017,01,16,14,01,6.30
2017,01,16,14,02,6.30
2017,01,16,14,03,6.30
2017,01,16,14,04,6.30
2017,01,16,14,05,6.30
2017,01,16,14,06,6.30
2017,01,16,14,07,6.30
2017,01,16,14,08,6.30
2017,01,16,14,09,6.30
2017,01,16,14,10,6.30
2017,01,16,14,11,6.30
2017,01,16,14,12,6.30
2017,01,16,14,13,6.30
2017,01,16,14,14,6.30
2017,01,16,14,15,6.30
2017,01,16,14,16,6.30
2017,01,16,14,17,6.30
2017,01,16,14,18,6.30
2017,01,16,14,19,6.40
2017,01,16,14,20,6.40
2017,01,16,14,21,6.40
2017,01,16,14,22,6.40
2017,01,16,14,23,6.40
2017,01,16,14,24,6.40
2017,01,16,14,25,6.40
2017,01,16,14,26,6.40
2017,01,16,14,27,6.40
2017,01,16,14,28,6.40
2017,01,16,14,29,6.40
2017,01,16,14,30,6.40
2017,01,16,14,31,6.40
2017,01,16,14,32,6.40
2017,01,16,14,33,6.40
2017,01,16,14,34,6.40
2017,01,16,14,35,6.40
2017,01,16,14,36,6.40
2017,01,16,14,37,6.40
2017,01,16,14,38,6.40
2017,01,16,14,39,6.40
2017,01,16,14,40,6.40
2017,01,16,14,41,6.40
2017,01,16,14,42,6.40
2017,01,16,14,43,6.40
2017,01,16,14,44,6.40
2017,01,16,14,45,6.40
2017,01,16,14,46,6.40
2017,01,16,14,47,6.40
2017,01,16,14,48,6.40
2017,01,16,14,49,6.40
2017,01,16,14,50,6.40
2017,01,16,14,51,6.40
2017,01,16,14,52,6.40
2017,01,16,14,53,6.40
2017,01,16,14,54,6.40
2017,01,16,14,55,6.40
2017,01,16,14,56,6.40
2017,01,16,14,57,6.40
2017,01,16,14,58,6.40
2017,01,16,14,59,6.40
2017,01,16,15,00,6.40
2017,01,16,15,01,6.40
2017,01,16,15,02,6.40
2017,01,16,15,03,6.40
2017,01,16,15,04,6.40
2017,01,16,15,05,6.40
2017,01,16,15,06,6.40
2017,01,16,15,07,6.40
2017,01,16,15,08,6.30
2017,01,16,15,09,6.40
2017,01,16,15,10,6.40
2017,01,16,15,11,6.40
2017,01,16,15,12,6.40
2017,01,16,15,13,6.40
2017,01,16,15,14,6.30
2017,01,16,15,15,6.30
2017,01,16,15,16,6.30
2017,01,16,15,17,6.30
2017,01,16,15,18,6.30
2017,01,16,15,19,6.30
2017,01,16,15,20,6.30
2017,01,16,15,21,6.30
2017,01,16,15,22,6.30
2017,01,16,15,23,6.30
2017,01,16,15,24,6.30
2017,01,16,15,25,6.30
2017,01,16,15,26,6.30
2017,01,16,15,27,6.30
2017,01,16,15,28,6.30
2017,01,16,15,29,6.30
2017,01,16,15,30,6.30
2017,01,16,15,31,6.30
2017,01,16,15,32,6.30
2017,01,16,15,33,6.30
2017,01,16,15,34,6.30
2017,01,16,15,35,6.30
2017,01,16,15,36,6.30
2017,01,16,15,37,6.30
2017,01,16,15,38,6.30
2017,01,16,15,39,6.30
2017,01,16,15,40,6.30
2017,01,16,15,41,6.30
2017,01,16,15,42,6.30
2017,01,16,15,43,6.20
2017,01,16,15,44,6.20
2017,01,16,15,45,6.20
2017,01,16,15,46,6.20
2017,01,16,15,47,6.20
2017,01,16,15,48,6.20
2017,01,16,15,49,6.20
2017,01,16,15,50,6.20
2017,01,16,15,51,6.20
2017,01,16,15,52,6.20
2017,01,16,15,53,6.20
2017,01,16,15,54,6.10
2017,01,16,15,55,6.20
2017,01,16,15,56,6.20
2017,01,16,15,57,6.20
2017,01,16,15,58,6.20
2017,01,16,15,59,6.20
2017,01,16,16,00,6.20
2017,01,16,16,01,6.20
2017,01,16,16,02,6.20
2017,01,16,16,03,6.20
2017,01,16,16,04,6.20
2017,01,16,16,05,6.20
2017,01,16,16,06,6.20
2017,01,16,16,07,6.20
2017,01,16,16,08,6.20
2017,01,16,16,09,6.20
2017,01,16,16,10,6.20
2017,01,16,16,11,6.20
2017,01,16,16,12,6.20
2017,01,16,16,13,6.20
2017,01,16,16,14,6.30
2017,01,16,16,15,6.30
2017,01,16,16,16,6.20
2017,01,16,16,17,6.20
2017,01,16,16,18,6.20
2017,01,16,16,19,6.20
2017,01,16,16,20,6.20
2017,01,16,16,21,6.20
2017,01,16,16,22,6.20
2017,01,16,16,23,6.20
2017,01,16,16,24,6.20
2017,01,16,16,25,6.20
2017,01,16,16,26,6.20
2017,01,16,16,27,6.20
2017,01,16,16,28,6.20
2017,01,16,16,29,6.20
2017,01,16,16,30,6.20
2017,01,16,16,31,6.20
2017,01,16,16,32,6.20
2017,01,16,16,33,6.20
2017,01,16,16,34,6.20
2017,01,16,16,35,6.20
2017,01,16,16,36,6.20
2017,01,16,16,37,6.20
2017,01,16,16,38,6.20
2017,01,16,16,39,6.20
2017,01,16,16,40,6.20
2017,01,16,16,41,6.20
2017,01,16,16,42,6.20
2017,01,16,16,43,6.20
2017,01,16,16,44,6.20
2017,01,16,16,45,6.20
2017,01,16,16,46,6.20
2017,01,16,16,47,6.20
2017,01,16,16,48,6.20
2017,01,16,16,49,6.20
2017,01,16,16,50,6.20
2017,01,16,16,51,6.20
2017,01,16,16,52,6.20
2017,01,16,16,53,6.20
2017,01,16,16,54,6.20
2017,01,16,16,55,6.20
2017,01,16,16,56,6.20
2017,01,16,16,57,6.20
2017,01,16,16,58,6.20
2017,01,16,16,59,6.20
2017,01,16,17,00,6.20
2017,01,16,17,01,6.20
2017,01,16,17,02,6.20
2017,01,16,17,03,6.20
2017,01,16,17,04,6.20
2017,01,16,17,05,6.20
2017,01,16,17,06,6.20
2017,01,16,17,07,6.20
2017,01,16,17,08,6.10
2017,01,16,17,09,6.10
2017,01,16,17,10,6.10
2017,01,16,17,11,6.10
2017,01,16,17,12,6.10
2017,01,16,17,13,6.00
2017,01,16,17,14,6.00
2017,01,16,17,15,5.90
2017,01,16,17,16,5.90
2017,01,16,17,17,5.90
2017,01,16,17,18,5.90
2017,01,16,17,19,5.90
2017,01,16,17,20,5.90
2017,01,16,17,21,5.90
2017,01,16,17,22,5.80
2017,01,16,17,23,5.80
2017,01,16,17,24,5.80
2017,01,16,17,25,5.80
2017,01,16,17,26,5.80
2017,01,16,17,27,5.80
2017,01,16,17,28,5.80
2017,01,16,17,29,5.80
2017,01,16,17,30,5.80
2017,01,16,17,31,5.80
2017,01,16,17,32,5.70
2017,01,16,17,33,5.70
2017,01,16,17,34,5.70
2017,01,16,17,35,5.70
2017,01,16,17,36,5.70
2017,01,16,17,37,5.80
2017,01,16,17,38,5.80
2017,01,16,17,39,5.80
2017,01,16,17,40,5.80
2017,01,16,17,41,5.70
2017,01,16,17,42,5.70
2017,01,16,17,43,5.70
2017,01,16,17,44,5.70
2017,01,16,17,45,5.70
2017,01,16,17,46,5.70
2017,01,16,17,47,5.70
2017,01,16,17,48,5.70
2017,01,16,17,49,5.70
2017,01,16,17,50,5.60
2017,01,16,17,51,5.60
2017,01,16,17,52,5.60
2017,01,16,17,53,5.60
2017,01,16,17,54,5.50
2017,01,16,17,55,5.50
2017,01,16,17,56,5.50
2017,01,16,17,57,5.40
2017,01,16,17,58,5.40
2017,01,16,17,59,5.30
2017,01,16,18,00,5.30
2017,01,16,18,01,5.30
2017,01,16,18,02,5.20
2017,01,16,18,03,5.20
2017,01,16,18,04,5.20
2017,01,16,18,05,5.20
2017,01,16,18,06,5.20
2017,01,16,18,07,5.10
2017,01,16,18,08,5.10
2017,01,16,18,09,5.10
2017,01,16,18,10,5.00
2017,01,16,18,11,5.00
2017,01,16,18,12,5.00
2017,01,16,18,13,4.90
2017,01,16,18,14,4.90
2017,01,16,18,15,4.90
2017,01,16,18,16,4.80
2017,01,16,18,17,4.80
2017,01,16,18,18,4.80
2017,01,16,18,19,4.70
2017,01,16,18,20,4.70
2017,01,16,18,21,4.70
2017,01,16,18,22,4.60
2017,01,16,18,23,4.60
2017,01,16,18,24,4.60
2017,01,16,18,25,4.50
2017,01,16,18,26,4.50
2017,01,16,18,27,4.40
2017,01,16,18,28,4.40
2017,01,16,18,29,4.40
2017,01,16,18,30,4.30
2017,01,16,18,31,4.30
2017,01,16,18,32,4.30
2017,01,16,18,33,4.30
2017,01,16,18,34,4.20
2017,01,16,18,35,4.20
2017,01,16,18,36,4.10
2017,01,16,18,37,4.10
2017,01,16,18,38,4.10
2017,01,16,18,39,4.00
2017,01,16,18,40,4.00
2017,01,16,18,41,3.90
2017,01,16,18,42,3.90
2017,01,16,18,43,3.90
2017,01,16,18,44,3.90
2017,01,16,18,45,3.90
2017,01,16,18,46,3.90
2017,01,16,18,47,3.90
2017,01,16,18,48,3.90
2017,01,16,18,49,3.90
2017,01,16,18,50,3.90
2017,01,16,18,51,3.90
2017,01,16,18,52,3.90
