Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,19,00,03,7.00
2017,02,19,00,32,7.30
2017,02,19,00,57,7.20
2017,02,19,01,08,7.20
2017,02,19,02,04,6.80
2017,02,19,03,09,6.80
2017,02,19,03,11,6.80
2017,02,19,03,48,6.60
2017,02,19,04,19,6.60
2017,02,19,05,13,6.60
2017,02,19,05,47,6.60
2017,02,19,06,23,6.80
2017,02,19,07,19,6.80
2017,02,19,08,01,6.80
2017,02,19,08,07,6.80
2017,02,19,08,32,6.90
2017,02,19,08,43,7.00
2017,02,19,09,44,6.80
2017,02,19,10,17,7.20
2017,02,19,12,04,7.70
2017,02,19,12,59,8.30
2017,02,19,13,51,8.10
2017,02,19,16,21,7.80
2017,02,19,16,31,7.80
2017,02,19,17,21,7.50
2017,02,19,17,24,7.50
2017,02,19,17,27,7.50
2017,02,19,17,28,7.50
2017,02,19,17,59,7.70
2017,02,19,18,12,7.70
2017,02,19,19,11,7.40
2017,02,19,20,12,7.20
2017,02,19,20,16,7.20
2017,02,19,22,21,6.20
2017,02,19,22,33,6.30
2017,02,19,23,29,6.40
