Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,13.60
2017,08,14,00,01,13.50
2017,08,14,00,02,13.50
2017,08,14,00,03,13.40
2017,08,14,00,04,13.40
2017,08,14,00,05,13.40
2017,08,14,00,06,13.40
2017,08,14,00,07,13.40
2017,08,14,00,08,13.30
2017,08,14,00,09,13.30
2017,08,14,00,10,13.30
2017,08,14,00,11,13.30
2017,08,14,00,12,13.30
2017,08,14,00,13,13.30
2017,08,14,00,14,13.30
2017,08,14,00,15,13.30
2017,08,14,00,16,13.30
2017,08,14,00,17,13.30
2017,08,14,00,18,13.30
2017,08,14,00,19,13.30
2017,08,14,00,20,13.30
2017,08,14,00,21,13.30
2017,08,14,00,22,13.30
2017,08,14,00,23,13.30
2017,08,14,00,24,13.30
2017,08,14,00,25,13.30
2017,08,14,00,26,13.30
2017,08,14,00,27,13.30
2017,08,14,00,28,13.30
2017,08,14,00,29,13.30
2017,08,14,00,30,13.30
2017,08,14,00,31,13.30
2017,08,14,00,32,13.20
2017,08,14,00,33,13.20
2017,08,14,00,34,13.20
2017,08,14,00,35,13.10
2017,08,14,00,36,13.10
2017,08,14,00,37,13.10
2017,08,14,00,38,13.10
2017,08,14,00,39,13.10
2017,08,14,00,40,13.10
2017,08,14,00,41,13.10
2017,08,14,00,42,13.10
2017,08,14,00,43,13.10
2017,08,14,00,44,13.10
2017,08,14,00,45,13.10
2017,08,14,00,46,13.10
2017,08,14,00,47,13.10
2017,08,14,00,48,13.10
2017,08,14,00,49,13.10
2017,08,14,00,50,13.10
2017,08,14,00,51,13.20
2017,08,14,00,52,13.20
2017,08,14,00,53,13.20
2017,08,14,00,54,13.20
2017,08,14,00,55,13.10
2017,08,14,00,56,13.10
2017,08,14,00,57,13.10
2017,08,14,00,58,13.10
2017,08,14,00,59,13.10
2017,08,14,01,00,13.00
2017,08,14,01,01,13.00
2017,08,14,01,02,13.00
2017,08,14,01,03,12.90
2017,08,14,01,04,12.90
2017,08,14,01,05,12.90
2017,08,14,01,06,12.90
2017,08,14,01,07,12.80
2017,08,14,01,08,12.80
2017,08,14,01,09,12.80
2017,08,14,01,10,12.70
2017,08,14,01,11,12.70
2017,08,14,01,12,12.70
2017,08,14,01,13,12.70
2017,08,14,01,14,12.60
2017,08,14,01,15,12.60
2017,08,14,01,16,12.50
2017,08,14,01,17,12.50
2017,08,14,01,18,12.50
2017,08,14,01,19,12.50
2017,08,14,01,20,12.40
2017,08,14,01,21,12.40
2017,08,14,01,22,12.40
2017,08,14,01,23,12.40
2017,08,14,01,24,12.40
2017,08,14,01,25,12.30
2017,08,14,01,26,12.30
2017,08,14,01,27,12.30
2017,08,14,01,28,12.30
2017,08,14,01,29,12.30
2017,08,14,01,30,12.30
2017,08,14,01,31,12.30
2017,08,14,01,32,12.20
2017,08,14,01,33,12.20
2017,08,14,01,34,12.20
2017,08,14,01,35,12.30
2017,08,14,01,36,12.30
2017,08,14,01,37,12.30
2017,08,14,01,38,12.40
2017,08,14,01,39,12.40
2017,08,14,01,40,12.40
2017,08,14,01,41,12.40
2017,08,14,01,42,12.40
2017,08,14,01,43,12.40
2017,08,14,01,44,12.40
2017,08,14,01,45,12.40
2017,08,14,01,46,12.40
2017,08,14,01,47,12.40
2017,08,14,01,48,12.40
2017,08,14,01,49,12.50
2017,08,14,01,50,12.50
2017,08,14,01,51,12.50
2017,08,14,01,52,12.60
2017,08,14,01,53,12.60
2017,08,14,01,54,12.60
2017,08,14,01,55,12.60
2017,08,14,01,56,12.60
2017,08,14,01,57,12.60
2017,08,14,01,58,12.70
2017,08,14,01,59,12.70
2017,08,14,02,00,12.70
2017,08,14,02,01,12.70
2017,08,14,02,02,12.70
2017,08,14,02,03,12.70
2017,08,14,02,04,12.70
2017,08,14,02,05,12.70
2017,08,14,02,06,12.70
2017,08,14,02,07,12.80
2017,08,14,02,08,12.80
2017,08,14,02,09,12.70
2017,08,14,02,10,12.70
2017,08,14,02,11,12.70
2017,08,14,02,12,12.70
2017,08,14,02,13,12.70
2017,08,14,02,14,12.70
2017,08,14,02,15,12.70
2017,08,14,02,16,12.70
2017,08,14,02,17,12.70
2017,08,14,02,18,12.70
2017,08,14,02,19,12.70
2017,08,14,02,20,12.80
2017,08,14,02,21,12.80
2017,08,14,02,22,12.80
2017,08,14,02,23,12.80
2017,08,14,02,24,12.80
2017,08,14,02,25,12.70
2017,08,14,02,26,12.70
2017,08,14,02,27,12.70
2017,08,14,02,28,12.60
2017,08,14,02,29,12.60
2017,08,14,02,30,12.50
2017,08,14,02,31,12.50
2017,08,14,02,32,12.50
2017,08,14,02,33,12.40
2017,08,14,02,34,12.40
2017,08,14,02,35,12.30
2017,08,14,02,36,12.30
2017,08,14,02,37,12.30
2017,08,14,02,38,12.20
2017,08,14,02,39,12.20
2017,08,14,02,40,12.10
2017,08,14,02,41,12.10
2017,08,14,02,42,12.10
2017,08,14,02,43,12.00
2017,08,14,02,44,12.00
2017,08,14,02,45,12.00
2017,08,14,02,46,12.00
2017,08,14,02,47,12.00
2017,08,14,02,48,12.00
2017,08,14,02,49,12.00
2017,08,14,02,50,12.00
2017,08,14,02,51,11.90
2017,08,14,02,52,11.90
2017,08,14,02,53,11.90
2017,08,14,02,54,11.90
2017,08,14,02,55,11.80
2017,08,14,02,56,11.80
2017,08,14,02,57,11.80
2017,08,14,02,58,11.80
2017,08,14,02,59,11.80
2017,08,14,03,00,11.80
2017,08,14,03,01,11.80
2017,08,14,03,02,11.70
2017,08,14,03,03,11.70
2017,08,14,03,04,11.70
2017,08,14,03,05,11.70
2017,08,14,03,06,11.70
2017,08,14,03,07,11.70
2017,08,14,03,08,11.70
2017,08,14,03,09,11.70
2017,08,14,03,10,11.70
2017,08,14,03,11,11.60
2017,08,14,03,12,11.60
2017,08,14,03,13,11.60
2017,08,14,03,14,11.60
2017,08,14,03,15,11.50
2017,08,14,03,16,11.50
2017,08,14,03,17,11.50
2017,08,14,03,18,11.40
2017,08,14,03,19,11.40
2017,08,14,03,20,11.40
2017,08,14,03,21,11.40
2017,08,14,03,22,11.40
2017,08,14,03,23,11.30
2017,08,14,03,24,11.30
2017,08,14,03,25,11.30
2017,08,14,03,26,11.30
2017,08,14,03,27,11.20
2017,08,14,03,28,11.20
2017,08,14,03,29,11.20
2017,08,14,03,30,11.20
2017,08,14,03,31,11.20
2017,08,14,03,32,11.10
2017,08,14,03,33,11.10
2017,08,14,03,34,11.10
2017,08,14,03,35,11.10
2017,08,14,03,36,11.00
2017,08,14,03,37,11.00
2017,08,14,03,38,11.00
2017,08,14,03,39,10.90
2017,08,14,03,40,10.90
2017,08,14,03,41,10.90
2017,08,14,03,42,10.90
2017,08,14,03,43,10.90
2017,08,14,03,44,10.90
2017,08,14,03,45,10.90
2017,08,14,03,46,10.90
2017,08,14,03,47,10.90
2017,08,14,03,48,10.90
2017,08,14,03,49,10.80
2017,08,14,03,50,10.80
2017,08,14,03,51,10.80
2017,08,14,03,52,10.80
2017,08,14,03,53,10.80
2017,08,14,03,54,10.80
2017,08,14,03,55,10.80
2017,08,14,03,56,10.80
2017,08,14,03,57,10.70
2017,08,14,03,58,10.70
2017,08,14,03,59,10.70
2017,08,14,04,00,10.70
2017,08,14,04,01,10.70
2017,08,14,04,02,10.70
2017,08,14,04,03,10.70
2017,08,14,04,04,10.70
2017,08,14,04,05,10.70
2017,08,14,04,06,10.70
2017,08,14,04,07,10.70
2017,08,14,04,08,10.70
2017,08,14,04,09,10.70
2017,08,14,04,10,10.70
2017,08,14,04,11,10.80
2017,08,14,04,12,10.80
2017,08,14,04,13,10.80
2017,08,14,04,14,10.80
2017,08,14,04,15,10.90
2017,08,14,04,16,10.90
2017,08,14,04,17,11.00
2017,08,14,04,18,11.00
2017,08,14,04,19,11.00
2017,08,14,04,20,11.00
2017,08,14,04,21,11.00
2017,08,14,04,22,11.00
2017,08,14,04,23,11.10
2017,08,14,04,24,11.10
2017,08,14,04,25,11.10
2017,08,14,04,26,11.10
2017,08,14,04,27,11.10
2017,08,14,04,28,11.10
2017,08,14,04,29,11.10
2017,08,14,04,30,11.10
2017,08,14,04,31,11.10
2017,08,14,04,32,11.10
2017,08,14,04,33,11.10
2017,08,14,04,34,11.10
2017,08,14,04,35,11.20
2017,08,14,04,36,11.20
2017,08,14,04,37,11.10
2017,08,14,04,38,11.10
2017,08,14,04,39,11.20
2017,08,14,04,40,11.20
2017,08,14,04,41,11.10
2017,08,14,04,42,11.10
2017,08,14,04,43,11.10
2017,08,14,04,44,11.10
2017,08,14,04,45,11.10
2017,08,14,04,46,11.10
2017,08,14,04,47,11.10
2017,08,14,04,48,11.10
2017,08,14,04,49,11.10
2017,08,14,04,50,11.10
2017,08,14,04,51,11.10
2017,08,14,04,52,11.10
2017,08,14,04,53,11.10
2017,08,14,04,54,11.10
2017,08,14,04,55,11.00
2017,08,14,04,56,11.00
2017,08,14,04,57,11.00
2017,08,14,04,58,11.00
2017,08,14,04,59,10.90
2017,08,14,05,00,10.90
2017,08,14,05,01,10.90
2017,08,14,05,02,10.90
2017,08,14,05,03,10.90
2017,08,14,05,04,10.90
2017,08,14,05,05,10.90
2017,08,14,05,06,10.90
2017,08,14,05,07,10.90
2017,08,14,05,08,10.90
2017,08,14,05,09,10.80
2017,08,14,05,10,10.80
2017,08,14,05,11,10.80
2017,08,14,05,12,10.80
2017,08,14,05,13,10.80
2017,08,14,05,14,10.80
2017,08,14,05,15,10.80
2017,08,14,05,16,10.80
2017,08,14,05,17,10.80
2017,08,14,05,18,10.70
2017,08,14,05,19,10.70
2017,08,14,05,20,10.70
2017,08,14,05,21,10.70
2017,08,14,05,22,10.70
2017,08,14,05,23,10.70
2017,08,14,05,24,10.70
2017,08,14,05,25,10.70
2017,08,14,05,26,10.70
2017,08,14,05,27,10.70
2017,08,14,05,28,10.70
2017,08,14,05,29,10.60
2017,08,14,05,30,10.60
2017,08,14,05,31,10.60
2017,08,14,05,32,10.60
2017,08,14,05,33,10.60
2017,08,14,05,34,10.60
2017,08,14,05,35,10.60
2017,08,14,05,36,10.60
2017,08,14,05,37,10.60
2017,08,14,05,38,10.60
2017,08,14,05,39,10.60
2017,08,14,05,40,10.60
2017,08,14,05,41,10.60
2017,08,14,05,42,10.60
2017,08,14,05,43,10.60
2017,08,14,05,44,10.60
2017,08,14,05,45,10.60
2017,08,14,05,46,10.70
2017,08,14,05,47,10.70
2017,08,14,05,48,10.70
2017,08,14,05,49,10.70
2017,08,14,05,50,10.70
2017,08,14,05,51,10.70
2017,08,14,05,52,10.70
2017,08,14,05,53,10.70
2017,08,14,05,54,10.70
2017,08,14,05,55,10.70
2017,08,14,05,56,10.70
2017,08,14,05,57,10.70
2017,08,14,05,58,10.70
2017,08,14,05,59,10.70
2017,08,14,06,00,10.70
2017,08,14,06,01,10.70
2017,08,14,06,02,10.70
2017,08,14,06,03,10.70
2017,08,14,06,04,10.70
2017,08,14,06,05,10.70
2017,08,14,06,06,10.70
2017,08,14,06,07,10.70
2017,08,14,06,08,10.70
2017,08,14,06,09,10.70
2017,08,14,06,10,10.70
2017,08,14,06,11,10.70
2017,08,14,06,12,10.70
2017,08,14,06,13,10.70
2017,08,14,06,14,10.70
2017,08,14,06,15,10.70
2017,08,14,06,16,10.70
2017,08,14,06,17,10.70
2017,08,14,06,18,10.70
2017,08,14,06,19,10.70
2017,08,14,06,20,10.70
2017,08,14,06,21,10.70
2017,08,14,06,22,10.70
2017,08,14,06,23,10.70
2017,08,14,06,24,10.70
2017,08,14,06,25,10.70
2017,08,14,06,26,10.70
2017,08,14,06,27,10.70
2017,08,14,06,28,10.70
2017,08,14,06,29,10.70
2017,08,14,06,30,10.70
2017,08,14,06,31,10.70
2017,08,14,06,32,10.70
2017,08,14,06,33,10.70
2017,08,14,06,34,10.70
2017,08,14,06,35,10.70
2017,08,14,06,36,10.70
2017,08,14,06,37,10.70
2017,08,14,06,38,10.70
2017,08,14,06,39,10.70
2017,08,14,06,40,10.70
2017,08,14,06,41,10.70
2017,08,14,06,42,10.70
2017,08,14,06,43,10.80
2017,08,14,06,44,10.80
2017,08,14,06,45,10.80
2017,08,14,06,46,10.80
2017,08,14,06,47,10.80
2017,08,14,06,48,10.80
2017,08,14,06,49,10.80
2017,08,14,06,50,10.80
2017,08,14,06,51,10.80
2017,08,14,06,52,10.80
2017,08,14,06,53,10.80
2017,08,14,06,54,10.80
2017,08,14,06,55,10.80
2017,08,14,06,56,10.80
2017,08,14,06,57,10.80
2017,08,14,06,58,10.80
2017,08,14,06,59,10.80
2017,08,14,07,00,10.80
2017,08,14,07,01,10.80
2017,08,14,07,02,10.90
2017,08,14,07,03,10.90
2017,08,14,07,04,10.90
2017,08,14,07,05,10.90
2017,08,14,07,06,10.90
2017,08,14,07,07,10.90
2017,08,14,07,08,10.90
2017,08,14,07,09,10.90
2017,08,14,07,10,11.00
2017,08,14,07,11,11.00
2017,08,14,07,12,11.00
2017,08,14,07,13,11.10
2017,08,14,07,14,11.10
2017,08,14,07,15,11.20
2017,08,14,07,16,11.20
2017,08,14,07,17,11.30
2017,08,14,07,18,11.30
2017,08,14,07,19,11.30
2017,08,14,07,20,11.40
2017,08,14,07,21,11.40
2017,08,14,07,22,11.50
2017,08,14,07,23,11.50
2017,08,14,07,24,11.60
2017,08,14,07,25,11.60
2017,08,14,07,26,11.60
2017,08,14,07,27,11.70
2017,08,14,07,28,11.70
2017,08,14,07,29,11.70
2017,08,14,07,30,11.80
2017,08,14,07,31,11.80
2017,08,14,07,32,11.80
2017,08,14,07,33,11.80
2017,08,14,07,34,11.90
2017,08,14,07,35,11.90
2017,08,14,07,36,11.90
2017,08,14,07,37,12.00
2017,08,14,07,38,12.00
2017,08,14,07,39,12.10
2017,08,14,07,40,12.10
2017,08,14,07,41,12.10
2017,08,14,07,42,12.10
2017,08,14,07,43,12.20
2017,08,14,07,44,12.20
2017,08,14,07,45,12.20
2017,08,14,07,46,12.30
2017,08,14,07,47,12.30
2017,08,14,07,48,12.30
2017,08,14,07,49,12.40
2017,08,14,07,50,12.40
2017,08,14,07,51,12.40
2017,08,14,07,52,12.50
2017,08,14,07,53,12.50
2017,08,14,07,54,12.60
2017,08,14,07,55,12.60
2017,08,14,07,56,12.60
2017,08,14,07,57,12.70
2017,08,14,07,58,12.70
2017,08,14,07,59,12.70
2017,08,14,08,00,12.80
2017,08,14,08,01,12.80
2017,08,14,08,02,12.90
2017,08,14,08,03,12.90
2017,08,14,08,04,13.00
2017,08,14,08,05,13.00
2017,08,14,08,06,13.10
2017,08,14,08,07,13.10
2017,08,14,08,08,13.20
2017,08,14,08,09,13.20
2017,08,14,08,10,13.30
2017,08,14,08,11,13.30
2017,08,14,08,12,13.40
2017,08,14,08,13,13.50
2017,08,14,08,14,13.50
2017,08,14,08,15,13.60
2017,08,14,08,16,13.70
2017,08,14,08,17,13.70
2017,08,14,08,18,13.80
2017,08,14,08,19,13.90
2017,08,14,08,20,13.90
2017,08,14,08,21,14.00
2017,08,14,08,22,14.00
2017,08,14,08,23,14.10
2017,08,14,08,24,14.20
2017,08,14,08,25,14.20
2017,08,14,08,26,14.20
2017,08,14,08,27,14.30
2017,08,14,08,28,14.30
2017,08,14,08,29,14.40
2017,08,14,08,30,14.40
2017,08,14,08,31,14.50
2017,08,14,08,32,14.50
2017,08,14,08,33,14.60
2017,08,14,08,34,14.60
2017,08,14,08,35,14.70
2017,08,14,08,36,14.70
2017,08,14,08,37,14.80
2017,08,14,08,38,14.90
2017,08,14,08,39,15.00
2017,08,14,08,40,15.00
2017,08,14,08,41,15.10
2017,08,14,08,42,15.20
2017,08,14,08,43,15.20
2017,08,14,08,44,15.30
2017,08,14,08,45,15.30
2017,08,14,08,46,15.40
2017,08,14,08,47,15.50
2017,08,14,08,48,15.60
2017,08,14,08,49,15.70
2017,08,14,08,50,15.70
2017,08,14,08,51,15.80
2017,08,14,08,52,15.80
2017,08,14,08,53,15.90
2017,08,14,08,54,16.00
2017,08,14,08,55,16.00
2017,08,14,08,56,16.10
2017,08,14,08,57,16.10
2017,08,14,08,58,16.20
2017,08,14,08,59,16.30
2017,08,14,09,00,16.30
2017,08,14,09,01,16.30
2017,08,14,09,02,16.40
2017,08,14,09,03,16.40
2017,08,14,09,04,16.40
2017,08,14,09,05,16.40
2017,08,14,09,06,16.40
2017,08,14,09,07,16.40
2017,08,14,09,08,16.40
2017,08,14,09,09,16.50
2017,08,14,09,10,16.60
2017,08,14,09,11,16.60
2017,08,14,09,12,16.70
2017,08,14,09,13,16.70
2017,08,14,09,14,16.80
2017,08,14,09,15,16.80
2017,08,14,09,16,16.80
2017,08,14,09,17,16.80
2017,08,14,09,18,16.80
2017,08,14,09,19,16.70
2017,08,14,09,20,16.70
2017,08,14,09,21,16.70
2017,08,14,09,22,16.70
2017,08,14,09,23,16.70
2017,08,14,09,24,16.70
2017,08,14,09,25,16.70
2017,08,14,09,26,16.80
2017,08,14,09,27,16.90
2017,08,14,09,28,16.90
2017,08,14,09,29,17.00
2017,08,14,09,30,17.10
2017,08,14,09,31,17.10
2017,08,14,09,32,17.10
2017,08,14,09,33,17.10
2017,08,14,09,34,17.00
2017,08,14,09,35,17.00
2017,08,14,09,36,16.90
2017,08,14,09,37,16.90
2017,08,14,09,38,16.80
2017,08,14,09,39,16.80
2017,08,14,09,40,16.80
2017,08,14,09,41,16.80
2017,08,14,09,42,16.80
2017,08,14,09,43,16.80
2017,08,14,09,44,16.80
2017,08,14,09,45,16.80
2017,08,14,09,46,16.80
2017,08,14,09,47,16.80
2017,08,14,09,48,16.90
2017,08,14,09,49,17.00
2017,08,14,09,50,17.20
2017,08,14,09,51,17.20
2017,08,14,09,52,17.20
2017,08,14,09,53,17.30
2017,08,14,09,54,17.20
2017,08,14,09,55,17.20
2017,08,14,09,56,17.20
2017,08,14,09,57,17.10
2017,08,14,09,58,17.10
2017,08,14,09,59,17.10
2017,08,14,10,00,17.20
2017,08,14,10,01,17.20
2017,08,14,10,02,17.10
2017,08,14,10,03,17.00
2017,08,14,10,04,16.90
2017,08,14,10,05,16.80
2017,08,14,10,06,16.60
2017,08,14,10,07,16.60
2017,08,14,10,08,16.60
2017,08,14,10,09,16.60
2017,08,14,10,10,16.60
2017,08,14,10,11,16.70
2017,08,14,10,12,16.70
2017,08,14,10,13,16.70
2017,08,14,10,14,16.80
2017,08,14,10,15,16.80
2017,08,14,10,16,16.80
2017,08,14,10,17,16.80
2017,08,14,10,18,16.80
2017,08,14,10,19,16.80
2017,08,14,10,20,16.70
2017,08,14,10,21,16.70
2017,08,14,10,22,16.70
2017,08,14,10,23,16.70
2017,08,14,10,24,16.80
2017,08,14,10,25,16.80
2017,08,14,10,26,16.90
2017,08,14,10,27,16.90
2017,08,14,10,28,16.80
2017,08,14,10,29,16.70
2017,08,14,10,30,16.60
2017,08,14,10,31,16.50
2017,08,14,10,32,16.40
2017,08,14,10,33,16.30
2017,08,14,10,34,16.30
2017,08,14,10,35,16.30
2017,08,14,10,36,16.30
2017,08,14,10,37,16.40
2017,08,14,10,38,16.50
2017,08,14,10,39,16.60
2017,08,14,10,40,16.60
2017,08,14,10,41,16.70
2017,08,14,10,42,16.70
2017,08,14,10,43,16.70
2017,08,14,10,44,16.70
2017,08,14,10,45,16.70
2017,08,14,10,46,16.60
2017,08,14,10,47,16.60
2017,08,14,10,48,16.60
2017,08,14,10,49,16.70
2017,08,14,10,50,16.70
2017,08,14,10,51,16.70
2017,08,14,10,52,16.80
2017,08,14,10,53,16.80
2017,08,14,10,54,16.90
2017,08,14,10,55,17.10
2017,08,14,10,56,17.20
2017,08,14,10,57,17.30
2017,08,14,10,58,17.40
2017,08,14,10,59,17.50
2017,08,14,11,00,17.60
2017,08,14,11,01,17.70
2017,08,14,11,02,17.80
2017,08,14,11,03,17.90
2017,08,14,11,04,17.90
2017,08,14,11,05,17.90
2017,08,14,11,06,17.80
2017,08,14,11,07,17.70
2017,08,14,11,08,17.70
2017,08,14,11,09,17.60
2017,08,14,11,10,17.60
2017,08,14,11,11,17.60
2017,08,14,11,12,17.60
2017,08,14,11,13,17.60
2017,08,14,11,14,17.60
2017,08,14,11,15,17.70
2017,08,14,11,16,17.70
2017,08,14,11,17,17.70
2017,08,14,11,18,17.70
2017,08,14,11,19,17.70
2017,08,14,11,20,17.80
2017,08,14,11,21,18.00
2017,08,14,11,22,18.00
2017,08,14,11,23,18.00
2017,08,14,11,24,17.90
2017,08,14,11,25,17.90
2017,08,14,11,26,17.90
2017,08,14,11,27,17.90
2017,08,14,11,28,17.90
2017,08,14,11,29,17.80
2017,08,14,11,30,17.80
2017,08,14,11,31,17.70
2017,08,14,11,32,17.70
2017,08,14,11,33,17.70
2017,08,14,11,34,17.60
2017,08,14,11,35,17.50
2017,08,14,11,36,17.40
2017,08,14,11,37,17.40
2017,08,14,11,38,17.40
2017,08,14,11,39,17.40
2017,08,14,11,40,17.40
2017,08,14,11,41,17.40
2017,08,14,11,42,17.40
2017,08,14,11,43,17.40
2017,08,14,11,44,17.40
2017,08,14,11,45,17.40
2017,08,14,11,46,17.40
2017,08,14,11,47,17.50
2017,08,14,11,48,17.60
2017,08,14,11,49,17.60
2017,08,14,11,50,17.60
2017,08,14,11,51,17.60
2017,08,14,11,52,17.70
2017,08,14,11,53,17.70
2017,08,14,11,54,17.70
2017,08,14,11,55,17.80
2017,08,14,11,56,17.90
2017,08,14,11,57,18.00
2017,08,14,11,58,18.10
2017,08,14,11,59,18.10
2017,08,14,12,00,18.20
2017,08,14,12,01,18.20
2017,08,14,12,02,18.20
2017,08,14,12,03,18.20
2017,08,14,12,04,18.10
2017,08,14,12,05,18.00
2017,08,14,12,06,18.00
2017,08,14,12,07,17.90
2017,08,14,12,08,18.00
2017,08,14,12,09,18.00
2017,08,14,12,10,18.00
2017,08,14,12,11,18.00
2017,08,14,12,12,18.10
2017,08,14,12,13,18.20
2017,08,14,12,14,18.20
2017,08,14,12,15,18.30
2017,08,14,12,16,18.30
2017,08,14,12,17,18.30
2017,08,14,12,18,18.30
2017,08,14,12,19,18.20
2017,08,14,12,20,18.20
2017,08,14,12,21,18.30
2017,08,14,12,22,18.20
2017,08,14,12,23,18.20
2017,08,14,12,24,18.20
2017,08,14,12,25,18.20
2017,08,14,12,26,18.30
2017,08,14,12,27,18.30
2017,08,14,12,28,18.40
2017,08,14,12,29,18.40
2017,08,14,12,30,18.40
2017,08,14,12,31,18.40
2017,08,14,12,32,18.40
2017,08,14,12,33,18.40
2017,08,14,12,34,18.40
2017,08,14,12,35,18.40
2017,08,14,12,36,18.40
2017,08,14,12,37,18.50
2017,08,14,12,38,18.60
2017,08,14,12,39,18.60
2017,08,14,12,40,18.70
2017,08,14,12,41,18.70
2017,08,14,12,42,18.70
2017,08,14,12,43,18.80
2017,08,14,12,44,18.80
2017,08,14,12,45,18.80
2017,08,14,12,46,18.90
2017,08,14,12,47,19.00
2017,08,14,12,48,19.00
2017,08,14,12,49,19.10
2017,08,14,12,50,19.10
2017,08,14,12,51,19.00
2017,08,14,12,52,19.00
2017,08,14,12,53,18.90
2017,08,14,12,54,18.80
2017,08,14,12,55,18.70
2017,08,14,12,56,18.60
2017,08,14,12,57,18.60
2017,08,14,12,58,18.50
2017,08,14,12,59,18.50
2017,08,14,13,00,18.50
2017,08,14,13,01,18.50
2017,08,14,13,02,18.60
2017,08,14,13,03,18.70
2017,08,14,13,04,18.70
2017,08,14,13,05,18.70
2017,08,14,13,06,18.70
2017,08,14,13,07,18.70
2017,08,14,13,08,18.80
2017,08,14,13,09,18.80
2017,08,14,13,10,18.80
2017,08,14,13,11,18.80
2017,08,14,13,12,18.80
2017,08,14,13,13,18.90
2017,08,14,13,14,18.90
2017,08,14,13,15,18.90
2017,08,14,13,16,18.90
2017,08,14,13,17,18.80
2017,08,14,13,18,18.80
2017,08,14,13,19,18.70
2017,08,14,13,20,18.70
2017,08,14,13,21,18.60
2017,08,14,13,22,18.60
2017,08,14,13,23,18.60
2017,08,14,13,24,18.70
2017,08,14,13,25,18.70
2017,08,14,13,26,18.70
2017,08,14,13,27,18.70
2017,08,14,13,28,18.80
2017,08,14,13,29,18.90
2017,08,14,13,30,19.00
2017,08,14,13,31,19.00
2017,08,14,13,32,19.10
2017,08,14,13,33,19.10
2017,08,14,13,34,19.10
2017,08,14,13,35,19.10
2017,08,14,13,36,19.10
2017,08,14,13,37,19.10
2017,08,14,13,38,19.10
2017,08,14,13,39,19.10
2017,08,14,13,40,19.10
2017,08,14,13,41,19.10
2017,08,14,13,42,19.10
2017,08,14,13,43,19.20
2017,08,14,13,44,19.30
2017,08,14,13,45,19.40
2017,08,14,13,46,19.40
2017,08,14,13,47,19.50
2017,08,14,13,48,19.60
2017,08,14,13,49,19.60
2017,08,14,13,50,19.70
2017,08,14,13,51,19.80
2017,08,14,13,52,19.80
2017,08,14,13,53,19.80
2017,08,14,13,54,19.80
2017,08,14,13,55,19.80
2017,08,14,13,56,19.80
2017,08,14,13,57,19.70
2017,08,14,13,58,19.70
2017,08,14,13,59,19.60
2017,08,14,14,00,19.60
2017,08,14,14,01,19.70
2017,08,14,14,02,19.70
2017,08,14,14,03,19.70
2017,08,14,14,04,19.60
2017,08,14,14,05,19.50
2017,08,14,14,06,19.40
2017,08,14,14,07,19.40
2017,08,14,14,08,19.30
2017,08,14,14,09,19.30
2017,08,14,14,10,19.30
2017,08,14,14,11,19.30
2017,08,14,14,12,19.40
2017,08,14,14,13,19.40
2017,08,14,14,14,19.40
2017,08,14,14,15,19.40
2017,08,14,14,16,19.50
2017,08,14,14,17,19.50
2017,08,14,14,18,19.60
2017,08,14,14,19,19.60
2017,08,14,14,20,19.70
2017,08,14,14,21,19.70
2017,08,14,14,22,19.70
2017,08,14,14,23,19.70
2017,08,14,14,24,19.80
2017,08,14,14,25,19.80
2017,08,14,14,26,19.80
2017,08,14,14,27,19.70
2017,08,14,14,28,19.70
2017,08,14,14,29,19.70
2017,08,14,14,30,19.70
2017,08,14,14,31,19.70
2017,08,14,14,32,19.60
2017,08,14,14,33,19.60
2017,08,14,14,34,19.60
2017,08,14,14,35,19.50
2017,08,14,14,36,19.50
2017,08,14,14,37,19.60
2017,08,14,14,38,19.60
2017,08,14,14,39,19.70
2017,08,14,14,40,19.70
2017,08,14,14,41,19.80
2017,08,14,14,42,19.80
2017,08,14,14,43,19.90
2017,08,14,14,44,20.00
2017,08,14,14,45,20.10
2017,08,14,14,46,20.10
2017,08,14,14,47,20.20
2017,08,14,14,48,20.20
2017,08,14,14,49,20.30
2017,08,14,14,50,20.30
2017,08,14,14,51,20.40
2017,08,14,14,52,20.50
2017,08,14,14,53,20.60
2017,08,14,14,54,20.70
2017,08,14,14,55,20.80
2017,08,14,14,56,20.80
2017,08,14,14,57,20.80
2017,08,14,14,58,20.80
2017,08,14,14,59,20.80
2017,08,14,15,00,20.80
2017,08,14,15,01,20.90
2017,08,14,15,02,20.80
2017,08,14,15,03,20.80
2017,08,14,15,04,20.70
2017,08,14,15,05,20.70
2017,08,14,15,06,20.70
2017,08,14,15,07,20.70
2017,08,14,15,08,20.70
2017,08,14,15,09,20.60
2017,08,14,15,10,20.60
2017,08,14,15,11,20.60
2017,08,14,15,12,20.60
2017,08,14,15,13,20.50
2017,08,14,15,14,20.30
2017,08,14,15,15,20.20
2017,08,14,15,16,20.10
2017,08,14,15,17,20.10
2017,08,14,15,18,20.00
2017,08,14,15,19,20.00
2017,08,14,15,20,19.90
2017,08,14,15,21,19.80
2017,08,14,15,22,19.80
2017,08,14,15,23,19.80
2017,08,14,15,24,19.70
2017,08,14,15,25,19.70
2017,08,14,15,26,19.70
2017,08,14,15,27,19.60
2017,08,14,15,28,19.60
2017,08,14,15,29,19.60
2017,08,14,15,30,19.60
