Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.50
2017,05,22,00,01,13.40
2017,05,22,00,02,13.40
2017,05,22,00,03,13.40
2017,05,22,00,04,13.40
2017,05,22,00,05,13.40
2017,05,22,00,06,13.40
2017,05,22,00,07,13.40
2017,05,22,00,08,13.40
2017,05,22,00,09,13.40
2017,05,22,00,10,13.40
2017,05,22,00,11,13.40
2017,05,22,00,12,13.40
2017,05,22,00,13,13.40
2017,05,22,00,14,13.40
2017,05,22,00,15,13.40
2017,05,22,00,16,13.40
2017,05,22,00,17,13.40
2017,05,22,00,18,13.40
2017,05,22,00,19,13.40
2017,05,22,00,20,13.40
2017,05,22,00,21,13.40
2017,05,22,00,22,13.40
2017,05,22,00,23,13.40
2017,05,22,00,24,13.40
2017,05,22,00,25,13.40
2017,05,22,00,26,13.40
2017,05,22,00,27,13.40
2017,05,22,00,28,13.40
2017,05,22,00,29,13.40
2017,05,22,00,30,13.40
2017,05,22,00,31,13.30
2017,05,22,00,32,13.30
2017,05,22,00,33,13.30
2017,05,22,00,34,13.20
2017,05,22,00,35,13.20
2017,05,22,00,36,13.20
2017,05,22,00,37,13.10
2017,05,22,00,38,13.10
2017,05,22,00,39,13.10
2017,05,22,00,40,13.00
2017,05,22,00,41,13.00
2017,05,22,00,42,12.90
2017,05,22,00,43,12.90
2017,05,22,00,44,12.80
2017,05,22,00,45,12.80
2017,05,22,00,46,12.80
2017,05,22,00,47,12.80
2017,05,22,00,48,12.80
2017,05,22,00,49,12.80
2017,05,22,00,50,12.80
2017,05,22,00,51,12.80
2017,05,22,00,52,12.80
2017,05,22,00,53,12.80
2017,05,22,00,54,12.80
2017,05,22,00,55,12.80
2017,05,22,00,56,12.80
2017,05,22,00,57,12.80
2017,05,22,00,58,12.80
2017,05,22,00,59,12.80
2017,05,22,01,00,12.80
2017,05,22,01,01,12.80
2017,05,22,01,02,12.80
2017,05,22,01,03,12.80
2017,05,22,01,04,12.80
2017,05,22,01,05,12.80
2017,05,22,01,06,12.80
2017,05,22,01,07,12.80
2017,05,22,01,08,12.80
2017,05,22,01,09,12.80
2017,05,22,01,10,12.80
2017,05,22,01,11,12.80
2017,05,22,01,12,12.80
2017,05,22,01,13,12.80
2017,05,22,01,14,12.80
2017,05,22,01,15,12.80
2017,05,22,01,16,12.80
2017,05,22,01,17,12.80
2017,05,22,01,18,12.70
2017,05,22,01,19,12.70
2017,05,22,01,20,12.70
2017,05,22,01,21,12.70
2017,05,22,01,22,12.70
2017,05,22,01,23,12.70
2017,05,22,01,24,12.70
2017,05,22,01,25,12.60
2017,05,22,01,26,12.60
2017,05,22,01,27,12.60
2017,05,22,01,28,12.60
2017,05,22,01,29,12.60
2017,05,22,01,30,12.60
2017,05,22,01,31,12.60
2017,05,22,01,32,12.60
2017,05,22,01,33,12.60
2017,05,22,01,34,12.60
2017,05,22,01,35,12.60
2017,05,22,01,36,12.60
2017,05,22,01,37,12.70
2017,05,22,01,38,12.70
2017,05,22,01,39,12.70
2017,05,22,01,40,12.80
2017,05,22,01,41,12.80
2017,05,22,01,42,12.80
2017,05,22,01,43,12.90
2017,05,22,01,44,12.90
2017,05,22,01,45,13.00
2017,05,22,01,46,13.00
2017,05,22,01,47,13.10
2017,05,22,01,48,13.10
2017,05,22,01,49,13.20
2017,05,22,01,50,13.30
2017,05,22,01,51,13.30
2017,05,22,01,52,13.40
2017,05,22,01,53,13.40
2017,05,22,01,54,13.50
2017,05,22,01,55,13.50
2017,05,22,01,56,13.60
2017,05,22,01,57,13.60
2017,05,22,01,58,13.70
2017,05,22,01,59,13.70
2017,05,22,02,00,13.80
2017,05,22,02,01,13.80
2017,05,22,02,02,13.90
2017,05,22,02,03,13.90
2017,05,22,02,04,14.00
2017,05,22,02,05,14.10
2017,05,22,02,06,14.10
2017,05,22,02,07,14.20
2017,05,22,02,08,14.20
2017,05,22,02,09,14.30
2017,05,22,02,10,14.30
2017,05,22,02,11,14.40
2017,05,22,02,12,14.40
2017,05,22,02,13,14.40
2017,05,22,02,14,14.40
2017,05,22,02,15,14.50
2017,05,22,02,16,14.50
2017,05,22,02,17,14.50
2017,05,22,02,18,14.50
2017,05,22,02,19,14.60
2017,05,22,02,20,14.60
2017,05,22,02,21,14.60
2017,05,22,02,22,14.60
2017,05,22,02,23,14.60
2017,05,22,02,24,14.70
2017,05,22,02,25,14.70
2017,05,22,02,26,14.70
2017,05,22,02,27,14.70
2017,05,22,02,28,14.70
2017,05,22,02,29,14.70
2017,05,22,02,30,14.70
2017,05,22,02,31,14.70
2017,05,22,02,32,14.70
2017,05,22,02,33,14.60
2017,05,22,02,34,14.60
2017,05,22,02,35,14.60
2017,05,22,02,36,14.60
2017,05,22,02,37,14.50
2017,05,22,02,38,14.50
2017,05,22,02,39,14.50
2017,05,22,02,40,14.40
2017,05,22,02,41,14.40
2017,05,22,02,42,14.40
2017,05,22,02,43,14.40
2017,05,22,02,44,14.40
2017,05,22,02,45,14.40
2017,05,22,02,46,14.40
2017,05,22,02,47,14.40
2017,05,22,02,48,14.40
2017,05,22,02,49,14.40
2017,05,22,02,50,14.40
2017,05,22,02,51,14.50
2017,05,22,02,52,14.50
2017,05,22,02,53,14.50
2017,05,22,02,54,14.50
2017,05,22,02,55,14.50
2017,05,22,02,56,14.50
2017,05,22,02,57,14.50
2017,05,22,02,58,14.50
2017,05,22,02,59,14.40
2017,05,22,03,00,14.40
2017,05,22,03,01,14.40
2017,05,22,03,02,14.40
2017,05,22,03,03,14.30
2017,05,22,03,04,14.30
2017,05,22,03,05,14.30
2017,05,22,03,06,14.30
2017,05,22,03,07,14.30
2017,05,22,03,08,14.30
2017,05,22,03,09,14.20
2017,05,22,03,10,14.20
2017,05,22,03,11,14.20
2017,05,22,03,12,14.20
2017,05,22,03,13,14.20
2017,05,22,03,14,14.20
2017,05,22,03,15,14.20
2017,05,22,03,16,14.20
2017,05,22,03,17,14.20
2017,05,22,03,18,14.20
2017,05,22,03,19,14.20
2017,05,22,03,20,14.20
2017,05,22,03,21,14.20
2017,05,22,03,22,14.20
2017,05,22,03,23,14.10
2017,05,22,03,24,14.10
2017,05,22,03,25,14.10
2017,05,22,03,26,14.10
2017,05,22,03,27,14.10
2017,05,22,03,28,14.10
2017,05,22,03,29,14.10
2017,05,22,03,30,14.10
2017,05,22,03,31,14.10
2017,05,22,03,32,14.10
2017,05,22,03,33,14.10
2017,05,22,03,34,14.10
2017,05,22,03,35,14.10
2017,05,22,03,36,14.10
2017,05,22,03,37,14.10
2017,05,22,03,38,14.10
2017,05,22,03,39,14.10
2017,05,22,03,40,14.20
2017,05,22,03,41,14.20
2017,05,22,03,42,14.20
2017,05,22,03,43,14.20
2017,05,22,03,44,14.20
2017,05,22,03,45,14.10
2017,05,22,03,46,14.10
2017,05,22,03,47,14.10
2017,05,22,03,48,14.10
2017,05,22,03,49,14.10
2017,05,22,03,50,14.10
2017,05,22,03,51,14.10
2017,05,22,03,52,14.10
2017,05,22,03,53,14.10
2017,05,22,03,54,14.10
2017,05,22,03,55,14.10
2017,05,22,03,56,14.10
2017,05,22,03,57,14.10
2017,05,22,03,58,14.10
2017,05,22,03,59,14.10
2017,05,22,04,00,14.10
2017,05,22,04,01,14.00
2017,05,22,04,02,14.00
2017,05,22,04,03,14.00
2017,05,22,04,04,13.90
2017,05,22,04,05,13.90
2017,05,22,04,06,13.90
2017,05,22,04,07,13.90
2017,05,22,04,08,13.90
2017,05,22,04,09,13.90
2017,05,22,04,10,13.90
2017,05,22,04,11,13.80
2017,05,22,04,12,13.80
2017,05,22,04,13,13.80
2017,05,22,04,14,13.80
2017,05,22,04,15,13.80
2017,05,22,04,16,13.80
2017,05,22,04,17,13.80
2017,05,22,04,18,13.80
2017,05,22,04,19,13.80
2017,05,22,04,20,13.80
2017,05,22,04,21,13.80
2017,05,22,04,22,13.80
2017,05,22,04,23,13.80
2017,05,22,04,24,13.80
2017,05,22,04,25,13.80
2017,05,22,04,26,13.80
2017,05,22,04,27,13.70
2017,05,22,04,28,13.70
2017,05,22,04,29,13.70
2017,05,22,04,30,13.70
2017,05,22,04,31,13.70
2017,05,22,04,32,13.70
2017,05,22,04,33,13.70
2017,05,22,04,34,13.70
2017,05,22,04,35,13.70
2017,05,22,04,36,13.70
2017,05,22,04,37,13.70
2017,05,22,04,38,13.70
2017,05,22,04,39,13.70
2017,05,22,04,40,13.70
2017,05,22,04,41,13.70
2017,05,22,04,42,13.70
2017,05,22,04,43,13.70
2017,05,22,04,44,13.70
2017,05,22,04,45,13.70
2017,05,22,04,46,13.70
2017,05,22,04,47,13.60
2017,05,22,04,48,13.60
2017,05,22,04,49,13.60
2017,05,22,04,50,13.70
2017,05,22,04,51,13.70
2017,05,22,04,52,13.80
2017,05,22,04,53,13.80
2017,05,22,04,54,13.80
2017,05,22,04,55,13.80
2017,05,22,04,56,13.80
2017,05,22,04,57,13.80
2017,05,22,04,58,13.80
2017,05,22,04,59,13.80
2017,05,22,05,00,13.80
2017,05,22,05,01,13.80
2017,05,22,05,02,13.80
2017,05,22,05,03,13.80
2017,05,22,05,04,13.80
2017,05,22,05,05,13.80
2017,05,22,05,06,13.90
2017,05,22,05,07,13.90
2017,05,22,05,08,13.90
2017,05,22,05,09,14.00
2017,05,22,05,10,14.00
2017,05,22,05,11,14.10
2017,05,22,05,12,14.10
2017,05,22,05,13,14.10
2017,05,22,05,14,14.20
2017,05,22,05,15,14.20
2017,05,22,05,16,14.20
2017,05,22,05,17,14.20
2017,05,22,05,18,14.20
2017,05,22,05,19,14.20
2017,05,22,05,20,14.20
2017,05,22,05,21,14.20
2017,05,22,05,22,14.20
2017,05,22,05,23,14.20
2017,05,22,05,24,14.20
2017,05,22,05,25,14.20
2017,05,22,05,26,14.20
2017,05,22,05,27,14.20
2017,05,22,05,28,14.20
2017,05,22,05,29,14.30
2017,05,22,05,30,14.30
2017,05,22,05,31,14.30
2017,05,22,05,32,14.30
2017,05,22,05,33,14.30
2017,05,22,05,34,14.30
2017,05,22,05,35,14.20
2017,05,22,05,36,14.20
2017,05,22,05,37,14.20
2017,05,22,05,38,14.20
2017,05,22,05,39,14.20
2017,05,22,05,40,14.20
2017,05,22,05,41,14.20
2017,05,22,05,42,14.10
2017,05,22,05,43,14.10
2017,05,22,05,44,14.10
2017,05,22,05,45,14.10
2017,05,22,05,46,14.10
2017,05,22,05,47,14.10
2017,05,22,05,48,14.00
2017,05,22,05,49,14.00
2017,05,22,05,50,13.90
2017,05,22,05,51,13.90
2017,05,22,05,52,13.90
2017,05,22,05,53,13.90
2017,05,22,05,54,13.90
2017,05,22,05,55,13.90
2017,05,22,05,56,13.90
2017,05,22,05,57,13.90
2017,05,22,05,58,13.90
2017,05,22,05,59,13.90
2017,05,22,06,00,13.90
2017,05,22,06,01,14.00
2017,05,22,06,02,14.00
2017,05,22,06,03,14.00
2017,05,22,06,04,14.10
2017,05,22,06,05,14.10
2017,05,22,06,06,14.10
2017,05,22,06,07,14.10
2017,05,22,06,08,14.20
2017,05,22,06,09,14.20
2017,05,22,06,10,14.20
2017,05,22,06,11,14.30
2017,05,22,06,12,14.30
2017,05,22,06,13,14.40
2017,05,22,06,14,14.40
2017,05,22,06,15,14.50
2017,05,22,06,16,14.50
2017,05,22,06,17,14.60
2017,05,22,06,18,14.60
2017,05,22,06,19,14.70
2017,05,22,06,20,14.70
2017,05,22,06,21,14.70
2017,05,22,06,22,14.70
2017,05,22,06,23,14.80
2017,05,22,06,24,14.80
2017,05,22,06,25,14.80
2017,05,22,06,26,14.80
2017,05,22,06,27,14.80
2017,05,22,06,28,14.80
2017,05,22,06,29,14.80
2017,05,22,06,30,14.90
2017,05,22,06,31,14.90
2017,05,22,06,32,14.90
2017,05,22,06,33,15.00
2017,05,22,06,34,15.00
2017,05,22,06,35,15.00
2017,05,22,06,36,15.10
2017,05,22,06,37,15.20
2017,05,22,06,38,15.20
2017,05,22,06,39,15.30
2017,05,22,06,40,15.30
2017,05,22,06,41,15.40
2017,05,22,06,42,15.50
2017,05,22,06,43,15.50
2017,05,22,06,44,15.50
2017,05,22,06,45,15.60
2017,05,22,06,46,15.60
2017,05,22,06,47,15.60
2017,05,22,06,48,15.70
2017,05,22,06,49,15.70
2017,05,22,06,50,15.70
2017,05,22,06,51,15.70
2017,05,22,06,52,15.80
2017,05,22,06,53,15.80
2017,05,22,06,54,15.80
2017,05,22,06,55,15.80
2017,05,22,06,56,15.90
2017,05,22,06,57,15.90
2017,05,22,06,58,15.90
2017,05,22,06,59,16.00
2017,05,22,07,00,16.00
2017,05,22,07,01,16.00
2017,05,22,07,02,16.10
2017,05,22,07,03,16.10
2017,05,22,07,04,16.10
2017,05,22,07,05,16.10
2017,05,22,07,06,16.10
2017,05,22,07,07,16.10
2017,05,22,07,08,16.20
2017,05,22,07,09,16.20
2017,05,22,07,10,16.20
2017,05,22,07,11,16.20
2017,05,22,07,12,16.20
2017,05,22,07,13,16.20
2017,05,22,07,14,16.20
2017,05,22,07,15,16.20
2017,05,22,07,16,16.30
2017,05,22,07,17,16.30
2017,05,22,07,18,16.20
2017,05,22,07,19,16.20
2017,05,22,07,20,16.20
2017,05,22,07,21,16.20
2017,05,22,07,22,16.20
2017,05,22,07,23,16.20
2017,05,22,07,24,16.20
2017,05,22,07,25,16.20
2017,05,22,07,26,16.20
2017,05,22,07,27,16.20
2017,05,22,07,28,16.20
2017,05,22,07,29,16.20
2017,05,22,07,30,16.20
2017,05,22,07,31,16.20
2017,05,22,07,32,16.20
2017,05,22,07,33,16.20
2017,05,22,07,34,16.20
2017,05,22,07,35,16.20
2017,05,22,07,36,16.20
2017,05,22,07,37,16.20
2017,05,22,07,38,16.20
2017,05,22,07,39,16.20
2017,05,22,07,40,16.20
2017,05,22,07,41,16.20
2017,05,22,07,42,16.20
2017,05,22,07,43,16.20
2017,05,22,07,44,16.20
2017,05,22,07,45,16.20
2017,05,22,07,46,16.20
2017,05,22,07,47,16.20
2017,05,22,07,48,16.20
2017,05,22,07,49,16.20
2017,05,22,07,50,16.20
2017,05,22,07,51,16.30
2017,05,22,07,52,16.30
2017,05,22,07,53,16.30
2017,05,22,07,54,16.30
2017,05,22,07,55,16.30
2017,05,22,07,56,16.40
2017,05,22,07,57,16.40
2017,05,22,07,58,16.40
2017,05,22,07,59,16.40
2017,05,22,08,00,16.40
2017,05,22,08,01,16.40
2017,05,22,08,02,16.50
2017,05,22,08,03,16.50
2017,05,22,08,04,16.50
2017,05,22,08,05,16.60
2017,05,22,08,06,16.60
2017,05,22,08,07,16.60
2017,05,22,08,08,16.70
2017,05,22,08,09,16.70
2017,05,22,08,10,16.80
2017,05,22,08,11,16.80
2017,05,22,08,12,16.80
2017,05,22,08,13,16.90
2017,05,22,08,14,16.90
2017,05,22,08,15,16.90
2017,05,22,08,16,17.00
2017,05,22,08,17,17.00
2017,05,22,08,18,17.10
2017,05,22,08,19,17.10
2017,05,22,08,20,17.20
2017,05,22,08,21,17.20
2017,05,22,08,22,17.20
2017,05,22,08,23,17.30
2017,05,22,08,24,17.30
2017,05,22,08,25,17.30
2017,05,22,08,26,17.40
2017,05,22,08,27,17.40
2017,05,22,08,28,17.40
2017,05,22,08,29,17.40
2017,05,22,08,30,17.50
2017,05,22,08,31,17.50
2017,05,22,08,32,17.60
2017,05,22,08,33,17.60
2017,05,22,08,34,17.60
2017,05,22,08,35,17.60
2017,05,22,08,36,17.70
2017,05,22,08,37,17.70
2017,05,22,08,38,17.70
2017,05,22,08,39,17.70
2017,05,22,08,40,17.70
2017,05,22,08,41,17.80
2017,05,22,08,42,17.80
2017,05,22,08,43,17.80
2017,05,22,08,44,17.80
2017,05,22,08,45,17.80
2017,05,22,08,46,17.80
2017,05,22,08,47,17.80
2017,05,22,08,48,17.80
2017,05,22,08,49,17.80
2017,05,22,08,50,17.80
2017,05,22,08,51,17.80
2017,05,22,08,52,17.80
2017,05,22,08,53,17.80
2017,05,22,08,54,17.80
2017,05,22,08,55,17.80
2017,05,22,08,56,17.80
2017,05,22,08,57,17.80
2017,05,22,08,58,17.80
2017,05,22,08,59,17.80
2017,05,22,09,00,17.90
2017,05,22,09,01,17.90
2017,05,22,09,02,17.90
2017,05,22,09,03,18.00
2017,05,22,09,04,18.00
2017,05,22,09,05,18.00
2017,05,22,09,06,18.10
2017,05,22,09,07,18.10
2017,05,22,09,08,18.10
2017,05,22,09,09,18.10
2017,05,22,09,10,18.10
2017,05,22,09,11,18.10
2017,05,22,09,12,18.10
2017,05,22,09,13,18.20
2017,05,22,09,14,18.20
2017,05,22,09,15,18.20
2017,05,22,09,16,18.20
2017,05,22,09,17,18.20
2017,05,22,09,18,18.20
2017,05,22,09,19,18.20
2017,05,22,09,20,18.20
2017,05,22,09,21,18.30
2017,05,22,09,22,18.30
2017,05,22,09,23,18.30
2017,05,22,09,24,18.30
2017,05,22,09,25,18.30
2017,05,22,09,26,18.30
2017,05,22,09,27,18.40
2017,05,22,09,28,18.40
2017,05,22,09,29,18.40
2017,05,22,09,30,18.50
2017,05,22,09,31,18.50
2017,05,22,09,32,18.50
2017,05,22,09,33,18.50
2017,05,22,09,34,18.50
2017,05,22,09,35,18.40
2017,05,22,09,36,18.40
2017,05,22,09,37,18.40
2017,05,22,09,38,18.40
2017,05,22,09,39,18.40
2017,05,22,09,40,18.50
2017,05,22,09,41,18.50
2017,05,22,09,42,18.50
2017,05,22,09,43,18.50
2017,05,22,09,44,18.50
2017,05,22,09,45,18.50
2017,05,22,09,46,18.50
2017,05,22,09,47,18.60
2017,05,22,09,48,18.60
2017,05,22,09,49,18.60
2017,05,22,09,50,18.60
2017,05,22,09,51,18.70
2017,05,22,09,52,18.70
2017,05,22,09,53,18.70
2017,05,22,09,54,18.80
2017,05,22,09,55,18.80
2017,05,22,09,56,18.80
2017,05,22,09,57,18.80
2017,05,22,09,58,18.90
2017,05,22,09,59,18.90
2017,05,22,10,00,19.00
2017,05,22,10,01,19.00
2017,05,22,10,02,19.10
2017,05,22,10,03,19.10
2017,05,22,10,04,19.10
2017,05,22,10,05,19.20
2017,05,22,10,06,19.20
2017,05,22,10,07,19.20
2017,05,22,10,08,19.20
2017,05,22,10,09,19.10
2017,05,22,10,10,19.10
2017,05,22,10,11,19.10
2017,05,22,10,12,19.10
2017,05,22,10,13,19.10
2017,05,22,10,14,19.10
2017,05,22,10,15,19.10
2017,05,22,10,16,19.10
2017,05,22,10,17,19.10
2017,05,22,10,18,19.10
2017,05,22,10,19,19.10
2017,05,22,10,20,19.20
2017,05,22,10,21,19.20
2017,05,22,10,22,19.20
2017,05,22,10,23,19.30
2017,05,22,10,24,19.30
2017,05,22,10,25,19.40
2017,05,22,10,26,19.40
2017,05,22,10,27,19.50
2017,05,22,10,28,19.60
2017,05,22,10,29,19.60
2017,05,22,10,30,19.70
2017,05,22,10,31,19.70
2017,05,22,10,32,19.70
2017,05,22,10,33,19.80
2017,05,22,10,34,19.80
2017,05,22,10,35,19.90
2017,05,22,10,36,19.90
2017,05,22,10,37,19.90
2017,05,22,10,38,19.90
2017,05,22,10,39,20.00
2017,05,22,10,40,20.10
2017,05,22,10,41,20.10
2017,05,22,10,42,20.10
2017,05,22,10,43,20.10
2017,05,22,10,44,20.10
2017,05,22,10,45,20.20
2017,05,22,10,46,20.30
2017,05,22,10,47,20.30
2017,05,22,10,48,20.30
2017,05,22,10,49,20.30
2017,05,22,10,50,20.30
2017,05,22,10,51,20.30
2017,05,22,10,52,20.40
2017,05,22,10,53,20.40
2017,05,22,10,54,20.50
2017,05,22,10,55,20.50
2017,05,22,10,56,20.60
2017,05,22,10,57,20.60
2017,05,22,10,58,20.50
2017,05,22,10,59,20.50
2017,05,22,11,00,20.50
2017,05,22,11,01,20.40
2017,05,22,11,02,20.40
2017,05,22,11,03,20.40
2017,05,22,11,04,20.40
2017,05,22,11,05,20.40
2017,05,22,11,06,20.40
2017,05,22,11,07,20.40
2017,05,22,11,08,20.40
2017,05,22,11,09,20.40
2017,05,22,11,10,20.40
2017,05,22,11,11,20.50
2017,05,22,11,12,20.60
2017,05,22,11,13,20.70
2017,05,22,11,14,20.80
2017,05,22,11,15,20.90
2017,05,22,11,16,21.10
2017,05,22,11,17,21.20
2017,05,22,11,18,21.20
2017,05,22,11,19,21.30
2017,05,22,11,20,21.40
2017,05,22,11,21,21.40
2017,05,22,11,22,21.50
2017,05,22,11,23,21.50
2017,05,22,11,24,21.60
2017,05,22,11,25,21.60
2017,05,22,11,26,21.60
2017,05,22,11,27,21.70
2017,05,22,11,28,21.70
2017,05,22,11,29,21.80
2017,05,22,11,30,21.80
2017,05,22,11,31,21.80
2017,05,22,11,32,21.90
2017,05,22,11,33,21.90
2017,05,22,11,34,21.90
2017,05,22,11,35,21.80
2017,05,22,11,36,21.70
2017,05,22,11,37,21.60
2017,05,22,11,38,21.60
2017,05,22,11,39,21.60
2017,05,22,11,40,21.60
2017,05,22,11,41,21.60
2017,05,22,11,42,21.70
2017,05,22,11,43,21.70
2017,05,22,11,44,21.70
2017,05,22,11,45,21.70
2017,05,22,11,46,21.60
2017,05,22,11,47,21.50
2017,05,22,11,48,21.40
2017,05,22,11,49,21.40
2017,05,22,11,50,21.40
2017,05,22,11,51,21.40
2017,05,22,11,52,21.40
2017,05,22,11,53,21.40
2017,05,22,11,54,21.50
2017,05,22,11,55,21.50
2017,05,22,11,56,21.50
2017,05,22,11,57,21.60
2017,05,22,11,58,21.60
2017,05,22,11,59,21.60
2017,05,22,12,00,21.60
2017,05,22,12,01,21.70
2017,05,22,12,02,21.70
2017,05,22,12,03,21.80
2017,05,22,12,04,21.80
2017,05,22,12,05,21.80
2017,05,22,12,06,21.80
2017,05,22,12,07,21.80
2017,05,22,12,08,21.90
2017,05,22,12,09,22.00
2017,05,22,12,10,22.00
2017,05,22,12,11,22.10
2017,05,22,12,12,22.20
2017,05,22,12,13,22.20
2017,05,22,12,14,22.10
2017,05,22,12,15,22.10
2017,05,22,12,16,22.10
2017,05,22,12,17,22.20
2017,05,22,12,18,22.20
2017,05,22,12,19,22.20
2017,05,22,12,20,22.30
2017,05,22,12,21,22.30
2017,05,22,12,22,22.40
2017,05,22,12,23,22.40
2017,05,22,12,24,22.50
2017,05,22,12,25,22.60
2017,05,22,12,26,22.70
2017,05,22,12,27,22.90
2017,05,22,12,28,23.00
2017,05,22,12,29,23.00
2017,05,22,12,30,23.10
2017,05,22,12,31,23.10
2017,05,22,12,32,22.90
2017,05,22,12,33,22.80
2017,05,22,12,34,22.80
2017,05,22,12,35,22.80
2017,05,22,12,36,22.70
2017,05,22,12,37,22.60
2017,05,22,12,38,22.50
2017,05,22,12,39,22.40
2017,05,22,12,40,22.40
2017,05,22,12,41,22.40
2017,05,22,12,42,22.40
2017,05,22,12,43,22.50
2017,05,22,12,44,22.50
2017,05,22,12,45,22.50
2017,05,22,12,46,22.60
2017,05,22,12,47,22.60
2017,05,22,12,48,22.70
2017,05,22,12,49,22.70
2017,05,22,12,50,22.80
2017,05,22,12,51,22.90
2017,05,22,12,52,23.00
2017,05,22,12,53,23.00
2017,05,22,12,54,23.10
2017,05,22,12,55,23.20
2017,05,22,12,56,23.20
2017,05,22,12,57,23.20
2017,05,22,12,58,23.20
2017,05,22,12,59,23.20
2017,05,22,13,00,23.20
2017,05,22,13,01,23.20
2017,05,22,13,02,23.30
2017,05,22,13,03,23.30
2017,05,22,13,04,23.40
2017,05,22,13,05,23.40
2017,05,22,13,06,23.40
2017,05,22,13,07,23.40
2017,05,22,13,08,23.40
2017,05,22,13,09,23.40
2017,05,22,13,10,23.40
2017,05,22,13,11,23.50
2017,05,22,13,12,23.50
2017,05,22,13,13,23.50
2017,05,22,13,14,23.50
2017,05,22,13,15,23.40
2017,05,22,13,16,23.50
2017,05,22,13,17,23.50
2017,05,22,13,18,23.60
2017,05,22,13,19,23.60
2017,05,22,13,20,23.70
2017,05,22,13,21,23.70
2017,05,22,13,22,23.70
2017,05,22,13,23,23.80
2017,05,22,13,24,23.80
2017,05,22,13,25,23.80
2017,05,22,13,26,23.80
2017,05,22,13,27,23.80
2017,05,22,13,28,23.80
2017,05,22,13,29,23.80
2017,05,22,13,30,23.80
2017,05,22,13,31,23.80
2017,05,22,13,32,23.80
2017,05,22,13,33,23.80
2017,05,22,13,34,23.80
2017,05,22,13,35,23.90
2017,05,22,13,36,24.00
2017,05,22,13,37,24.10
2017,05,22,13,38,24.20
2017,05,22,13,39,24.20
2017,05,22,13,40,24.30
2017,05,22,13,41,24.40
2017,05,22,13,42,24.50
2017,05,22,13,43,24.50
2017,05,22,13,44,24.60
2017,05,22,13,45,24.70
2017,05,22,13,46,24.80
2017,05,22,13,47,24.80
2017,05,22,13,48,24.90
2017,05,22,13,49,24.90
2017,05,22,13,50,24.90
2017,05,22,13,51,24.80
2017,05,22,13,52,24.70
2017,05,22,13,53,24.60
2017,05,22,13,54,24.50
2017,05,22,13,55,24.50
2017,05,22,13,56,24.40
2017,05,22,13,57,24.40
2017,05,22,13,58,24.40
2017,05,22,13,59,24.40
2017,05,22,14,00,24.50
2017,05,22,14,01,24.50
2017,05,22,14,02,24.60
2017,05,22,14,03,24.70
2017,05,22,14,04,24.80
2017,05,22,14,05,24.80
2017,05,22,14,06,24.90
2017,05,22,14,07,24.90
2017,05,22,14,08,25.00
2017,05,22,14,09,25.00
2017,05,22,14,10,25.10
2017,05,22,14,11,25.10
2017,05,22,14,12,25.10
2017,05,22,14,13,25.20
2017,05,22,14,14,25.20
2017,05,22,14,15,25.30
2017,05,22,14,16,25.30
2017,05,22,14,17,25.40
2017,05,22,14,18,25.40
2017,05,22,14,19,25.40
2017,05,22,14,20,25.40
2017,05,22,14,21,25.40
2017,05,22,14,22,25.40
2017,05,22,14,23,25.40
2017,05,22,14,24,25.50
2017,05,22,14,25,25.60
2017,05,22,14,26,25.60
2017,05,22,14,27,25.60
2017,05,22,14,28,25.70
2017,05,22,14,29,25.70
2017,05,22,14,30,25.70
2017,05,22,14,31,25.70
2017,05,22,14,32,25.70
2017,05,22,14,33,25.70
2017,05,22,14,34,25.60
2017,05,22,14,35,25.70
2017,05,22,14,36,25.70
2017,05,22,14,37,25.70
2017,05,22,14,38,25.60
2017,05,22,14,39,25.50
2017,05,22,14,40,25.40
2017,05,22,14,41,25.30
2017,05,22,14,42,25.30
2017,05,22,14,43,25.30
2017,05,22,14,44,25.30
2017,05,22,14,45,25.40
2017,05,22,14,46,25.40
2017,05,22,14,47,25.40
2017,05,22,14,48,25.40
2017,05,22,14,49,25.30
2017,05,22,14,50,25.30
2017,05,22,14,51,25.30
2017,05,22,14,52,25.30
2017,05,22,14,53,25.20
2017,05,22,14,54,25.20
2017,05,22,14,55,25.20
2017,05,22,14,56,25.20
2017,05,22,14,57,25.20
2017,05,22,14,58,25.20
2017,05,22,14,59,25.20
2017,05,22,15,00,25.20
2017,05,22,15,01,25.10
2017,05,22,15,02,25.10
2017,05,22,15,03,25.10
2017,05,22,15,04,25.10
2017,05,22,15,05,25.10
2017,05,22,15,06,25.00
2017,05,22,15,07,25.10
2017,05,22,15,08,25.10
2017,05,22,15,09,25.10
2017,05,22,15,10,25.10
2017,05,22,15,11,25.10
2017,05,22,15,12,25.00
2017,05,22,15,13,25.00
2017,05,22,15,14,25.10
2017,05,22,15,15,25.10
2017,05,22,15,16,25.10
2017,05,22,15,17,25.10
2017,05,22,15,18,25.10
2017,05,22,15,19,25.20
2017,05,22,15,20,25.10
2017,05,22,15,21,25.00
2017,05,22,15,22,25.00
2017,05,22,15,23,24.90
2017,05,22,15,24,24.80
2017,05,22,15,25,24.80
2017,05,22,15,26,24.80
2017,05,22,15,27,24.70
2017,05,22,15,28,24.70
2017,05,22,15,29,24.80
2017,05,22,15,30,24.80
