Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,00,00,3.60
2017,04,16,00,01,3.60
2017,04,16,00,02,3.60
2017,04,16,00,03,3.60
2017,04,16,00,04,3.60
2017,04,16,00,05,3.50
2017,04,16,00,06,3.50
2017,04,16,00,07,3.50
2017,04,16,00,08,3.50
2017,04,16,00,09,3.50
2017,04,16,00,10,3.50
2017,04,16,00,11,3.50
2017,04,16,00,12,3.50
2017,04,16,00,13,3.50
2017,04,16,00,14,3.50
2017,04,16,00,15,3.50
2017,04,16,00,16,3.50
2017,04,16,00,17,3.50
2017,04,16,00,18,3.50
2017,04,16,00,19,3.50
2017,04,16,00,20,3.50
2017,04,16,00,21,3.50
2017,04,16,00,22,3.40
2017,04,16,00,23,3.40
2017,04,16,00,24,3.40
2017,04,16,00,25,3.40
2017,04,16,00,26,3.40
2017,04,16,00,27,3.40
2017,04,16,00,28,3.40
2017,04,16,00,29,3.40
2017,04,16,00,30,3.40
2017,04,16,00,31,3.40
2017,04,16,00,32,3.40
2017,04,16,00,33,3.40
2017,04,16,00,34,3.40
2017,04,16,00,35,3.40
2017,04,16,00,36,3.40
2017,04,16,00,37,3.40
2017,04,16,00,38,3.40
2017,04,16,00,39,3.40
2017,04,16,00,40,3.40
2017,04,16,00,41,3.40
2017,04,16,00,42,3.50
2017,04,16,00,43,3.50
2017,04,16,00,44,3.50
2017,04,16,00,45,3.50
2017,04,16,00,46,3.50
2017,04,16,00,47,3.50
2017,04,16,00,48,3.50
2017,04,16,00,49,3.40
2017,04,16,00,50,3.40
2017,04,16,00,51,3.40
2017,04,16,00,52,3.40
2017,04,16,00,53,3.40
2017,04,16,00,54,3.40
2017,04,16,00,55,3.30
2017,04,16,00,56,3.30
2017,04,16,00,57,3.30
2017,04,16,00,58,3.30
2017,04,16,00,59,3.30
2017,04,16,01,00,3.30
2017,04,16,01,01,3.30
2017,04,16,01,02,3.30
2017,04,16,01,03,3.30
2017,04,16,01,04,3.30
2017,04,16,01,05,3.30
2017,04,16,01,06,3.30
2017,04,16,01,07,3.30
2017,04,16,01,08,3.20
2017,04,16,01,09,3.20
2017,04,16,01,10,3.20
2017,04,16,01,11,3.20
2017,04,16,01,12,3.20
2017,04,16,01,13,3.20
2017,04,16,01,14,3.20
2017,04,16,01,15,3.20
2017,04,16,01,16,3.20
2017,04,16,01,17,3.20
2017,04,16,01,18,3.20
2017,04,16,01,19,3.20
2017,04,16,01,20,3.20
2017,04,16,01,21,3.20
2017,04,16,01,22,3.20
2017,04,16,01,23,3.20
2017,04,16,01,24,3.20
2017,04,16,01,25,3.20
2017,04,16,01,26,3.20
2017,04,16,01,27,3.20
2017,04,16,01,28,3.20
2017,04,16,01,29,3.20
2017,04,16,01,30,3.20
2017,04,16,01,31,3.10
2017,04,16,01,32,3.10
2017,04,16,01,33,3.10
2017,04,16,01,34,3.00
2017,04,16,01,35,3.00
2017,04,16,01,36,3.00
2017,04,16,01,37,2.90
2017,04,16,01,38,2.90
2017,04,16,01,39,2.90
2017,04,16,01,40,2.90
2017,04,16,01,41,2.90
2017,04,16,01,42,2.90
2017,04,16,01,43,2.90
2017,04,16,01,44,2.90
2017,04,16,01,45,2.90
2017,04,16,01,46,2.80
2017,04,16,01,47,2.80
2017,04,16,01,48,2.80
2017,04,16,01,49,2.80
2017,04,16,01,50,2.80
2017,04,16,01,51,2.80
2017,04,16,01,52,2.70
2017,04,16,01,53,2.70
2017,04,16,01,54,2.70
2017,04,16,01,55,2.70
2017,04,16,01,56,2.80
2017,04,16,01,57,2.80
2017,04,16,01,58,2.80
2017,04,16,01,59,2.80
2017,04,16,02,00,2.80
2017,04,16,02,01,2.80
2017,04,16,02,02,2.80
2017,04,16,02,03,2.80
2017,04,16,02,04,2.80
2017,04,16,02,05,2.80
2017,04,16,02,06,2.80
2017,04,16,02,07,2.80
2017,04,16,02,08,2.70
2017,04,16,02,09,2.70
2017,04,16,02,10,2.70
2017,04,16,02,11,2.70
2017,04,16,02,12,2.60
2017,04,16,02,13,2.60
2017,04,16,02,14,2.60
2017,04,16,02,15,2.60
2017,04,16,02,16,2.60
2017,04,16,02,17,2.60
2017,04,16,02,18,2.60
2017,04,16,02,19,2.60
2017,04,16,02,20,2.60
2017,04,16,02,21,2.50
2017,04,16,02,22,2.50
2017,04,16,02,23,2.50
2017,04,16,02,24,2.50
2017,04,16,02,25,2.50
2017,04,16,02,26,2.50
2017,04,16,02,27,2.50
2017,04,16,02,28,2.50
2017,04,16,02,29,2.50
2017,04,16,02,30,2.50
2017,04,16,02,31,2.50
2017,04,16,02,32,2.50
2017,04,16,02,33,2.50
2017,04,16,02,34,2.40
2017,04,16,02,35,2.40
2017,04,16,02,36,2.40
2017,04,16,02,37,2.40
2017,04,16,02,38,2.40
2017,04,16,02,39,2.40
2017,04,16,02,40,2.40
2017,04,16,02,41,2.40
2017,04,16,02,42,2.40
2017,04,16,02,43,2.40
2017,04,16,02,44,2.40
2017,04,16,02,45,2.40
2017,04,16,02,46,2.40
2017,04,16,02,47,2.40
2017,04,16,02,48,2.30
2017,04,16,02,49,2.30
2017,04,16,02,50,2.30
2017,04,16,02,51,2.30
2017,04,16,02,52,2.30
2017,04,16,02,53,2.30
2017,04,16,02,54,2.30
2017,04,16,02,55,2.30
2017,04,16,02,56,2.20
2017,04,16,02,57,2.20
2017,04,16,02,58,2.20
2017,04,16,02,59,2.20
2017,04,16,03,00,2.20
2017,04,16,03,01,2.20
2017,04,16,03,02,2.20
2017,04,16,03,03,2.20
2017,04,16,03,04,2.20
2017,04,16,03,05,2.20
2017,04,16,03,06,2.20
2017,04,16,03,07,2.20
2017,04,16,03,08,2.20
2017,04,16,03,09,2.20
2017,04,16,03,10,2.20
2017,04,16,03,11,2.20
2017,04,16,03,12,2.20
2017,04,16,03,13,2.20
2017,04,16,03,14,2.20
2017,04,16,03,15,2.20
2017,04,16,03,16,2.20
2017,04,16,03,17,2.20
2017,04,16,03,18,2.20
2017,04,16,03,19,2.20
2017,04,16,03,20,2.20
2017,04,16,03,21,2.20
2017,04,16,03,22,2.20
2017,04,16,03,23,2.20
2017,04,16,03,24,2.20
2017,04,16,03,25,2.20
2017,04,16,03,26,2.20
2017,04,16,03,27,2.20
2017,04,16,03,28,2.20
2017,04,16,03,29,2.20
2017,04,16,03,30,2.20
2017,04,16,03,31,2.20
2017,04,16,03,32,2.10
2017,04,16,03,33,2.10
2017,04,16,03,34,2.20
2017,04,16,03,35,2.20
2017,04,16,03,36,2.20
2017,04,16,03,37,2.20
2017,04,16,03,38,2.20
2017,04,16,03,39,2.20
2017,04,16,03,40,2.20
2017,04,16,03,41,2.20
2017,04,16,03,42,2.20
2017,04,16,03,43,2.20
2017,04,16,03,44,2.20
2017,04,16,03,45,2.20
2017,04,16,03,46,2.20
2017,04,16,03,47,2.20
2017,04,16,03,48,2.20
2017,04,16,03,49,2.20
2017,04,16,03,50,2.20
2017,04,16,03,51,2.20
2017,04,16,03,52,2.20
2017,04,16,03,53,2.20
2017,04,16,03,54,2.20
2017,04,16,03,55,2.20
2017,04,16,03,56,2.20
2017,04,16,03,57,2.20
2017,04,16,03,58,2.20
2017,04,16,03,59,2.20
2017,04,16,04,00,2.20
2017,04,16,04,01,2.20
2017,04,16,04,02,2.20
2017,04,16,04,03,2.20
2017,04,16,04,04,2.20
2017,04,16,04,05,2.20
2017,04,16,04,06,2.20
2017,04,16,04,07,2.20
2017,04,16,04,08,2.20
2017,04,16,04,09,2.20
2017,04,16,04,10,2.20
2017,04,16,04,11,2.20
2017,04,16,04,12,2.20
2017,04,16,04,13,2.20
2017,04,16,04,14,2.20
2017,04,16,04,15,2.20
2017,04,16,04,16,2.20
2017,04,16,04,17,2.20
2017,04,16,04,18,2.20
2017,04,16,04,19,2.20
2017,04,16,04,20,2.20
2017,04,16,04,21,2.20
2017,04,16,04,22,2.20
2017,04,16,04,23,2.20
2017,04,16,04,24,2.20
2017,04,16,04,25,2.30
2017,04,16,04,26,2.30
2017,04,16,04,27,2.30
2017,04,16,04,28,2.30
2017,04,16,04,29,2.30
2017,04,16,04,30,2.30
2017,04,16,04,31,2.30
2017,04,16,04,32,2.30
2017,04,16,04,33,2.30
2017,04,16,04,34,2.30
2017,04,16,04,35,2.40
2017,04,16,04,36,2.40
2017,04,16,04,37,2.40
2017,04,16,04,38,2.40
2017,04,16,04,39,2.40
2017,04,16,04,40,2.40
2017,04,16,04,41,2.40
2017,04,16,04,42,2.40
2017,04,16,04,43,2.40
2017,04,16,04,44,2.40
2017,04,16,04,45,2.40
2017,04,16,04,46,2.40
2017,04,16,04,47,2.40
2017,04,16,04,48,2.40
2017,04,16,04,49,2.40
2017,04,16,04,50,2.40
2017,04,16,04,51,2.40
2017,04,16,04,52,2.40
2017,04,16,04,53,2.40
2017,04,16,04,54,2.40
2017,04,16,04,55,2.40
2017,04,16,04,56,2.40
2017,04,16,04,57,2.40
2017,04,16,04,58,2.40
2017,04,16,04,59,2.50
2017,04,16,05,00,2.50
2017,04,16,05,01,2.50
2017,04,16,05,02,2.60
2017,04,16,05,03,2.70
2017,04,16,05,04,2.70
2017,04,16,05,05,2.70
2017,04,16,05,06,2.70
2017,04,16,05,07,2.70
2017,04,16,05,08,2.70
2017,04,16,05,09,2.70
2017,04,16,05,10,2.70
2017,04,16,05,11,2.70
2017,04,16,05,12,2.70
2017,04,16,05,13,2.70
2017,04,16,05,14,2.70
2017,04,16,05,15,2.60
2017,04,16,05,16,2.60
2017,04,16,05,17,2.60
2017,04,16,05,18,2.60
2017,04,16,05,19,2.60
2017,04,16,05,20,2.60
2017,04,16,05,21,2.60
2017,04,16,05,22,2.60
2017,04,16,05,23,2.60
2017,04,16,05,24,2.60
2017,04,16,05,25,2.60
2017,04,16,05,26,2.60
2017,04,16,05,27,2.60
2017,04,16,05,28,2.60
2017,04,16,05,29,2.60
2017,04,16,05,30,2.50
2017,04,16,05,31,2.50
2017,04,16,05,32,2.50
2017,04,16,05,33,2.50
2017,04,16,05,34,2.50
2017,04,16,05,35,2.50
2017,04,16,05,36,2.50
2017,04,16,05,37,2.50
2017,04,16,05,38,2.50
2017,04,16,05,39,2.50
2017,04,16,05,40,2.50
2017,04,16,05,41,2.50
2017,04,16,05,42,2.60
2017,04,16,05,43,2.60
2017,04,16,05,44,2.60
2017,04,16,05,45,2.70
2017,04,16,05,46,2.80
2017,04,16,05,47,2.90
2017,04,16,05,48,3.00
2017,04,16,05,49,3.10
2017,04,16,05,50,3.10
2017,04,16,05,51,3.20
2017,04,16,05,52,3.20
2017,04,16,05,53,3.30
2017,04,16,05,54,3.40
2017,04,16,05,55,3.40
2017,04,16,05,56,3.50
2017,04,16,05,57,3.50
2017,04,16,05,58,3.60
2017,04,16,05,59,3.60
2017,04,16,06,00,3.60
2017,04,16,06,01,3.60
2017,04,16,06,02,3.60
2017,04,16,06,03,3.60
2017,04,16,06,04,3.60
2017,04,16,06,05,3.70
2017,04,16,06,06,3.80
2017,04,16,06,07,3.90
2017,04,16,06,08,3.90
2017,04,16,06,09,4.00
2017,04,16,06,10,4.00
2017,04,16,06,11,4.10
2017,04,16,06,12,4.10
2017,04,16,06,13,4.20
2017,04,16,06,14,4.20
2017,04,16,06,15,4.20
2017,04,16,06,16,4.30
2017,04,16,06,17,4.20
2017,04,16,06,18,4.20
2017,04,16,06,19,4.20
2017,04,16,06,20,4.30
2017,04,16,06,21,4.30
2017,04,16,06,22,4.40
2017,04,16,06,23,4.40
2017,04,16,06,24,4.40
2017,04,16,06,25,4.40
2017,04,16,06,26,4.50
2017,04,16,06,27,4.50
2017,04,16,06,28,4.50
2017,04,16,06,29,4.50
2017,04,16,06,30,4.60
2017,04,16,06,31,4.60
2017,04,16,06,32,4.70
2017,04,16,06,33,4.70
2017,04,16,06,34,4.70
2017,04,16,06,35,4.60
2017,04,16,06,36,4.60
2017,04,16,06,37,4.60
2017,04,16,06,38,4.60
2017,04,16,06,39,4.60
2017,04,16,06,40,4.50
2017,04,16,06,41,4.50
2017,04,16,06,42,4.50
2017,04,16,06,43,4.50
2017,04,16,06,44,4.50
2017,04,16,06,45,4.50
2017,04,16,06,46,4.50
2017,04,16,06,47,4.60
2017,04,16,06,48,4.60
2017,04,16,06,49,4.60
2017,04,16,06,50,4.70
2017,04,16,06,51,4.70
2017,04,16,06,52,4.70
2017,04,16,06,53,4.70
2017,04,16,06,54,4.80
2017,04,16,06,55,4.70
2017,04,16,06,56,4.70
2017,04,16,06,57,4.70
2017,04,16,06,58,4.60
2017,04,16,06,59,4.60
2017,04,16,07,00,4.70
2017,04,16,07,01,4.70
2017,04,16,07,02,4.80
2017,04,16,07,03,4.80
2017,04,16,07,04,4.80
2017,04,16,07,05,4.80
2017,04,16,07,06,4.90
2017,04,16,07,07,4.90
2017,04,16,07,08,4.90
2017,04,16,07,09,4.90
2017,04,16,07,10,4.90
2017,04,16,07,11,4.90
2017,04,16,07,12,5.00
2017,04,16,07,13,5.00
2017,04,16,07,14,5.00
2017,04,16,07,15,5.00
2017,04,16,07,16,5.10
2017,04,16,07,17,5.10
2017,04,16,07,18,5.10
2017,04,16,07,19,5.10
2017,04,16,07,20,5.10
2017,04,16,07,21,5.10
2017,04,16,07,22,5.10
2017,04,16,07,23,5.20
2017,04,16,07,24,5.20
2017,04,16,07,25,5.20
2017,04,16,07,26,5.20
2017,04,16,07,27,5.30
2017,04,16,07,28,5.30
2017,04,16,07,29,5.30
2017,04,16,07,30,5.30
2017,04,16,07,31,5.40
2017,04,16,07,32,5.40
2017,04,16,07,33,5.40
2017,04,16,07,34,5.40
2017,04,16,07,35,5.40
2017,04,16,07,36,5.50
2017,04,16,07,37,5.50
2017,04,16,07,38,5.50
2017,04,16,07,39,5.60
2017,04,16,07,40,5.60
2017,04,16,07,41,5.60
2017,04,16,07,42,5.60
2017,04,16,07,43,5.60
2017,04,16,07,44,5.70
2017,04,16,07,45,5.70
2017,04,16,07,46,5.70
2017,04,16,07,47,5.70
2017,04,16,07,48,5.70
2017,04,16,07,49,5.80
2017,04,16,07,50,5.80
2017,04,16,07,51,5.80
2017,04,16,07,52,5.80
2017,04,16,07,53,5.80
2017,04,16,07,54,5.90
2017,04,16,07,55,5.90
2017,04,16,07,56,5.90
2017,04,16,07,57,5.90
2017,04,16,07,58,6.00
2017,04,16,07,59,6.00
2017,04,16,08,00,6.00
2017,04,16,08,01,6.10
2017,04,16,08,02,6.10
2017,04,16,08,03,6.10
2017,04,16,08,04,6.10
2017,04,16,08,05,6.10
2017,04,16,08,06,6.20
2017,04,16,08,07,6.20
2017,04,16,08,08,6.20
2017,04,16,08,09,6.20
2017,04,16,08,10,6.30
2017,04,16,08,11,6.30
2017,04,16,08,12,6.30
2017,04,16,08,13,6.30
2017,04,16,08,14,6.30
2017,04,16,08,15,6.40
2017,04,16,08,16,6.40
2017,04,16,08,17,6.40
2017,04,16,08,18,6.40
2017,04,16,08,19,6.50
2017,04,16,08,20,6.50
2017,04,16,08,21,6.60
2017,04,16,08,22,6.60
2017,04,16,08,23,6.60
2017,04,16,08,24,6.70
2017,04,16,08,25,6.70
2017,04,16,08,26,6.70
2017,04,16,08,27,6.80
2017,04,16,08,28,6.80
2017,04,16,08,29,6.80
2017,04,16,08,30,6.90
2017,04,16,08,31,6.90
2017,04,16,08,32,6.90
2017,04,16,08,33,7.00
2017,04,16,08,34,7.00
2017,04,16,08,35,7.00
2017,04,16,08,36,7.00
2017,04,16,08,37,7.00
2017,04,16,08,38,7.10
2017,04,16,08,39,7.10
2017,04,16,08,40,7.10
2017,04,16,08,41,7.10
2017,04,16,08,42,7.10
2017,04,16,08,43,7.20
2017,04,16,08,44,7.20
2017,04,16,08,45,7.20
2017,04,16,08,46,7.20
2017,04,16,08,47,7.20
2017,04,16,08,48,7.20
2017,04,16,08,49,7.30
2017,04,16,08,50,7.30
2017,04,16,08,51,7.30
2017,04,16,08,52,7.30
2017,04,16,08,53,7.40
2017,04,16,08,54,7.40
2017,04,16,08,55,7.50
2017,04,16,08,56,7.50
2017,04,16,08,57,7.60
2017,04,16,08,58,7.60
2017,04,16,08,59,7.70
2017,04,16,09,00,7.70
2017,04,16,09,01,7.70
2017,04,16,09,02,7.70
2017,04,16,09,03,7.70
2017,04,16,09,04,7.70
2017,04,16,09,05,7.70
2017,04,16,09,06,7.70
2017,04,16,09,07,7.70
2017,04,16,09,08,7.80
2017,04,16,09,09,7.80
2017,04,16,09,10,7.80
2017,04,16,09,11,7.80
2017,04,16,09,12,7.80
2017,04,16,09,13,7.80
2017,04,16,09,14,7.80
2017,04,16,09,15,7.80
2017,04,16,09,16,7.80
2017,04,16,09,17,7.80
2017,04,16,09,18,7.80
2017,04,16,09,19,7.80
2017,04,16,09,20,7.90
2017,04,16,09,21,7.90
2017,04,16,09,22,7.90
2017,04,16,09,23,7.80
2017,04,16,09,24,7.80
2017,04,16,09,25,7.80
2017,04,16,09,26,7.80
2017,04,16,09,27,7.80
2017,04,16,09,28,7.80
2017,04,16,09,29,7.80
2017,04,16,09,30,7.80
2017,04,16,09,31,7.80
2017,04,16,09,32,7.90
2017,04,16,09,33,7.90
2017,04,16,09,34,7.80
2017,04,16,09,35,7.80
2017,04,16,09,36,7.90
2017,04,16,09,37,7.90
2017,04,16,09,38,7.90
2017,04,16,09,39,7.90
2017,04,16,09,40,7.90
2017,04,16,09,41,7.90
2017,04,16,09,42,8.00
2017,04,16,09,43,8.00
2017,04,16,09,44,8.10
2017,04,16,09,45,8.00
2017,04,16,09,46,8.00
2017,04,16,09,47,8.00
2017,04,16,09,48,8.00
2017,04,16,09,49,8.00
2017,04,16,09,50,8.00
2017,04,16,09,51,8.00
2017,04,16,09,52,8.00
2017,04,16,09,53,8.10
2017,04,16,09,54,8.10
2017,04,16,09,55,8.10
2017,04,16,09,56,8.20
2017,04,16,09,57,8.20
2017,04,16,09,58,8.20
2017,04,16,09,59,8.20
2017,04,16,10,00,8.30
2017,04,16,10,01,8.30
2017,04,16,10,02,8.30
2017,04,16,10,03,8.30
2017,04,16,10,04,8.40
2017,04,16,10,05,8.40
2017,04,16,10,06,8.40
2017,04,16,10,07,8.40
2017,04,16,10,08,8.50
2017,04,16,10,09,8.50
2017,04,16,10,10,8.50
2017,04,16,10,11,8.50
2017,04,16,10,12,8.50
2017,04,16,10,13,8.50
2017,04,16,10,14,8.50
2017,04,16,10,15,8.60
2017,04,16,10,16,8.60
2017,04,16,10,17,8.60
2017,04,16,10,18,8.70
2017,04,16,10,19,8.70
2017,04,16,10,20,8.70
2017,04,16,10,21,8.80
2017,04,16,10,22,8.80
2017,04,16,10,23,8.90
2017,04,16,10,24,8.90
2017,04,16,10,25,9.00
2017,04,16,10,26,9.00
2017,04,16,10,27,9.00
2017,04,16,10,28,9.10
2017,04,16,10,29,9.10
2017,04,16,10,30,9.20
2017,04,16,10,31,9.20
2017,04,16,10,32,9.30
2017,04,16,10,33,9.30
2017,04,16,10,34,9.30
2017,04,16,10,35,9.20
2017,04,16,10,36,9.20
2017,04,16,10,37,9.10
2017,04,16,10,38,9.10
2017,04,16,10,39,9.10
2017,04,16,10,40,9.10
2017,04,16,10,41,9.00
2017,04,16,10,42,9.00
2017,04,16,10,43,9.00
2017,04,16,10,44,9.00
2017,04,16,10,45,8.90
2017,04,16,10,46,8.90
2017,04,16,10,47,8.90
2017,04,16,10,48,8.80
2017,04,16,10,49,8.80
2017,04,16,10,50,8.80
2017,04,16,10,51,8.80
2017,04,16,10,52,8.80
2017,04,16,10,53,8.80
2017,04,16,10,54,8.70
2017,04,16,10,55,8.70
2017,04,16,10,56,8.80
2017,04,16,10,57,8.80
2017,04,16,10,58,8.80
2017,04,16,10,59,8.80
2017,04,16,11,00,8.80
2017,04,16,11,01,8.80
2017,04,16,11,02,8.80
2017,04,16,11,03,8.90
2017,04,16,11,04,8.90
2017,04,16,11,05,8.90
2017,04,16,11,06,9.00
2017,04,16,11,07,9.00
2017,04,16,11,08,9.00
2017,04,16,11,09,9.10
2017,04,16,11,10,9.10
2017,04,16,11,11,9.10
2017,04,16,11,12,9.10
2017,04,16,11,13,9.10
2017,04,16,11,14,9.20
2017,04,16,11,15,9.20
2017,04,16,11,16,9.20
2017,04,16,11,17,9.20
2017,04,16,11,18,9.20
2017,04,16,11,19,9.20
2017,04,16,11,20,9.20
2017,04,16,11,21,9.10
2017,04,16,11,22,9.10
2017,04,16,11,23,9.10
2017,04,16,11,24,9.10
2017,04,16,11,25,9.10
2017,04,16,11,26,9.00
2017,04,16,11,27,9.00
2017,04,16,11,28,8.90
2017,04,16,11,29,8.90
2017,04,16,11,30,8.90
2017,04,16,11,31,8.90
2017,04,16,11,32,8.90
2017,04,16,11,33,8.90
2017,04,16,11,34,8.90
2017,04,16,11,35,8.90
2017,04,16,11,36,8.90
2017,04,16,11,37,8.90
2017,04,16,11,38,8.90
2017,04,16,11,39,8.90
2017,04,16,11,40,9.00
2017,04,16,11,41,9.00
2017,04,16,11,42,9.10
2017,04,16,11,43,9.10
2017,04,16,11,44,9.10
2017,04,16,11,45,9.10
2017,04,16,11,46,9.20
2017,04,16,11,47,9.20
2017,04,16,11,48,9.20
2017,04,16,11,49,9.20
2017,04,16,11,50,9.30
2017,04,16,11,51,9.20
2017,04,16,11,52,9.20
2017,04,16,11,53,9.30
2017,04,16,11,54,9.30
2017,04,16,11,55,9.30
2017,04,16,11,56,9.30
2017,04,16,11,57,9.30
2017,04,16,11,58,9.30
2017,04,16,11,59,9.30
2017,04,16,12,00,9.30
2017,04,16,12,01,9.20
2017,04,16,12,02,9.10
2017,04,16,12,03,9.10
2017,04,16,12,04,9.10
2017,04,16,12,05,9.10
2017,04,16,12,06,9.10
2017,04,16,12,07,9.10
2017,04,16,12,08,9.20
2017,04,16,12,09,9.20
2017,04,16,12,10,9.30
2017,04,16,12,11,9.30
2017,04,16,12,12,9.30
2017,04,16,12,13,9.30
2017,04,16,12,14,9.40
2017,04,16,12,15,9.40
2017,04,16,12,16,9.40
2017,04,16,12,17,9.40
2017,04,16,12,18,9.40
2017,04,16,12,19,9.30
2017,04,16,12,20,9.30
2017,04,16,12,21,9.30
2017,04,16,12,22,9.30
2017,04,16,12,23,9.30
2017,04,16,12,24,9.20
2017,04,16,12,25,9.20
2017,04,16,12,26,9.20
2017,04,16,12,27,9.20
2017,04,16,12,28,9.30
2017,04,16,12,29,9.30
2017,04,16,12,30,9.30
2017,04,16,12,31,9.30
2017,04,16,12,32,9.30
2017,04,16,12,33,9.30
2017,04,16,12,34,9.20
2017,04,16,12,35,9.20
2017,04,16,12,36,9.20
2017,04,16,12,37,9.20
2017,04,16,12,38,9.20
2017,04,16,12,39,9.30
2017,04,16,12,40,9.30
2017,04,16,12,41,9.30
2017,04,16,12,42,9.30
2017,04,16,12,43,9.40
2017,04,16,12,44,9.40
2017,04,16,12,45,9.30
2017,04,16,12,46,9.30
2017,04,16,12,47,9.30
2017,04,16,12,48,9.30
2017,04,16,12,49,9.30
2017,04,16,12,50,9.30
2017,04,16,12,51,9.30
2017,04,16,12,52,9.30
2017,04,16,12,53,9.40
2017,04,16,12,54,9.40
2017,04,16,12,55,9.40
2017,04,16,12,56,9.40
2017,04,16,12,57,9.30
2017,04,16,12,58,9.30
2017,04,16,12,59,9.20
2017,04,16,13,00,9.20
2017,04,16,13,01,9.20
2017,04,16,13,02,9.20
2017,04,16,13,03,9.30
2017,04,16,13,04,9.30
2017,04,16,13,05,9.30
2017,04,16,13,06,9.30
2017,04,16,13,07,9.30
2017,04,16,13,08,9.30
2017,04,16,13,09,9.30
2017,04,16,13,10,9.20
2017,04,16,13,11,9.20
2017,04,16,13,12,9.20
2017,04,16,13,13,9.20
2017,04,16,13,14,9.20
2017,04,16,13,15,9.20
2017,04,16,13,16,9.20
2017,04,16,13,17,9.20
2017,04,16,13,18,9.20
2017,04,16,13,19,9.20
2017,04,16,13,20,9.10
2017,04,16,13,21,9.20
2017,04,16,13,22,9.20
2017,04,16,13,23,9.20
2017,04,16,13,24,9.20
2017,04,16,13,25,9.20
2017,04,16,13,26,9.20
2017,04,16,13,27,9.20
2017,04,16,13,28,9.20
2017,04,16,13,29,9.20
2017,04,16,13,30,9.30
2017,04,16,13,31,9.30
2017,04,16,13,32,9.30
2017,04,16,13,33,9.30
2017,04,16,13,34,9.30
2017,04,16,13,35,9.30
2017,04,16,13,36,9.30
2017,04,16,13,37,9.30
2017,04,16,13,38,9.30
2017,04,16,13,39,9.40
2017,04,16,13,40,9.40
2017,04,16,13,41,9.50
2017,04,16,13,42,9.50
2017,04,16,13,43,9.50
2017,04,16,13,44,9.50
2017,04,16,13,45,9.60
2017,04,16,13,46,9.50
2017,04,16,13,47,9.40
2017,04,16,13,48,9.40
2017,04,16,13,49,9.40
2017,04,16,13,50,9.40
2017,04,16,13,51,9.30
2017,04,16,13,52,9.30
2017,04,16,13,53,9.30
2017,04,16,13,54,9.30
2017,04,16,13,55,9.30
2017,04,16,13,56,9.30
2017,04,16,13,57,9.40
2017,04,16,13,58,9.40
2017,04,16,13,59,9.50
2017,04,16,14,00,9.50
2017,04,16,14,01,9.60
2017,04,16,14,02,9.60
2017,04,16,14,03,9.60
2017,04,16,14,04,9.70
2017,04,16,14,05,9.70
2017,04,16,14,06,9.70
2017,04,16,14,07,9.70
2017,04,16,14,08,9.80
2017,04,16,14,09,9.80
2017,04,16,14,10,9.80
2017,04,16,14,11,9.80
2017,04,16,14,12,9.90
2017,04,16,14,13,9.90
2017,04,16,14,14,9.90
2017,04,16,14,15,9.90
2017,04,16,14,16,9.90
2017,04,16,14,17,9.90
2017,04,16,14,18,9.90
2017,04,16,14,19,9.80
2017,04,16,14,20,9.80
2017,04,16,14,21,9.80
2017,04,16,14,22,9.80
2017,04,16,14,23,9.80
2017,04,16,14,24,9.70
2017,04,16,14,25,9.80
2017,04,16,14,26,9.80
2017,04,16,14,27,9.80
2017,04,16,14,28,9.70
2017,04,16,14,29,9.70
2017,04,16,14,30,9.70
2017,04,16,14,31,9.70
2017,04,16,14,32,9.70
2017,04,16,14,33,9.70
2017,04,16,14,34,9.70
2017,04,16,14,35,9.70
2017,04,16,14,36,9.60
2017,04,16,14,37,9.60
2017,04,16,14,38,9.60
2017,04,16,14,39,9.60
2017,04,16,14,40,9.70
2017,04,16,14,41,9.70
2017,04,16,14,42,9.70
2017,04,16,14,43,9.80
2017,04,16,14,44,9.80
2017,04,16,14,45,9.80
2017,04,16,14,46,9.90
2017,04,16,14,47,9.90
2017,04,16,14,48,9.90
2017,04,16,14,49,9.90
2017,04,16,14,50,10.00
2017,04,16,14,51,10.00
2017,04,16,14,52,10.10
2017,04,16,14,53,10.10
2017,04,16,14,54,10.10
2017,04,16,14,55,10.10
2017,04,16,14,56,10.10
2017,04,16,14,57,10.10
2017,04,16,14,58,10.10
2017,04,16,14,59,10.10
2017,04,16,15,00,10.10
2017,04,16,15,01,10.10
2017,04,16,15,02,10.00
2017,04,16,15,03,10.00
2017,04,16,15,04,10.00
2017,04,16,15,05,9.90
2017,04,16,15,06,9.90
2017,04,16,15,07,9.90
2017,04,16,15,08,9.90
2017,04,16,15,09,9.90
2017,04,16,15,10,9.90
2017,04,16,15,11,9.90
2017,04,16,15,12,9.90
2017,04,16,15,13,9.80
2017,04,16,15,14,9.80
2017,04,16,15,15,9.90
2017,04,16,15,16,9.90
2017,04,16,15,17,9.90
2017,04,16,15,18,9.90
2017,04,16,15,19,9.90
2017,04,16,15,20,9.90
2017,04,16,15,21,9.90
2017,04,16,15,22,9.90
2017,04,16,15,23,9.90
2017,04,16,15,24,9.90
2017,04,16,15,25,9.90
2017,04,16,15,26,9.90
2017,04,16,15,27,9.90
2017,04,16,15,28,9.90
2017,04,16,15,29,10.00
2017,04,16,15,30,10.00
