Daily Total Rain in millimetres (mm) at Miracle Beach Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   5.8
 2,   -99,   0.0,   4.6,   0.0,   7.9,   1.0,   0.0,   0.0,   0.0,   0.0,  11.2,  10.9
 3,   -99,  0.76,   1.8,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25
 4,   0.0,   1.3,  0.25,  26.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0
 5,   0.0,  0.25,  0.76,  14.7,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0
 6,   1.8,   0.0,  0.51,  21.3,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3,   3.0,  0.25
 7,   0.0,  0.25,   3.8,  18.5,   0.0,   0.0,   0.0,   0.0,   2.8,   2.5,   1.5,   0.0
 8,   4.8,  0.25,   1.0,  0.51,   2.5,  10.4,   0.0,   0.0,  0.25,  0.25,   1.8,   0.0
 9,   8.1,   0.0,   1.0,   0.0,   0.0,  0.51,   0.0,   0.0,   2.5,  0.25,   3.3,  0.25
10,   1.5,  17.3,  10.9,  10.9,   2.0,   0.0,   0.0,   0.0,  0.25,  11.4,  0.25,   0.0
11,  0.25,   0.0,   7.6,  0.51,  12.2,   0.0,   0.0,   0.0,   0.0,  0.51,  12.2,   0.0
12,  0.51,   0.0,   2.0,  14.0,   2.3,   0.0,   0.0,   3.6,   0.0,   2.0,  12.4,  0.25
13,  0.51,   0.0,   8.1,   4.8,   6.3,   0.0,   0.0,   0.0,   0.0,  0.25,  35.0,   0.0
14,   1.0,  19.6,  11.7,   0.0,  0.76,   1.3,   0.0,   0.0,   0.0,   3.3,  21.8,  0.25
15,  0.25,  38.9,   2.3,  0.25,  20.6,  17.0,   0.0,   0.0,   0.0,  0.25,   7.9,  0.25
16,   4.3,   2.3,   1.0,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   7.1,  0.25,   7.1
17,  43.7,   0.0,   6.6,   7.9,   0.0,   0.0,   0.0,   0.0,  19.1,   9.7,   0.0,  15.0
18,  14.7,   0.0,   4.8,   3.3,   0.0,   3.0,   0.0,   0.0,   7.1,  23.1,   4.1,  0.76
19,   0.0,  26.4,   0.0,  20.6,   0.0,   1.8,   0.0,   0.0,   5.3,   1.0,  46.5,   9.9
20,  0.51,   0.0,   0.0,   0.0,   0.0,   2.5,   1.3,   0.0,  0.25,   1.0,   5.3,   0.0
21,   8.1,  0.25,  10.2,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,  16.3,  17.3,   0.0
22,   3.6,   0.0,   8.4,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,   1.0,  10.2,   2.3
23,   0.0,   0.0,  10.2,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0
24,  0.25,   2.3,   9.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0
25,   0.0,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   7.6,   1.5,  20.6,   1.8
26,   0.0,  17.5,  22.1,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,   2.3
27,   0.0,   1.3,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.3,   7.4
28,   0.0,  0.25,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0,   6.9
29,   4.3,   -99,  27.7,   4.3,   0.0,   0.0,   0.0,   0.0,  11.7,  0.25,   9.9,   1.3
30,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,   6.3,   4.1
31,   0.0,   -99,   4.3,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   1.3
