Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,13.70
2017,09,16,00,01,13.70
2017,09,16,00,02,13.70
2017,09,16,00,03,13.70
2017,09,16,00,04,13.70
2017,09,16,00,05,13.70
2017,09,16,00,06,13.70
2017,09,16,00,07,13.60
2017,09,16,00,08,13.60
2017,09,16,00,09,13.60
2017,09,16,00,10,13.60
2017,09,16,00,11,13.60
2017,09,16,00,12,13.60
2017,09,16,00,13,13.60
2017,09,16,00,14,13.50
2017,09,16,00,15,13.50
2017,09,16,00,16,13.50
2017,09,16,00,17,13.50
2017,09,16,00,18,13.50
2017,09,16,00,19,13.50
2017,09,16,00,20,13.50
2017,09,16,00,21,13.50
2017,09,16,00,22,13.40
2017,09,16,00,23,13.40
2017,09,16,00,24,13.40
2017,09,16,00,25,13.40
2017,09,16,00,26,13.40
2017,09,16,00,27,13.40
2017,09,16,00,28,13.40
2017,09,16,00,29,13.40
2017,09,16,00,30,13.40
2017,09,16,00,31,13.40
2017,09,16,00,32,13.40
2017,09,16,00,33,13.40
2017,09,16,00,34,13.40
2017,09,16,00,35,13.40
2017,09,16,00,36,13.40
2017,09,16,00,37,13.40
2017,09,16,00,38,13.40
2017,09,16,00,39,13.40
2017,09,16,00,40,13.40
2017,09,16,00,41,13.40
2017,09,16,00,42,13.40
2017,09,16,00,43,13.40
2017,09,16,00,44,13.40
2017,09,16,00,45,13.40
2017,09,16,00,46,13.30
2017,09,16,00,47,13.30
2017,09,16,00,48,13.30
2017,09,16,00,49,13.30
2017,09,16,00,50,13.30
2017,09,16,00,51,13.30
2017,09,16,00,52,13.30
2017,09,16,00,53,13.30
2017,09,16,00,54,13.30
2017,09,16,00,55,13.20
2017,09,16,00,56,13.20
2017,09,16,00,57,13.20
2017,09,16,00,58,13.20
2017,09,16,00,59,13.20
2017,09,16,01,00,13.20
2017,09,16,01,01,13.30
2017,09,16,01,02,13.30
2017,09,16,01,03,13.30
2017,09,16,01,04,13.30
2017,09,16,01,05,13.30
2017,09,16,01,06,13.30
2017,09,16,01,07,13.30
2017,09,16,01,08,13.30
2017,09,16,01,09,13.40
2017,09,16,01,10,13.40
2017,09,16,01,11,13.40
2017,09,16,01,12,13.40
2017,09,16,01,13,13.40
2017,09,16,01,14,13.40
2017,09,16,01,15,13.40
2017,09,16,01,16,13.40
2017,09,16,01,17,13.40
2017,09,16,01,18,13.40
2017,09,16,01,19,13.40
2017,09,16,01,20,13.50
2017,09,16,01,21,13.50
2017,09,16,01,22,13.50
2017,09,16,01,23,13.50
2017,09,16,01,24,13.50
2017,09,16,01,25,13.50
2017,09,16,01,26,13.50
2017,09,16,01,27,13.50
2017,09,16,01,28,13.40
2017,09,16,01,29,13.40
2017,09,16,01,30,13.40
2017,09,16,01,31,13.40
2017,09,16,01,32,13.40
2017,09,16,01,33,13.50
2017,09,16,01,34,13.50
2017,09,16,01,35,13.50
2017,09,16,01,36,13.50
2017,09,16,01,37,13.50
2017,09,16,01,38,13.50
2017,09,16,01,39,13.50
2017,09,16,01,40,13.60
2017,09,16,01,41,13.60
2017,09,16,01,42,13.60
2017,09,16,01,43,13.60
2017,09,16,01,44,13.60
2017,09,16,01,45,13.60
2017,09,16,01,46,13.60
2017,09,16,01,47,13.60
2017,09,16,01,48,13.60
2017,09,16,01,49,13.60
2017,09,16,01,50,13.60
2017,09,16,01,51,13.60
2017,09,16,01,52,13.60
2017,09,16,01,53,13.50
2017,09,16,01,54,13.50
2017,09,16,01,55,13.50
2017,09,16,01,56,13.40
2017,09,16,01,57,13.40
2017,09,16,01,58,13.40
2017,09,16,01,59,13.40
2017,09,16,02,00,13.40
2017,09,16,02,01,13.30
2017,09,16,02,02,13.30
2017,09,16,02,03,13.30
2017,09,16,02,04,13.20
2017,09,16,02,05,13.20
2017,09,16,02,06,13.10
2017,09,16,02,07,13.10
2017,09,16,02,08,13.10
2017,09,16,02,09,13.10
2017,09,16,02,10,13.00
2017,09,16,02,11,13.00
2017,09,16,02,12,13.00
2017,09,16,02,13,13.00
2017,09,16,02,14,12.90
2017,09,16,02,15,12.90
2017,09,16,02,16,12.90
2017,09,16,02,17,12.80
2017,09,16,02,18,12.80
2017,09,16,02,19,12.80
2017,09,16,02,20,12.80
2017,09,16,02,21,12.70
2017,09,16,02,22,12.70
2017,09,16,02,23,12.60
2017,09,16,02,24,12.60
2017,09,16,02,25,12.60
2017,09,16,02,26,12.50
2017,09,16,02,27,12.50
2017,09,16,02,28,12.40
2017,09,16,02,29,12.40
2017,09,16,02,30,12.40
2017,09,16,02,31,12.40
2017,09,16,02,32,12.40
2017,09,16,02,33,12.40
2017,09,16,02,34,12.40
2017,09,16,02,35,12.40
2017,09,16,02,36,12.40
2017,09,16,02,37,12.40
2017,09,16,02,38,12.30
2017,09,16,02,39,12.30
2017,09,16,02,40,12.30
2017,09,16,02,41,12.20
2017,09,16,02,42,12.20
2017,09,16,02,43,12.10
2017,09,16,02,44,12.00
2017,09,16,02,45,12.00
2017,09,16,02,46,11.90
2017,09,16,02,47,11.90
2017,09,16,02,48,11.80
2017,09,16,02,49,11.80
2017,09,16,02,50,11.80
2017,09,16,02,51,11.70
2017,09,16,02,52,11.70
2017,09,16,02,53,11.70
2017,09,16,02,54,11.70
2017,09,16,02,55,11.70
2017,09,16,02,56,11.70
2017,09,16,02,57,11.70
2017,09,16,02,58,11.60
2017,09,16,02,59,11.60
2017,09,16,03,00,11.60
2017,09,16,03,01,11.60
2017,09,16,03,02,11.60
2017,09,16,03,03,11.60
2017,09,16,03,04,11.60
2017,09,16,03,05,11.50
2017,09,16,03,06,11.50
2017,09,16,03,07,11.50
2017,09,16,03,08,11.40
2017,09,16,03,09,11.40
2017,09,16,03,10,11.40
2017,09,16,03,11,11.30
2017,09,16,03,12,11.30
2017,09,16,03,13,11.30
2017,09,16,03,14,11.30
2017,09,16,03,15,11.30
2017,09,16,03,16,11.20
2017,09,16,03,17,11.20
2017,09,16,03,18,11.20
2017,09,16,03,19,11.20
2017,09,16,03,20,11.20
2017,09,16,03,21,11.10
2017,09,16,03,22,11.10
2017,09,16,03,23,11.10
2017,09,16,03,24,11.10
2017,09,16,03,25,11.10
2017,09,16,03,26,11.00
2017,09,16,03,27,11.00
2017,09,16,03,28,11.00
2017,09,16,03,29,10.90
2017,09,16,03,30,10.90
2017,09,16,03,31,10.90
2017,09,16,03,32,10.90
2017,09,16,03,33,10.90
2017,09,16,03,34,10.80
2017,09,16,03,35,10.80
2017,09,16,03,36,10.80
2017,09,16,03,37,10.80
2017,09,16,03,38,10.80
2017,09,16,03,39,10.80
2017,09,16,03,40,10.80
2017,09,16,03,41,10.80
2017,09,16,03,42,10.80
2017,09,16,03,43,10.80
2017,09,16,03,44,10.80
2017,09,16,03,45,10.70
2017,09,16,03,46,10.70
2017,09,16,03,47,10.60
2017,09,16,03,48,10.60
2017,09,16,03,49,10.50
2017,09,16,03,50,10.50
2017,09,16,03,51,10.50
2017,09,16,03,52,10.40
2017,09,16,03,53,10.40
2017,09,16,03,54,10.40
2017,09,16,03,55,10.40
2017,09,16,03,56,10.40
2017,09,16,03,57,10.40
2017,09,16,03,58,10.30
2017,09,16,03,59,10.30
2017,09,16,04,00,10.30
2017,09,16,04,01,10.40
2017,09,16,04,02,10.40
2017,09,16,04,03,10.30
2017,09,16,05,04,9.70
2017,09,16,05,05,9.70
2017,09,16,05,06,9.70
2017,09,16,05,07,9.70
2017,09,16,05,08,9.70
2017,09,16,05,09,9.60
2017,09,16,05,10,9.60
2017,09,16,05,11,9.60
2017,09,16,05,12,9.60
2017,09,16,05,13,9.50
2017,09,16,05,14,9.50
2017,09,16,05,15,9.50
2017,09,16,05,16,9.50
2017,09,16,05,17,9.50
2017,09,16,05,18,9.60
2017,09,16,05,19,9.50
2017,09,16,05,20,9.50
2017,09,16,05,21,9.50
2017,09,16,05,22,9.50
2017,09,16,05,23,9.40
2017,09,16,05,24,9.40
2017,09,16,05,25,9.30
2017,09,16,05,26,9.30
2017,09,16,05,27,9.30
2017,09,16,05,28,9.30
2017,09,16,05,29,9.30
2017,09,16,05,30,9.30
2017,09,16,05,31,9.30
2017,09,16,05,32,9.30
2017,09,16,05,33,9.30
2017,09,16,05,34,9.30
2017,09,16,05,35,9.30
2017,09,16,05,36,9.30
2017,09,16,05,37,9.20
2017,09,16,05,38,9.20
2017,09,16,05,39,9.20
2017,09,16,05,40,9.20
2017,09,16,05,41,9.10
2017,09,16,05,42,9.10
2017,09,16,05,43,9.10
2017,09,16,05,44,9.10
2017,09,16,05,45,9.10
2017,09,16,05,46,9.10
2017,09,16,05,47,9.10
2017,09,16,05,48,9.10
2017,09,16,05,49,9.10
2017,09,16,05,50,9.10
2017,09,16,05,51,9.20
2017,09,16,05,52,9.20
2017,09,16,05,53,9.20
2017,09,16,05,54,9.20
2017,09,16,05,55,9.30
2017,09,16,05,56,9.30
2017,09,16,05,57,9.40
2017,09,16,05,58,9.40
2017,09,16,05,59,9.40
2017,09,16,06,00,9.40
2017,09,16,06,01,9.40
2017,09,16,06,02,9.40
2017,09,16,06,03,9.40
2017,09,16,06,04,9.40
2017,09,16,06,05,9.40
2017,09,16,06,06,9.40
2017,09,16,06,07,9.40
2017,09,16,06,08,9.50
2017,09,16,06,09,9.50
2017,09,16,06,10,9.50
2017,09,16,06,11,9.60
2017,09,16,06,12,9.60
2017,09,16,06,13,9.70
2017,09,16,06,14,9.70
2017,09,16,06,15,9.60
2017,09,16,06,16,9.60
2017,09,16,06,17,9.50
2017,09,16,06,18,9.40
2017,09,16,06,19,9.40
2017,09,16,06,20,9.40
2017,09,16,06,21,9.30
2017,09,16,06,22,9.30
2017,09,16,06,23,9.30
2017,09,16,06,24,9.30
2017,09,16,06,25,9.30
2017,09,16,06,26,9.30
2017,09,16,06,27,9.40
2017,09,16,06,28,9.40
2017,09,16,06,29,9.40
2017,09,16,06,30,9.40
2017,09,16,06,31,9.40
2017,09,16,06,32,9.40
2017,09,16,06,33,9.40
2017,09,16,06,34,9.40
2017,09,16,06,35,9.30
2017,09,16,06,36,9.30
2017,09,16,06,37,9.30
2017,09,16,06,38,9.30
2017,09,16,06,39,9.20
2017,09,16,06,40,9.20
2017,09,16,06,41,9.20
2017,09,16,06,42,9.20
2017,09,16,06,43,9.20
2017,09,16,06,44,9.20
2017,09,16,06,45,9.10
2017,09,16,06,46,9.10
2017,09,16,06,47,9.10
2017,09,16,06,48,9.10
2017,09,16,06,49,9.10
2017,09,16,06,50,9.10
2017,09,16,06,51,9.10
2017,09,16,06,52,9.10
2017,09,16,06,53,9.10
2017,09,16,06,54,9.10
2017,09,16,06,55,9.10
2017,09,16,06,56,9.20
2017,09,16,06,57,9.20
2017,09,16,06,58,9.20
2017,09,16,06,59,9.20
2017,09,16,07,00,9.20
2017,09,16,07,01,9.20
2017,09,16,07,02,9.20
2017,09,16,07,03,9.20
2017,09,16,07,04,9.20
2017,09,16,07,05,9.20
2017,09,16,07,06,9.20
2017,09,16,07,07,9.20
2017,09,16,07,08,9.30
2017,09,16,07,09,9.30
2017,09,16,07,10,9.40
2017,09,16,07,11,9.50
2017,09,16,07,12,9.60
2017,09,16,07,13,9.60
2017,09,16,07,14,9.70
2017,09,16,07,15,9.80
2017,09,16,07,16,9.80
2017,09,16,07,17,9.90
2017,09,16,07,18,9.90
2017,09,16,07,19,10.00
2017,09,16,07,20,10.10
2017,09,16,07,21,10.10
2017,09,16,07,22,10.10
2017,09,16,07,23,10.10
2017,09,16,07,24,10.20
2017,09,16,07,25,10.20
2017,09,16,07,26,10.20
2017,09,16,07,27,10.20
2017,09,16,07,28,10.30
2017,09,16,07,29,10.30
2017,09,16,07,30,10.30
2017,09,16,07,31,10.30
2017,09,16,07,32,10.30
2017,09,16,07,33,10.30
2017,09,16,07,34,10.30
2017,09,16,07,35,10.30
2017,09,16,07,36,10.30
2017,09,16,07,37,10.30
2017,09,16,07,38,10.20
2017,09,16,07,39,10.20
2017,09,16,07,40,10.20
2017,09,16,07,41,10.10
2017,09,16,07,42,10.10
2017,09,16,07,43,10.10
2017,09,16,07,44,10.10
2017,09,16,07,45,10.10
2017,09,16,07,46,10.00
2017,09,16,07,47,10.00
2017,09,16,07,48,10.00
2017,09,16,07,49,10.00
2017,09,16,07,50,10.00
2017,09,16,07,51,10.00
2017,09,16,07,52,10.00
2017,09,16,07,53,10.10
2017,09,16,07,54,10.10
2017,09,16,07,55,10.10
2017,09,16,07,56,10.10
2017,09,16,07,57,10.20
2017,09,16,07,58,10.20
2017,09,16,07,59,10.20
2017,09,16,08,00,10.20
2017,09,16,08,01,10.30
2017,09,16,08,02,10.30
2017,09,16,08,03,10.30
2017,09,16,08,04,10.40
2017,09,16,08,05,10.40
2017,09,16,08,06,10.40
2017,09,16,08,07,10.50
2017,09,16,08,08,10.50
2017,09,16,08,09,10.60
2017,09,16,08,10,10.70
2017,09,16,08,11,10.70
2017,09,16,08,12,10.70
2017,09,16,08,13,10.80
2017,09,16,08,14,10.80
2017,09,16,08,15,10.80
2017,09,16,08,16,10.80
2017,09,16,08,17,10.80
2017,09,16,08,18,10.80
2017,09,16,08,19,10.90
2017,09,16,08,20,10.90
2017,09,16,08,21,10.90
2017,09,16,08,22,10.90
2017,09,16,08,23,11.00
2017,09,16,08,24,11.00
2017,09,16,08,25,11.10
2017,09,16,08,26,11.10
2017,09,16,08,27,11.20
2017,09,16,08,28,11.20
2017,09,16,08,29,11.20
2017,09,16,08,30,11.30
2017,09,16,08,31,11.30
2017,09,16,08,32,11.30
2017,09,16,08,33,11.30
2017,09,16,08,34,11.40
2017,09,16,08,35,11.40
2017,09,16,08,36,11.40
2017,09,16,08,37,11.50
2017,09,16,08,38,11.50
2017,09,16,08,39,11.60
2017,09,16,08,40,11.60
2017,09,16,08,41,11.60
2017,09,16,08,42,11.70
2017,09,16,08,43,11.70
2017,09,16,08,44,11.70
2017,09,16,08,45,11.80
2017,09,16,08,46,11.80
2017,09,16,08,47,11.80
2017,09,16,08,48,11.80
2017,09,16,08,49,11.90
2017,09,16,08,50,11.90
2017,09,16,08,51,11.90
2017,09,16,08,52,11.90
2017,09,16,08,53,11.90
2017,09,16,08,54,12.00
2017,09,16,08,55,12.00
2017,09,16,08,56,12.00
2017,09,16,08,57,12.10
2017,09,16,08,58,12.10
2017,09,16,08,59,12.10
2017,09,16,09,00,12.20
2017,09,16,09,01,12.20
2017,09,16,09,02,12.30
2017,09,16,09,03,12.30
2017,09,16,09,04,12.40
2017,09,16,09,05,12.40
2017,09,16,09,06,12.40
2017,09,16,09,07,12.50
2017,09,16,09,08,12.50
2017,09,16,09,09,12.50
2017,09,16,09,10,12.60
2017,09,16,09,11,12.60
2017,09,16,09,12,12.70
2017,09,16,09,13,12.70
2017,09,16,09,14,12.70
2017,09,16,09,15,12.80
2017,09,16,09,16,12.80
2017,09,16,09,17,12.80
2017,09,16,09,18,12.80
2017,09,16,09,19,12.90
2017,09,16,09,20,12.90
2017,09,16,09,21,12.90
2017,09,16,09,22,13.00
2017,09,16,09,23,13.10
2017,09,16,09,24,13.10
2017,09,16,09,25,13.20
2017,09,16,09,26,13.20
2017,09,16,09,27,13.30
2017,09,16,09,28,13.30
2017,09,16,09,29,13.30
2017,09,16,09,30,13.40
2017,09,16,09,31,13.40
2017,09,16,09,32,13.50
2017,09,16,09,33,13.50
2017,09,16,09,34,13.60
2017,09,16,09,35,13.60
2017,09,16,09,36,13.70
2017,09,16,09,37,13.70
2017,09,16,09,38,13.70
2017,09,16,09,39,13.70
2017,09,16,09,40,13.80
2017,09,16,09,41,13.80
2017,09,16,09,42,13.80
2017,09,16,09,43,13.80
2017,09,16,09,44,13.80
2017,09,16,09,45,13.80
2017,09,16,09,46,13.90
2017,09,16,09,47,13.90
2017,09,16,09,48,13.90
2017,09,16,09,49,14.00
2017,09,16,09,50,14.00
2017,09,16,09,51,14.00
2017,09,16,09,52,14.00
2017,09,16,09,53,14.10
2017,09,16,09,54,14.10
2017,09,16,09,55,14.10
2017,09,16,09,56,14.10
2017,09,16,09,57,14.20
2017,09,16,09,58,14.20
2017,09,16,09,59,14.20
2017,09,16,10,00,14.30
2017,09,16,10,01,14.30
2017,09,16,10,02,14.30
2017,09,16,10,03,14.30
2017,09,16,10,04,14.30
2017,09,16,10,05,14.30
2017,09,16,10,06,14.30
2017,09,16,10,07,14.30
2017,09,16,10,08,14.30
2017,09,16,10,09,14.30
2017,09,16,10,10,14.30
2017,09,16,10,11,14.40
2017,09,16,10,12,14.40
2017,09,16,10,13,14.40
2017,09,16,10,14,14.50
2017,09,16,10,15,14.50
2017,09,16,10,16,14.60
2017,09,16,10,17,14.60
2017,09,16,10,18,14.70
2017,09,16,10,19,14.70
2017,09,16,10,20,14.90
2017,09,16,10,21,15.00
2017,09,16,10,22,15.10
2017,09,16,10,23,15.20
2017,09,16,10,24,15.30
2017,09,16,10,25,15.40
2017,09,16,10,26,15.50
2017,09,16,10,27,15.60
2017,09,16,10,28,15.70
2017,09,16,10,29,15.70
2017,09,16,10,30,15.80
2017,09,16,10,31,15.80
2017,09,16,10,32,15.80
2017,09,16,10,33,15.90
2017,09,16,10,34,15.90
2017,09,16,10,35,15.90
2017,09,16,10,36,15.90
2017,09,16,10,37,15.90
2017,09,16,10,38,15.90
2017,09,16,10,39,15.90
2017,09,16,10,40,15.90
2017,09,16,10,41,16.00
2017,09,16,10,42,16.00
2017,09,16,10,43,16.10
2017,09,16,10,44,16.10
2017,09,16,10,45,16.10
2017,09,16,10,46,16.20
2017,09,16,10,47,16.20
2017,09,16,10,48,16.30
2017,09,16,10,49,16.40
2017,09,16,10,50,16.40
2017,09,16,10,51,16.50
2017,09,16,10,52,16.70
2017,09,16,10,53,16.80
2017,09,16,10,54,16.80
2017,09,16,10,55,16.90
2017,09,16,10,56,16.90
2017,09,16,10,57,16.90
2017,09,16,10,58,16.90
2017,09,16,10,59,17.00
2017,09,16,11,00,17.10
2017,09,16,11,01,17.10
2017,09,16,11,02,17.20
2017,09,16,11,03,17.20
2017,09,16,11,04,17.30
2017,09,16,11,05,17.30
2017,09,16,11,06,17.30
2017,09,16,11,07,17.30
2017,09,16,11,08,17.30
2017,09,16,11,09,17.30
2017,09,16,11,10,17.30
2017,09,16,11,11,17.30
2017,09,16,11,12,17.40
2017,09,16,11,13,17.40
2017,09,16,11,14,17.50
2017,09,16,11,15,17.60
2017,09,16,11,16,17.70
2017,09,16,11,17,17.70
2017,09,16,11,18,17.80
2017,09,16,11,19,17.80
2017,09,16,11,20,17.90
2017,09,16,11,21,17.90
2017,09,16,11,22,18.00
2017,09,16,11,23,18.00
2017,09,16,11,24,18.00
2017,09,16,11,25,17.90
2017,09,16,11,26,17.90
2017,09,16,11,27,17.90
2017,09,16,11,28,17.90
2017,09,16,11,29,17.90
2017,09,16,11,30,18.00
2017,09,16,11,31,18.10
2017,09,16,11,32,18.10
2017,09,16,11,33,18.20
2017,09,16,11,34,18.20
2017,09,16,11,35,18.30
2017,09,16,11,36,18.30
2017,09,16,11,37,18.30
2017,09,16,11,38,18.30
2017,09,16,11,39,18.40
2017,09,16,11,40,18.40
2017,09,16,11,41,18.40
2017,09,16,11,42,18.30
2017,09,16,11,43,18.30
2017,09,16,11,44,18.30
2017,09,16,11,45,18.40
2017,09,16,11,46,18.40
2017,09,16,11,47,18.40
2017,09,16,11,48,18.50
2017,09,16,11,49,18.50
2017,09,16,11,50,18.60
2017,09,16,11,51,18.60
2017,09,16,11,52,18.60
2017,09,16,11,53,18.60
2017,09,16,11,54,18.60
2017,09,16,11,55,18.60
2017,09,16,11,56,18.50
2017,09,16,11,57,18.40
2017,09,16,11,58,18.40
2017,09,16,11,59,18.30
2017,09,16,12,00,18.20
2017,09,16,12,01,18.20
2017,09,16,12,02,18.20
2017,09,16,12,03,18.20
2017,09,16,12,04,18.20
2017,09,16,12,05,18.20
2017,09,16,12,06,18.30
2017,09,16,12,07,18.40
2017,09,16,12,08,18.50
2017,09,16,12,09,18.50
2017,09,16,12,10,18.50
2017,09,16,12,11,18.50
2017,09,16,12,12,18.40
2017,09,16,12,13,18.30
2017,09,16,12,14,18.30
2017,09,16,12,15,18.40
2017,09,16,12,16,18.40
2017,09,16,12,17,18.50
2017,09,16,12,18,18.60
2017,09,16,12,19,18.60
2017,09,16,12,20,18.70
2017,09,16,12,21,18.70
2017,09,16,12,22,18.70
2017,09,16,12,23,18.70
2017,09,16,12,24,18.70
2017,09,16,12,25,18.80
2017,09,16,12,26,18.90
2017,09,16,12,27,18.90
2017,09,16,12,28,18.90
2017,09,16,12,29,18.90
2017,09,16,12,30,18.90
2017,09,16,12,31,18.90
2017,09,16,12,32,18.80
2017,09,16,12,33,18.80
2017,09,16,12,34,18.80
2017,09,16,12,35,18.80
2017,09,16,12,36,18.80
2017,09,16,12,37,18.80
2017,09,16,12,38,18.80
2017,09,16,12,39,18.80
2017,09,16,12,40,18.90
2017,09,16,12,41,19.00
2017,09,16,12,42,19.00
2017,09,16,12,43,19.00
2017,09,16,12,44,19.00
2017,09,16,12,45,18.90
2017,09,16,12,46,18.90
2017,09,16,12,47,18.80
2017,09,16,12,48,18.80
2017,09,16,12,49,18.70
2017,09,16,12,50,18.70
2017,09,16,12,51,18.70
2017,09,16,12,52,18.70
2017,09,16,12,53,18.80
2017,09,16,12,54,18.80
2017,09,16,12,55,18.80
2017,09,16,12,56,18.80
2017,09,16,12,57,18.80
2017,09,16,12,58,18.70
2017,09,16,12,59,18.70
2017,09,16,13,00,18.80
2017,09,16,13,01,18.80
2017,09,16,13,02,18.80
2017,09,16,13,03,18.80
2017,09,16,13,04,18.80
2017,09,16,13,05,18.80
2017,09,16,13,06,18.80
2017,09,16,13,07,18.90
2017,09,16,13,08,18.90
2017,09,16,13,09,19.00
2017,09,16,13,10,19.10
2017,09,16,13,11,19.10
2017,09,16,13,12,19.20
2017,09,16,13,13,19.30
2017,09,16,13,14,19.30
2017,09,16,13,15,19.30
2017,09,16,13,16,19.20
2017,09,16,13,17,19.20
2017,09,16,13,18,19.20
2017,09,16,13,19,19.30
2017,09,16,13,20,19.30
2017,09,16,13,21,19.40
2017,09,16,13,22,19.50
2017,09,16,13,23,19.60
2017,09,16,13,24,19.50
2017,09,16,13,25,19.50
2017,09,16,13,26,19.50
2017,09,16,13,27,19.50
2017,09,16,13,28,19.50
2017,09,16,13,29,19.40
2017,09,16,13,30,19.40
2017,09,16,13,31,19.40
2017,09,16,13,32,19.50
2017,09,16,13,33,19.50
2017,09,16,13,34,19.60
2017,09,16,13,35,19.70
2017,09,16,13,36,19.70
2017,09,16,13,37,19.80
2017,09,16,13,38,19.80
2017,09,16,13,39,19.70
2017,09,16,13,40,19.80
2017,09,16,13,41,19.80
2017,09,16,13,42,19.80
2017,09,16,13,43,19.80
2017,09,16,13,44,19.80
2017,09,16,13,45,19.80
2017,09,16,13,46,19.80
2017,09,16,13,47,19.80
2017,09,16,13,48,19.80
2017,09,16,13,49,19.80
2017,09,16,13,50,19.80
2017,09,16,13,51,19.80
2017,09,16,13,52,19.80
2017,09,16,13,53,19.80
2017,09,16,13,54,19.90
2017,09,16,13,55,20.00
2017,09,16,13,56,20.00
2017,09,16,13,57,20.10
2017,09,16,13,58,20.30
2017,09,16,13,59,20.30
2017,09,16,14,00,20.30
2017,09,16,14,01,20.40
2017,09,16,14,02,20.50
2017,09,16,14,03,20.50
2017,09,16,14,04,20.60
2017,09,16,14,05,20.60
2017,09,16,14,06,20.70
2017,09,16,14,07,20.80
2017,09,16,14,08,20.80
2017,09,16,14,09,20.80
2017,09,16,14,10,20.80
2017,09,16,14,11,20.80
2017,09,16,14,12,20.90
2017,09,16,14,13,20.90
2017,09,16,14,14,20.90
2017,09,16,14,15,20.90
2017,09,16,14,16,20.90
2017,09,16,14,17,21.00
2017,09,16,14,18,20.90
2017,09,16,14,19,21.00
2017,09,16,14,20,20.90
2017,09,16,14,21,20.90
2017,09,16,14,22,20.90
2017,09,16,14,23,20.80
2017,09,16,14,24,20.80
2017,09,16,14,25,20.80
2017,09,16,14,26,20.80
2017,09,16,14,27,20.80
2017,09,16,14,28,20.80
2017,09,16,14,29,20.80
2017,09,16,14,30,20.70
2017,09,16,14,31,20.70
2017,09,16,14,32,20.60
2017,09,16,14,33,20.60
2017,09,16,14,34,20.50
2017,09,16,14,35,20.40
2017,09,16,14,36,20.40
2017,09,16,14,37,20.40
2017,09,16,14,38,20.50
2017,09,16,14,39,20.50
2017,09,16,14,40,20.60
2017,09,16,14,41,20.70
2017,09,16,14,42,20.80
2017,09,16,14,43,21.00
2017,09,16,14,44,21.10
2017,09,16,14,45,21.20
2017,09,16,14,46,21.30
2017,09,16,14,47,21.40
2017,09,16,14,48,21.40
2017,09,16,14,49,21.40
2017,09,16,14,50,21.50
2017,09,16,14,51,21.60
2017,09,16,14,52,21.60
2017,09,16,14,53,21.70
2017,09,16,14,54,21.70
2017,09,16,14,55,21.70
2017,09,16,14,56,21.70
2017,09,16,14,57,21.70
2017,09,16,14,58,21.80
2017,09,16,14,59,21.80
2017,09,16,15,00,21.90
2017,09,16,15,01,21.90
2017,09,16,15,02,22.00
2017,09,16,15,03,22.00
2017,09,16,15,04,22.00
2017,09,16,15,05,22.10
2017,09,16,15,06,22.10
2017,09,16,15,07,22.20
2017,09,16,15,08,22.20
2017,09,16,15,09,22.20
2017,09,16,15,10,22.10
2017,09,16,15,11,22.00
2017,09,16,15,12,21.90
2017,09,16,15,13,21.80
2017,09,16,15,14,21.90
2017,09,16,15,15,21.90
2017,09,16,15,16,21.90
2017,09,16,15,17,22.00
2017,09,16,15,18,22.00
2017,09,16,15,19,22.10
2017,09,16,15,20,22.10
2017,09,16,15,21,22.20
2017,09,16,15,22,22.20
2017,09,16,15,23,22.20
2017,09,16,15,24,22.30
2017,09,16,15,25,22.30
2017,09,16,15,26,22.30
2017,09,16,15,27,22.30
2017,09,16,15,28,22.30
2017,09,16,15,29,22.30
2017,09,16,15,30,22.30
2017,09,16,15,31,22.30
2017,09,16,15,32,22.30
2017,09,16,15,33,22.40
2017,09,16,15,34,22.40
2017,09,16,15,35,22.40
2017,09,16,15,36,22.40
2017,09,16,15,37,22.40
2017,09,16,15,38,22.40
2017,09,16,15,39,22.40
2017,09,16,15,40,22.40
2017,09,16,15,41,22.40
2017,09,16,15,42,22.40
2017,09,16,15,43,22.40
2017,09,16,15,44,22.40
2017,09,16,15,45,22.40
2017,09,16,15,46,22.40
2017,09,16,15,47,22.50
2017,09,16,15,48,22.50
2017,09,16,15,49,22.60
2017,09,16,15,50,22.60
2017,09,16,15,51,22.70
2017,09,16,15,52,22.80
2017,09,16,15,53,22.80
2017,09,16,15,54,22.90
2017,09,16,15,55,23.00
2017,09,16,15,56,23.00
2017,09,16,15,57,23.10
2017,09,16,15,58,23.10
2017,09,16,15,59,23.10
2017,09,16,16,00,23.10
2017,09,16,16,01,23.10
2017,09,16,16,02,23.10
2017,09,16,16,03,23.10
2017,09,16,16,04,23.20
2017,09,16,16,05,23.20
2017,09,16,16,06,23.20
2017,09,16,16,07,23.20
2017,09,16,16,08,23.20
2017,09,16,16,09,23.20
2017,09,16,16,10,23.20
2017,09,16,16,11,23.10
2017,09,16,16,12,23.10
2017,09,16,16,13,23.00
2017,09,16,16,14,23.00
2017,09,16,16,15,23.00
2017,09,16,16,16,22.90
2017,09,16,16,17,22.90
2017,09,16,16,18,22.80
2017,09,16,16,19,22.80
2017,09,16,16,20,22.70
2017,09,16,16,21,22.60
2017,09,16,16,22,22.60
2017,09,16,16,23,22.60
2017,09,16,16,24,22.60
2017,09,16,16,25,22.60
2017,09,16,16,26,22.60
2017,09,16,16,27,22.60
2017,09,16,16,28,22.60
2017,09,16,16,29,22.60
2017,09,16,16,30,22.60
