Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,17.20
2017,05,29,00,01,17.20
2017,05,29,00,02,17.20
2017,05,29,00,03,17.20
2017,05,29,00,04,17.10
2017,05,29,00,05,17.10
2017,05,29,00,06,17.10
2017,05,29,00,07,17.10
2017,05,29,00,08,17.10
2017,05,29,00,09,17.10
2017,05,29,00,10,17.10
2017,05,29,00,11,17.00
2017,05,29,00,12,17.00
2017,05,29,00,13,17.00
2017,05,29,00,14,17.10
2017,05,29,00,15,17.10
2017,05,29,00,16,17.10
2017,05,29,00,17,17.10
2017,05,29,00,18,17.10
2017,05,29,00,19,17.00
2017,05,29,00,20,17.00
2017,05,29,00,21,17.00
2017,05,29,00,22,16.90
2017,05,29,00,23,16.90
2017,05,29,00,24,16.90
2017,05,29,00,25,16.90
2017,05,29,00,26,16.80
2017,05,29,00,27,16.80
2017,05,29,00,28,16.80
2017,05,29,00,29,16.80
2017,05,29,00,30,16.80
2017,05,29,00,31,16.80
2017,05,29,00,32,16.80
2017,05,29,00,33,16.80
2017,05,29,00,34,16.80
2017,05,29,00,35,16.70
2017,05,29,00,36,16.70
2017,05,29,00,37,16.70
2017,05,29,00,38,16.70
2017,05,29,00,39,16.70
2017,05,29,00,40,16.70
2017,05,29,00,41,16.70
2017,05,29,00,42,16.70
2017,05,29,00,43,16.70
2017,05,29,00,44,16.70
2017,05,29,00,45,16.70
2017,05,29,00,46,16.70
2017,05,29,00,47,16.70
2017,05,29,00,48,16.60
2017,05,29,00,49,16.60
2017,05,29,00,50,16.60
2017,05,29,00,51,16.60
2017,05,29,00,52,16.60
2017,05,29,00,53,16.60
2017,05,29,00,54,16.60
2017,05,29,00,55,16.60
2017,05,29,00,56,16.60
2017,05,29,00,57,16.60
2017,05,29,00,58,16.60
2017,05,29,00,59,16.50
2017,05,29,01,00,16.50
2017,05,29,01,01,16.50
2017,05,29,01,02,16.50
2017,05,29,01,03,16.50
2017,05,29,01,04,16.40
2017,05,29,01,05,16.40
2017,05,29,01,06,16.40
2017,05,29,01,07,16.40
2017,05,29,01,08,16.40
2017,05,29,01,09,16.40
2017,05,29,01,10,16.40
2017,05,29,01,11,16.40
2017,05,29,01,12,16.40
2017,05,29,01,13,16.30
2017,05,29,01,14,16.30
2017,05,29,01,15,16.30
2017,05,29,01,16,16.30
2017,05,29,01,17,16.30
2017,05,29,01,18,16.30
2017,05,29,01,19,16.30
2017,05,29,01,20,16.30
2017,05,29,01,21,16.20
2017,05,29,01,22,16.20
2017,05,29,01,23,16.20
2017,05,29,01,24,16.20
2017,05,29,01,25,16.20
2017,05,29,01,26,16.20
2017,05,29,01,27,16.20
2017,05,29,01,28,16.20
2017,05,29,01,29,16.20
2017,05,29,01,30,16.20
2017,05,29,01,31,16.20
2017,05,29,01,32,16.20
2017,05,29,01,33,16.10
2017,05,29,01,34,16.10
2017,05,29,01,35,16.10
2017,05,29,01,36,16.10
2017,05,29,01,37,16.10
2017,05,29,01,38,16.00
2017,05,29,01,39,16.00
2017,05,29,01,40,15.90
2017,05,29,01,41,15.90
2017,05,29,01,42,15.90
2017,05,29,01,43,15.90
2017,05,29,01,44,15.90
2017,05,29,01,45,15.90
2017,05,29,01,46,15.90
2017,05,29,01,47,15.80
2017,05,29,01,48,15.80
2017,05,29,01,49,15.80
2017,05,29,01,50,15.80
2017,05,29,01,51,15.80
2017,05,29,01,52,15.80
2017,05,29,01,53,15.70
2017,05,29,01,54,15.70
2017,05,29,01,55,15.70
2017,05,29,01,56,15.70
2017,05,29,01,57,15.70
2017,05,29,01,58,15.70
2017,05,29,01,59,15.70
2017,05,29,02,00,15.70
2017,05,29,02,01,15.70
2017,05,29,02,02,15.60
2017,05,29,02,03,15.60
2017,05,29,02,04,15.60
2017,05,29,02,05,15.60
2017,05,29,02,06,15.60
2017,05,29,02,07,15.60
2017,05,29,02,08,15.50
2017,05,29,02,09,15.50
2017,05,29,02,10,15.50
2017,05,29,02,11,15.50
2017,05,29,02,12,15.40
2017,05,29,02,13,15.40
2017,05,29,02,14,15.40
2017,05,29,02,15,15.40
2017,05,29,02,16,15.40
2017,05,29,02,17,15.40
2017,05,29,02,18,15.40
2017,05,29,02,19,15.40
2017,05,29,02,20,15.40
2017,05,29,02,21,15.40
2017,05,29,02,22,15.40
2017,05,29,02,23,15.40
2017,05,29,02,24,15.40
2017,05,29,02,25,15.30
2017,05,29,02,26,15.30
2017,05,29,02,27,15.30
2017,05,29,02,28,15.30
2017,05,29,02,29,15.30
2017,05,29,02,30,15.30
2017,05,29,02,31,15.20
2017,05,29,02,32,15.20
2017,05,29,02,33,15.20
2017,05,29,02,34,15.20
2017,05,29,02,35,15.10
2017,05,29,02,36,15.10
2017,05,29,02,37,15.10
2017,05,29,02,38,15.10
2017,05,29,02,39,15.00
2017,05,29,02,40,15.00
2017,05,29,02,41,15.00
2017,05,29,02,42,15.00
2017,05,29,02,43,15.00
2017,05,29,02,44,15.00
2017,05,29,02,45,15.00
2017,05,29,02,46,15.00
2017,05,29,02,47,15.00
2017,05,29,02,48,15.00
2017,05,29,02,49,15.00
2017,05,29,02,50,15.00
2017,05,29,02,51,15.00
2017,05,29,02,52,15.00
2017,05,29,02,53,15.00
2017,05,29,02,54,15.00
2017,05,29,02,55,15.00
2017,05,29,02,56,15.00
2017,05,29,02,57,15.00
2017,05,29,02,58,15.00
2017,05,29,02,59,15.00
2017,05,29,03,00,14.90
2017,05,29,03,01,14.90
2017,05,29,03,02,14.80
2017,05,29,03,03,14.80
2017,05,29,03,04,14.70
2017,05,29,03,05,14.70
2017,05,29,03,06,14.60
2017,05,29,03,07,14.60
2017,05,29,03,08,14.60
2017,05,29,03,09,14.50
2017,05,29,03,10,14.50
2017,05,29,03,11,14.50
2017,05,29,03,12,14.40
2017,05,29,03,13,14.40
2017,05,29,03,14,14.40
2017,05,29,03,15,14.40
2017,05,29,03,16,14.40
2017,05,29,03,17,14.40
2017,05,29,03,18,14.40
2017,05,29,03,19,14.40
2017,05,29,03,20,14.40
2017,05,29,03,21,14.40
2017,05,29,03,22,14.40
2017,05,29,03,23,14.30
2017,05,29,03,24,14.30
2017,05,29,03,25,14.30
2017,05,29,03,26,14.30
2017,05,29,03,27,14.30
2017,05,29,03,28,14.30
2017,05,29,03,29,14.30
2017,05,29,03,30,14.30
2017,05,29,03,31,14.30
2017,05,29,03,32,14.20
2017,05,29,03,33,14.20
2017,05,29,03,34,14.20
2017,05,29,03,35,14.20
2017,05,29,03,36,14.20
2017,05,29,03,37,14.10
2017,05,29,03,38,14.10
2017,05,29,03,39,14.10
2017,05,29,03,40,14.10
2017,05,29,03,41,14.00
2017,05,29,03,42,14.00
2017,05,29,03,43,13.90
2017,05,29,03,44,13.90
2017,05,29,03,45,13.90
2017,05,29,03,46,13.90
2017,05,29,03,47,13.90
2017,05,29,03,48,13.90
2017,05,29,03,49,13.90
2017,05,29,03,50,13.90
2017,05,29,03,51,13.90
2017,05,29,03,52,13.90
2017,05,29,03,53,13.90
2017,05,29,03,54,13.80
2017,05,29,03,55,13.80
2017,05,29,03,56,13.80
2017,05,29,03,57,13.80
2017,05,29,03,58,13.80
2017,05,29,03,59,13.80
2017,05,29,04,00,13.80
2017,05,29,04,01,13.80
2017,05,29,04,02,13.80
2017,05,29,04,03,13.80
2017,05,29,04,04,13.80
2017,05,29,04,05,13.70
2017,05,29,04,06,13.70
2017,05,29,04,07,13.70
2017,05,29,04,08,13.70
2017,05,29,04,09,13.70
2017,05,29,04,10,13.70
2017,05,29,04,11,13.70
2017,05,29,04,12,13.70
2017,05,29,04,13,13.70
2017,05,29,04,14,13.60
2017,05,29,04,15,13.60
2017,05,29,04,16,13.60
2017,05,29,04,17,13.60
2017,05,29,04,18,13.60
2017,05,29,04,19,13.60
2017,05,29,04,20,13.60
2017,05,29,04,21,13.60
2017,05,29,04,22,13.60
2017,05,29,04,23,13.60
2017,05,29,04,24,13.60
2017,05,29,04,25,13.60
2017,05,29,04,26,13.60
2017,05,29,04,27,13.60
2017,05,29,04,28,13.60
2017,05,29,04,29,13.60
2017,05,29,04,30,13.60
2017,05,29,04,31,13.60
2017,05,29,04,32,13.60
2017,05,29,04,33,13.60
2017,05,29,04,34,13.60
2017,05,29,04,35,13.60
2017,05,29,04,36,13.60
2017,05,29,04,37,13.60
2017,05,29,04,38,13.60
2017,05,29,04,39,13.60
2017,05,29,04,40,13.60
2017,05,29,04,41,13.60
2017,05,29,04,42,13.60
2017,05,29,04,43,13.60
2017,05,29,04,44,13.60
2017,05,29,04,45,13.60
2017,05,29,04,46,13.50
2017,05,29,04,47,13.50
2017,05,29,04,48,13.50
2017,05,29,04,49,13.50
2017,05,29,04,50,13.40
2017,05,29,04,51,13.40
2017,05,29,04,52,13.40
2017,05,29,04,53,13.40
2017,05,29,04,54,13.40
2017,05,29,04,55,13.40
2017,05,29,04,56,13.40
2017,05,29,04,57,13.40
2017,05,29,04,58,13.40
2017,05,29,04,59,13.40
2017,05,29,05,00,13.40
2017,05,29,05,01,13.40
2017,05,29,05,02,13.40
2017,05,29,05,03,13.40
2017,05,29,05,04,13.40
2017,05,29,05,05,13.40
2017,05,29,05,06,13.40
2017,05,29,05,07,13.40
2017,05,29,05,08,13.40
2017,05,29,05,09,13.40
2017,05,29,05,10,13.30
2017,05,29,05,11,13.30
2017,05,29,05,12,13.30
2017,05,29,05,13,13.30
2017,05,29,05,14,13.30
2017,05,29,05,15,13.30
2017,05,29,05,16,13.30
2017,05,29,05,17,13.20
2017,05,29,05,18,13.20
2017,05,29,05,19,13.20
2017,05,29,05,20,13.20
2017,05,29,05,21,13.20
2017,05,29,05,22,13.20
2017,05,29,05,23,13.10
2017,05,29,05,24,13.10
2017,05,29,05,25,13.10
2017,05,29,05,26,13.10
2017,05,29,05,27,13.10
2017,05,29,05,28,13.10
2017,05,29,05,29,13.10
2017,05,29,05,30,13.10
2017,05,29,05,31,13.10
2017,05,29,05,32,13.10
2017,05,29,05,33,13.10
2017,05,29,05,34,13.00
2017,05,29,05,35,13.00
2017,05,29,05,36,13.00
2017,05,29,05,37,13.00
2017,05,29,05,38,13.00
2017,05,29,05,39,13.00
2017,05,29,05,40,13.00
2017,05,29,05,41,12.90
2017,05,29,05,42,12.90
2017,05,29,05,43,12.90
2017,05,29,05,44,12.90
2017,05,29,05,45,12.90
2017,05,29,05,46,12.90
2017,05,29,05,47,12.90
2017,05,29,05,48,12.90
2017,05,29,05,49,12.90
2017,05,29,05,50,12.90
2017,05,29,05,51,12.90
2017,05,29,05,52,12.90
2017,05,29,05,53,12.90
2017,05,29,05,54,12.90
2017,05,29,05,55,12.90
2017,05,29,05,56,12.90
2017,05,29,05,57,12.90
2017,05,29,05,58,12.90
2017,05,29,05,59,12.90
2017,05,29,06,00,12.90
2017,05,29,06,01,12.90
2017,05,29,06,02,12.90
2017,05,29,06,03,12.90
2017,05,29,06,04,12.80
2017,05,29,06,05,12.80
2017,05,29,06,06,12.80
2017,05,29,06,07,12.80
2017,05,29,06,08,12.80
2017,05,29,06,09,12.80
2017,05,29,06,10,12.80
2017,05,29,06,11,12.80
2017,05,29,06,12,12.80
2017,05,29,06,13,12.80
2017,05,29,06,14,12.80
2017,05,29,06,15,12.80
2017,05,29,06,16,12.80
2017,05,29,06,17,12.80
2017,05,29,06,18,12.80
2017,05,29,06,19,12.80
2017,05,29,06,20,12.80
2017,05,29,06,21,12.80
2017,05,29,06,22,12.80
2017,05,29,06,23,12.80
2017,05,29,06,24,12.80
2017,05,29,06,25,12.80
2017,05,29,06,26,12.80
2017,05,29,06,27,12.80
2017,05,29,06,28,12.80
2017,05,29,06,29,12.80
2017,05,29,06,30,12.80
2017,05,29,06,31,12.80
2017,05,29,06,32,12.70
2017,05,29,06,33,12.70
2017,05,29,06,34,12.70
2017,05,29,06,35,12.70
2017,05,29,06,36,12.70
2017,05,29,06,37,12.70
2017,05,29,06,38,12.70
2017,05,29,06,39,12.70
2017,05,29,06,40,12.70
2017,05,29,06,41,12.80
2017,05,29,06,42,12.80
2017,05,29,06,43,12.80
2017,05,29,06,44,12.80
2017,05,29,06,45,12.80
2017,05,29,06,46,12.80
2017,05,29,06,47,12.80
2017,05,29,06,48,12.80
2017,05,29,06,49,12.80
2017,05,29,06,50,12.90
2017,05,29,06,51,12.90
2017,05,29,06,52,12.90
2017,05,29,06,53,12.90
2017,05,29,06,54,12.90
2017,05,29,06,55,12.90
2017,05,29,06,56,12.90
2017,05,29,06,57,12.90
2017,05,29,06,58,12.90
2017,05,29,06,59,12.90
2017,05,29,07,00,12.90
2017,05,29,07,01,13.00
2017,05,29,07,02,13.00
2017,05,29,07,03,13.00
2017,05,29,07,04,13.00
2017,05,29,07,05,13.00
2017,05,29,07,06,13.00
2017,05,29,07,07,13.00
2017,05,29,07,08,13.00
2017,05,29,07,09,13.10
2017,05,29,07,10,13.10
2017,05,29,07,11,13.10
2017,05,29,07,12,13.10
2017,05,29,07,13,13.10
2017,05,29,07,14,13.20
2017,05,29,07,15,13.20
2017,05,29,07,16,13.20
2017,05,29,07,17,13.30
2017,05,29,07,18,13.30
2017,05,29,07,19,13.30
2017,05,29,07,20,13.30
2017,05,29,07,21,13.40
2017,05,29,07,22,13.40
2017,05,29,07,23,13.40
2017,05,29,07,24,13.40
2017,05,29,07,25,13.50
2017,05,29,07,26,13.50
2017,05,29,07,27,13.60
2017,05,29,07,28,13.60
2017,05,29,07,29,13.60
2017,05,29,07,30,13.60
2017,05,29,07,31,13.70
2017,05,29,07,32,13.70
2017,05,29,07,33,13.80
2017,05,29,07,34,13.80
2017,05,29,07,35,13.80
2017,05,29,07,36,13.80
2017,05,29,07,37,13.90
2017,05,29,07,38,13.90
2017,05,29,07,39,13.90
2017,05,29,07,40,14.00
2017,05,29,07,41,14.00
2017,05,29,07,42,14.10
2017,05,29,07,43,14.10
2017,05,29,07,44,14.20
2017,05,29,07,45,14.20
2017,05,29,07,46,14.30
2017,05,29,07,47,14.30
2017,05,29,07,48,14.30
2017,05,29,07,49,14.40
2017,05,29,07,50,14.40
2017,05,29,07,51,14.40
2017,05,29,07,52,14.50
2017,05,29,07,53,14.50
2017,05,29,07,54,14.60
2017,05,29,07,55,14.70
2017,05,29,07,56,14.70
2017,05,29,07,57,14.80
2017,05,29,07,58,14.90
2017,05,29,07,59,15.00
2017,05,29,08,00,15.00
2017,05,29,08,01,15.00
2017,05,29,08,02,15.00
2017,05,29,08,03,15.00
2017,05,29,08,04,15.00
2017,05,29,08,05,15.00
2017,05,29,08,06,15.00
2017,05,29,08,07,15.00
2017,05,29,08,08,15.00
2017,05,29,08,09,15.00
2017,05,29,08,10,15.10
2017,05,29,08,11,15.20
2017,05,29,08,12,15.30
2017,05,29,08,13,15.40
2017,05,29,08,14,15.50
2017,05,29,08,15,15.60
2017,05,29,08,16,15.70
2017,05,29,08,17,15.90
2017,05,29,08,18,16.00
2017,05,29,08,19,16.10
2017,05,29,08,20,16.30
2017,05,29,08,21,16.40
2017,05,29,08,22,16.60
2017,05,29,08,23,16.70
2017,05,29,08,24,16.80
2017,05,29,08,25,16.90
2017,05,29,08,26,17.00
2017,05,29,08,27,17.20
2017,05,29,08,28,17.30
2017,05,29,08,29,17.40
2017,05,29,08,30,17.40
2017,05,29,08,31,17.60
2017,05,29,08,32,17.70
2017,05,29,08,33,17.80
2017,05,29,08,34,17.80
2017,05,29,08,35,17.90
2017,05,29,08,36,18.00
2017,05,29,08,37,18.00
2017,05,29,08,38,18.10
2017,05,29,08,39,18.20
2017,05,29,08,40,18.20
2017,05,29,08,41,18.30
2017,05,29,08,42,18.40
2017,05,29,08,43,18.50
2017,05,29,08,44,18.50
2017,05,29,08,45,18.60
2017,05,29,08,46,18.70
2017,05,29,08,47,18.70
2017,05,29,08,48,18.70
2017,05,29,08,49,18.70
2017,05,29,08,50,18.70
2017,05,29,08,51,18.80
2017,05,29,08,52,18.80
2017,05,29,08,53,18.80
2017,05,29,08,54,18.90
2017,05,29,08,55,18.90
2017,05,29,08,56,19.00
2017,05,29,08,57,19.00
2017,05,29,08,58,19.10
2017,05,29,08,59,19.20
2017,05,29,09,00,19.20
2017,05,29,09,01,19.30
2017,05,29,09,02,19.30
2017,05,29,09,03,19.30
2017,05,29,09,04,19.40
2017,05,29,09,05,19.30
2017,05,29,09,06,19.30
2017,05,29,09,07,19.20
2017,05,29,09,08,19.20
2017,05,29,09,09,19.10
2017,05,29,09,10,19.10
2017,05,29,09,11,19.20
2017,05,29,09,12,19.20
2017,05,29,09,13,19.30
2017,05,29,09,14,19.30
2017,05,29,09,15,19.40
2017,05,29,09,16,19.40
2017,05,29,09,17,19.40
2017,05,29,09,18,19.40
2017,05,29,09,19,19.40
2017,05,29,09,20,19.50
2017,05,29,09,21,19.50
2017,05,29,09,22,19.60
2017,05,29,09,23,19.60
2017,05,29,09,24,19.70
2017,05,29,09,25,19.70
2017,05,29,09,26,19.80
2017,05,29,09,27,19.80
2017,05,29,09,28,19.90
2017,05,29,09,29,19.90
2017,05,29,09,30,20.00
2017,05,29,09,31,20.00
2017,05,29,09,32,20.00
2017,05,29,09,33,20.00
2017,05,29,09,34,20.00
2017,05,29,09,35,20.10
2017,05,29,09,36,20.10
2017,05,29,09,37,20.10
2017,05,29,09,38,20.20
2017,05,29,09,39,20.20
2017,05,29,09,40,20.20
2017,05,29,09,41,20.10
2017,05,29,09,42,20.10
2017,05,29,09,43,20.00
2017,05,29,09,44,20.00
2017,05,29,09,45,20.00
2017,05,29,09,46,20.00
2017,05,29,09,47,20.00
2017,05,29,09,48,20.00
2017,05,29,09,49,19.90
2017,05,29,09,50,20.00
2017,05,29,09,51,19.90
2017,05,29,09,52,19.90
2017,05,29,09,53,19.80
2017,05,29,09,54,19.70
2017,05,29,09,55,19.70
2017,05,29,09,56,19.60
2017,05,29,09,57,19.60
2017,05,29,09,58,19.50
2017,05,29,09,59,19.50
2017,05,29,10,00,19.40
2017,05,29,10,01,19.40
2017,05,29,10,02,19.30
2017,05,29,10,03,19.30
2017,05,29,10,04,19.30
2017,05,29,10,05,19.30
2017,05,29,10,06,19.30
2017,05,29,10,07,19.20
2017,05,29,10,08,19.10
2017,05,29,10,09,19.10
2017,05,29,10,10,19.10
2017,05,29,10,11,19.10
2017,05,29,10,12,19.10
2017,05,29,10,13,19.10
2017,05,29,10,14,19.10
2017,05,29,10,15,19.10
2017,05,29,10,16,19.10
2017,05,29,10,17,19.20
2017,05,29,10,18,19.20
2017,05,29,10,19,19.20
2017,05,29,10,20,19.20
2017,05,29,10,21,19.30
2017,05,29,10,22,19.30
2017,05,29,10,23,19.30
2017,05,29,10,24,19.40
2017,05,29,10,25,19.40
2017,05,29,10,26,19.40
2017,05,29,10,27,19.50
2017,05,29,10,28,19.60
2017,05,29,10,29,19.60
2017,05,29,10,30,19.70
2017,05,29,10,31,19.80
2017,05,29,10,32,19.80
2017,05,29,10,33,19.90
2017,05,29,10,34,20.00
2017,05,29,10,35,20.10
2017,05,29,10,36,20.10
2017,05,29,10,37,20.10
2017,05,29,10,38,20.20
2017,05,29,10,39,20.20
2017,05,29,10,40,20.20
2017,05,29,10,41,20.20
2017,05,29,10,42,20.20
2017,05,29,10,43,20.20
2017,05,29,10,44,20.20
2017,05,29,10,45,20.20
2017,05,29,10,46,20.30
2017,05,29,10,47,20.30
2017,05,29,10,48,20.30
2017,05,29,10,49,20.40
2017,05,29,10,50,20.40
2017,05,29,10,51,20.40
2017,05,29,10,52,20.40
2017,05,29,10,53,20.40
2017,05,29,10,54,20.40
2017,05,29,10,55,20.40
2017,05,29,10,56,20.40
2017,05,29,10,57,20.40
2017,05,29,10,58,20.50
2017,05,29,10,59,20.60
2017,05,29,11,00,20.60
2017,05,29,11,01,20.60
2017,05,29,11,02,20.70
2017,05,29,11,03,20.70
2017,05,29,11,04,20.80
2017,05,29,11,05,20.80
2017,05,29,11,06,20.80
2017,05,29,11,07,20.80
2017,05,29,11,08,20.80
2017,05,29,11,09,20.80
2017,05,29,11,10,20.80
2017,05,29,11,11,20.90
2017,05,29,11,12,20.90
2017,05,29,11,13,21.00
2017,05,29,11,14,21.00
2017,05,29,11,15,21.10
2017,05,29,11,16,21.00
2017,05,29,11,17,21.00
2017,05,29,11,18,21.00
2017,05,29,11,19,21.00
2017,05,29,11,20,21.10
2017,05,29,11,21,21.10
2017,05,29,11,22,21.20
2017,05,29,11,23,21.30
2017,05,29,11,24,21.40
2017,05,29,11,25,21.60
2017,05,29,11,26,21.70
2017,05,29,11,27,21.80
2017,05,29,11,28,22.00
2017,05,29,11,29,22.10
2017,05,29,11,30,22.20
2017,05,29,11,31,22.20
2017,05,29,11,32,22.30
2017,05,29,11,33,22.30
2017,05,29,11,34,22.40
2017,05,29,11,35,22.50
2017,05,29,11,36,22.50
2017,05,29,11,37,22.60
2017,05,29,11,38,22.70
2017,05,29,11,39,22.80
2017,05,29,11,40,22.90
2017,05,29,11,41,22.90
2017,05,29,11,42,23.00
2017,05,29,11,43,23.10
2017,05,29,11,44,23.10
2017,05,29,11,45,23.20
2017,05,29,11,46,23.20
2017,05,29,11,47,23.30
2017,05,29,11,48,23.30
2017,05,29,11,49,23.40
2017,05,29,11,50,23.40
2017,05,29,11,51,23.40
2017,05,29,11,52,23.40
2017,05,29,11,53,23.50
2017,05,29,11,54,23.40
2017,05,29,11,55,23.30
2017,05,29,11,56,23.20
2017,05,29,11,57,23.20
2017,05,29,11,58,23.10
2017,05,29,11,59,23.10
2017,05,29,12,00,23.10
2017,05,29,12,01,23.10
2017,05,29,12,02,23.10
2017,05,29,12,03,23.20
2017,05,29,12,04,23.20
2017,05,29,12,05,23.30
2017,05,29,12,06,23.40
2017,05,29,12,07,23.50
2017,05,29,12,08,23.50
2017,05,29,12,09,23.60
2017,05,29,12,10,23.70
2017,05,29,12,11,23.70
2017,05,29,12,12,23.80
2017,05,29,12,13,23.80
2017,05,29,12,14,23.90
2017,05,29,12,15,24.00
2017,05,29,12,16,24.10
2017,05,29,12,17,24.10
2017,05,29,12,18,24.10
2017,05,29,12,19,24.20
2017,05,29,12,20,24.20
2017,05,29,12,21,24.20
2017,05,29,12,22,24.20
2017,05,29,12,23,24.20
2017,05,29,12,24,24.20
2017,05,29,12,25,24.20
2017,05,29,12,26,24.20
2017,05,29,12,27,24.20
2017,05,29,12,28,24.20
2017,05,29,12,29,24.20
2017,05,29,12,30,24.20
2017,05,29,12,31,24.20
2017,05,29,12,32,24.10
2017,05,29,12,33,24.10
2017,05,29,12,34,24.10
2017,05,29,12,35,24.10
2017,05,29,12,36,24.10
2017,05,29,12,37,24.10
2017,05,29,12,38,24.10
2017,05,29,12,39,24.10
2017,05,29,12,40,24.10
2017,05,29,12,41,24.10
2017,05,29,12,42,24.20
2017,05,29,12,43,24.20
2017,05,29,12,44,24.30
2017,05,29,12,45,24.30
2017,05,29,12,46,24.30
2017,05,29,12,47,24.30
2017,05,29,12,48,24.30
2017,05,29,12,49,24.30
2017,05,29,12,50,24.30
2017,05,29,12,51,24.30
2017,05,29,12,52,24.20
2017,05,29,12,53,24.20
2017,05,29,12,54,24.10
2017,05,29,12,55,24.20
2017,05,29,12,56,24.20
2017,05,29,12,57,24.20
2017,05,29,12,58,24.30
2017,05,29,12,59,24.30
2017,05,29,13,00,24.40
2017,05,29,13,01,24.40
2017,05,29,13,02,24.40
2017,05,29,13,03,24.40
2017,05,29,13,04,24.40
2017,05,29,13,05,24.40
2017,05,29,13,06,24.40
2017,05,29,13,07,24.40
2017,05,29,13,08,24.40
2017,05,29,13,09,24.40
2017,05,29,13,10,24.40
2017,05,29,13,11,24.30
2017,05,29,13,12,24.20
2017,05,29,13,13,24.20
2017,05,29,13,14,24.10
2017,05,29,13,15,24.20
2017,05,29,13,16,24.20
2017,05,29,13,17,24.20
2017,05,29,13,18,24.20
2017,05,29,13,19,24.20
2017,05,29,13,20,24.30
2017,05,29,13,21,24.30
2017,05,29,13,22,24.30
2017,05,29,13,23,24.30
2017,05,29,13,24,24.30
2017,05,29,13,25,24.40
2017,05,29,13,26,24.40
2017,05,29,13,27,24.40
2017,05,29,13,28,24.40
2017,05,29,13,29,24.40
2017,05,29,13,30,24.40
2017,05,29,13,31,24.40
2017,05,29,13,32,24.40
2017,05,29,13,33,24.40
2017,05,29,13,34,24.40
2017,05,29,13,35,24.40
2017,05,29,13,36,24.50
2017,05,29,13,37,24.50
2017,05,29,13,38,24.60
2017,05,29,13,39,24.60
2017,05,29,13,40,24.70
2017,05,29,13,41,24.80
2017,05,29,13,42,24.90
2017,05,29,13,43,24.90
2017,05,29,13,44,25.00
2017,05,29,13,45,25.10
2017,05,29,13,46,25.10
2017,05,29,13,47,25.10
2017,05,29,13,48,25.10
2017,05,29,13,49,25.10
2017,05,29,13,50,25.10
2017,05,29,13,51,25.10
2017,05,29,13,52,25.00
2017,05,29,13,53,25.00
2017,05,29,13,54,24.90
2017,05,29,13,55,24.90
2017,05,29,13,56,24.90
2017,05,29,13,57,24.80
2017,05,29,13,58,24.80
2017,05,29,13,59,24.90
2017,05,29,14,00,24.90
2017,05,29,14,01,24.90
2017,05,29,14,02,25.00
2017,05,29,14,03,25.10
2017,05,29,14,04,25.20
2017,05,29,14,05,25.30
2017,05,29,14,06,25.40
2017,05,29,14,07,25.60
2017,05,29,14,08,25.70
2017,05,29,14,09,25.90
2017,05,29,14,10,25.90
2017,05,29,14,11,25.90
2017,05,29,14,12,25.90
2017,05,29,14,13,25.90
2017,05,29,14,14,25.90
2017,05,29,14,15,25.80
2017,05,29,14,16,25.70
2017,05,29,14,17,25.70
2017,05,29,14,18,25.70
2017,05,29,14,19,25.70
2017,05,29,14,20,25.80
2017,05,29,14,21,25.80
2017,05,29,14,22,25.90
2017,05,29,14,23,25.90
2017,05,29,14,24,26.00
2017,05,29,14,25,26.10
2017,05,29,14,26,26.20
2017,05,29,14,27,26.20
2017,05,29,14,28,26.20
2017,05,29,14,29,26.10
2017,05,29,14,30,26.10
2017,05,29,14,31,26.10
2017,05,29,14,32,26.10
2017,05,29,14,33,26.10
2017,05,29,14,34,26.10
2017,05,29,14,35,26.20
2017,05,29,14,36,26.20
2017,05,29,14,37,26.20
2017,05,29,14,38,26.20
2017,05,29,14,39,26.20
2017,05,29,14,40,26.30
2017,05,29,14,41,26.40
2017,05,29,14,42,26.50
2017,05,29,14,43,26.60
2017,05,29,14,44,26.60
2017,05,29,14,45,26.70
2017,05,29,14,46,26.70
2017,05,29,14,47,26.60
2017,05,29,14,48,26.60
2017,05,29,14,49,26.50
2017,05,29,14,50,26.50
2017,05,29,14,51,26.60
2017,05,29,14,52,26.60
2017,05,29,14,53,26.60
2017,05,29,14,54,26.70
2017,05,29,14,55,26.70
2017,05,29,14,56,26.70
2017,05,29,14,57,26.80
2017,05,29,14,58,26.80
2017,05,29,14,59,26.80
2017,05,29,15,00,26.80
2017,05,29,15,01,26.80
2017,05,29,15,02,26.90
2017,05,29,15,03,26.90
2017,05,29,15,04,26.90
2017,05,29,15,05,26.90
2017,05,29,15,06,26.80
2017,05,29,15,07,26.80
2017,05,29,15,08,26.70
2017,05,29,15,09,26.60
2017,05,29,15,10,26.50
2017,05,29,15,11,26.50
2017,05,29,15,12,26.40
2017,05,29,15,13,26.40
2017,05,29,15,14,26.30
2017,05,29,15,15,26.30
2017,05,29,15,16,26.30
2017,05,29,15,17,26.30
2017,05,29,15,18,26.30
2017,05,29,15,19,26.30
2017,05,29,15,20,26.30
2017,05,29,15,21,26.40
2017,05,29,15,22,26.40
2017,05,29,15,23,26.40
2017,05,29,15,24,26.30
2017,05,29,15,25,26.30
2017,05,29,15,26,26.30
2017,05,29,15,27,26.30
2017,05,29,15,28,26.30
2017,05,29,15,29,26.30
2017,05,29,15,30,26.20
