Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,11.10
2017,05,27,00,01,11.10
2017,05,27,00,02,11.10
2017,05,27,00,03,11.10
2017,05,27,00,04,11.10
2017,05,27,00,05,11.10
2017,05,27,00,06,11.10
2017,05,27,00,07,11.10
2017,05,27,00,08,11.10
2017,05,27,00,09,11.10
2017,05,27,00,10,11.00
2017,05,27,00,11,11.00
2017,05,27,00,12,11.00
2017,05,27,00,13,10.90
2017,05,27,00,14,10.90
2017,05,27,00,15,10.90
2017,05,27,00,16,10.90
2017,05,27,00,17,10.90
2017,05,27,00,18,10.80
2017,05,27,00,19,10.80
2017,05,27,00,20,10.80
2017,05,27,00,21,10.80
2017,05,27,00,22,10.80
2017,05,27,00,23,10.80
2017,05,27,00,24,10.80
2017,05,27,00,25,10.80
2017,05,27,00,26,10.80
2017,05,27,00,27,10.70
2017,05,27,00,28,10.70
2017,05,27,00,29,10.70
2017,05,27,00,30,10.70
2017,05,27,00,31,10.70
2017,05,27,00,32,10.70
2017,05,27,00,33,10.70
2017,05,27,00,34,10.80
2017,05,27,00,35,10.80
2017,05,27,00,36,10.80
2017,05,27,00,37,10.80
2017,05,27,00,38,10.80
2017,05,27,00,39,10.80
2017,05,27,00,40,10.80
2017,05,27,00,41,10.80
2017,05,27,00,42,10.90
2017,05,27,00,43,10.90
2017,05,27,00,44,10.90
2017,05,27,00,45,10.90
2017,05,27,00,46,10.90
2017,05,27,00,47,11.00
2017,05,27,00,48,11.00
2017,05,27,00,49,11.00
2017,05,27,00,50,11.00
2017,05,27,00,51,11.10
2017,05,27,00,52,11.10
2017,05,27,00,53,11.10
2017,05,27,00,54,11.00
2017,05,27,00,55,11.00
2017,05,27,00,56,11.00
2017,05,27,00,57,11.00
2017,05,27,00,58,10.90
2017,05,27,00,59,10.90
2017,05,27,01,00,10.90
2017,05,27,01,01,10.90
2017,05,27,01,02,10.80
2017,05,27,01,03,10.80
2017,05,27,01,04,10.80
2017,05,27,01,05,10.80
2017,05,27,01,06,10.80
2017,05,27,01,07,10.80
2017,05,27,01,08,10.80
2017,05,27,01,09,10.80
2017,05,27,01,10,10.90
2017,05,27,01,11,10.90
2017,05,27,01,12,10.90
2017,05,27,01,13,10.90
2017,05,27,01,14,10.90
2017,05,27,01,15,10.90
2017,05,27,01,16,10.90
2017,05,27,01,17,10.90
2017,05,27,01,18,10.80
2017,05,27,01,19,10.80
2017,05,27,01,20,10.80
2017,05,27,01,21,10.80
2017,05,27,01,22,10.80
2017,05,27,01,23,10.80
2017,05,27,01,24,10.80
2017,05,27,01,25,10.80
2017,05,27,01,26,10.80
2017,05,27,01,27,10.80
2017,05,27,01,28,10.80
2017,05,27,01,29,10.80
2017,05,27,01,30,10.80
2017,05,27,01,31,10.90
2017,05,27,01,32,10.90
2017,05,27,01,33,10.90
2017,05,27,01,34,10.90
2017,05,27,01,35,10.90
2017,05,27,01,36,10.90
2017,05,27,01,37,10.90
2017,05,27,01,38,10.90
2017,05,27,01,39,10.80
2017,05,27,01,40,10.80
2017,05,27,01,41,10.80
2017,05,27,01,42,10.80
2017,05,27,01,43,10.80
2017,05,27,01,44,10.80
2017,05,27,01,45,10.80
2017,05,27,01,46,10.80
2017,05,27,01,47,10.80
2017,05,27,01,48,10.80
2017,05,27,01,49,10.80
2017,05,27,01,50,10.80
2017,05,27,01,51,10.70
2017,05,27,01,52,10.70
2017,05,27,01,53,10.70
2017,05,27,01,54,10.70
2017,05,27,01,55,10.70
2017,05,27,01,56,10.70
2017,05,27,01,57,10.70
2017,05,27,01,58,10.70
2017,05,27,01,59,10.70
2017,05,27,02,00,10.70
2017,05,27,02,01,10.60
2017,05,27,02,02,10.60
2017,05,27,02,03,10.60
2017,05,27,02,04,10.60
2017,05,27,02,05,10.50
2017,05,27,02,06,10.50
2017,05,27,02,07,10.50
2017,05,27,02,08,10.50
2017,05,27,02,09,10.40
2017,05,27,02,10,10.40
2017,05,27,02,11,10.40
2017,05,27,02,12,10.40
2017,05,27,02,13,10.40
2017,05,27,02,14,10.40
2017,05,27,02,15,10.40
2017,05,27,02,16,10.40
2017,05,27,02,17,10.40
2017,05,27,02,18,10.40
2017,05,27,02,19,10.40
2017,05,27,02,20,10.40
2017,05,27,02,21,10.40
2017,05,27,02,22,10.40
2017,05,27,02,23,10.40
2017,05,27,02,24,10.30
2017,05,27,02,25,10.30
2017,05,27,02,26,10.30
2017,05,27,02,27,10.40
2017,05,27,02,28,10.40
2017,05,27,02,29,10.30
2017,05,27,02,30,10.30
2017,05,27,02,31,10.30
2017,05,27,02,32,10.30
2017,05,27,02,33,10.30
2017,05,27,02,34,10.30
2017,05,27,02,35,10.30
2017,05,27,02,36,10.30
2017,05,27,02,37,10.30
2017,05,27,02,38,10.30
2017,05,27,02,39,10.30
2017,05,27,02,40,10.30
2017,05,27,02,41,10.30
2017,05,27,02,42,10.20
2017,05,27,02,43,10.20
2017,05,27,02,44,10.20
2017,05,27,02,45,10.20
2017,05,27,02,46,10.20
2017,05,27,02,47,10.10
2017,05,27,02,48,10.20
2017,05,27,02,49,10.10
2017,05,27,02,50,10.20
2017,05,27,02,51,10.20
2017,05,27,02,52,10.20
2017,05,27,02,53,10.20
2017,05,27,02,54,10.20
2017,05,27,02,55,10.20
2017,05,27,02,56,10.20
2017,05,27,02,57,10.20
2017,05,27,02,58,10.20
2017,05,27,02,59,10.20
2017,05,27,03,00,10.10
2017,05,27,03,01,10.10
2017,05,27,03,02,10.00
2017,05,27,03,03,10.00
2017,05,27,03,04,9.90
2017,05,27,03,05,9.80
2017,05,27,03,06,9.80
2017,05,27,03,07,9.70
2017,05,27,03,08,9.70
2017,05,27,03,09,9.70
2017,05,27,03,10,9.70
2017,05,27,03,11,9.70
2017,05,27,03,12,9.70
2017,05,27,03,13,9.70
2017,05,27,03,14,9.70
2017,05,27,03,15,9.70
2017,05,27,03,16,9.70
2017,05,27,03,17,9.70
2017,05,27,03,18,9.70
2017,05,27,03,19,9.70
2017,05,27,03,20,9.70
2017,05,27,03,21,9.70
2017,05,27,03,22,9.70
2017,05,27,03,23,9.70
2017,05,27,03,24,9.70
2017,05,27,03,25,9.60
2017,05,27,03,26,9.60
2017,05,27,03,27,9.60
2017,05,27,03,28,9.60
2017,05,27,03,29,9.60
2017,05,27,03,30,9.50
2017,05,27,03,31,9.50
2017,05,27,03,32,9.50
2017,05,27,03,33,9.50
2017,05,27,03,34,9.40
2017,05,27,03,35,9.40
2017,05,27,03,36,9.40
2017,05,27,03,37,9.40
2017,05,27,03,38,9.40
2017,05,27,03,39,9.40
2017,05,27,03,40,9.30
2017,05,27,03,41,9.30
2017,05,27,03,42,9.30
2017,05,27,03,43,9.30
2017,05,27,03,44,9.30
2017,05,27,03,45,9.30
2017,05,27,03,46,9.30
2017,05,27,03,47,9.30
2017,05,27,03,48,9.30
2017,05,27,03,49,9.20
2017,05,27,03,50,9.20
2017,05,27,03,51,9.30
2017,05,27,03,52,9.30
2017,05,27,03,53,9.30
2017,05,27,03,54,9.30
2017,05,27,03,55,9.30
2017,05,27,03,56,9.20
2017,05,27,03,57,9.20
2017,05,27,03,58,9.20
2017,05,27,03,59,9.20
2017,05,27,04,00,9.30
2017,05,27,04,01,9.30
2017,05,27,04,02,9.30
2017,05,27,04,03,9.30
2017,05,27,04,04,9.30
2017,05,27,04,05,9.20
2017,05,27,04,06,9.20
2017,05,27,04,07,9.20
2017,05,27,04,08,9.20
2017,05,27,04,09,9.20
2017,05,27,04,10,9.10
2017,05,27,04,11,9.10
2017,05,27,04,12,9.10
2017,05,27,04,13,9.10
2017,05,27,04,14,9.10
2017,05,27,04,15,9.10
2017,05,27,04,16,9.10
2017,05,27,04,17,9.10
2017,05,27,04,18,9.10
2017,05,27,04,19,9.10
2017,05,27,04,20,9.10
2017,05,27,04,21,9.10
2017,05,27,04,22,9.10
2017,05,27,04,23,9.10
2017,05,27,04,24,9.10
2017,05,27,04,25,9.10
2017,05,27,04,26,9.10
2017,05,27,04,27,9.10
2017,05,27,04,28,9.10
2017,05,27,04,29,9.10
2017,05,27,04,30,9.00
2017,05,27,04,31,9.00
2017,05,27,04,32,9.00
2017,05,27,04,33,9.00
2017,05,27,04,34,9.00
2017,05,27,04,35,9.00
2017,05,27,04,36,9.00
2017,05,27,04,37,9.10
2017,05,27,04,38,9.10
2017,05,27,04,39,9.10
2017,05,27,04,40,9.00
2017,05,27,04,41,9.00
2017,05,27,04,42,9.00
2017,05,27,04,43,9.00
2017,05,27,04,44,8.90
2017,05,27,04,45,8.90
2017,05,27,04,46,8.90
2017,05,27,04,47,8.90
2017,05,27,04,48,8.90
2017,05,27,04,49,8.90
2017,05,27,04,50,8.90
2017,05,27,04,51,8.90
2017,05,27,04,52,8.90
2017,05,27,04,53,9.00
2017,05,27,04,54,9.00
2017,05,27,04,55,9.00
2017,05,27,04,56,9.00
2017,05,27,04,57,9.00
2017,05,27,04,58,8.90
2017,05,27,04,59,8.90
2017,05,27,05,00,8.90
2017,05,27,05,01,8.90
2017,05,27,05,02,8.90
2017,05,27,05,03,8.90
2017,05,27,05,04,8.90
2017,05,27,05,05,8.80
2017,05,27,05,06,8.80
2017,05,27,05,07,8.80
2017,05,27,05,08,8.80
2017,05,27,05,09,8.70
2017,05,27,05,10,8.70
2017,05,27,05,11,8.70
2017,05,27,05,12,8.60
2017,05,27,05,13,8.60
2017,05,27,05,14,8.60
2017,05,27,05,15,8.60
2017,05,27,05,16,8.60
2017,05,27,05,17,8.50
2017,05,27,05,18,8.50
2017,05,27,05,19,8.50
2017,05,27,05,20,8.50
2017,05,27,05,21,8.50
2017,05,27,05,22,8.50
2017,05,27,05,23,8.60
2017,05,27,05,24,8.60
2017,05,27,05,25,8.60
2017,05,27,05,26,8.60
2017,05,27,05,27,8.60
2017,05,27,05,28,8.60
2017,05,27,05,29,8.60
2017,05,27,05,30,8.60
2017,05,27,05,31,8.60
2017,05,27,05,32,8.60
2017,05,27,05,33,8.60
2017,05,27,05,34,8.60
2017,05,27,05,35,8.60
2017,05,27,05,36,8.50
2017,05,27,05,37,8.50
2017,05,27,05,38,8.60
2017,05,27,05,39,8.60
2017,05,27,05,40,8.60
2017,05,27,05,41,8.60
2017,05,27,05,42,8.50
2017,05,27,05,43,8.50
2017,05,27,05,44,8.50
2017,05,27,05,45,8.50
2017,05,27,05,46,8.40
2017,05,27,05,47,8.40
2017,05,27,05,48,8.40
2017,05,27,05,49,8.30
2017,05,27,05,50,8.30
2017,05,27,05,51,8.30
2017,05,27,05,52,8.30
2017,05,27,05,53,8.30
2017,05,27,05,54,8.30
2017,05,27,05,55,8.30
2017,05,27,05,56,8.30
2017,05,27,05,57,8.40
2017,05,27,05,58,8.40
2017,05,27,05,59,8.40
2017,05,27,06,00,8.40
2017,05,27,06,01,8.40
2017,05,27,06,02,8.50
2017,05,27,06,03,8.50
2017,05,27,06,04,8.50
2017,05,27,06,05,8.50
2017,05,27,06,06,8.60
2017,05,27,06,07,8.60
2017,05,27,06,08,8.60
2017,05,27,06,09,8.60
2017,05,27,06,10,8.70
2017,05,27,06,11,8.70
2017,05,27,06,12,8.70
2017,05,27,06,13,8.80
2017,05,27,06,14,8.90
2017,05,27,06,15,8.90
2017,05,27,06,16,9.00
2017,05,27,06,17,9.10
2017,05,27,06,18,9.10
2017,05,27,06,19,9.20
2017,05,27,06,20,9.20
2017,05,27,06,21,9.30
2017,05,27,06,22,9.40
2017,05,27,06,23,9.40
2017,05,27,06,24,9.50
2017,05,27,06,25,9.50
2017,05,27,06,26,9.60
2017,05,27,06,27,9.60
2017,05,27,06,28,9.60
2017,05,27,06,29,9.60
2017,05,27,06,30,9.60
2017,05,27,06,31,9.60
2017,05,27,06,32,9.60
2017,05,27,06,33,9.60
2017,05,27,06,34,9.60
2017,05,27,06,35,9.60
2017,05,27,06,36,9.60
2017,05,27,06,37,9.60
2017,05,27,06,38,9.70
2017,05,27,06,39,9.70
2017,05,27,06,40,9.70
2017,05,27,06,41,9.80
2017,05,27,06,42,9.90
2017,05,27,06,43,9.90
2017,05,27,06,44,10.00
2017,05,27,06,45,10.10
2017,05,27,06,46,10.20
2017,05,27,06,47,10.30
2017,05,27,06,48,10.40
2017,05,27,06,49,10.50
2017,05,27,06,50,10.50
2017,05,27,06,51,10.60
2017,05,27,06,52,10.70
2017,05,27,06,53,10.80
2017,05,27,06,54,10.90
2017,05,27,06,55,11.00
2017,05,27,06,56,11.00
2017,05,27,06,57,11.10
2017,05,27,06,58,11.20
2017,05,27,06,59,11.30
2017,05,27,07,00,11.50
2017,05,27,07,01,11.70
2017,05,27,07,02,11.90
2017,05,27,07,03,12.10
2017,05,27,07,04,12.20
2017,05,27,07,05,12.30
2017,05,27,07,06,12.40
2017,05,27,07,07,12.50
2017,05,27,07,08,12.60
2017,05,27,07,09,12.60
2017,05,27,07,10,12.60
2017,05,27,07,11,12.70
2017,05,27,07,12,12.70
2017,05,27,07,13,12.80
2017,05,27,07,14,12.90
2017,05,27,07,15,12.90
2017,05,27,07,16,13.00
2017,05,27,07,17,13.10
2017,05,27,07,18,13.10
2017,05,27,07,19,13.10
2017,05,27,07,20,13.20
2017,05,27,07,21,13.20
2017,05,27,07,22,13.30
2017,05,27,07,23,13.30
2017,05,27,07,24,13.30
2017,05,27,07,25,13.20
2017,05,27,07,26,13.20
2017,05,27,07,27,13.20
2017,05,27,07,28,13.10
2017,05,27,07,29,13.10
2017,05,27,07,30,13.10
2017,05,27,07,31,13.00
2017,05,27,07,32,12.90
2017,05,27,07,33,12.90
2017,05,27,07,34,12.90
2017,05,27,07,35,12.80
2017,05,27,07,36,12.70
2017,05,27,07,37,12.70
2017,05,27,07,38,12.60
2017,05,27,07,39,12.50
2017,05,27,07,40,12.40
2017,05,27,07,41,12.30
2017,05,27,07,42,12.20
2017,05,27,07,43,12.20
2017,05,27,07,44,12.10
2017,05,27,07,45,12.00
2017,05,27,07,46,11.90
2017,05,27,07,47,12.00
2017,05,27,07,48,12.00
2017,05,27,07,49,12.10
2017,05,27,07,50,12.10
2017,05,27,07,51,12.20
2017,05,27,07,52,12.20
2017,05,27,07,53,12.30
2017,05,27,07,54,12.30
2017,05,27,07,55,12.40
2017,05,27,07,56,12.50
2017,05,27,07,57,12.60
2017,05,27,07,58,12.70
2017,05,27,07,59,12.70
2017,05,27,08,00,12.80
2017,05,27,08,01,12.80
2017,05,27,08,02,12.90
2017,05,27,08,03,12.90
2017,05,27,08,04,13.00
2017,05,27,08,05,13.10
2017,05,27,08,06,13.10
2017,05,27,08,07,13.10
2017,05,27,08,08,13.20
2017,05,27,08,09,13.20
2017,05,27,08,10,13.30
2017,05,27,08,11,13.30
2017,05,27,08,12,13.30
2017,05,27,08,13,13.30
2017,05,27,08,14,13.30
2017,05,27,08,15,13.30
2017,05,27,08,16,13.20
2017,05,27,08,17,13.10
2017,05,27,08,18,13.10
2017,05,27,08,19,13.00
2017,05,27,08,20,12.90
2017,05,27,08,21,12.90
2017,05,27,08,22,12.90
2017,05,27,08,23,12.80
2017,05,27,08,24,12.80
2017,05,27,08,25,12.80
2017,05,27,08,26,12.80
2017,05,27,08,27,12.80
2017,05,27,08,28,12.80
2017,05,27,08,29,12.90
2017,05,27,08,30,12.90
2017,05,27,08,31,12.90
2017,05,27,08,32,12.90
2017,05,27,08,33,12.90
2017,05,27,08,34,12.80
2017,05,27,08,35,12.80
2017,05,27,08,36,12.70
2017,05,27,08,37,12.60
2017,05,27,08,38,12.50
2017,05,27,08,39,12.40
2017,05,27,08,40,12.40
2017,05,27,08,41,12.40
2017,05,27,08,42,12.40
2017,05,27,08,43,12.50
2017,05,27,08,44,12.60
2017,05,27,08,45,12.60
2017,05,27,08,46,12.70
2017,05,27,08,47,12.70
2017,05,27,08,48,12.70
2017,05,27,08,49,12.80
2017,05,27,08,50,12.90
2017,05,27,08,51,12.90
2017,05,27,08,52,13.00
2017,05,27,08,53,13.00
2017,05,27,08,54,13.10
2017,05,27,08,55,13.20
2017,05,27,08,56,13.30
2017,05,27,08,57,13.40
2017,05,27,08,58,13.50
2017,05,27,08,59,13.60
2017,05,27,09,00,13.70
2017,05,27,09,01,13.70
2017,05,27,09,02,13.80
2017,05,27,09,03,13.80
2017,05,27,09,04,13.90
2017,05,27,09,05,13.80
2017,05,27,09,06,13.70
2017,05,27,09,07,13.70
2017,05,27,09,08,13.60
2017,05,27,09,09,13.60
2017,05,27,09,10,13.60
2017,05,27,09,11,13.60
2017,05,27,09,12,13.60
2017,05,27,09,13,13.50
2017,05,27,09,14,13.40
2017,05,27,09,15,13.30
2017,05,27,09,16,13.30
2017,05,27,09,17,13.20
2017,05,27,09,18,13.20
2017,05,27,09,19,13.20
2017,05,27,09,20,13.30
2017,05,27,09,21,13.30
2017,05,27,09,22,13.30
2017,05,27,09,23,13.40
2017,05,27,09,24,13.40
2017,05,27,09,25,13.50
2017,05,27,09,26,13.50
2017,05,27,09,27,13.50
2017,05,27,09,28,13.50
2017,05,27,09,29,13.60
2017,05,27,09,30,13.70
2017,05,27,09,31,13.80
2017,05,27,09,32,13.90
2017,05,27,09,33,13.90
2017,05,27,09,34,14.00
2017,05,27,09,35,14.00
2017,05,27,09,36,14.10
2017,05,27,09,37,14.20
2017,05,27,09,38,14.20
2017,05,27,09,39,14.30
2017,05,27,09,40,14.30
2017,05,27,09,41,14.40
2017,05,27,09,42,14.50
2017,05,27,09,43,14.60
2017,05,27,09,44,14.60
2017,05,27,09,45,14.60
2017,05,27,09,46,14.60
2017,05,27,09,47,14.70
2017,05,27,09,48,14.70
2017,05,27,09,49,14.80
2017,05,27,09,50,14.80
2017,05,27,09,51,14.90
2017,05,27,09,52,14.90
2017,05,27,09,53,14.90
2017,05,27,09,54,14.90
2017,05,27,09,55,14.90
2017,05,27,09,56,14.90
2017,05,27,09,57,14.90
2017,05,27,09,58,15.00
2017,05,27,09,59,15.00
2017,05,27,10,00,15.10
2017,05,27,10,01,15.20
2017,05,27,10,02,15.20
2017,05,27,10,03,15.20
2017,05,27,10,04,15.20
2017,05,27,10,05,15.30
2017,05,27,10,06,15.30
2017,05,27,10,07,15.50
2017,05,27,10,08,15.60
2017,05,27,10,09,15.70
2017,05,27,10,10,15.80
2017,05,27,10,11,15.70
2017,05,27,10,12,15.70
2017,05,27,10,13,15.70
2017,05,27,10,14,15.70
2017,05,27,10,15,15.80
2017,05,27,10,16,15.80
2017,05,27,10,17,15.80
2017,05,27,10,18,15.80
2017,05,27,10,19,15.80
2017,05,27,10,20,15.90
2017,05,27,10,21,15.90
2017,05,27,10,22,16.00
2017,05,27,10,23,16.00
2017,05,27,10,24,15.90
2017,05,27,10,25,16.00
2017,05,27,10,26,16.00
2017,05,27,10,27,16.10
2017,05,27,10,28,16.10
2017,05,27,10,29,16.10
2017,05,27,10,30,16.10
2017,05,27,10,31,16.20
2017,05,27,10,32,16.30
2017,05,27,10,33,16.50
2017,05,27,10,34,16.60
2017,05,27,10,35,16.80
2017,05,27,10,36,17.00
2017,05,27,10,37,17.10
2017,05,27,10,38,17.00
2017,05,27,10,39,16.90
2017,05,27,10,40,16.90
2017,05,27,10,41,16.80
2017,05,27,10,42,16.90
2017,05,27,10,43,17.00
2017,05,27,10,44,17.20
2017,05,27,10,45,17.30
2017,05,27,10,46,17.40
2017,05,27,10,47,17.50
2017,05,27,10,48,17.50
2017,05,27,10,49,17.50
2017,05,27,10,50,17.50
2017,05,27,10,51,17.70
2017,05,27,10,52,17.90
2017,05,27,10,53,17.90
2017,05,27,10,54,17.90
2017,05,27,10,55,17.80
2017,05,27,10,56,17.80
2017,05,27,10,57,17.80
2017,05,27,10,58,17.80
2017,05,27,10,59,17.90
2017,05,27,11,00,17.90
2017,05,27,11,01,17.80
2017,05,27,11,02,17.90
2017,05,27,11,03,17.90
2017,05,27,11,04,17.90
2017,05,27,11,05,17.80
2017,05,27,11,06,17.70
2017,05,27,11,07,17.60
2017,05,27,11,08,17.50
2017,05,27,11,09,17.40
2017,05,27,11,10,17.40
2017,05,27,11,11,17.30
2017,05,27,11,12,17.40
2017,05,27,11,13,17.50
2017,05,27,11,14,17.50
2017,05,27,11,15,17.60
2017,05,27,11,16,17.50
2017,05,27,11,17,17.40
2017,05,27,11,18,17.40
2017,05,27,11,19,17.40
2017,05,27,11,20,17.40
2017,05,27,11,21,17.40
2017,05,27,11,22,17.30
2017,05,27,11,23,17.30
2017,05,27,11,24,17.40
2017,05,27,11,25,17.40
2017,05,27,11,26,17.50
2017,05,27,11,27,17.50
2017,05,27,11,28,17.50
2017,05,27,11,29,17.50
2017,05,27,11,30,17.60
2017,05,27,11,31,17.60
2017,05,27,11,32,17.60
2017,05,27,11,33,17.50
2017,05,27,11,34,17.50
2017,05,27,11,35,17.40
2017,05,27,11,36,17.30
2017,05,27,11,37,17.40
2017,05,27,11,38,17.60
2017,05,27,11,39,17.60
2017,05,27,11,40,17.70
2017,05,27,11,41,17.70
2017,05,27,11,42,17.70
2017,05,27,11,43,17.80
2017,05,27,11,44,17.80
2017,05,27,11,45,17.70
2017,05,27,11,46,17.70
2017,05,27,11,47,17.70
2017,05,27,11,48,17.80
2017,05,27,11,49,17.90
2017,05,27,11,50,17.90
2017,05,27,11,51,17.90
2017,05,27,11,52,17.90
2017,05,27,11,53,18.00
2017,05,27,11,54,18.00
2017,05,27,11,55,18.10
2017,05,27,11,56,18.10
2017,05,27,11,57,18.10
2017,05,27,11,58,18.10
2017,05,27,11,59,18.10
2017,05,27,12,00,18.20
2017,05,27,12,01,18.20
2017,05,27,12,02,18.20
2017,05,27,12,03,18.20
2017,05,27,12,04,18.20
2017,05,27,12,05,18.20
2017,05,27,12,06,18.30
2017,05,27,12,07,18.30
2017,05,27,12,08,18.40
2017,05,27,12,09,18.50
2017,05,27,12,10,18.60
2017,05,27,12,11,18.60
2017,05,27,12,12,18.80
2017,05,27,12,13,18.80
2017,05,27,12,14,18.70
2017,05,27,12,15,18.60
2017,05,27,12,16,18.50
2017,05,27,12,17,18.40
2017,05,27,12,18,18.40
2017,05,27,12,19,18.50
2017,05,27,12,20,18.50
2017,05,27,12,21,18.40
2017,05,27,12,22,18.40
2017,05,27,12,23,18.40
2017,05,27,12,24,18.30
2017,05,27,12,25,18.40
2017,05,27,12,26,18.50
2017,05,27,12,27,18.60
2017,05,27,12,28,18.70
2017,05,27,12,29,18.60
2017,05,27,12,30,18.70
2017,05,27,12,31,18.70
2017,05,27,12,32,18.70
2017,05,27,12,33,18.70
2017,05,27,12,34,18.60
2017,05,27,12,35,18.50
2017,05,27,12,36,18.50
2017,05,27,12,37,18.50
2017,05,27,12,38,18.50
2017,05,27,12,39,18.60
2017,05,27,12,40,18.70
2017,05,27,12,41,18.70
2017,05,27,12,42,18.60
2017,05,27,12,43,18.70
2017,05,27,12,44,18.70
2017,05,27,12,45,18.70
2017,05,27,12,46,18.80
2017,05,27,12,47,18.90
2017,05,27,12,48,18.90
2017,05,27,12,49,18.90
2017,05,27,12,50,18.90
2017,05,27,12,51,18.80
2017,05,27,12,52,18.80
2017,05,27,12,53,18.70
2017,05,27,12,54,18.70
2017,05,27,12,55,18.80
2017,05,27,12,56,18.80
2017,05,27,12,57,18.90
2017,05,27,12,58,18.90
2017,05,27,12,59,18.90
2017,05,27,13,00,18.90
2017,05,27,13,01,18.90
2017,05,27,13,02,18.90
2017,05,27,13,03,19.00
2017,05,27,13,04,19.10
2017,05,27,13,05,19.20
2017,05,27,13,06,19.20
2017,05,27,13,07,19.10
2017,05,27,13,08,19.20
2017,05,27,13,09,19.20
2017,05,27,13,10,19.20
2017,05,27,13,11,19.20
2017,05,27,13,12,19.20
2017,05,27,13,13,19.00
2017,05,27,13,14,18.90
2017,05,27,13,15,18.80
2017,05,27,13,16,18.80
2017,05,27,13,17,18.80
2017,05,27,13,18,18.90
2017,05,27,13,19,18.90
2017,05,27,13,20,19.00
2017,05,27,13,21,19.00
2017,05,27,13,22,18.90
2017,05,27,13,23,18.90
2017,05,27,13,24,19.00
2017,05,27,13,25,19.00
2017,05,27,13,26,19.00
2017,05,27,13,27,19.00
2017,05,27,13,28,19.10
2017,05,27,13,29,19.10
2017,05,27,13,30,19.10
2017,05,27,13,31,19.10
2017,05,27,13,32,19.10
2017,05,27,13,33,19.00
2017,05,27,13,34,18.90
2017,05,27,13,35,18.90
2017,05,27,13,36,18.90
2017,05,27,13,37,19.00
2017,05,27,13,38,19.10
2017,05,27,13,39,19.10
2017,05,27,13,40,19.10
2017,05,27,13,41,19.10
2017,05,27,13,42,19.10
2017,05,27,13,43,18.90
2017,05,27,13,44,18.80
2017,05,27,13,45,18.60
2017,05,27,13,46,18.60
2017,05,27,13,47,18.60
2017,05,27,13,48,18.60
2017,05,27,13,49,18.70
2017,05,27,13,50,18.70
2017,05,27,13,51,18.70
2017,05,27,13,52,18.80
2017,05,27,13,53,18.80
2017,05,27,13,54,18.80
2017,05,27,13,55,18.80
2017,05,27,13,56,18.80
2017,05,27,13,57,18.70
2017,05,27,13,58,18.60
2017,05,27,13,59,18.60
2017,05,27,14,00,18.60
2017,05,27,14,01,18.60
2017,05,27,14,02,18.60
2017,05,27,14,03,18.50
2017,05,27,14,04,18.50
2017,05,27,14,05,18.50
2017,05,27,14,06,18.50
2017,05,27,14,07,18.40
2017,05,27,14,08,18.40
2017,05,27,14,09,18.40
2017,05,27,14,10,18.40
2017,05,27,14,11,18.50
2017,05,27,14,12,18.50
2017,05,27,14,13,18.60
2017,05,27,14,14,18.50
2017,05,27,14,15,18.40
2017,05,27,14,16,18.40
2017,05,27,14,17,18.40
2017,05,27,14,18,18.40
2017,05,27,14,19,18.40
2017,05,27,14,20,18.40
2017,05,27,14,21,18.60
2017,05,27,14,22,18.60
2017,05,27,14,23,18.80
2017,05,27,14,24,18.80
2017,05,27,14,25,18.90
2017,05,27,14,26,18.90
2017,05,27,14,27,18.90
2017,05,27,14,28,18.80
2017,05,27,14,29,18.80
2017,05,27,14,30,18.80
2017,05,27,14,31,18.80
2017,05,27,14,32,18.80
2017,05,27,14,33,18.80
2017,05,27,14,34,18.80
2017,05,27,14,35,18.70
2017,05,27,14,36,18.70
2017,05,27,14,37,18.70
2017,05,27,14,38,18.60
2017,05,27,14,39,18.60
2017,05,27,14,40,18.60
2017,05,27,14,41,18.60
2017,05,27,14,42,18.60
2017,05,27,14,43,18.70
2017,05,27,14,44,18.70
2017,05,27,14,45,18.80
2017,05,27,14,46,18.80
2017,05,27,14,47,18.80
2017,05,27,14,48,18.70
2017,05,27,14,49,18.70
2017,05,27,14,50,18.70
2017,05,27,14,51,18.70
2017,05,27,14,52,18.70
2017,05,27,14,53,18.70
2017,05,27,14,54,18.80
2017,05,27,14,55,18.80
2017,05,27,14,56,18.70
2017,05,27,14,57,18.70
2017,05,27,14,58,18.70
2017,05,27,14,59,18.70
2017,05,27,15,00,18.80
2017,05,27,15,01,18.70
2017,05,27,15,02,18.70
2017,05,27,15,03,18.80
2017,05,27,15,04,18.80
2017,05,27,15,05,18.90
2017,05,27,15,06,18.90
2017,05,27,15,07,19.00
2017,05,27,15,08,19.10
2017,05,27,15,09,19.10
2017,05,27,15,10,19.20
2017,05,27,15,11,19.20
2017,05,27,15,12,19.30
2017,05,27,15,13,19.20
2017,05,27,15,14,19.20
2017,05,27,15,15,19.30
2017,05,27,15,16,19.20
2017,05,27,15,17,19.10
2017,05,27,15,18,19.10
2017,05,27,15,19,19.10
2017,05,27,15,20,19.20
2017,05,27,15,21,19.10
2017,05,27,15,22,19.10
2017,05,27,15,23,19.00
2017,05,27,15,24,18.90
2017,05,27,15,25,18.80
2017,05,27,15,26,18.90
2017,05,27,15,27,18.90
2017,05,27,15,28,19.00
2017,05,27,15,29,18.90
2017,05,27,15,30,19.00
