Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,27,13.70
2017,08,14,00,28,13.70
2017,08,14,00,29,13.70
2017,08,14,01,27,14.00
2017,08,14,01,28,14.00
2017,08,14,01,29,14.00
2017,08,14,02,27,14.20
2017,08,14,02,28,14.20
2017,08,14,02,29,14.20
2017,08,14,03,27,14.20
2017,08,14,03,28,14.20
2017,08,14,03,29,14.20
2017,08,14,04,27,14.20
2017,08,14,04,28,14.20
2017,08,14,04,29,14.20
2017,08,14,04,30,14.20
2017,08,14,04,31,14.20
2017,08,14,04,32,14.20
2017,08,14,04,33,14.20
2017,08,14,04,34,14.20
2017,08,14,05,27,14.10
2017,08,14,05,28,14.10
2017,08,14,05,29,14.10
2017,08,14,06,27,13.60
2017,08,14,06,28,13.50
2017,08,14,06,29,13.50
2017,08,14,07,27,13.90
2017,08,14,07,28,14.00
2017,08,14,07,29,14.00
2017,08,14,08,27,14.70
2017,08,14,08,28,14.70
2017,08,14,08,29,14.80
2017,08,14,09,27,16.60
2017,08,14,09,28,16.40
2017,08,14,09,29,16.40
2017,08,14,10,27,17.20
2017,08,14,10,28,17.20
2017,08,14,10,29,17.30
2017,08,14,11,27,19.90
2017,08,14,11,28,20.10
2017,08,14,11,29,20.10
2017,08,14,12,27,18.80
2017,08,14,12,28,18.90
2017,08,14,12,29,18.90
2017,08,14,12,30,18.90
2017,08,14,12,31,18.90
2017,08,14,12,32,18.90
2017,08,14,12,33,18.90
2017,08,14,12,34,18.90
2017,08,14,13,27,19.60
2017,08,14,13,28,19.70
2017,08,14,13,29,19.80
2017,08,14,14,27,19.50
2017,08,14,14,28,19.40
2017,08,14,14,29,19.40
2017,08,14,15,27,19.10
2017,08,14,15,28,19.10
2017,08,14,15,29,19.10
2017,08,14,16,27,19.70
2017,08,14,16,28,19.70
2017,08,14,16,29,19.70
2017,08,14,16,30,19.70
2017,08,14,16,31,19.80
2017,08,14,16,32,19.80
2017,08,14,16,33,19.90
2017,08,14,16,34,19.90
2017,08,14,17,27,20.20
2017,08,14,17,28,20.30
2017,08,14,17,29,20.30
2017,08,14,18,27,18.70
2017,08,14,18,28,18.70
2017,08,14,18,29,18.70
2017,08,14,18,30,18.80
2017,08,14,18,31,18.70
2017,08,14,18,32,18.70
2017,08,14,18,33,18.70
2017,08,14,18,34,18.70
2017,08,14,19,27,19.10
2017,08,14,19,28,19.10
2017,08,14,19,29,19.10
2017,08,14,19,30,19.10
2017,08,14,19,31,18.90
2017,08,14,19,32,18.90
2017,08,14,19,33,18.90
2017,08,14,19,34,18.90
2017,08,14,20,27,16.70
2017,08,14,20,28,16.70
2017,08,14,20,29,16.70
2017,08,14,21,27,15.10
2017,08,14,21,28,15.10
2017,08,14,21,29,15.10
2017,08,14,21,30,15.10
2017,08,14,21,31,15.00
2017,08,14,21,32,15.00
2017,08,14,21,33,15.00
2017,08,14,21,34,14.90
2017,08,14,22,27,14.20
2017,08,14,22,28,14.10
2017,08,14,22,29,14.10
2017,08,14,23,27,13.70
2017,08,14,23,28,13.70
2017,08,14,23,29,13.70
2017,08,14,23,30,13.70
2017,08,14,23,31,13.70
2017,08,14,23,32,13.70
2017,08,14,23,33,13.70
2017,08,14,23,34,13.70
