Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,13,00,00,15.20
2017,08,13,00,01,15.20
2017,08,13,00,02,15.20
2017,08,13,00,03,15.20
2017,08,13,00,04,15.20
2017,08,13,00,05,15.20
2017,08,13,00,06,15.20
2017,08,13,00,07,15.20
2017,08,13,00,08,15.20
2017,08,13,00,09,15.20
2017,08,13,00,10,15.20
2017,08,13,00,11,15.20
2017,08,13,00,12,15.20
2017,08,13,00,13,15.20
2017,08,13,00,14,15.20
2017,08,13,00,15,15.20
2017,08,13,00,16,15.20
2017,08,13,00,17,15.20
2017,08,13,00,18,15.20
2017,08,13,00,19,15.20
2017,08,13,00,20,15.20
2017,08,13,00,21,15.20
2017,08,13,00,22,15.20
2017,08,13,00,23,15.20
2017,08,13,00,24,15.20
2017,08,13,00,25,15.20
2017,08,13,00,26,15.20
2017,08,13,00,27,15.20
2017,08,13,00,28,15.20
2017,08,13,00,29,15.20
2017,08,13,00,30,15.20
2017,08,13,00,31,15.20
2017,08,13,00,32,15.20
2017,08,13,00,33,15.20
2017,08,13,00,34,15.20
2017,08,13,00,35,15.20
2017,08,13,00,36,15.20
2017,08,13,00,37,15.20
2017,08,13,00,38,15.30
2017,08,13,00,39,15.20
2017,08,13,00,40,15.20
2017,08,13,00,41,15.20
2017,08,13,00,42,15.20
2017,08,13,00,43,15.20
2017,08,13,00,44,15.30
2017,08,13,00,45,15.20
2017,08,13,00,46,15.20
2017,08,13,00,47,15.20
2017,08,13,00,48,15.20
2017,08,13,00,49,15.30
2017,08,13,00,50,15.30
2017,08,13,00,51,15.30
2017,08,13,00,52,15.20
2017,08,13,00,53,15.30
2017,08,13,00,54,15.30
2017,08,13,00,55,15.30
2017,08,13,00,56,15.20
2017,08,13,00,57,15.30
2017,08,13,00,58,15.30
2017,08,13,00,59,15.30
2017,08,13,01,00,15.30
2017,08,13,01,01,15.30
2017,08,13,01,02,15.30
2017,08,13,01,03,15.30
2017,08,13,01,04,15.30
2017,08,13,01,05,15.30
2017,08,13,01,06,15.30
2017,08,13,01,07,15.30
2017,08,13,01,08,15.30
2017,08,13,01,09,15.30
2017,08,13,01,10,15.30
2017,08,13,01,11,15.30
2017,08,13,01,12,15.30
2017,08,13,01,13,15.30
2017,08,13,01,14,15.30
2017,08,13,01,15,15.30
2017,08,13,01,16,15.30
2017,08,13,01,17,15.30
2017,08,13,01,18,15.30
2017,08,13,01,19,15.30
2017,08,13,01,20,15.30
2017,08,13,01,21,15.30
2017,08,13,01,22,15.30
2017,08,13,01,23,15.30
2017,08,13,01,24,15.30
2017,08,13,01,25,15.30
2017,08,13,01,26,15.30
2017,08,13,01,27,15.30
2017,08,13,01,28,15.30
2017,08,13,01,29,15.30
2017,08,13,01,30,15.30
2017,08,13,01,31,15.30
2017,08,13,01,32,15.30
2017,08,13,01,33,15.30
2017,08,13,01,34,15.30
2017,08,13,01,35,15.30
2017,08,13,01,36,15.30
2017,08,13,01,37,15.30
2017,08,13,01,38,15.30
2017,08,13,01,39,15.30
2017,08,13,01,40,15.30
2017,08,13,01,41,15.30
2017,08,13,01,42,15.30
2017,08,13,01,43,15.30
2017,08,13,01,44,15.30
2017,08,13,01,45,15.30
2017,08,13,01,46,15.20
2017,08,13,01,47,15.20
2017,08,13,01,48,15.30
2017,08,13,01,49,15.30
2017,08,13,01,50,15.30
2017,08,13,01,51,15.30
2017,08,13,01,52,15.30
2017,08,13,01,53,15.30
2017,08,13,01,54,15.30
2017,08,13,01,55,15.30
2017,08,13,01,56,15.30
2017,08,13,01,57,15.30
2017,08,13,01,58,15.30
2017,08,13,01,59,15.20
2017,08,13,02,00,15.20
2017,08,13,02,01,15.20
2017,08,13,02,02,15.20
2017,08,13,02,03,15.20
2017,08,13,02,04,15.20
2017,08,13,02,05,15.20
2017,08,13,02,06,15.20
2017,08,13,02,07,15.20
2017,08,13,02,08,15.20
2017,08,13,02,09,15.20
2017,08,13,02,10,15.20
2017,08,13,02,11,15.20
2017,08,13,02,12,15.20
2017,08,13,02,13,15.20
2017,08,13,02,14,15.20
2017,08,13,02,15,15.20
2017,08,13,02,16,15.20
2017,08,13,02,17,15.10
2017,08,13,02,18,15.10
2017,08,13,02,19,15.10
2017,08,13,02,20,15.10
2017,08,13,02,21,15.10
2017,08,13,02,22,15.10
2017,08,13,02,23,15.10
2017,08,13,02,24,15.20
2017,08,13,02,25,15.20
2017,08,13,02,26,15.20
2017,08,13,02,27,15.20
2017,08,13,02,28,15.20
2017,08,13,02,29,15.20
2017,08,13,02,30,15.20
2017,08,13,02,31,15.20
2017,08,13,02,32,15.20
2017,08,13,02,33,15.20
2017,08,13,02,34,15.20
2017,08,13,02,35,15.20
2017,08,13,02,36,15.20
2017,08,13,02,37,15.10
2017,08,13,02,38,15.10
2017,08,13,02,39,15.10
2017,08,13,02,40,15.10
2017,08,13,02,41,15.10
2017,08,13,02,42,15.20
2017,08,13,02,43,15.20
2017,08,13,02,44,15.20
2017,08,13,02,45,15.10
2017,08,13,02,46,15.10
2017,08,13,02,47,15.10
2017,08,13,02,48,15.10
2017,08,13,02,49,15.10
2017,08,13,02,50,15.10
2017,08,13,02,51,15.10
2017,08,13,02,52,15.10
2017,08,13,02,53,15.10
2017,08,13,02,54,15.10
2017,08,13,02,55,15.10
2017,08,13,02,56,15.00
2017,08,13,02,57,15.00
2017,08,13,02,58,15.00
2017,08,13,02,59,14.90
2017,08,13,03,00,14.90
2017,08,13,03,01,14.90
2017,08,13,03,02,14.90
2017,08,13,03,03,14.90
2017,08,13,03,04,14.90
2017,08,13,03,05,14.90
2017,08,13,03,06,14.80
2017,08,13,03,07,14.80
2017,08,13,03,08,14.80
2017,08,13,03,09,14.80
2017,08,13,03,10,14.80
2017,08,13,03,11,14.80
2017,08,13,03,12,14.80
2017,08,13,03,13,14.80
2017,08,13,03,14,14.80
2017,08,13,03,15,14.80
2017,08,13,03,16,14.80
2017,08,13,03,17,14.80
2017,08,13,03,18,14.80
2017,08,13,03,19,14.80
2017,08,13,03,20,14.80
2017,08,13,03,21,14.80
2017,08,13,03,22,14.70
2017,08,13,03,23,14.70
2017,08,13,03,24,14.70
2017,08,13,03,25,14.70
2017,08,13,03,26,14.60
2017,08,13,03,27,14.60
2017,08,13,03,28,14.60
2017,08,13,03,29,14.60
2017,08,13,03,30,14.60
2017,08,13,03,31,14.50
2017,08,13,03,32,14.50
2017,08,13,03,33,14.50
2017,08,13,03,34,14.40
2017,08,13,03,35,14.40
2017,08,13,03,36,14.40
2017,08,13,03,37,14.40
2017,08,13,03,38,14.40
2017,08,13,03,39,14.30
2017,08,13,03,40,14.30
2017,08,13,03,41,14.30
2017,08,13,03,42,14.30
2017,08,13,03,43,14.30
2017,08,13,03,44,14.30
2017,08,13,03,45,14.30
2017,08,13,03,46,14.20
2017,08,13,03,47,14.20
2017,08,13,03,48,14.20
2017,08,13,03,49,14.20
2017,08,13,03,50,14.20
2017,08,13,03,51,14.20
2017,08,13,03,52,14.20
2017,08,13,03,53,14.20
2017,08,13,03,54,14.20
2017,08,13,03,55,14.20
2017,08,13,03,56,14.30
2017,08,13,03,57,14.30
2017,08,13,03,58,14.30
2017,08,13,03,59,14.20
2017,08,13,04,00,14.30
2017,08,13,04,01,14.20
2017,08,13,04,02,14.20
2017,08,13,04,03,14.20
2017,08,13,04,04,14.20
2017,08,13,04,05,14.20
2017,08,13,04,06,14.20
2017,08,13,04,07,14.20
2017,08,13,04,08,14.20
2017,08,13,04,09,14.20
2017,08,13,04,10,14.20
2017,08,13,04,11,14.20
2017,08,13,04,12,14.20
2017,08,13,04,13,14.20
2017,08,13,04,14,14.20
2017,08,13,04,15,14.20
2017,08,13,04,16,14.20
2017,08,13,04,17,14.20
2017,08,13,04,18,14.20
2017,08,13,04,19,14.20
2017,08,13,04,20,14.20
2017,08,13,04,21,14.10
2017,08,13,04,22,14.10
2017,08,13,04,23,14.10
2017,08,13,04,24,14.10
2017,08,13,04,25,14.10
2017,08,13,04,26,14.10
2017,08,13,04,27,14.10
2017,08,13,04,28,14.10
2017,08,13,04,29,14.10
2017,08,13,04,30,14.10
2017,08,13,04,31,14.10
2017,08,13,04,32,14.10
2017,08,13,04,33,14.10
2017,08,13,04,34,14.10
2017,08,13,04,35,14.10
2017,08,13,04,36,14.10
2017,08,13,04,37,14.10
2017,08,13,04,38,14.10
2017,08,13,04,39,14.10
2017,08,13,04,40,14.10
2017,08,13,04,41,14.10
2017,08,13,04,42,14.10
2017,08,13,04,43,14.10
2017,08,13,04,44,14.10
2017,08,13,04,45,14.10
2017,08,13,04,46,14.10
2017,08,13,04,47,14.10
2017,08,13,04,48,14.10
2017,08,13,04,49,14.10
2017,08,13,04,50,14.10
2017,08,13,04,51,14.10
2017,08,13,04,52,14.10
2017,08,13,04,53,14.10
2017,08,13,04,54,14.00
2017,08,13,04,55,14.00
2017,08,13,04,56,14.00
2017,08,13,04,57,14.00
2017,08,13,04,58,14.00
2017,08,13,04,59,14.00
2017,08,13,05,00,14.00
2017,08,13,05,01,14.00
2017,08,13,05,02,14.00
2017,08,13,05,03,13.90
2017,08,13,05,04,13.90
2017,08,13,05,05,13.90
2017,08,13,05,06,13.90
2017,08,13,05,07,13.90
2017,08,13,05,08,13.90
2017,08,13,05,09,13.90
2017,08,13,05,10,13.90
2017,08,13,05,11,13.90
2017,08,13,05,12,13.90
2017,08,13,05,13,13.90
2017,08,13,05,14,13.90
2017,08,13,05,15,14.00
2017,08,13,05,16,13.90
2017,08,13,05,17,13.90
2017,08,13,05,18,14.00
2017,08,13,05,19,14.00
2017,08,13,05,20,13.90
2017,08,13,05,21,13.90
2017,08,13,05,22,13.90
2017,08,13,05,23,13.90
2017,08,13,05,24,13.90
2017,08,13,05,25,13.90
2017,08,13,05,26,13.90
2017,08,13,05,27,13.90
2017,08,13,05,28,13.90
2017,08,13,05,29,13.90
2017,08,13,05,30,13.90
2017,08,13,05,31,13.90
2017,08,13,05,32,13.90
2017,08,13,05,33,13.90
2017,08,13,05,34,13.90
2017,08,13,05,35,13.90
2017,08,13,05,36,13.90
2017,08,13,05,37,13.90
2017,08,13,05,38,13.90
2017,08,13,05,39,13.90
2017,08,13,05,40,13.90
2017,08,13,05,41,13.90
2017,08,13,05,42,13.90
2017,08,13,05,43,13.90
2017,08,13,05,44,13.90
2017,08,13,05,45,13.90
2017,08,13,05,46,13.90
2017,08,13,05,47,13.90
2017,08,13,05,48,13.90
2017,08,13,05,49,13.90
2017,08,13,05,50,13.90
2017,08,13,05,51,13.90
2017,08,13,05,52,13.90
2017,08,13,05,53,13.90
2017,08,13,05,54,13.90
2017,08,13,05,55,13.90
2017,08,13,05,56,14.00
2017,08,13,05,57,14.00
2017,08,13,05,58,14.00
2017,08,13,05,59,13.90
2017,08,13,06,00,13.90
2017,08,13,06,01,13.90
2017,08,13,06,02,13.90
2017,08,13,06,03,13.90
2017,08,13,06,04,13.90
2017,08,13,06,05,13.90
2017,08,13,06,06,13.90
2017,08,13,06,07,13.90
2017,08,13,06,08,13.90
2017,08,13,06,09,13.90
2017,08,13,06,10,13.90
2017,08,13,06,11,13.90
2017,08,13,06,12,14.00
2017,08,13,06,13,14.00
2017,08,13,06,14,14.00
2017,08,13,06,15,13.90
2017,08,13,06,16,14.00
2017,08,13,06,17,14.00
2017,08,13,06,18,14.00
2017,08,13,06,19,13.90
2017,08,13,06,20,13.90
2017,08,13,06,21,14.00
2017,08,13,06,22,14.00
2017,08,13,06,23,13.90
2017,08,13,06,24,14.00
2017,08,13,06,25,13.90
2017,08,13,06,26,13.90
2017,08,13,06,27,13.90
2017,08,13,06,28,13.90
2017,08,13,06,29,13.90
2017,08,13,06,30,13.90
2017,08,13,06,31,13.90
2017,08,13,06,32,13.90
2017,08,13,06,33,13.90
2017,08,13,06,34,13.90
2017,08,13,06,35,13.90
2017,08,13,06,36,13.90
2017,08,13,06,37,13.90
2017,08,13,06,38,13.90
2017,08,13,06,39,13.90
2017,08,13,06,40,13.90
2017,08,13,06,41,13.90
2017,08,13,06,42,13.90
2017,08,13,06,43,13.90
2017,08,13,06,44,13.90
2017,08,13,06,45,13.90
2017,08,13,06,46,13.90
2017,08,13,06,47,14.00
2017,08,13,06,48,14.00
2017,08,13,06,49,14.00
2017,08,13,06,50,14.00
2017,08,13,06,51,14.00
2017,08,13,06,52,14.00
2017,08,13,06,53,14.00
2017,08,13,06,54,14.00
2017,08,13,06,55,14.00
2017,08,13,06,56,14.00
2017,08,13,06,57,14.00
2017,08,13,06,58,14.00
2017,08,13,06,59,14.10
2017,08,13,07,00,14.00
2017,08,13,07,01,14.10
2017,08,13,07,02,14.10
2017,08,13,07,03,14.10
2017,08,13,07,04,14.10
2017,08,13,07,05,14.10
2017,08,13,07,06,14.10
2017,08,13,07,07,14.10
2017,08,13,07,08,14.10
2017,08,13,07,09,14.10
2017,08,13,07,10,14.10
2017,08,13,07,11,14.10
2017,08,13,07,12,14.10
2017,08,13,07,13,14.10
2017,08,13,07,14,14.10
2017,08,13,07,15,14.10
2017,08,13,07,16,14.10
2017,08,13,07,17,14.10
2017,08,13,07,18,14.20
2017,08,13,07,19,14.20
2017,08,13,07,20,14.20
2017,08,13,07,21,14.20
2017,08,13,07,22,14.20
2017,08,13,07,23,14.20
2017,08,13,07,24,14.20
2017,08,13,07,25,14.20
2017,08,13,07,26,14.20
2017,08,13,07,27,14.20
2017,08,13,07,28,14.20
2017,08,13,07,29,14.20
2017,08,13,07,30,14.20
2017,08,13,07,31,14.20
2017,08,13,07,32,14.20
2017,08,13,07,33,14.20
2017,08,13,07,34,14.30
2017,08,13,07,35,14.30
2017,08,13,07,36,14.30
2017,08,13,07,37,14.30
2017,08,13,07,38,14.30
2017,08,13,07,39,14.30
2017,08,13,07,40,14.30
2017,08,13,07,41,14.30
2017,08,13,07,42,14.30
2017,08,13,07,43,14.30
2017,08,13,07,44,14.30
2017,08,13,07,45,14.30
2017,08,13,07,46,14.30
2017,08,13,07,47,14.30
2017,08,13,07,48,14.30
2017,08,13,07,49,14.30
2017,08,13,07,50,14.30
2017,08,13,07,51,14.30
2017,08,13,07,52,14.40
2017,08,13,07,53,14.40
2017,08,13,07,54,14.40
2017,08,13,07,55,14.40
2017,08,13,07,56,14.40
2017,08,13,07,57,14.40
2017,08,13,07,58,14.40
2017,08,13,07,59,14.40
2017,08,13,08,00,14.40
2017,08,13,08,01,14.40
2017,08,13,08,02,14.40
2017,08,13,08,03,14.40
2017,08,13,08,04,14.40
2017,08,13,08,05,14.40
2017,08,13,08,06,14.50
2017,08,13,08,07,14.50
2017,08,13,08,08,14.50
2017,08,13,08,09,14.50
2017,08,13,08,10,14.60
2017,08,13,08,11,14.60
2017,08,13,08,12,14.60
2017,08,13,08,13,14.60
2017,08,13,08,14,14.60
2017,08,13,08,15,14.60
2017,08,13,08,16,14.70
2017,08,13,08,17,14.70
2017,08,13,08,18,14.60
2017,08,13,08,19,14.60
2017,08,13,08,20,14.60
2017,08,13,08,21,14.60
2017,08,13,08,22,14.60
2017,08,13,08,23,14.60
2017,08,13,08,24,14.60
2017,08,13,08,25,14.60
2017,08,13,08,26,14.60
2017,08,13,08,27,14.60
2017,08,13,08,28,14.50
2017,08,13,08,29,14.60
2017,08,13,08,30,14.60
2017,08,13,08,31,14.60
2017,08,13,08,32,14.60
2017,08,13,08,33,14.60
2017,08,13,08,34,14.60
2017,08,13,08,35,14.60
2017,08,13,08,36,14.60
2017,08,13,08,37,14.60
2017,08,13,08,38,14.60
2017,08,13,08,39,14.60
2017,08,13,08,40,14.70
2017,08,13,08,41,14.70
2017,08,13,08,42,14.70
2017,08,13,08,43,14.70
2017,08,13,08,44,14.70
2017,08,13,08,45,14.70
2017,08,13,08,46,14.70
2017,08,13,08,47,14.70
2017,08,13,08,48,14.80
2017,08,13,08,49,14.80
2017,08,13,08,50,14.80
2017,08,13,08,51,14.80
2017,08,13,08,52,14.70
2017,08,13,08,53,14.70
2017,08,13,08,54,14.70
2017,08,13,08,55,14.70
2017,08,13,08,56,14.70
2017,08,13,08,57,14.70
2017,08,13,08,58,14.70
2017,08,13,08,59,14.70
2017,08,13,09,00,14.70
2017,08,13,09,01,14.80
2017,08,13,09,02,14.80
2017,08,13,09,03,14.80
2017,08,13,09,04,14.80
2017,08,13,09,05,14.80
2017,08,13,09,06,14.90
2017,08,13,09,07,14.80
2017,08,13,09,08,14.80
2017,08,13,09,09,14.80
2017,08,13,09,10,14.80
2017,08,13,09,11,14.80
2017,08,13,09,12,14.80
2017,08,13,09,13,14.80
2017,08,13,09,14,14.80
2017,08,13,09,15,14.80
2017,08,13,09,16,14.80
2017,08,13,09,17,14.80
2017,08,13,09,18,14.80
2017,08,13,09,19,14.80
2017,08,13,09,20,14.80
2017,08,13,09,21,14.80
2017,08,13,09,22,14.80
2017,08,13,09,23,14.80
2017,08,13,09,24,14.70
2017,08,13,09,25,14.70
2017,08,13,09,26,14.70
2017,08,13,09,27,14.70
2017,08,13,09,28,14.70
2017,08,13,09,29,14.70
2017,08,13,09,30,14.80
2017,08,13,09,31,14.80
2017,08,13,09,32,14.80
2017,08,13,09,33,14.80
2017,08,13,09,34,14.80
2017,08,13,09,35,14.80
2017,08,13,09,36,14.80
2017,08,13,09,37,14.80
2017,08,13,09,38,14.80
2017,08,13,09,39,14.90
2017,08,13,09,40,14.90
2017,08,13,09,41,14.90
2017,08,13,09,42,14.90
2017,08,13,09,43,14.90
2017,08,13,09,44,14.90
2017,08,13,09,45,14.90
2017,08,13,09,46,14.90
2017,08,13,09,47,14.90
2017,08,13,09,48,15.00
2017,08,13,09,49,15.00
2017,08,13,09,50,15.00
2017,08,13,09,51,15.00
2017,08,13,09,52,15.10
2017,08,13,09,53,15.10
2017,08,13,09,54,15.10
2017,08,13,09,55,15.10
2017,08,13,09,56,15.10
2017,08,13,09,57,15.20
2017,08,13,09,58,15.20
2017,08,13,09,59,15.20
2017,08,13,10,00,15.20
2017,08,13,10,01,15.20
2017,08,13,10,02,15.20
2017,08,13,10,03,15.30
2017,08,13,10,04,15.30
2017,08,13,10,05,15.30
2017,08,13,10,06,15.30
2017,08,13,10,07,15.40
2017,08,13,10,08,15.40
2017,08,13,10,09,15.40
2017,08,13,10,10,15.40
2017,08,13,10,11,15.50
2017,08,13,10,12,15.50
2017,08,13,10,13,15.50
2017,08,13,10,14,15.50
2017,08,13,10,15,15.50
2017,08,13,10,16,15.50
2017,08,13,10,17,15.40
2017,08,13,10,18,15.50
2017,08,13,10,19,15.50
2017,08,13,10,20,15.60
2017,08,13,10,21,15.70
2017,08,13,10,22,15.70
2017,08,13,10,23,15.80
2017,08,13,10,24,15.80
2017,08,13,10,25,15.90
2017,08,13,10,26,15.90
2017,08,13,10,27,16.00
2017,08,13,10,28,16.10
2017,08,13,10,29,16.20
2017,08,13,10,30,16.30
2017,08,13,10,31,16.50
2017,08,13,10,32,16.50
2017,08,13,10,33,16.60
2017,08,13,10,34,16.70
2017,08,13,10,35,16.80
2017,08,13,10,36,16.90
2017,08,13,10,37,17.00
2017,08,13,10,38,17.10
2017,08,13,10,39,17.20
2017,08,13,10,40,17.30
2017,08,13,10,41,17.30
2017,08,13,10,42,17.30
2017,08,13,10,43,17.40
2017,08,13,10,44,17.40
2017,08,13,10,45,17.40
2017,08,13,10,46,17.40
2017,08,13,10,47,17.50
2017,08,13,10,48,17.50
2017,08,13,10,49,17.40
2017,08,13,10,50,17.40
2017,08,13,10,51,17.50
2017,08,13,10,52,17.50
2017,08,13,10,53,17.50
2017,08,13,10,54,17.50
2017,08,13,10,55,17.50
2017,08,13,10,56,17.50
2017,08,13,10,57,17.40
2017,08,13,10,58,17.50
2017,08,13,10,59,17.40
2017,08,13,11,00,17.40
2017,08,13,11,01,17.30
2017,08,13,11,02,17.30
2017,08,13,11,03,17.20
2017,08,13,11,04,17.10
2017,08,13,11,05,17.10
2017,08,13,11,06,17.10
2017,08,13,11,07,17.00
2017,08,13,11,08,16.90
2017,08,13,11,09,16.80
2017,08,13,11,10,16.80
2017,08,13,11,11,16.80
2017,08,13,11,12,16.70
2017,08,13,11,13,16.70
2017,08,13,11,14,16.70
2017,08,13,11,15,16.60
2017,08,13,11,16,16.60
2017,08,13,11,17,16.60
2017,08,13,11,18,16.60
2017,08,13,11,19,16.60
2017,08,13,11,20,16.60
2017,08,13,11,21,16.70
2017,08,13,11,22,16.70
2017,08,13,11,23,16.70
2017,08,13,11,24,16.70
2017,08,13,11,25,16.80
2017,08,13,11,26,16.90
2017,08,13,11,27,16.90
2017,08,13,11,28,17.00
2017,08,13,11,29,17.10
2017,08,13,11,30,17.20
2017,08,13,11,31,17.30
2017,08,13,11,32,17.40
2017,08,13,11,33,17.40
2017,08,13,11,34,17.50
2017,08,13,11,35,17.60
2017,08,13,11,36,17.50
2017,08,13,11,37,17.80
2017,08,13,11,38,18.00
2017,08,13,11,39,18.20
2017,08,13,11,40,18.20
2017,08,13,11,41,18.30
2017,08,13,11,42,18.40
2017,08,13,11,43,18.40
2017,08,13,11,44,18.50
2017,08,13,11,45,18.60
2017,08,13,11,46,18.60
2017,08,13,11,47,18.70
2017,08,13,11,48,18.80
2017,08,13,11,49,18.80
2017,08,13,11,50,18.90
2017,08,13,11,51,18.80
2017,08,13,11,52,18.90
2017,08,13,11,53,18.90
2017,08,13,11,54,19.00
2017,08,13,11,55,19.10
2017,08,13,11,56,19.10
2017,08,13,11,57,19.10
2017,08,13,11,58,19.10
2017,08,13,11,59,19.10
2017,08,13,12,00,19.10
2017,08,13,12,01,19.00
2017,08,13,12,02,19.00
2017,08,13,12,03,18.90
2017,08,13,12,04,18.90
2017,08,13,12,05,18.80
2017,08,13,12,06,18.80
2017,08,13,12,07,18.80
2017,08,13,12,08,18.80
2017,08,13,12,09,18.80
2017,08,13,12,10,18.90
2017,08,13,12,11,18.90
2017,08,13,12,12,19.00
2017,08,13,12,13,19.00
2017,08,13,12,14,19.10
2017,08,13,12,15,19.20
2017,08,13,12,16,19.20
2017,08,13,12,17,19.20
2017,08,13,12,18,19.20
2017,08,13,12,19,19.20
2017,08,13,12,20,19.20
2017,08,13,12,21,19.30
2017,08,13,12,22,19.40
2017,08,13,12,23,19.50
2017,08,13,12,24,19.60
2017,08,13,12,25,19.80
2017,08,13,12,26,19.80
2017,08,13,12,27,19.80
2017,08,13,12,28,19.80
2017,08,13,12,29,19.80
2017,08,13,12,30,19.80
2017,08,13,12,31,19.70
2017,08,13,12,32,19.70
2017,08,13,12,33,19.60
2017,08,13,12,34,19.60
2017,08,13,12,35,19.60
2017,08,13,12,36,19.40
2017,08,13,12,37,19.30
2017,08,13,12,38,19.20
2017,08,13,12,39,19.20
2017,08,13,12,40,19.10
2017,08,13,12,41,18.90
2017,08,13,12,42,18.80
2017,08,13,12,43,18.70
2017,08,13,12,44,18.60
2017,08,13,12,45,18.50
2017,08,13,12,46,18.50
2017,08,13,12,47,18.40
2017,08,13,12,48,18.30
2017,08,13,12,49,18.30
2017,08,13,12,50,18.20
2017,08,13,12,51,18.20
2017,08,13,12,52,18.20
2017,08,13,12,53,18.20
2017,08,13,12,54,18.30
2017,08,13,12,55,18.40
2017,08,13,12,56,18.50
2017,08,13,12,57,18.60
2017,08,13,12,58,18.70
2017,08,13,12,59,18.80
2017,08,13,13,00,18.80
2017,08,13,13,01,18.90
2017,08,13,13,02,18.80
2017,08,13,13,03,18.80
2017,08,13,13,04,18.80
2017,08,13,13,05,18.80
2017,08,13,13,06,18.80
2017,08,13,13,07,18.70
2017,08,13,13,08,18.60
2017,08,13,13,09,18.60
2017,08,13,13,10,18.50
2017,08,13,13,11,18.50
2017,08,13,13,12,18.50
2017,08,13,13,13,18.50
2017,08,13,13,14,18.60
2017,08,13,13,15,18.60
2017,08,13,13,16,18.80
2017,08,13,13,17,18.90
2017,08,13,13,18,19.00
2017,08,13,13,19,19.10
2017,08,13,13,20,19.00
2017,08,13,13,21,18.90
2017,08,13,13,22,18.80
2017,08,13,13,23,18.80
2017,08,13,13,24,18.70
2017,08,13,13,25,18.60
2017,08,13,13,26,18.50
2017,08,13,13,27,18.50
2017,08,13,13,28,18.40
2017,08,13,13,29,18.30
2017,08,13,13,30,18.30
2017,08,13,13,31,18.30
2017,08,13,13,32,18.20
2017,08,13,13,33,18.10
2017,08,13,13,34,18.10
2017,08,13,13,35,18.00
2017,08,13,13,36,17.90
2017,08,13,13,37,17.90
2017,08,13,13,38,17.90
2017,08,13,13,39,17.90
2017,08,13,13,40,17.90
2017,08,13,13,41,17.90
2017,08,13,13,42,17.90
2017,08,13,13,43,17.90
2017,08,13,13,44,17.80
2017,08,13,13,45,17.80
2017,08,13,13,46,17.80
2017,08,13,13,47,17.80
2017,08,13,13,48,17.80
2017,08,13,13,49,17.80
2017,08,13,13,50,17.70
2017,08,13,13,51,17.80
2017,08,13,13,52,17.80
2017,08,13,13,53,17.80
2017,08,13,13,54,17.80
2017,08,13,13,55,17.90
2017,08,13,13,56,18.00
2017,08,13,13,57,18.20
2017,08,13,13,58,18.30
2017,08,13,13,59,18.40
2017,08,13,14,00,18.60
2017,08,13,14,01,18.80
2017,08,13,14,02,18.80
2017,08,13,14,03,18.90
2017,08,13,14,04,18.80
2017,08,13,14,05,18.80
2017,08,13,14,06,18.80
2017,08,13,14,07,18.70
2017,08,13,14,08,18.70
2017,08,13,14,09,18.70
2017,08,13,14,10,18.60
2017,08,13,14,11,18.60
2017,08,13,14,12,18.50
2017,08,13,14,13,18.40
2017,08,13,14,14,18.40
2017,08,13,14,15,18.30
2017,08,13,14,16,18.30
2017,08,13,14,17,18.20
2017,08,13,14,18,18.20
2017,08,13,14,19,18.10
2017,08,13,14,20,18.10
2017,08,13,14,21,18.10
2017,08,13,14,22,18.10
2017,08,13,14,23,18.10
2017,08,13,14,24,18.10
2017,08,13,14,25,18.20
2017,08,13,14,26,18.20
2017,08,13,14,27,18.30
2017,08,13,14,28,18.30
2017,08,13,14,29,18.30
2017,08,13,14,30,18.30
2017,08,13,14,31,18.30
2017,08,13,14,32,18.30
2017,08,13,14,33,18.30
2017,08,13,14,34,18.30
2017,08,13,14,35,18.40
2017,08,13,14,36,18.40
2017,08,13,14,37,18.50
2017,08,13,14,38,18.60
2017,08,13,14,39,18.70
2017,08,13,14,40,18.70
2017,08,13,14,41,18.70
2017,08,13,14,42,18.70
2017,08,13,14,43,18.70
2017,08,13,14,44,18.60
2017,08,13,14,45,18.60
2017,08,13,14,46,18.50
2017,08,13,14,47,18.40
2017,08,13,14,48,18.30
2017,08,13,14,49,18.30
2017,08,13,14,50,18.30
2017,08,13,14,51,18.30
2017,08,13,14,52,18.20
2017,08,13,14,53,18.20
2017,08,13,14,54,18.20
2017,08,13,14,55,18.20
2017,08,13,14,56,18.20
2017,08,13,14,57,18.20
2017,08,13,14,58,18.20
2017,08,13,14,59,18.10
2017,08,13,15,00,18.10
2017,08,13,15,01,18.10
2017,08,13,15,02,18.10
2017,08,13,15,03,18.10
2017,08,13,15,04,18.10
2017,08,13,15,05,18.00
2017,08,13,15,06,18.00
2017,08,13,15,07,17.90
2017,08,13,15,08,17.80
2017,08,13,15,09,17.80
2017,08,13,15,10,17.80
2017,08,13,15,11,17.70
2017,08,13,15,12,17.70
2017,08,13,15,13,17.80
2017,08,13,15,14,17.80
2017,08,13,15,15,17.80
2017,08,13,15,16,17.80
2017,08,13,15,17,17.80
2017,08,13,15,18,17.80
2017,08,13,15,19,17.80
2017,08,13,15,20,17.80
2017,08,13,15,21,17.80
2017,08,13,15,22,17.80
2017,08,13,15,23,17.80
2017,08,13,15,24,17.80
2017,08,13,15,25,17.80
2017,08,13,15,26,17.80
2017,08,13,15,27,17.80
2017,08,13,15,28,17.80
2017,08,13,15,29,17.70
2017,08,13,15,30,17.70
