Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.80
2017,05,21,00,01,12.80
2017,05,21,00,02,12.80
2017,05,21,00,03,12.80
2017,05,21,00,04,12.80
2017,05,21,00,05,12.80
2017,05,21,00,06,12.80
2017,05,21,00,07,12.80
2017,05,21,00,08,12.80
2017,05,21,00,09,12.80
2017,05,21,00,10,12.80
2017,05,21,00,11,12.70
2017,05,21,00,12,12.70
2017,05,21,00,13,12.70
2017,05,21,00,14,12.70
2017,05,21,00,15,12.70
2017,05,21,00,16,12.60
2017,05,21,00,17,12.60
2017,05,21,00,18,12.60
2017,05,21,00,19,12.60
2017,05,21,00,20,12.50
2017,05,21,00,21,12.50
2017,05,21,00,22,12.50
2017,05,21,00,23,12.50
2017,05,21,00,24,12.50
2017,05,21,00,25,12.50
2017,05,21,00,26,12.40
2017,05,21,00,27,12.40
2017,05,21,00,28,12.40
2017,05,21,00,29,12.40
2017,05,21,00,30,12.40
2017,05,21,00,31,12.40
2017,05,21,00,32,12.40
2017,05,21,00,33,12.40
2017,05,21,00,34,12.40
2017,05,21,00,35,12.30
2017,05,21,00,36,12.30
2017,05,21,00,37,12.30
2017,05,21,00,38,12.30
2017,05,21,00,39,12.30
2017,05,21,00,40,12.30
2017,05,21,00,41,12.30
2017,05,21,00,42,12.30
2017,05,21,00,43,12.30
2017,05,21,00,44,12.30
2017,05,21,00,45,12.30
2017,05,21,00,46,12.30
2017,05,21,00,47,12.30
2017,05,21,00,48,12.30
2017,05,21,00,49,12.30
2017,05,21,00,50,12.30
2017,05,21,00,51,12.30
2017,05,21,00,52,12.30
2017,05,21,00,53,12.30
2017,05,21,00,54,12.30
2017,05,21,00,55,12.30
2017,05,21,00,56,12.40
2017,05,21,00,57,12.40
2017,05,21,00,58,12.40
2017,05,21,00,59,12.40
2017,05,21,01,00,12.40
2017,05,21,01,01,12.40
2017,05,21,01,02,12.30
2017,05,21,01,03,12.30
2017,05,21,01,04,12.30
2017,05,21,01,05,12.30
2017,05,21,01,06,12.30
2017,05,21,01,07,12.30
2017,05,21,01,08,12.30
2017,05,21,01,09,12.20
2017,05,21,01,10,12.20
2017,05,21,01,11,12.20
2017,05,21,01,12,12.10
2017,05,21,01,13,12.10
2017,05,21,01,14,12.10
2017,05,21,01,15,12.10
2017,05,21,01,16,12.00
2017,05,21,01,17,12.00
2017,05,21,01,18,12.00
2017,05,21,01,19,12.00
2017,05,21,01,20,12.00
2017,05,21,01,21,11.90
2017,05,21,01,22,11.90
2017,05,21,01,23,11.90
2017,05,21,01,24,11.90
2017,05,21,01,25,11.90
2017,05,21,01,26,11.90
2017,05,21,01,27,11.90
2017,05,21,01,28,12.00
2017,05,21,01,29,12.00
2017,05,21,01,30,12.00
2017,05,21,01,31,12.00
2017,05,21,01,32,12.10
2017,05,21,01,33,12.10
2017,05,21,01,34,12.00
2017,05,21,01,35,12.00
2017,05,21,01,36,12.00
2017,05,21,01,37,12.00
2017,05,21,01,38,11.90
2017,05,21,01,39,12.00
2017,05,21,01,40,12.00
2017,05,21,01,41,12.00
2017,05,21,01,42,12.00
2017,05,21,01,43,12.00
2017,05,21,01,44,12.00
2017,05,21,01,45,11.90
2017,05,21,01,46,11.90
2017,05,21,01,47,11.90
2017,05,21,01,48,11.90
2017,05,21,01,49,11.90
2017,05,21,01,50,11.90
2017,05,21,01,51,11.90
2017,05,21,01,52,11.90
2017,05,21,01,53,11.80
2017,05,21,01,54,11.80
2017,05,21,01,55,11.80
2017,05,21,01,56,11.80
2017,05,21,01,57,11.80
2017,05,21,01,58,11.80
2017,05,21,01,59,11.80
2017,05,21,02,00,11.80
2017,05,21,02,01,11.80
2017,05,21,02,02,11.80
2017,05,21,02,03,11.80
2017,05,21,02,04,11.80
2017,05,21,02,05,11.70
2017,05,21,02,06,11.70
2017,05,21,02,07,11.70
2017,05,21,02,08,11.70
2017,05,21,02,09,11.70
2017,05,21,02,10,11.60
2017,05,21,02,11,11.60
2017,05,21,02,12,11.60
2017,05,21,02,13,11.60
2017,05,21,02,14,11.60
2017,05,21,02,15,11.60
2017,05,21,02,16,11.60
2017,05,21,02,17,11.60
2017,05,21,02,18,11.60
2017,05,21,02,19,11.60
2017,05,21,02,20,11.60
2017,05,21,02,21,11.60
2017,05,21,02,22,11.60
2017,05,21,02,23,11.60
2017,05,21,02,24,11.60
2017,05,21,02,25,11.60
2017,05,21,02,26,11.60
2017,05,21,02,27,11.60
2017,05,21,02,28,11.60
2017,05,21,02,29,11.60
2017,05,21,02,30,11.40
2017,05,21,02,31,11.40
2017,05,21,02,32,11.40
2017,05,21,02,33,11.40
2017,05,21,02,34,11.40
2017,05,21,02,35,11.40
2017,05,21,02,36,11.40
2017,05,21,02,37,11.40
2017,05,21,02,38,11.40
2017,05,21,02,39,11.40
2017,05,21,02,40,11.40
2017,05,21,02,41,11.40
2017,05,21,02,42,11.40
2017,05,21,02,43,11.40
2017,05,21,02,44,11.40
2017,05,21,02,45,11.40
2017,05,21,02,46,11.40
2017,05,21,02,47,11.40
2017,05,21,02,48,11.40
2017,05,21,02,49,11.30
2017,05,21,02,50,11.30
2017,05,21,02,51,11.30
2017,05,21,02,52,11.30
2017,05,21,02,53,11.30
2017,05,21,02,54,11.20
2017,05,21,02,55,11.20
2017,05,21,02,56,11.20
2017,05,21,02,57,11.20
2017,05,21,02,58,11.20
2017,05,21,02,59,11.10
2017,05,21,03,00,11.10
2017,05,21,03,01,11.10
2017,05,21,03,02,11.10
2017,05,21,03,03,11.10
2017,05,21,03,04,11.10
2017,05,21,03,05,11.10
2017,05,21,03,06,11.10
2017,05,21,03,07,11.10
2017,05,21,03,08,11.10
2017,05,21,03,09,11.10
2017,05,21,03,10,11.10
2017,05,21,03,11,11.10
2017,05,21,03,12,11.10
2017,05,21,03,13,11.00
2017,05,21,03,14,10.90
2017,05,21,03,15,10.90
2017,05,21,03,16,10.90
2017,05,21,03,17,10.90
2017,05,21,03,18,10.90
2017,05,21,03,19,10.90
2017,05,21,03,20,10.90
2017,05,21,03,21,10.90
2017,05,21,03,22,10.90
2017,05,21,03,23,10.90
2017,05,21,03,24,10.90
2017,05,21,03,25,10.90
2017,05,21,03,26,10.90
2017,05,21,03,27,10.80
2017,05,21,03,28,10.80
2017,05,21,03,29,10.80
2017,05,21,03,30,10.80
2017,05,21,03,31,10.80
2017,05,21,03,32,10.80
2017,05,21,03,33,10.80
2017,05,21,03,34,10.80
2017,05,21,03,35,10.80
2017,05,21,03,36,10.80
2017,05,21,03,37,10.70
2017,05,21,03,38,10.70
2017,05,21,03,39,10.70
2017,05,21,03,40,10.70
2017,05,21,03,41,10.60
2017,05,21,03,42,10.60
2017,05,21,03,43,10.60
2017,05,21,03,44,10.60
2017,05,21,03,45,10.60
2017,05,21,03,46,10.60
2017,05,21,03,47,10.60
2017,05,21,03,48,10.60
2017,05,21,03,49,10.60
2017,05,21,03,50,10.60
2017,05,21,03,51,10.60
2017,05,21,03,52,10.50
2017,05,21,03,53,10.50
2017,05,21,03,54,10.40
2017,05,21,03,55,10.40
2017,05,21,03,56,10.40
2017,05,21,03,57,10.40
2017,05,21,03,58,10.40
2017,05,21,03,59,10.40
2017,05,21,04,00,10.40
2017,05,21,04,01,10.40
2017,05,21,04,02,10.40
2017,05,21,04,03,10.40
2017,05,21,04,04,10.40
2017,05,21,04,05,10.40
2017,05,21,04,06,10.40
2017,05,21,04,07,10.40
2017,05,21,04,08,10.40
2017,05,21,04,09,10.40
2017,05,21,04,10,10.30
2017,05,21,04,11,10.30
2017,05,21,04,12,10.30
2017,05,21,04,13,10.30
2017,05,21,04,14,10.20
2017,05,21,04,15,10.20
2017,05,21,04,16,10.20
2017,05,21,04,17,10.20
2017,05,21,04,18,10.10
2017,05,21,04,19,10.10
2017,05,21,04,20,10.10
2017,05,21,04,21,10.10
2017,05,21,04,22,10.10
2017,05,21,04,23,10.10
2017,05,21,04,24,10.10
2017,05,21,04,25,10.10
2017,05,21,04,26,10.10
2017,05,21,04,27,10.00
2017,05,21,04,28,9.90
2017,05,21,04,29,9.90
2017,05,21,04,30,9.90
2017,05,21,04,31,9.90
2017,05,21,04,32,9.90
2017,05,21,04,33,9.90
2017,05,21,04,34,9.90
2017,05,21,04,35,9.90
2017,05,21,04,36,9.90
2017,05,21,04,37,10.00
2017,05,21,04,38,10.10
2017,05,21,04,39,10.10
2017,05,21,04,40,10.10
2017,05,21,04,41,10.10
2017,05,21,04,42,10.10
2017,05,21,04,43,10.10
2017,05,21,04,44,10.10
2017,05,21,04,45,10.10
2017,05,21,04,46,10.10
2017,05,21,04,47,10.10
2017,05,21,04,48,10.10
2017,05,21,04,49,10.10
2017,05,21,04,50,10.10
2017,05,21,04,51,10.10
2017,05,21,04,52,10.10
2017,05,21,04,53,10.10
2017,05,21,04,54,10.00
2017,05,21,04,55,9.90
2017,05,21,04,56,9.90
2017,05,21,04,57,9.90
2017,05,21,04,58,9.90
2017,05,21,04,59,9.90
2017,05,21,05,00,9.90
2017,05,21,05,01,9.90
2017,05,21,05,02,9.90
2017,05,21,05,03,9.90
2017,05,21,05,04,9.90
2017,05,21,05,05,9.90
2017,05,21,05,06,9.90
2017,05,21,05,07,9.90
2017,05,21,05,08,9.90
2017,05,21,05,09,9.90
2017,05,21,05,10,9.80
2017,05,21,05,11,9.80
2017,05,21,05,12,9.80
2017,05,21,05,13,9.80
2017,05,21,05,14,9.80
2017,05,21,05,15,9.80
2017,05,21,05,16,9.70
2017,05,21,05,17,9.70
2017,05,21,05,18,9.70
2017,05,21,05,19,9.70
2017,05,21,05,20,9.70
2017,05,21,05,21,9.70
2017,05,21,05,22,9.70
2017,05,21,05,23,9.70
2017,05,21,05,24,9.70
2017,05,21,05,25,9.70
2017,05,21,05,26,9.70
2017,05,21,05,27,9.70
2017,05,21,05,28,9.70
2017,05,21,05,29,9.70
2017,05,21,05,30,9.70
2017,05,21,05,31,9.70
2017,05,21,05,32,9.70
2017,05,21,05,33,9.70
2017,05,21,05,34,9.70
2017,05,21,05,35,9.70
2017,05,21,05,36,9.70
2017,05,21,05,37,9.70
2017,05,21,05,38,9.70
2017,05,21,05,39,9.70
2017,05,21,05,40,9.70
2017,05,21,05,41,9.70
2017,05,21,05,42,9.70
2017,05,21,05,43,9.70
2017,05,21,05,44,9.70
2017,05,21,05,45,9.70
2017,05,21,05,46,9.70
2017,05,21,05,47,9.70
2017,05,21,05,48,9.70
2017,05,21,05,49,9.70
2017,05,21,05,50,9.70
2017,05,21,05,51,9.70
2017,05,21,05,52,9.70
2017,05,21,05,53,9.70
2017,05,21,05,54,9.70
2017,05,21,05,55,9.70
2017,05,21,05,56,9.70
2017,05,21,05,57,9.70
2017,05,21,05,58,9.70
2017,05,21,05,59,9.70
2017,05,21,06,00,9.70
2017,05,21,06,01,9.70
2017,05,21,06,02,9.70
2017,05,21,06,03,9.70
2017,05,21,06,04,9.70
2017,05,21,06,05,9.70
2017,05,21,06,06,9.70
2017,05,21,06,07,9.70
2017,05,21,06,08,9.70
2017,05,21,06,09,9.70
2017,05,21,06,10,9.80
2017,05,21,06,11,9.80
2017,05,21,06,12,9.80
2017,05,21,06,13,9.80
2017,05,21,06,14,9.80
2017,05,21,06,15,9.90
2017,05,21,06,16,9.90
2017,05,21,06,17,9.90
2017,05,21,06,18,9.90
2017,05,21,06,19,9.90
2017,05,21,06,20,9.90
2017,05,21,06,21,9.90
2017,05,21,06,22,9.90
2017,05,21,06,23,10.00
2017,05,21,06,24,10.10
2017,05,21,06,25,10.10
2017,05,21,06,26,10.10
2017,05,21,06,27,10.10
2017,05,21,06,28,10.10
2017,05,21,06,29,10.10
2017,05,21,06,30,10.20
2017,05,21,06,31,10.20
2017,05,21,06,32,10.20
2017,05,21,06,33,10.30
2017,05,21,06,34,10.30
2017,05,21,06,35,10.30
2017,05,21,06,36,10.40
2017,05,21,06,37,10.40
2017,05,21,06,38,10.40
2017,05,21,06,39,10.40
2017,05,21,06,40,10.40
2017,05,21,06,41,10.40
2017,05,21,06,42,10.50
2017,05,21,06,43,10.60
2017,05,21,06,44,10.60
2017,05,21,06,45,10.60
2017,05,21,06,46,10.60
2017,05,21,06,47,10.60
2017,05,21,06,48,10.60
2017,05,21,06,49,10.70
2017,05,21,06,50,10.70
2017,05,21,06,51,10.80
2017,05,21,06,52,10.80
2017,05,21,06,53,10.90
2017,05,21,06,54,10.90
2017,05,21,06,55,10.90
2017,05,21,06,56,10.90
2017,05,21,06,57,11.10
2017,05,21,06,58,11.10
2017,05,21,06,59,11.10
2017,05,21,07,00,11.10
2017,05,21,07,01,11.20
2017,05,21,07,02,11.20
2017,05,21,07,03,11.30
2017,05,21,07,04,11.30
2017,05,21,07,05,11.40
2017,05,21,07,06,11.40
2017,05,21,07,07,11.50
2017,05,21,07,08,11.60
2017,05,21,07,09,11.60
2017,05,21,07,10,11.70
2017,05,21,07,11,11.70
2017,05,21,07,12,11.80
2017,05,21,07,13,11.80
2017,05,21,07,14,11.80
2017,05,21,07,15,11.90
2017,05,21,07,16,11.90
2017,05,21,07,17,12.00
2017,05,21,07,18,12.00
2017,05,21,07,19,12.10
2017,05,21,07,20,12.20
2017,05,21,07,21,12.20
2017,05,21,07,22,12.30
2017,05,21,07,23,12.40
2017,05,21,07,24,12.50
2017,05,21,07,25,12.70
2017,05,21,07,26,12.90
2017,05,21,07,27,13.00
2017,05,21,07,28,13.10
2017,05,21,07,29,13.20
2017,05,21,07,30,13.40
2017,05,21,07,31,13.50
2017,05,21,07,32,13.50
2017,05,21,07,33,13.60
2017,05,21,07,34,13.60
2017,05,21,07,35,13.70
2017,05,21,07,36,13.70
2017,05,21,07,37,13.70
2017,05,21,07,38,13.80
2017,05,21,07,39,13.90
2017,05,21,07,40,13.90
2017,05,21,07,41,13.90
2017,05,21,07,42,14.00
2017,05,21,07,43,14.00
2017,05,21,07,44,14.00
2017,05,21,07,45,14.00
2017,05,21,07,46,14.10
2017,05,21,07,47,14.20
2017,05,21,07,48,14.20
2017,05,21,07,49,14.20
2017,05,21,07,50,14.20
2017,05,21,07,51,14.20
2017,05,21,07,52,14.20
2017,05,21,07,53,14.30
2017,05,21,07,54,14.30
2017,05,21,07,55,14.20
2017,05,21,07,56,14.20
2017,05,21,07,57,14.20
2017,05,21,07,58,14.30
2017,05,21,07,59,14.40
2017,05,21,08,00,14.50
2017,05,21,08,01,14.50
2017,05,21,08,02,14.60
2017,05,21,08,03,14.60
2017,05,21,08,04,14.70
2017,05,21,08,05,14.70
2017,05,21,08,06,14.70
2017,05,21,08,07,14.70
2017,05,21,08,08,14.60
2017,05,21,08,09,14.60
2017,05,21,08,10,14.60
2017,05,21,08,11,14.60
2017,05,21,08,12,14.60
2017,05,21,08,13,14.70
2017,05,21,08,14,14.70
2017,05,21,08,15,14.70
2017,05,21,08,16,14.70
2017,05,21,08,17,14.70
2017,05,21,08,18,14.70
2017,05,21,08,19,14.70
2017,05,21,08,20,14.80
2017,05,21,08,21,14.80
2017,05,21,08,22,14.80
2017,05,21,08,23,14.80
2017,05,21,08,24,14.80
2017,05,21,08,25,14.90
2017,05,21,08,26,14.90
2017,05,21,08,27,15.00
2017,05,21,08,28,15.00
2017,05,21,08,29,15.10
2017,05,21,08,30,15.20
2017,05,21,08,31,15.30
2017,05,21,08,32,15.40
2017,05,21,08,33,15.50
2017,05,21,08,34,15.60
2017,05,21,08,35,15.60
2017,05,21,08,36,15.70
2017,05,21,08,37,15.80
2017,05,21,08,38,15.90
2017,05,21,08,39,16.00
2017,05,21,08,40,16.10
2017,05,21,08,41,16.20
2017,05,21,08,42,16.30
2017,05,21,08,43,16.40
2017,05,21,08,44,16.40
2017,05,21,08,45,16.50
2017,05,21,08,46,16.60
2017,05,21,08,47,16.80
2017,05,21,08,48,16.90
2017,05,21,08,49,17.00
2017,05,21,08,50,17.10
2017,05,21,08,51,17.30
2017,05,21,08,52,17.30
2017,05,21,08,53,17.40
2017,05,21,08,54,17.50
2017,05,21,08,55,17.60
2017,05,21,08,56,17.70
2017,05,21,08,57,17.70
2017,05,21,08,58,17.80
2017,05,21,08,59,17.90
2017,05,21,09,00,18.00
2017,05,21,09,01,18.10
2017,05,21,09,02,18.20
2017,05,21,09,03,18.20
2017,05,21,09,04,18.30
2017,05,21,09,05,18.40
2017,05,21,09,06,18.40
2017,05,21,09,07,18.50
2017,05,21,09,08,18.60
2017,05,21,09,09,18.60
2017,05,21,09,10,18.70
2017,05,21,09,11,18.70
2017,05,21,09,12,18.70
2017,05,21,09,13,18.60
2017,05,21,09,14,18.20
2017,05,21,09,15,17.80
2017,05,21,09,16,17.60
2017,05,21,09,17,17.40
2017,05,21,09,18,17.20
2017,05,21,09,19,17.10
2017,05,21,09,20,17.00
2017,05,21,09,21,16.80
2017,05,21,09,22,16.70
2017,05,21,09,23,16.50
2017,05,21,09,24,16.40
2017,05,21,09,25,16.30
2017,05,21,09,26,16.10
2017,05,21,09,27,16.00
2017,05,21,09,28,15.90
2017,05,21,09,29,15.80
2017,05,21,09,30,15.60
2017,05,21,09,31,15.50
2017,05,21,09,32,15.50
2017,05,21,09,33,15.50
2017,05,21,09,34,15.40
2017,05,21,09,35,15.40
2017,05,21,09,36,15.40
2017,05,21,09,37,15.30
2017,05,21,09,38,15.30
2017,05,21,09,39,15.20
2017,05,21,09,40,15.10
2017,05,21,09,41,15.10
2017,05,21,09,42,15.10
2017,05,21,09,43,15.00
2017,05,21,09,44,15.00
2017,05,21,09,45,15.00
2017,05,21,09,46,15.00
2017,05,21,09,47,15.10
2017,05,21,09,48,15.20
2017,05,21,09,49,15.20
2017,05,21,09,50,15.30
2017,05,21,09,51,15.30
2017,05,21,09,52,15.30
2017,05,21,09,53,15.30
2017,05,21,09,54,15.30
2017,05,21,09,55,15.40
2017,05,21,09,56,15.50
2017,05,21,09,57,15.50
2017,05,21,09,58,15.60
2017,05,21,09,59,15.70
2017,05,21,10,00,15.80
2017,05,21,10,01,15.80
2017,05,21,10,02,15.80
2017,05,21,10,03,15.80
2017,05,21,10,04,15.80
2017,05,21,10,05,15.90
2017,05,21,10,06,16.00
2017,05,21,10,07,16.10
2017,05,21,10,08,16.20
2017,05,21,10,09,16.20
2017,05,21,10,10,16.10
2017,05,21,10,11,16.10
2017,05,21,10,12,16.10
2017,05,21,10,13,16.10
2017,05,21,10,14,16.10
2017,05,21,10,15,16.10
2017,05,21,10,16,16.20
2017,05,21,10,17,16.10
2017,05,21,10,18,16.10
2017,05,21,10,19,16.10
2017,05,21,10,20,15.90
2017,05,21,10,21,15.80
2017,05,21,10,22,15.70
2017,05,21,10,23,15.70
2017,05,21,10,24,15.60
2017,05,21,10,25,15.60
2017,05,21,10,26,15.50
2017,05,21,10,27,15.50
2017,05,21,10,28,15.40
2017,05,21,10,29,15.30
2017,05,21,10,30,15.30
2017,05,21,10,31,15.30
2017,05,21,10,32,15.30
2017,05,21,10,33,15.20
2017,05,21,10,34,15.20
2017,05,21,10,35,15.30
2017,05,21,10,36,15.30
2017,05,21,10,37,15.30
2017,05,21,10,38,15.30
2017,05,21,10,39,15.30
2017,05,21,10,40,15.40
2017,05,21,10,41,15.60
2017,05,21,10,42,15.60
2017,05,21,10,43,15.50
2017,05,21,10,44,15.40
2017,05,21,10,45,15.30
2017,05,21,10,46,15.30
2017,05,21,10,47,15.30
2017,05,21,10,48,15.30
2017,05,21,10,49,15.40
2017,05,21,10,50,15.40
2017,05,21,10,51,15.50
2017,05,21,10,52,15.50
2017,05,21,10,53,15.50
2017,05,21,10,54,15.50
2017,05,21,10,55,15.50
2017,05,21,10,56,15.50
2017,05,21,10,57,15.50
2017,05,21,10,58,15.50
2017,05,21,10,59,15.60
2017,05,21,11,00,15.70
2017,05,21,11,01,15.70
2017,05,21,11,02,15.70
2017,05,21,11,03,15.80
2017,05,21,11,04,15.70
2017,05,21,11,05,15.70
2017,05,21,11,06,15.70
2017,05,21,11,07,15.70
2017,05,21,11,08,15.80
2017,05,21,11,09,15.80
2017,05,21,11,10,15.80
2017,05,21,11,11,15.80
2017,05,21,11,12,15.80
2017,05,21,11,13,15.90
2017,05,21,11,14,15.90
2017,05,21,11,15,16.00
2017,05,21,11,16,16.10
2017,05,21,11,17,16.10
2017,05,21,11,18,16.20
2017,05,21,11,19,16.20
2017,05,21,11,20,16.20
2017,05,21,11,21,16.10
2017,05,21,11,22,16.10
2017,05,21,11,23,16.00
2017,05,21,11,24,15.90
2017,05,21,11,25,16.00
2017,05,21,11,26,16.10
2017,05,21,11,27,16.10
2017,05,21,11,28,16.10
2017,05,21,11,29,16.10
2017,05,21,11,30,16.00
2017,05,21,11,31,15.90
2017,05,21,11,32,15.80
2017,05,21,11,33,15.70
2017,05,21,11,34,15.70
2017,05,21,11,35,15.60
2017,05,21,11,36,15.70
2017,05,21,11,37,15.60
2017,05,21,11,38,15.70
2017,05,21,11,39,15.80
2017,05,21,11,40,16.00
2017,05,21,11,41,16.10
2017,05,21,11,42,16.20
2017,05,21,11,43,16.30
2017,05,21,11,44,16.40
2017,05,21,11,45,16.50
2017,05,21,11,46,16.60
2017,05,21,11,47,16.70
2017,05,21,11,48,16.70
2017,05,21,11,49,16.70
2017,05,21,11,50,16.70
2017,05,21,11,51,16.80
2017,05,21,11,52,16.90
2017,05,21,11,53,16.90
2017,05,21,11,54,17.00
2017,05,21,11,55,17.20
2017,05,21,11,56,17.30
2017,05,21,11,57,17.30
2017,05,21,11,58,17.30
2017,05,21,11,59,17.40
2017,05,21,12,00,17.50
2017,05,21,12,01,17.50
2017,05,21,12,02,17.60
2017,05,21,12,03,17.60
2017,05,21,12,04,17.60
2017,05,21,12,05,17.70
2017,05,21,12,06,17.70
2017,05,21,12,07,17.70
2017,05,21,12,08,17.60
2017,05,21,12,09,17.70
2017,05,21,12,10,17.80
2017,05,21,12,11,17.90
2017,05,21,12,12,18.10
2017,05,21,12,13,18.10
2017,05,21,12,14,18.00
2017,05,21,12,15,17.90
2017,05,21,12,16,17.90
2017,05,21,12,17,17.90
2017,05,21,12,18,17.90
2017,05,21,12,19,17.90
2017,05,21,12,20,17.90
2017,05,21,12,21,18.00
2017,05,21,12,22,18.10
2017,05,21,12,23,18.20
2017,05,21,12,24,18.10
2017,05,21,12,25,18.00
2017,05,21,12,26,17.90
2017,05,21,12,27,17.90
2017,05,21,12,28,18.00
2017,05,21,12,29,18.10
2017,05,21,12,30,18.20
2017,05,21,12,31,18.20
2017,05,21,12,32,18.20
2017,05,21,12,33,18.20
2017,05,21,12,34,18.00
2017,05,21,12,35,17.90
2017,05,21,12,36,17.70
2017,05,21,12,37,17.50
2017,05,21,12,38,17.40
2017,05,21,12,39,17.30
2017,05,21,12,40,17.30
2017,05,21,12,41,17.30
2017,05,21,12,42,17.30
2017,05,21,12,43,17.50
2017,05,21,12,44,17.60
2017,05,21,12,45,17.70
2017,05,21,12,46,17.80
2017,05,21,12,47,17.90
2017,05,21,12,48,17.90
2017,05,21,12,49,17.90
2017,05,21,12,50,17.90
2017,05,21,12,51,18.10
2017,05,21,12,52,18.20
2017,05,21,12,53,18.20
2017,05,21,12,54,18.20
2017,05,21,12,55,18.20
2017,05,21,12,56,18.20
2017,05,21,12,57,18.10
2017,05,21,12,58,17.90
2017,05,21,12,59,17.80
2017,05,21,13,00,17.80
2017,05,21,13,01,17.80
2017,05,21,13,02,17.70
2017,05,21,13,03,17.60
2017,05,21,13,04,17.60
2017,05,21,13,05,17.60
2017,05,21,13,06,17.70
2017,05,21,13,07,17.70
2017,05,21,13,08,17.70
2017,05,21,13,09,17.70
2017,05,21,13,10,17.60
2017,05,21,13,11,17.60
2017,05,21,13,12,17.40
2017,05,21,13,13,17.40
2017,05,21,13,14,17.30
2017,05,21,13,15,17.30
2017,05,21,13,16,17.20
2017,05,21,13,17,17.20
2017,05,21,13,18,17.20
2017,05,21,13,19,17.10
2017,05,21,13,20,17.10
2017,05,21,13,21,17.10
2017,05,21,13,22,17.10
2017,05,21,13,23,17.00
2017,05,21,13,24,17.00
2017,05,21,13,25,17.00
2017,05,21,13,26,17.00
2017,05,21,13,27,17.10
2017,05,21,13,28,17.20
2017,05,21,13,29,17.30
2017,05,21,13,30,17.40
2017,05,21,13,31,17.60
2017,05,21,13,32,17.70
2017,05,21,13,33,17.70
2017,05,21,13,34,17.60
2017,05,21,13,35,17.40
2017,05,21,13,36,17.30
2017,05,21,13,37,17.30
2017,05,21,13,38,17.10
2017,05,21,13,39,17.20
2017,05,21,13,40,17.30
2017,05,21,13,41,17.30
2017,05,21,13,42,17.30
2017,05,21,13,43,17.30
2017,05,21,13,44,17.40
2017,05,21,13,45,17.40
2017,05,21,13,46,17.40
2017,05,21,13,47,17.30
2017,05,21,13,48,17.30
2017,05,21,13,49,17.30
2017,05,21,13,50,17.30
2017,05,21,13,51,17.40
2017,05,21,13,52,17.40
2017,05,21,13,53,17.40
2017,05,21,13,54,17.40
2017,05,21,13,55,17.40
2017,05,21,13,56,17.30
2017,05,21,13,57,17.30
2017,05,21,13,58,17.20
2017,05,21,13,59,17.30
2017,05,21,14,00,17.30
2017,05,21,14,01,17.30
2017,05,21,14,02,17.30
2017,05,21,14,03,17.30
2017,05,21,14,04,17.30
2017,05,21,14,05,17.40
2017,05,21,14,06,17.40
2017,05,21,14,07,17.40
2017,05,21,14,08,17.50
2017,05,21,14,09,17.50
2017,05,21,14,10,17.60
2017,05,21,14,11,17.60
2017,05,21,14,12,17.50
2017,05,21,14,13,17.50
2017,05,21,14,14,17.60
2017,05,21,14,15,17.60
2017,05,21,14,16,17.50
2017,05,21,14,17,17.30
2017,05,21,14,18,17.30
2017,05,21,14,19,17.30
2017,05,21,14,20,17.20
2017,05,21,14,21,17.10
2017,05,21,14,22,17.10
2017,05,21,14,23,17.00
2017,05,21,14,24,16.90
2017,05,21,14,25,16.80
2017,05,21,14,26,16.90
2017,05,21,14,27,16.80
2017,05,21,14,28,16.90
2017,05,21,14,29,16.90
2017,05,21,14,30,16.90
2017,05,21,14,31,16.90
2017,05,21,14,32,16.90
2017,05,21,14,33,16.90
2017,05,21,14,34,17.00
2017,05,21,14,35,16.90
2017,05,21,14,36,17.00
2017,05,21,14,37,17.10
2017,05,21,14,38,17.20
2017,05,21,14,39,17.20
2017,05,21,14,40,17.20
2017,05,21,14,41,17.10
2017,05,21,14,42,17.20
2017,05,21,14,43,17.30
2017,05,21,14,44,17.40
2017,05,21,14,45,17.50
2017,05,21,14,46,17.60
2017,05,21,14,47,17.60
2017,05,21,14,48,17.70
2017,05,21,14,49,17.70
2017,05,21,14,50,17.70
2017,05,21,14,51,17.80
2017,05,21,14,52,17.80
2017,05,21,14,53,17.90
2017,05,21,14,54,17.90
2017,05,21,14,55,17.90
2017,05,21,14,56,17.90
2017,05,21,14,57,17.90
2017,05,21,14,58,17.90
2017,05,21,14,59,17.90
2017,05,21,15,00,17.90
2017,05,21,15,01,17.90
2017,05,21,15,02,17.90
2017,05,21,15,03,17.90
2017,05,21,15,04,17.90
2017,05,21,15,05,17.90
2017,05,21,15,06,17.90
2017,05,21,15,07,18.00
2017,05,21,15,08,18.10
2017,05,21,15,09,18.10
2017,05,21,15,10,18.20
2017,05,21,15,11,18.20
2017,05,21,15,12,18.20
2017,05,21,15,13,18.20
2017,05,21,15,14,18.20
2017,05,21,15,15,18.30
2017,05,21,15,16,18.20
2017,05,21,15,17,18.20
2017,05,21,15,18,18.10
2017,05,21,15,19,18.20
2017,05,21,15,20,18.20
2017,05,21,15,21,18.30
2017,05,21,15,22,18.30
2017,05,21,15,23,18.40
2017,05,21,15,24,18.40
2017,05,21,15,25,18.40
2017,05,21,15,26,18.40
2017,05,21,15,27,18.40
2017,05,21,15,28,18.40
2017,05,21,15,29,18.30
2017,05,21,15,30,18.20
