Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,19,09,28,16.20
2017,06,19,09,29,16.20
2017,06,19,09,30,16.20
2017,06,19,09,31,16.20
2017,06,19,09,32,16.20
2017,06,19,09,33,16.20
2017,06,19,09,34,16.20
2017,06,19,09,35,16.10
2017,06,19,09,36,16.20
2017,06,19,09,37,16.20
2017,06,19,09,38,16.20
2017,06,19,09,39,16.20
2017,06,19,09,40,16.20
2017,06,19,09,41,16.30
2017,06,19,09,42,16.30
2017,06,19,09,43,16.40
2017,06,19,09,44,16.40
2017,06,19,09,45,16.40
2017,06,19,09,46,16.40
2017,06,19,09,47,16.40
2017,06,19,09,48,16.40
2017,06,19,09,49,16.50
2017,06,19,09,50,16.50
2017,06,19,09,51,16.50
2017,06,19,09,52,16.50
2017,06,19,09,53,16.50
2017,06,19,09,54,16.50
2017,06,19,09,55,16.60
2017,06,19,09,56,16.60
2017,06,19,09,57,16.60
2017,06,19,09,58,16.60
2017,06,19,09,59,16.60
2017,06,19,10,00,16.60
2017,06,19,10,01,16.60
2017,06,19,10,02,16.60
2017,06,19,10,03,16.60
2017,06,19,10,04,16.60
2017,06,19,10,05,16.60
2017,06,19,10,06,16.60
2017,06,19,10,07,16.50
2017,06,19,10,08,16.50
2017,06,19,10,09,16.50
2017,06,19,10,10,16.50
2017,06,19,10,11,16.40
2017,06,19,10,12,16.40
2017,06,19,10,13,16.40
2017,06,19,10,14,16.30
2017,06,19,10,15,16.30
2017,06,19,10,16,16.30
2017,06,19,10,17,16.20
2017,06,19,10,18,16.20
2017,06,19,10,19,16.20
2017,06,19,10,20,16.20
2017,06,19,10,21,16.20
2017,06,19,10,22,16.20
2017,06,19,10,23,16.30
2017,06,19,10,24,16.30
2017,06,19,10,25,16.30
2017,06,19,10,26,16.40
2017,06,19,10,27,16.40
2017,06,19,10,28,16.40
2017,06,19,10,29,16.40
2017,06,19,10,30,16.40
2017,06,19,10,31,16.40
2017,06,19,10,32,16.40
2017,06,19,10,33,16.40
2017,06,19,10,34,16.40
2017,06,19,10,35,16.40
2017,06,19,10,36,16.50
2017,06,19,10,37,16.50
2017,06,19,10,38,16.50
2017,06,19,10,39,16.50
2017,06,19,10,40,16.40
2017,06,19,10,41,16.40
2017,06,19,10,42,16.40
2017,06,19,10,43,16.30
2017,06,19,10,44,16.40
2017,06,19,10,45,16.40
2017,06,19,10,46,16.40
2017,06,19,10,47,16.40
2017,06,19,10,48,16.40
2017,06,19,10,49,16.40
2017,06,19,10,50,16.40
2017,06,19,10,51,16.40
2017,06,19,10,52,16.30
2017,06,19,10,53,16.30
2017,06,19,10,54,16.30
2017,06,19,10,55,16.30
2017,06,19,10,56,16.20
2017,06,19,10,57,16.20
2017,06,19,10,58,16.10
2017,06,19,10,59,16.10
2017,06,19,11,00,16.10
2017,06,19,11,01,16.10
2017,06,19,11,02,16.10
2017,06,19,11,03,16.10
2017,06,19,11,04,16.10
2017,06,19,11,05,16.10
2017,06,19,11,06,16.10
2017,06,19,11,07,16.10
2017,06,19,11,08,16.20
2017,06,19,11,09,16.20
2017,06,19,11,10,16.20
2017,06,19,11,11,16.30
2017,06,19,11,12,16.30
2017,06,19,11,13,16.30
2017,06,19,11,14,16.40
2017,06,19,11,15,16.40
2017,06,19,11,16,16.50
2017,06,19,11,17,16.50
2017,06,19,11,18,16.50
2017,06,19,11,19,16.60
2017,06,19,11,20,16.60
2017,06,19,11,21,16.70
2017,06,19,11,22,16.70
2017,06,19,11,23,16.70
2017,06,19,11,24,16.60
2017,06,19,11,25,16.60
2017,06,19,11,26,16.60
2017,06,19,11,27,16.60
2017,06,19,11,28,16.60
2017,06,19,11,29,16.60
2017,06,19,11,30,16.60
2017,06,19,11,31,16.60
2017,06,19,11,32,16.60
2017,06,19,11,33,16.60
2017,06,19,11,34,16.60
2017,06,19,11,35,16.60
2017,06,19,11,36,16.60
2017,06,19,11,37,16.60
2017,06,19,11,38,16.60
2017,06,19,11,39,16.60
2017,06,19,11,40,16.60
2017,06,19,11,41,16.60
2017,06,19,11,42,16.50
2017,06,19,11,43,16.50
2017,06,19,11,44,16.50
2017,06,19,11,45,16.50
2017,06,19,11,46,16.40
2017,06,19,11,47,16.40
2017,06,19,11,48,16.40
2017,06,19,11,49,16.40
2017,06,19,11,50,16.40
2017,06,19,11,51,16.40
2017,06,19,11,52,16.40
2017,06,19,11,53,16.40
2017,06,19,11,54,16.40
2017,06,19,11,55,16.40
2017,06,19,11,56,16.50
2017,06,19,11,57,16.50
2017,06,19,11,58,16.60
2017,06,19,11,59,16.60
2017,06,19,12,00,16.60
2017,06,19,12,01,16.60
2017,06,19,12,02,16.70
2017,06,19,12,03,16.80
2017,06,19,12,04,16.80
2017,06,19,12,05,16.80
2017,06,19,12,06,16.80
2017,06,19,12,07,16.80
2017,06,19,12,08,16.80
2017,06,19,12,09,16.80
2017,06,19,12,10,16.90
2017,06,19,12,11,16.90
2017,06,19,12,12,16.90
2017,06,19,12,13,16.90
2017,06,19,12,14,16.90
2017,06,19,12,15,17.00
2017,06,19,12,16,17.00
2017,06,19,12,17,17.10
2017,06,19,12,18,17.10
2017,06,19,12,19,17.20
2017,06,19,12,20,17.20
2017,06,19,12,21,17.20
2017,06,19,12,22,17.20
2017,06,19,12,23,17.20
2017,06,19,12,24,17.20
2017,06,19,12,25,17.10
2017,06,19,12,26,17.10
2017,06,19,12,27,17.10
2017,06,19,12,28,17.10
2017,06,19,12,29,17.10
2017,06,19,12,30,17.10
2017,06,19,12,31,17.10
2017,06,19,12,32,17.10
2017,06,19,12,33,17.10
2017,06,19,12,34,17.20
2017,06,19,12,35,17.20
2017,06,19,12,36,17.20
2017,06,19,12,37,17.30
2017,06,19,12,38,17.30
2017,06,19,12,39,17.30
2017,06,19,12,40,17.40
2017,06,19,12,41,17.40
2017,06,19,12,42,17.50
2017,06,19,12,43,17.50
2017,06,19,12,44,17.60
2017,06,19,12,45,17.60
2017,06,19,12,46,17.70
2017,06,19,12,47,17.80
2017,06,19,12,48,17.80
2017,06,19,12,49,17.70
2017,06,19,12,50,17.60
2017,06,19,12,51,17.40
2017,06,19,12,52,17.30
2017,06,19,12,53,17.20
2017,06,19,12,54,17.20
2017,06,19,12,55,17.20
2017,06,19,12,56,17.20
2017,06,19,12,57,17.30
2017,06,19,12,58,17.30
2017,06,19,12,59,17.30
2017,06,19,13,00,17.40
2017,06,19,13,01,17.50
2017,06,19,13,02,17.50
2017,06,19,13,03,17.60
2017,06,19,13,04,17.60
2017,06,19,13,05,17.60
2017,06,19,13,06,17.60
2017,06,19,13,07,17.60
2017,06,19,13,08,17.60
2017,06,19,13,09,17.60
2017,06,19,13,10,17.60
2017,06,19,13,11,17.70
2017,06,19,13,12,17.70
2017,06,19,13,13,17.70
2017,06,19,13,14,17.80
2017,06,19,13,15,17.80
2017,06,19,13,16,17.80
2017,06,19,13,17,17.90
2017,06,19,13,18,17.90
2017,06,19,13,19,17.80
2017,06,19,13,20,17.90
2017,06,19,13,21,17.90
2017,06,19,13,22,17.90
2017,06,19,13,23,17.90
2017,06,19,13,24,17.80
2017,06,19,13,25,17.80
2017,06,19,13,26,17.80
2017,06,19,13,27,17.80
2017,06,19,13,28,17.80
2017,06,19,13,29,17.80
2017,06,19,13,30,17.70
2017,06,19,13,31,17.70
2017,06,19,13,32,17.70
2017,06,19,13,33,17.60
2017,06,19,13,34,17.50
2017,06,19,13,35,17.40
2017,06,19,13,36,17.30
2017,06,19,13,37,17.30
2017,06,19,13,38,17.30
2017,06,19,13,39,17.30
2017,06,19,13,40,17.30
2017,06,19,13,41,17.30
2017,06,19,13,42,17.40
2017,06,19,13,43,17.40
2017,06,19,13,44,17.60
2017,06,19,13,45,17.60
2017,06,19,13,46,17.70
2017,06,19,13,47,17.80
2017,06,19,13,48,17.90
2017,06,19,13,49,17.90
2017,06,19,13,50,18.00
2017,06,19,13,51,18.00
2017,06,19,13,52,18.10
2017,06,19,13,53,18.10
2017,06,19,13,54,18.20
2017,06,19,13,55,18.20
2017,06,19,13,56,18.20
2017,06,19,13,57,18.20
2017,06,19,13,58,18.20
2017,06,19,13,59,18.20
2017,06,19,14,00,18.30
2017,06,19,14,01,18.30
2017,06,19,14,02,18.40
2017,06,19,14,03,18.40
2017,06,19,14,04,18.40
2017,06,19,14,05,18.40
2017,06,19,14,06,18.50
2017,06,19,14,07,18.60
2017,06,19,14,08,18.60
2017,06,19,14,09,18.60
2017,06,19,14,10,18.60
2017,06,19,14,11,18.60
2017,06,19,14,12,18.60
2017,06,19,14,13,18.80
2017,06,19,14,14,18.90
2017,06,19,14,15,18.90
2017,06,19,14,16,18.90
2017,06,19,14,17,18.90
2017,06,19,14,18,18.90
2017,06,19,14,19,18.90
2017,06,19,14,20,19.00
2017,06,19,14,21,19.10
2017,06,19,14,22,19.20
2017,06,19,14,23,19.30
2017,06,19,14,24,19.30
2017,06,19,14,25,19.30
2017,06,19,14,26,19.30
2017,06,19,14,27,19.20
2017,06,19,14,28,19.20
2017,06,19,14,29,19.10
2017,06,19,14,30,19.00
2017,06,19,14,31,19.00
2017,06,19,14,32,19.00
2017,06,19,14,33,19.00
2017,06,19,14,34,19.00
2017,06,19,14,35,19.00
2017,06,19,14,36,19.00
2017,06,19,14,37,19.00
2017,06,19,14,38,18.90
2017,06,19,14,39,18.90
2017,06,19,14,40,18.80
2017,06,19,14,41,18.80
2017,06,19,14,42,18.80
2017,06,19,14,43,18.80
2017,06,19,14,44,18.70
2017,06,19,14,45,18.70
2017,06,19,14,46,18.70
2017,06,19,14,47,18.60
2017,06,19,14,48,18.50
2017,06,19,14,49,18.50
2017,06,19,14,50,18.40
2017,06,19,14,51,18.40
2017,06,19,14,52,18.40
2017,06,19,14,53,18.50
2017,06,19,14,54,18.60
2017,06,19,14,55,18.60
2017,06,19,14,56,18.70
2017,06,19,14,57,18.80
2017,06,19,14,58,18.80
2017,06,19,14,59,18.80
2017,06,19,15,00,18.80
2017,06,19,15,01,18.80
2017,06,19,15,02,18.80
2017,06,19,15,03,18.60
2017,06,19,15,04,18.50
2017,06,19,15,05,18.30
2017,06,19,15,06,18.20
2017,06,19,15,07,18.10
2017,06,19,15,08,18.00
2017,06,19,15,09,17.90
2017,06,19,15,10,17.80
2017,06,19,15,11,17.80
2017,06,19,15,12,17.80
2017,06,19,15,13,17.90
2017,06,19,15,14,18.00
2017,06,19,15,15,18.10
2017,06,19,15,16,18.10
2017,06,19,15,17,18.10
2017,06,19,15,18,18.10
2017,06,19,15,19,18.10
2017,06,19,15,20,18.20
2017,06,19,15,21,18.30
2017,06,19,15,22,18.40
2017,06,19,15,23,18.50
2017,06,19,15,24,18.70
2017,06,19,15,25,18.80
2017,06,19,15,26,18.90
2017,06,19,15,27,19.10
2017,06,19,15,28,19.20
2017,06,19,15,29,19.30
2017,06,19,15,30,19.40
2017,06,19,15,31,19.60
2017,06,19,15,32,19.70
2017,06,19,15,33,19.90
2017,06,19,15,34,20.00
2017,06,19,15,35,20.10
2017,06,19,15,36,20.20
2017,06,19,15,37,20.30
2017,06,19,15,38,20.30
2017,06,19,15,39,20.40
2017,06,19,15,40,20.30
2017,06,19,15,41,20.30
2017,06,19,15,42,20.40
2017,06,19,15,43,20.30
2017,06,19,15,44,20.30
2017,06,19,15,45,20.20
2017,06,19,15,46,20.10
2017,06,19,15,47,20.10
2017,06,19,15,48,20.00
2017,06,19,15,49,20.00
2017,06,19,15,50,19.90
2017,06,19,15,51,19.90
2017,06,19,15,52,19.90
2017,06,19,15,53,19.90
2017,06,19,15,54,19.90
2017,06,19,15,55,19.80
2017,06,19,15,56,19.80
2017,06,19,15,57,19.80
2017,06,19,15,58,19.80
2017,06,19,15,59,19.80
2017,06,19,16,00,19.90
2017,06,19,16,01,19.90
2017,06,19,16,02,19.90
2017,06,19,16,03,19.90
2017,06,19,16,04,19.90
2017,06,19,16,05,19.90
2017,06,19,16,06,19.90
2017,06,19,16,07,19.90
2017,06,19,16,08,19.90
2017,06,19,16,09,19.90
2017,06,19,16,10,19.90
2017,06,19,16,11,20.00
2017,06,19,16,12,20.10
2017,06,19,16,13,20.10
2017,06,19,16,14,20.20
2017,06,19,16,15,20.20
2017,06,19,16,16,20.30
2017,06,19,16,17,20.40
2017,06,19,16,18,20.40
2017,06,19,16,19,20.50
2017,06,19,16,20,20.50
2017,06,19,16,21,20.50
2017,06,19,16,22,20.50
2017,06,19,16,23,20.50
2017,06,19,16,24,20.60
2017,06,19,16,25,20.60
2017,06,19,16,26,20.60
2017,06,19,16,27,20.60
2017,06,19,16,28,20.40
2017,06,19,16,29,20.40
2017,06,19,16,30,20.20
2017,06,19,16,31,20.10
2017,06,19,16,32,19.90
2017,06,19,16,33,19.70
2017,06,19,16,34,19.50
2017,06,19,16,35,19.30
2017,06,19,16,36,19.20
2017,06,19,16,37,19.10
2017,06,19,16,38,19.00
2017,06,19,16,39,18.90
2017,06,19,16,40,18.80
2017,06,19,16,41,18.60
2017,06,19,16,42,18.50
2017,06,19,16,43,18.50
2017,06,19,16,44,18.40
2017,06,19,16,45,18.30
2017,06,19,16,46,18.20
2017,06,19,16,47,18.20
2017,06,19,16,48,18.10
2017,06,19,16,49,18.00
2017,06,19,16,50,17.90
2017,06,19,16,51,17.90
2017,06,19,16,52,17.90
2017,06,19,16,53,17.90
2017,06,19,16,54,17.80
2017,06,19,16,55,17.80
2017,06,19,16,56,17.80
2017,06,19,16,57,17.80
2017,06,19,16,58,17.70
2017,06,19,16,59,17.70
2017,06,19,17,00,17.70
2017,06,19,17,01,17.70
2017,06,19,17,02,17.70
2017,06,19,17,03,17.70
2017,06,19,17,04,17.70
2017,06,19,17,05,17.60
2017,06,19,17,06,17.60
2017,06,19,17,07,17.60
2017,06,19,17,08,17.60
2017,06,19,17,09,17.60
2017,06,19,17,10,17.70
2017,06,19,17,11,17.70
2017,06,19,17,12,17.70
2017,06,19,17,13,17.70
2017,06,19,17,14,17.70
2017,06,19,17,15,17.60
2017,06,19,17,16,17.60
2017,06,19,17,17,17.60
2017,06,19,17,18,17.70
2017,06,19,17,19,17.70
2017,06,19,17,20,17.70
2017,06,19,17,21,17.80
2017,06,19,17,22,17.90
2017,06,19,17,23,17.90
2017,06,19,17,24,17.90
2017,06,19,17,25,18.00
2017,06,19,17,26,18.00
2017,06,19,17,27,18.10
2017,06,19,17,28,18.10
2017,06,19,17,29,18.20
2017,06,19,17,30,18.20
2017,06,19,17,31,18.20
2017,06,19,17,32,18.20
2017,06,19,17,33,18.20
2017,06,19,17,34,18.10
2017,06,19,17,35,18.10
2017,06,19,17,36,18.10
2017,06,19,17,37,18.10
2017,06,19,17,38,18.10
2017,06,19,17,39,18.10
2017,06,19,17,40,18.10
2017,06,19,17,41,18.10
2017,06,19,17,42,18.10
2017,06,19,17,43,18.10
2017,06,19,17,44,18.10
2017,06,19,17,45,18.10
2017,06,19,17,46,18.10
2017,06,19,17,47,18.10
2017,06,19,17,48,18.10
2017,06,19,17,49,18.10
2017,06,19,17,50,18.10
2017,06,19,17,51,18.10
2017,06,19,17,52,18.10
2017,06,19,17,53,18.10
2017,06,19,17,54,18.10
2017,06,19,17,55,18.10
2017,06,19,17,56,18.10
2017,06,19,17,57,18.10
2017,06,19,17,58,18.00
2017,06,19,17,59,18.00
2017,06,19,18,00,18.00
2017,06,19,18,01,18.10
2017,06,19,18,02,18.10
2017,06,19,18,03,18.10
2017,06,19,18,04,18.10
2017,06,19,18,05,18.20
2017,06,19,18,06,18.20
2017,06,19,18,07,18.20
2017,06,19,18,08,18.20
2017,06,19,18,09,18.20
2017,06,19,18,10,18.30
2017,06,19,18,11,18.30
2017,06,19,18,12,18.30
2017,06,19,18,13,18.40
2017,06,19,18,14,18.40
2017,06,19,18,15,18.40
2017,06,19,18,16,18.50
2017,06,19,18,17,18.50
2017,06,19,18,18,18.60
2017,06,19,18,19,18.60
2017,06,19,18,20,18.60
2017,06,19,18,21,18.60
2017,06,19,18,22,18.60
2017,06,19,18,23,18.50
2017,06,19,18,24,18.50
2017,06,19,18,25,18.50
2017,06,19,18,26,18.40
2017,06,19,18,27,18.40
2017,06,19,18,28,18.40
2017,06,19,18,29,18.40
2017,06,19,18,30,18.40
2017,06,19,18,31,18.40
2017,06,19,18,32,18.40
2017,06,19,18,33,18.40
2017,06,19,18,34,18.40
2017,06,19,18,35,18.40
2017,06,19,18,36,18.40
2017,06,19,18,37,18.40
2017,06,19,18,38,18.40
2017,06,19,18,39,18.30
2017,06,19,18,40,18.40
2017,06,19,18,41,18.40
2017,06,19,18,42,18.40
2017,06,19,18,43,18.40
2017,06,19,18,44,18.40
2017,06,19,18,45,18.40
2017,06,19,18,46,18.40
2017,06,19,18,47,18.40
2017,06,19,18,48,18.40
2017,06,19,18,49,18.40
2017,06,19,18,50,18.50
2017,06,19,18,51,18.50
2017,06,19,18,52,18.60
2017,06,19,18,53,18.60
2017,06,19,18,54,18.60
2017,06,19,18,55,18.60
2017,06,19,18,56,18.60
2017,06,19,18,57,18.60
2017,06,19,18,58,18.60
2017,06,19,18,59,18.60
2017,06,19,19,00,18.60
2017,06,19,19,01,18.60
2017,06,19,19,02,18.60
2017,06,19,19,03,18.60
2017,06,19,19,04,18.60
2017,06,19,19,05,18.60
2017,06,19,19,06,18.60
2017,06,19,19,07,18.60
