Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,10.70
2017,05,21,00,01,10.70
2017,05,21,00,02,10.80
2017,05,21,00,03,10.80
2017,05,21,00,04,10.80
2017,05,21,00,05,10.80
2017,05,21,00,06,10.80
2017,05,21,00,07,10.80
2017,05,21,00,08,10.80
2017,05,21,00,09,10.80
2017,05,21,00,10,10.80
2017,05,21,00,11,10.90
2017,05,21,00,12,10.90
2017,05,21,00,13,10.90
2017,05,21,00,14,10.90
2017,05,21,00,15,10.90
2017,05,21,00,16,10.90
2017,05,21,00,17,10.90
2017,05,21,00,18,11.00
2017,05,21,00,19,11.00
2017,05,21,00,20,11.00
2017,05,21,00,21,11.00
2017,05,21,00,22,11.10
2017,05,21,00,23,11.10
2017,05,21,00,24,11.10
2017,05,21,00,25,11.10
2017,05,21,00,26,11.10
2017,05,21,00,27,11.10
2017,05,21,00,28,11.10
2017,05,21,00,29,11.20
2017,05,21,00,30,11.20
2017,05,21,00,31,11.20
2017,05,21,00,32,11.20
2017,05,21,00,33,11.20
2017,05,21,00,34,11.20
2017,05,21,00,35,11.20
2017,05,21,00,36,11.20
2017,05,21,00,37,11.20
2017,05,21,00,38,11.20
2017,05,21,00,39,11.20
2017,05,21,00,40,11.20
2017,05,21,00,41,11.20
2017,05,21,00,42,11.30
2017,05,21,00,43,11.30
2017,05,21,00,44,11.30
2017,05,21,00,45,11.30
2017,05,21,00,46,11.30
2017,05,21,00,47,11.40
2017,05,21,00,48,11.40
2017,05,21,00,49,11.40
2017,05,21,00,50,11.40
2017,05,21,00,51,11.50
2017,05,21,00,52,11.50
2017,05,21,00,53,11.50
2017,05,21,00,54,11.60
2017,05,21,00,55,11.60
2017,05,21,00,56,11.60
2017,05,21,00,57,11.60
2017,05,21,00,58,11.60
2017,05,21,00,59,11.60
2017,05,21,01,00,11.60
2017,05,21,01,01,11.60
2017,05,21,01,02,11.60
2017,05,21,01,03,11.60
2017,05,21,01,04,11.60
2017,05,21,01,05,11.60
2017,05,21,01,06,11.60
2017,05,21,01,07,11.60
2017,05,21,01,08,11.60
2017,05,21,01,09,11.70
2017,05,21,01,10,11.70
2017,05,21,01,11,11.70
2017,05,21,01,12,11.70
2017,05,21,01,13,11.60
2017,05,21,01,14,11.60
2017,05,21,01,15,11.60
2017,05,21,01,16,11.60
2017,05,21,01,17,11.60
2017,05,21,01,18,11.60
2017,05,21,01,19,11.60
2017,05,21,01,20,11.70
2017,05,21,01,21,11.80
2017,05,21,01,22,11.90
2017,05,21,01,23,11.90
2017,05,21,01,24,12.00
2017,05,21,01,25,12.10
2017,05,21,01,26,12.10
2017,05,21,01,27,12.10
2017,05,21,01,28,12.20
2017,05,21,01,29,12.20
2017,05,21,01,30,12.20
2017,05,21,01,31,12.30
2017,05,21,01,32,12.30
2017,05,21,01,33,12.30
2017,05,21,01,34,12.30
2017,05,21,01,35,12.30
2017,05,21,01,36,12.30
2017,05,21,01,37,12.30
2017,05,21,01,38,12.30
2017,05,21,01,39,12.30
2017,05,21,01,40,12.20
2017,05,21,01,41,12.10
2017,05,21,01,42,12.00
2017,05,21,01,43,11.90
2017,05,21,01,44,11.90
2017,05,21,01,45,11.80
2017,05,21,01,46,11.70
2017,05,21,01,47,11.60
2017,05,21,01,48,11.50
2017,05,21,01,49,11.50
2017,05,21,01,50,11.40
2017,05,21,01,51,11.30
2017,05,21,01,52,11.30
2017,05,21,01,53,11.30
2017,05,21,01,54,11.30
2017,05,21,01,55,11.20
2017,05,21,01,56,11.20
2017,05,21,01,57,11.10
2017,05,21,01,58,11.00
2017,05,21,01,59,11.00
2017,05,21,02,00,10.90
2017,05,21,02,01,10.90
2017,05,21,02,02,10.90
2017,05,21,02,03,10.80
2017,05,21,02,04,10.70
2017,05,21,02,05,10.70
2017,05,21,02,06,10.70
2017,05,21,02,07,10.60
2017,05,21,02,08,10.60
2017,05,21,02,09,10.50
2017,05,21,02,10,10.40
2017,05,21,02,11,10.40
2017,05,21,02,12,10.30
2017,05,21,02,13,10.30
2017,05,21,02,14,10.30
2017,05,21,02,15,10.20
2017,05,21,02,16,10.20
2017,05,21,02,17,10.10
2017,05,21,02,18,10.10
2017,05,21,02,19,10.00
2017,05,21,02,20,10.00
2017,05,21,02,21,10.00
2017,05,21,02,22,10.00
2017,05,21,02,23,9.90
2017,05,21,02,24,9.90
2017,05,21,02,25,9.90
2017,05,21,02,26,9.90
2017,05,21,02,27,9.90
2017,05,21,02,28,9.80
2017,05,21,02,29,9.80
2017,05,21,02,30,9.80
2017,05,21,02,31,9.80
2017,05,21,02,32,9.70
2017,05,21,02,33,9.70
2017,05,21,02,34,9.70
2017,05,21,02,35,9.70
2017,05,21,02,36,9.70
2017,05,21,02,37,9.70
2017,05,21,02,38,9.70
2017,05,21,02,39,9.70
2017,05,21,02,40,9.70
2017,05,21,02,41,9.70
2017,05,21,02,42,9.70
2017,05,21,02,43,9.60
2017,05,21,02,44,9.60
2017,05,21,02,45,9.60
2017,05,21,02,46,9.60
2017,05,21,02,47,9.60
2017,05,21,02,48,9.60
2017,05,21,02,49,9.60
2017,05,21,02,50,9.60
2017,05,21,02,51,9.60
2017,05,21,02,52,9.60
2017,05,21,02,53,9.60
2017,05,21,02,54,9.70
2017,05,21,02,55,9.60
2017,05,21,02,56,9.60
2017,05,21,02,57,9.60
2017,05,21,02,58,9.60
2017,05,21,02,59,9.60
2017,05,21,03,00,9.60
2017,05,21,03,01,9.50
2017,05,21,03,02,9.50
2017,05,21,03,03,9.50
2017,05,21,03,04,9.50
2017,05,21,03,05,9.50
2017,05,21,03,06,9.50
2017,05,21,03,07,9.40
2017,05,21,03,08,9.40
2017,05,21,03,09,9.40
2017,05,21,03,10,9.40
2017,05,21,03,11,9.40
2017,05,21,03,12,9.30
2017,05,21,03,13,9.30
2017,05,21,03,14,9.30
2017,05,21,03,15,9.30
2017,05,21,03,16,9.30
2017,05,21,03,17,9.30
2017,05,21,03,18,9.30
2017,05,21,03,19,9.30
2017,05,21,03,20,9.30
2017,05,21,03,21,9.30
2017,05,21,03,22,9.30
2017,05,21,03,23,9.30
2017,05,21,03,24,9.20
2017,05,21,03,25,9.20
2017,05,21,03,26,9.20
2017,05,21,03,27,9.20
2017,05,21,03,28,9.20
2017,05,21,03,29,9.10
2017,05,21,03,30,9.10
2017,05,21,03,31,9.10
2017,05,21,03,32,9.10
2017,05,21,03,33,9.20
2017,05,21,03,34,9.20
2017,05,21,03,35,9.20
2017,05,21,03,36,9.20
2017,05,21,03,37,9.20
2017,05,21,03,38,9.20
2017,05,21,03,39,9.20
2017,05,21,03,40,9.10
2017,05,21,03,41,9.10
2017,05,21,03,42,9.10
2017,05,21,03,43,9.10
2017,05,21,03,44,9.00
2017,05,21,03,45,9.00
2017,05,21,03,46,9.00
2017,05,21,03,47,8.90
2017,05,21,03,48,8.90
2017,05,21,03,49,8.90
2017,05,21,03,50,8.90
2017,05,21,03,51,8.90
2017,05,21,03,52,8.90
2017,05,21,03,53,8.90
2017,05,21,03,54,8.90
2017,05,21,03,55,8.90
2017,05,21,03,56,8.90
2017,05,21,03,57,8.90
2017,05,21,03,58,8.80
2017,05,21,03,59,8.80
2017,05,21,04,00,8.80
2017,05,21,04,01,8.90
2017,05,21,04,02,8.90
2017,05,21,04,03,8.90
2017,05,21,04,04,8.90
2017,05,21,04,05,8.90
2017,05,21,04,06,8.80
2017,05,21,04,07,8.80
2017,05,21,04,08,8.70
2017,05,21,04,09,8.70
2017,05,21,04,10,8.70
2017,05,21,04,11,8.70
2017,05,21,04,12,8.70
2017,05,21,04,13,8.70
2017,05,21,04,14,8.70
2017,05,21,04,15,8.70
2017,05,21,04,16,8.70
2017,05,21,04,17,8.80
2017,05,21,04,18,8.80
2017,05,21,04,19,8.80
2017,05,21,04,20,8.80
2017,05,21,04,21,8.80
2017,05,21,04,22,8.80
2017,05,21,04,23,8.80
2017,05,21,04,24,8.80
2017,05,21,04,25,8.80
2017,05,21,04,26,8.80
2017,05,21,04,27,8.70
2017,05,21,04,28,8.70
2017,05,21,04,29,8.70
2017,05,21,04,30,8.70
2017,05,21,04,31,8.70
2017,05,21,04,32,8.60
2017,05,21,04,33,8.60
2017,05,21,04,34,8.60
2017,05,21,04,35,8.60
2017,05,21,04,36,8.60
2017,05,21,04,37,8.50
2017,05,21,04,38,8.50
2017,05,21,04,39,8.40
2017,05,21,04,40,8.40
2017,05,21,04,41,8.40
2017,05,21,04,42,8.30
2017,05,21,04,43,8.30
2017,05,21,04,44,8.30
2017,05,21,04,45,8.30
2017,05,21,04,46,8.30
2017,05,21,04,47,8.30
2017,05,21,04,48,8.20
2017,05,21,04,49,8.20
2017,05,21,04,50,8.20
2017,05,21,04,51,8.10
2017,05,21,04,52,8.10
