Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.80
2017,05,26,00,01,12.80
2017,05,26,00,02,12.70
2017,05,26,00,03,12.70
2017,05,26,00,04,12.70
2017,05,26,00,05,12.70
2017,05,26,00,06,12.70
2017,05,26,00,07,12.70
2017,05,26,00,08,12.70
2017,05,26,00,09,12.60
2017,05,26,00,10,12.60
2017,05,26,00,11,12.60
2017,05,26,00,12,12.50
2017,05,26,00,13,12.50
2017,05,26,00,14,12.50
2017,05,26,00,15,12.50
2017,05,26,00,16,12.40
2017,05,26,00,17,12.40
2017,05,26,00,18,12.40
2017,05,26,00,19,12.30
2017,05,26,00,20,12.30
2017,05,26,00,21,12.30
2017,05,26,00,22,12.20
2017,05,26,00,23,12.20
2017,05,26,00,24,12.10
2017,05,26,00,25,12.10
2017,05,26,00,26,12.10
2017,05,26,00,27,12.10
2017,05,26,00,28,12.10
2017,05,26,00,29,12.10
2017,05,26,00,30,12.20
2017,05,26,00,31,12.20
2017,05,26,00,32,12.30
2017,05,26,00,33,12.30
2017,05,26,00,34,12.30
2017,05,26,00,35,12.40
2017,05,26,00,36,12.40
2017,05,26,00,37,12.40
2017,05,26,00,38,12.50
2017,05,26,00,39,12.50
2017,05,26,00,40,12.60
2017,05,26,00,41,12.70
2017,05,26,00,42,12.70
2017,05,26,00,43,12.80
2017,05,26,00,44,12.80
2017,05,26,00,45,12.90
2017,05,26,00,46,12.90
2017,05,26,00,47,12.90
2017,05,26,00,48,12.90
2017,05,26,00,49,12.90
2017,05,26,00,50,12.90
2017,05,26,00,51,13.00
2017,05,26,00,52,13.00
2017,05,26,00,53,13.10
2017,05,26,00,54,13.10
2017,05,26,00,55,13.20
2017,05,26,00,56,13.20
2017,05,26,00,57,13.20
2017,05,26,00,58,13.30
2017,05,26,00,59,13.30
2017,05,26,01,00,13.30
2017,05,26,01,01,13.30
2017,05,26,01,02,13.20
2017,05,26,01,03,13.20
2017,05,26,01,04,13.20
2017,05,26,01,05,13.10
2017,05,26,01,06,13.10
2017,05,26,01,07,13.00
2017,05,26,01,08,13.00
2017,05,26,01,09,12.90
2017,05,26,01,10,12.90
2017,05,26,01,11,12.90
2017,05,26,01,12,12.90
2017,05,26,01,13,12.90
2017,05,26,01,14,12.80
2017,05,26,01,15,12.80
2017,05,26,01,16,12.80
2017,05,26,01,17,12.80
2017,05,26,01,18,12.80
2017,05,26,01,19,12.80
2017,05,26,01,20,12.80
2017,05,26,01,21,12.80
2017,05,26,01,22,12.80
2017,05,26,01,23,12.80
2017,05,26,01,24,12.70
2017,05,26,01,25,12.70
2017,05,26,01,26,12.70
2017,05,26,01,27,12.70
2017,05,26,01,28,12.60
2017,05,26,01,29,12.60
2017,05,26,01,30,12.50
2017,05,26,01,31,12.50
2017,05,26,01,32,12.40
2017,05,26,01,33,12.40
2017,05,26,01,34,12.40
2017,05,26,01,35,12.40
2017,05,26,01,36,12.40
2017,05,26,01,37,12.40
2017,05,26,01,38,12.40
2017,05,26,01,39,12.40
2017,05,26,01,40,12.40
2017,05,26,01,41,12.40
2017,05,26,01,42,12.40
2017,05,26,01,43,12.40
2017,05,26,01,44,12.40
2017,05,26,01,45,12.40
2017,05,26,01,46,12.40
2017,05,26,01,47,12.40
2017,05,26,01,48,12.40
2017,05,26,01,49,12.40
2017,05,26,01,50,12.40
2017,05,26,01,51,12.40
2017,05,26,01,52,12.30
2017,05,26,01,53,12.30
2017,05,26,01,54,12.20
2017,05,26,01,55,12.10
2017,05,26,01,56,12.00
2017,05,26,01,57,12.00
2017,05,26,01,58,11.90
2017,05,26,01,59,11.80
2017,05,26,02,00,11.70
2017,05,26,02,01,11.60
2017,05,26,02,02,11.50
2017,05,26,02,03,11.40
2017,05,26,02,04,11.40
2017,05,26,02,05,11.30
2017,05,26,02,06,11.30
2017,05,26,02,07,11.20
2017,05,26,02,08,11.20
2017,05,26,02,09,11.10
2017,05,26,02,10,11.10
2017,05,26,02,11,11.10
2017,05,26,02,12,11.10
2017,05,26,02,13,11.10
2017,05,26,02,14,11.00
2017,05,26,02,15,11.00
2017,05,26,02,16,11.00
2017,05,26,02,17,11.00
2017,05,26,02,18,10.90
2017,05,26,02,19,10.90
2017,05,26,02,20,10.90
2017,05,26,02,21,10.90
2017,05,26,02,22,10.80
2017,05,26,02,23,10.80
2017,05,26,02,24,10.80
2017,05,26,02,25,10.80
2017,05,26,02,26,10.80
2017,05,26,02,27,10.80
2017,05,26,02,28,10.80
2017,05,26,02,29,10.80
2017,05,26,02,30,10.80
2017,05,26,02,31,10.80
2017,05,26,02,32,10.70
2017,05,26,02,33,10.70
2017,05,26,02,34,10.70
2017,05,26,02,35,10.60
2017,05,26,02,36,10.60
2017,05,26,02,37,10.50
2017,05,26,02,38,10.50
2017,05,26,02,39,10.40
2017,05,26,02,40,10.40
2017,05,26,02,41,10.30
2017,05,26,02,42,10.30
2017,05,26,02,43,10.30
2017,05,26,02,44,10.20
2017,05,26,02,45,10.20
2017,05,26,02,46,10.10
2017,05,26,02,47,10.10
2017,05,26,02,48,10.10
2017,05,26,02,49,10.10
2017,05,26,02,50,10.00
2017,05,26,02,51,10.00
2017,05,26,02,52,10.00
2017,05,26,02,53,10.00
2017,05,26,02,54,10.00
2017,05,26,02,55,10.00
2017,05,26,02,56,10.00
2017,05,26,02,57,10.00
2017,05,26,02,58,9.90
2017,05,26,02,59,9.90
2017,05,26,03,00,9.90
2017,05,26,03,01,9.90
2017,05,26,03,02,9.90
2017,05,26,03,03,9.90
2017,05,26,03,04,9.80
2017,05,26,03,05,9.80
2017,05,26,03,06,9.70
2017,05,26,03,07,9.60
2017,05,26,03,08,9.50
2017,05,26,03,09,9.40
2017,05,26,03,10,9.40
2017,05,26,03,11,9.40
2017,05,26,03,12,9.40
2017,05,26,03,13,9.30
2017,05,26,03,14,9.30
2017,05,26,03,15,9.30
2017,05,26,03,16,9.30
2017,05,26,03,17,9.30
2017,05,26,03,18,9.30
2017,05,26,03,19,9.20
2017,05,26,03,20,9.30
2017,05,26,03,21,9.30
2017,05,26,03,22,9.30
2017,05,26,03,23,9.30
2017,05,26,03,24,9.30
2017,05,26,03,25,9.30
2017,05,26,03,26,9.30
2017,05,26,03,27,9.30
2017,05,26,03,28,9.30
2017,05,26,03,29,9.30
2017,05,26,03,30,9.20
2017,05,26,03,31,9.20
2017,05,26,03,32,9.20
2017,05,26,03,33,9.20
2017,05,26,03,34,9.20
2017,05,26,03,35,9.20
2017,05,26,03,36,9.20
2017,05,26,03,37,9.20
2017,05,26,03,38,9.20
2017,05,26,03,39,9.10
2017,05,26,03,40,9.10
2017,05,26,03,41,9.10
2017,05,26,03,42,9.10
2017,05,26,03,43,9.20
2017,05,26,03,44,9.20
2017,05,26,03,45,9.20
2017,05,26,03,46,9.20
2017,05,26,03,47,9.20
2017,05,26,03,48,9.20
2017,05,26,03,49,9.20
2017,05,26,03,50,9.20
2017,05,26,03,51,9.20
2017,05,26,03,52,9.10
2017,05,26,03,53,9.10
2017,05,26,03,54,9.10
2017,05,26,03,55,9.10
2017,05,26,03,56,9.10
2017,05,26,03,57,9.10
2017,05,26,03,58,9.10
2017,05,26,03,59,9.10
2017,05,26,04,00,9.00
2017,05,26,04,01,9.00
2017,05,26,04,02,9.00
2017,05,26,04,03,9.00
2017,05,26,04,04,9.00
2017,05,26,04,05,9.00
2017,05,26,04,06,8.90
2017,05,26,04,07,8.90
2017,05,26,04,08,8.90
2017,05,26,04,09,8.90
2017,05,26,04,10,8.90
2017,05,26,04,11,8.90
2017,05,26,04,12,8.90
2017,05,26,04,13,9.00
2017,05,26,04,14,9.00
2017,05,26,04,15,9.00
2017,05,26,04,16,9.10
2017,05,26,04,17,9.10
2017,05,26,04,18,9.10
2017,05,26,04,19,9.10
2017,05,26,04,20,9.10
2017,05,26,04,21,9.20
2017,05,26,04,22,9.20
2017,05,26,04,23,9.20
2017,05,26,04,24,9.20
2017,05,26,04,25,9.10
2017,05,26,04,26,9.10
2017,05,26,04,27,9.00
2017,05,26,04,28,9.00
2017,05,26,04,29,8.90
2017,05,26,04,30,8.90
2017,05,26,04,31,8.90
2017,05,26,04,32,8.80
2017,05,26,04,33,8.80
2017,05,26,04,34,8.80
2017,05,26,04,35,8.80
2017,05,26,04,36,8.80
2017,05,26,04,37,8.80
2017,05,26,04,38,8.70
2017,05,26,04,39,8.70
2017,05,26,04,40,8.70
2017,05,26,04,41,8.70
2017,05,26,04,42,8.80
2017,05,26,04,43,8.80
2017,05,26,04,44,8.80
2017,05,26,04,45,8.90
2017,05,26,04,46,8.90
2017,05,26,04,47,8.90
2017,05,26,04,48,9.00
2017,05,26,04,49,9.10
2017,05,26,04,50,9.20
2017,05,26,04,51,9.20
2017,05,26,04,52,9.30
2017,05,26,04,53,9.30
2017,05,26,04,54,9.30
2017,05,26,04,55,9.30
2017,05,26,04,56,9.30
2017,05,26,04,57,9.30
2017,05,26,04,58,9.30
2017,05,26,04,59,9.30
2017,05,26,05,00,9.30
2017,05,26,05,01,9.30
2017,05,26,05,02,9.30
2017,05,26,05,03,9.20
2017,05,26,05,04,9.20
2017,05,26,05,05,9.20
2017,05,26,05,06,9.20
2017,05,26,05,07,9.20
2017,05,26,05,08,9.20
2017,05,26,05,09,9.20
2017,05,26,05,10,9.20
2017,05,26,05,11,9.20
2017,05,26,05,12,9.10
2017,05,26,05,13,9.10
2017,05,26,05,14,9.00
2017,05,26,05,15,9.00
2017,05,26,05,16,8.90
2017,05,26,05,17,8.80
2017,05,26,05,18,8.80
2017,05,26,05,19,8.80
2017,05,26,05,20,8.70
2017,05,26,05,21,8.70
2017,05,26,05,22,8.70
2017,05,26,05,23,8.70
2017,05,26,05,24,8.80
2017,05,26,05,25,8.80
2017,05,26,05,26,8.80
2017,05,26,05,27,8.80
2017,05,26,05,28,8.70
2017,05,26,05,29,8.70
2017,05,26,05,30,8.60
2017,05,26,05,31,8.50
2017,05,26,05,32,8.50
2017,05,26,05,33,8.50
2017,05,26,05,34,8.50
2017,05,26,05,35,8.60
2017,05,26,05,36,8.60
2017,05,26,05,37,8.60
2017,05,26,05,38,8.60
2017,05,26,05,39,8.60
2017,05,26,05,40,8.60
2017,05,26,05,41,8.70
2017,05,26,05,42,8.70
2017,05,26,05,43,8.70
2017,05,26,05,44,8.70
2017,05,26,05,45,8.80
2017,05,26,05,46,8.80
2017,05,26,05,47,8.80
2017,05,26,05,48,8.90
2017,05,26,05,49,8.90
2017,05,26,05,50,8.80
2017,05,26,05,51,8.80
2017,05,26,05,52,8.80
2017,05,26,05,53,8.80
2017,05,26,05,54,8.70
2017,05,26,05,55,8.70
2017,05,26,05,56,8.70
2017,05,26,05,57,8.70
2017,05,26,05,58,8.70
2017,05,26,05,59,8.70
2017,05,26,06,00,8.70
2017,05,26,06,01,8.70
2017,05,26,06,02,8.70
2017,05,26,06,03,8.70
2017,05,26,06,04,8.70
2017,05,26,06,05,8.70
2017,05,26,06,06,8.70
2017,05,26,06,07,8.80
2017,05,26,06,08,8.80
2017,05,26,06,09,8.80
2017,05,26,06,10,8.80
2017,05,26,06,11,8.80
2017,05,26,06,12,8.70
2017,05,26,06,13,8.70
2017,05,26,06,14,8.70
2017,05,26,06,15,8.70
2017,05,26,06,16,8.80
2017,05,26,06,17,8.80
2017,05,26,06,18,8.80
2017,05,26,06,19,8.80
2017,05,26,06,20,8.80
2017,05,26,06,21,8.90
2017,05,26,06,22,8.90
2017,05,26,06,23,8.90
2017,05,26,06,24,8.90
2017,05,26,06,25,9.00
2017,05,26,06,26,9.00
2017,05,26,06,27,9.00
2017,05,26,06,28,9.10
2017,05,26,06,29,9.10
2017,05,26,06,30,9.10
2017,05,26,06,31,9.10
2017,05,26,06,32,9.10
2017,05,26,06,33,9.10
2017,05,26,06,34,9.20
2017,05,26,06,35,9.20
2017,05,26,06,36,9.20
2017,05,26,06,37,9.20
2017,05,26,06,38,9.30
2017,05,26,06,39,9.30
2017,05,26,06,40,9.30
2017,05,26,06,41,9.40
2017,05,26,06,42,9.40
2017,05,26,06,43,9.50
2017,05,26,06,44,9.60
2017,05,26,06,45,9.60
2017,05,26,06,46,9.70
2017,05,26,06,47,9.80
2017,05,26,06,48,9.90
2017,05,26,06,49,10.00
2017,05,26,06,50,10.20
2017,05,26,06,51,10.30
2017,05,26,06,52,10.40
2017,05,26,06,53,10.60
2017,05,26,06,54,10.70
2017,05,26,06,55,10.80
2017,05,26,06,56,10.90
2017,05,26,06,57,11.00
2017,05,26,06,58,11.10
2017,05,26,06,59,11.20
2017,05,26,07,00,11.20
2017,05,26,07,01,11.30
2017,05,26,07,02,11.30
2017,05,26,07,03,11.40
2017,05,26,07,04,11.40
2017,05,26,07,05,11.50
2017,05,26,07,06,11.60
2017,05,26,07,07,11.60
2017,05,26,07,08,11.70
2017,05,26,07,09,11.70
2017,05,26,07,10,11.70
2017,05,26,07,11,11.80
2017,05,26,07,12,11.80
2017,05,26,07,13,11.90
2017,05,26,07,14,11.90
2017,05,26,07,15,12.00
2017,05,26,07,16,12.10
2017,05,26,07,17,12.20
2017,05,26,07,18,12.30
2017,05,26,07,19,12.40
2017,05,26,07,20,12.40
2017,05,26,07,21,12.50
2017,05,26,07,22,12.60
2017,05,26,07,23,12.60
2017,05,26,07,24,12.70
2017,05,26,07,25,12.70
2017,05,26,07,26,12.70
2017,05,26,07,27,12.80
2017,05,26,07,28,12.90
2017,05,26,07,29,13.00
2017,05,26,07,30,13.10
2017,05,26,07,31,13.10
2017,05,26,07,32,13.20
2017,05,26,07,33,13.20
2017,05,26,07,34,13.30
2017,05,26,07,35,13.30
2017,05,26,07,36,13.40
2017,05,26,07,37,13.40
2017,05,26,07,38,13.40
2017,05,26,07,39,13.40
2017,05,26,07,40,13.40
2017,05,26,07,41,13.40
2017,05,26,07,42,13.40
2017,05,26,07,43,13.40
2017,05,26,07,44,13.40
2017,05,26,07,45,13.40
2017,05,26,07,46,13.40
2017,05,26,07,47,13.40
2017,05,26,07,48,13.40
2017,05,26,07,49,13.50
2017,05,26,07,50,13.50
2017,05,26,07,51,13.60
2017,05,26,07,52,13.60
2017,05,26,07,53,13.70
2017,05,26,07,54,13.70
2017,05,26,07,55,13.80
2017,05,26,07,56,13.80
2017,05,26,07,57,13.90
2017,05,26,07,58,13.90
2017,05,26,07,59,14.00
2017,05,26,08,00,14.00
2017,05,26,08,01,14.10
2017,05,26,08,02,14.10
2017,05,26,08,03,14.20
2017,05,26,08,04,14.20
2017,05,26,08,05,14.30
2017,05,26,08,06,14.40
2017,05,26,08,07,14.40
2017,05,26,08,08,14.50
2017,05,26,08,09,14.60
2017,05,26,08,10,14.60
2017,05,26,08,11,14.70
2017,05,26,08,12,14.70
2017,05,26,08,13,14.80
2017,05,26,08,14,14.80
2017,05,26,08,15,14.90
2017,05,26,08,16,15.00
2017,05,26,08,17,15.00
2017,05,26,08,18,15.10
2017,05,26,08,19,15.10
2017,05,26,08,20,15.10
2017,05,26,08,21,15.10
2017,05,26,08,22,15.10
2017,05,26,08,23,15.10
2017,05,26,08,24,15.10
2017,05,26,08,25,15.10
2017,05,26,08,26,15.10
2017,05,26,08,27,15.20
2017,05,26,08,28,15.20
2017,05,26,08,29,15.20
2017,05,26,08,30,15.20
2017,05,26,08,31,15.20
2017,05,26,08,32,15.20
2017,05,26,08,33,15.20
2017,05,26,08,34,15.20
2017,05,26,08,35,15.20
2017,05,26,08,36,15.20
2017,05,26,08,37,15.30
2017,05,26,08,38,15.40
2017,05,26,08,39,15.40
2017,05,26,08,40,15.40
2017,05,26,08,41,15.30
2017,05,26,08,42,15.30
2017,05,26,08,43,15.30
2017,05,26,08,44,15.40
2017,05,26,08,45,15.40
2017,05,26,08,46,15.30
2017,05,26,08,47,15.40
2017,05,26,08,48,15.40
2017,05,26,08,49,15.40
2017,05,26,08,50,15.40
2017,05,26,08,51,15.50
2017,05,26,08,52,15.50
2017,05,26,08,53,15.60
2017,05,26,08,54,15.60
2017,05,26,08,55,15.70
2017,05,26,08,56,15.70
2017,05,26,08,57,15.80
2017,05,26,08,58,15.80
2017,05,26,08,59,15.90
2017,05,26,09,00,15.90
2017,05,26,09,01,15.90
2017,05,26,09,02,16.00
2017,05,26,09,03,16.10
2017,05,26,09,04,16.20
2017,05,26,09,05,16.30
2017,05,26,09,06,16.40
2017,05,26,09,07,16.40
2017,05,26,09,08,16.50
2017,05,26,09,09,16.50
2017,05,26,09,10,16.60
2017,05,26,09,11,16.60
2017,05,26,09,12,16.50
2017,05,26,09,13,16.50
2017,05,26,09,14,16.40
2017,05,26,09,15,16.40
2017,05,26,09,16,16.40
2017,05,26,09,17,16.40
2017,05,26,09,18,16.40
2017,05,26,09,19,16.50
2017,05,26,09,20,16.50
2017,05,26,09,21,16.50
2017,05,26,09,22,16.50
2017,05,26,09,23,16.60
2017,05,26,09,24,16.60
2017,05,26,09,25,16.70
2017,05,26,09,26,16.70
2017,05,26,09,27,16.80
2017,05,26,09,28,16.80
2017,05,26,09,29,16.80
2017,05,26,09,30,16.80
2017,05,26,09,31,16.80
2017,05,26,09,32,16.80
2017,05,26,09,33,16.90
2017,05,26,09,34,17.00
2017,05,26,09,35,17.00
2017,05,26,09,36,17.10
2017,05,26,09,37,17.10
2017,05,26,09,38,17.20
2017,05,26,09,39,17.30
2017,05,26,09,40,17.40
2017,05,26,09,41,17.40
2017,05,26,09,42,17.40
2017,05,26,09,43,17.40
2017,05,26,09,44,17.50
2017,05,26,09,45,17.50
2017,05,26,09,46,17.50
2017,05,26,09,47,17.60
2017,05,26,09,48,17.60
2017,05,26,09,49,17.60
2017,05,26,09,50,17.60
2017,05,26,09,51,17.60
2017,05,26,09,52,17.70
2017,05,26,09,53,17.70
2017,05,26,09,54,17.70
2017,05,26,09,55,17.80
2017,05,26,09,56,17.80
2017,05,26,09,57,17.80
2017,05,26,09,58,17.90
2017,05,26,09,59,17.90
2017,05,26,10,00,17.90
2017,05,26,10,01,18.00
2017,05,26,10,02,18.00
2017,05,26,10,03,18.10
2017,05,26,10,04,18.10
2017,05,26,10,05,18.10
2017,05,26,10,06,18.00
2017,05,26,10,07,18.00
2017,05,26,10,08,17.90
2017,05,26,10,09,17.90
2017,05,26,10,10,17.90
2017,05,26,10,11,18.00
2017,05,26,10,12,18.00
2017,05,26,10,13,18.10
2017,05,26,10,14,18.10
2017,05,26,10,15,18.10
2017,05,26,10,16,18.10
2017,05,26,10,17,18.10
2017,05,26,10,18,18.20
2017,05,26,10,19,18.20
2017,05,26,10,20,18.20
2017,05,26,10,21,18.30
2017,05,26,10,22,18.30
2017,05,26,10,23,18.40
2017,05,26,10,24,18.40
2017,05,26,10,25,18.50
2017,05,26,10,26,18.50
2017,05,26,10,27,18.50
2017,05,26,10,28,18.50
2017,05,26,10,29,18.50
2017,05,26,10,30,18.50
2017,05,26,10,31,18.50
2017,05,26,10,32,18.50
2017,05,26,10,33,18.50
2017,05,26,10,34,18.50
2017,05,26,10,35,18.60
2017,05,26,10,36,18.60
2017,05,26,10,37,18.70
2017,05,26,10,38,18.80
2017,05,26,10,39,18.90
2017,05,26,10,40,19.00
2017,05,26,10,41,19.10
2017,05,26,10,42,19.20
2017,05,26,10,43,19.30
2017,05,26,10,44,19.30
2017,05,26,10,45,19.30
2017,05,26,10,46,19.30
2017,05,26,10,47,19.40
2017,05,26,10,48,19.40
2017,05,26,10,49,19.40
2017,05,26,10,50,19.30
2017,05,26,10,51,19.30
2017,05,26,10,52,19.30
2017,05,26,10,53,19.40
2017,05,26,10,54,19.50
2017,05,26,10,55,19.50
2017,05,26,10,56,19.60
2017,05,26,10,57,19.70
2017,05,26,10,58,19.70
2017,05,26,10,59,19.70
2017,05,26,11,00,19.70
2017,05,26,11,01,19.70
2017,05,26,11,02,19.80
2017,05,26,11,03,19.80
2017,05,26,11,04,19.70
2017,05,26,11,05,19.70
2017,05,26,11,06,19.70
2017,05,26,11,07,19.70
2017,05,26,11,08,19.60
2017,05,26,11,09,19.50
2017,05,26,11,10,19.50
2017,05,26,11,11,19.50
2017,05,26,11,12,19.50
2017,05,26,11,13,19.50
2017,05,26,11,14,19.50
2017,05,26,11,15,19.60
2017,05,26,11,16,19.70
2017,05,26,11,17,19.70
2017,05,26,11,18,19.80
2017,05,26,11,19,19.80
2017,05,26,11,20,19.90
2017,05,26,11,21,20.00
2017,05,26,11,22,20.10
2017,05,26,11,23,20.10
2017,05,26,11,24,20.10
2017,05,26,11,25,20.10
2017,05,26,11,26,20.10
2017,05,26,11,27,20.10
2017,05,26,11,28,20.10
2017,05,26,11,29,20.10
2017,05,26,11,30,20.10
2017,05,26,11,31,20.10
2017,05,26,11,32,20.20
2017,05,26,11,33,20.30
2017,05,26,11,34,20.30
2017,05,26,11,35,20.30
2017,05,26,11,36,20.30
2017,05,26,11,37,20.30
2017,05,26,11,38,20.30
2017,05,26,11,39,20.20
2017,05,26,11,40,20.20
2017,05,26,11,41,20.10
2017,05,26,11,42,20.10
2017,05,26,11,43,20.10
2017,05,26,11,44,20.20
2017,05,26,11,45,20.30
2017,05,26,11,46,20.40
2017,05,26,11,47,20.50
2017,05,26,11,48,20.60
2017,05,26,11,49,20.70
2017,05,26,11,50,20.80
2017,05,26,11,51,20.80
2017,05,26,11,52,20.90
2017,05,26,11,53,20.90
2017,05,26,11,54,20.90
2017,05,26,11,55,20.90
2017,05,26,11,56,21.00
2017,05,26,11,57,21.00
2017,05,26,11,58,21.00
2017,05,26,11,59,21.00
2017,05,26,12,00,21.00
2017,05,26,12,01,21.00
2017,05,26,12,02,21.10
2017,05,26,12,03,21.10
2017,05,26,12,04,21.10
2017,05,26,12,05,21.10
2017,05,26,12,06,21.20
2017,05,26,12,07,21.20
2017,05,26,12,08,21.20
2017,05,26,12,09,21.30
2017,05,26,12,10,21.30
2017,05,26,12,11,21.30
2017,05,26,12,12,21.30
2017,05,26,12,13,21.20
2017,05,26,12,14,21.10
2017,05,26,12,15,21.10
2017,05,26,12,16,21.00
2017,05,26,12,17,20.90
2017,05,26,12,18,20.90
2017,05,26,12,19,20.90
2017,05,26,12,20,20.90
2017,05,26,12,21,21.00
2017,05,26,12,22,21.00
2017,05,26,12,23,21.10
2017,05,26,12,24,21.10
2017,05,26,12,25,21.10
2017,05,26,12,26,21.00
2017,05,26,12,27,21.00
2017,05,26,12,28,20.90
2017,05,26,12,29,20.90
2017,05,26,12,30,20.80
2017,05,26,12,31,20.90
2017,05,26,12,32,20.90
2017,05,26,12,33,21.00
2017,05,26,12,34,21.00
2017,05,26,12,35,21.10
2017,05,26,12,36,21.20
2017,05,26,12,37,21.20
2017,05,26,12,38,21.20
2017,05,26,12,39,21.20
2017,05,26,12,40,21.20
2017,05,26,12,41,21.20
2017,05,26,12,42,21.10
2017,05,26,12,43,21.10
2017,05,26,12,44,21.10
2017,05,26,12,45,21.10
2017,05,26,12,46,21.20
2017,05,26,12,47,21.20
2017,05,26,12,48,21.20
2017,05,26,12,49,21.20
2017,05,26,12,50,21.20
2017,05,26,12,51,21.20
2017,05,26,12,52,21.10
2017,05,26,12,53,21.00
2017,05,26,12,54,21.00
2017,05,26,12,55,21.00
2017,05,26,12,56,21.00
2017,05,26,12,57,21.10
2017,05,26,12,58,21.10
2017,05,26,12,59,21.20
2017,05,26,13,00,21.20
2017,05,26,13,01,21.10
2017,05,26,13,02,21.10
2017,05,26,13,03,21.10
2017,05,26,13,04,21.10
2017,05,26,13,05,21.10
2017,05,26,13,06,21.20
2017,05,26,13,07,21.20
2017,05,26,13,08,21.30
2017,05,26,13,09,21.40
2017,05,26,13,10,21.40
2017,05,26,13,11,21.50
2017,05,26,13,12,21.50
2017,05,26,13,13,21.60
2017,05,26,13,14,21.70
2017,05,26,13,15,21.80
2017,05,26,13,16,21.80
2017,05,26,13,17,21.80
2017,05,26,13,18,21.80
2017,05,26,13,19,21.80
2017,05,26,13,20,21.70
2017,05,26,13,21,21.60
2017,05,26,13,22,21.60
2017,05,26,13,23,21.60
2017,05,26,13,24,21.60
2017,05,26,13,25,21.60
2017,05,26,13,26,21.60
2017,05,26,13,27,21.60
2017,05,26,13,28,21.60
2017,05,26,13,29,21.60
2017,05,26,13,30,21.70
2017,05,26,13,31,21.70
2017,05,26,13,32,21.80
2017,05,26,13,33,21.80
2017,05,26,13,34,21.80
2017,05,26,13,35,21.90
2017,05,26,13,36,21.90
2017,05,26,13,37,22.00
2017,05,26,13,38,22.00
2017,05,26,13,39,22.00
2017,05,26,13,40,22.10
2017,05,26,13,41,22.10
2017,05,26,13,42,22.10
2017,05,26,13,43,22.10
2017,05,26,13,44,22.10
2017,05,26,13,45,22.20
2017,05,26,13,46,22.20
2017,05,26,13,47,22.20
2017,05,26,13,48,22.20
2017,05,26,13,49,22.20
2017,05,26,13,50,22.20
2017,05,26,13,51,22.20
2017,05,26,13,52,22.20
2017,05,26,13,53,22.20
2017,05,26,13,54,22.20
2017,05,26,13,55,22.20
2017,05,26,13,56,22.20
2017,05,26,13,57,22.20
2017,05,26,13,58,22.30
2017,05,26,13,59,22.30
2017,05,26,14,00,22.30
2017,05,26,14,01,22.30
2017,05,26,14,02,22.40
2017,05,26,14,03,22.50
2017,05,26,14,04,22.50
2017,05,26,14,05,22.50
2017,05,26,14,06,22.50
2017,05,26,14,07,22.50
2017,05,26,14,08,22.60
2017,05,26,14,09,22.60
2017,05,26,14,10,22.60
2017,05,26,14,11,22.70
2017,05,26,14,12,22.70
2017,05,26,14,13,22.70
2017,05,26,14,14,22.70
2017,05,26,14,15,22.70
2017,05,26,14,16,22.80
2017,05,26,14,17,22.80
2017,05,26,14,18,22.80
2017,05,26,14,19,22.80
2017,05,26,14,20,22.90
2017,05,26,14,21,22.90
2017,05,26,14,22,22.90
2017,05,26,14,23,23.00
2017,05,26,14,24,23.10
2017,05,26,14,25,23.10
2017,05,26,14,26,23.10
2017,05,26,14,27,23.20
2017,05,26,14,28,23.20
2017,05,26,14,29,23.20
2017,05,26,14,30,23.20
2017,05,26,14,31,23.10
2017,05,26,14,32,23.10
2017,05,26,14,33,23.00
2017,05,26,14,34,23.00
2017,05,26,14,35,23.10
2017,05,26,14,36,23.10
2017,05,26,14,37,23.10
2017,05,26,14,38,23.20
2017,05,26,14,39,23.20
2017,05,26,14,40,23.20
2017,05,26,14,41,23.20
2017,05,26,14,42,23.30
2017,05,26,14,43,23.30
2017,05,26,14,44,23.30
2017,05,26,14,45,23.20
2017,05,26,14,46,23.10
2017,05,26,14,47,23.00
2017,05,26,14,48,23.00
2017,05,26,14,49,23.00
2017,05,26,14,50,23.00
2017,05,26,14,51,23.00
2017,05,26,14,52,23.00
2017,05,26,14,53,23.10
2017,05,26,14,54,23.20
2017,05,26,14,55,23.30
2017,05,26,14,56,23.40
2017,05,26,14,57,23.50
2017,05,26,14,58,23.50
2017,05,26,14,59,23.60
2017,05,26,15,00,23.60
2017,05,26,15,01,23.60
2017,05,26,15,02,23.60
2017,05,26,15,03,23.60
2017,05,26,15,04,23.60
2017,05,26,15,05,23.50
2017,05,26,15,06,23.40
2017,05,26,15,07,23.30
2017,05,26,15,08,23.20
2017,05,26,15,09,23.20
2017,05,26,15,10,23.20
2017,05,26,15,11,23.30
2017,05,26,15,12,23.30
2017,05,26,15,13,23.20
2017,05,26,15,14,23.20
2017,05,26,15,15,23.20
2017,05,26,15,16,23.20
2017,05,26,15,17,23.20
2017,05,26,15,18,23.30
2017,05,26,15,19,23.30
2017,05,26,15,20,23.30
2017,05,26,15,21,23.30
2017,05,26,15,22,23.40
2017,05,26,15,23,23.50
2017,05,26,15,24,23.60
2017,05,26,15,25,23.60
2017,05,26,15,26,23.60
2017,05,26,15,27,23.70
2017,05,26,15,28,23.70
2017,05,26,15,29,23.80
2017,05,26,15,30,23.90
