Daily Total Rain in millimetres (mm) at Wishart Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,   1.3,   5.1,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  15.8
 2,   0.0,   0.0,   4.6,   0.0,   1.3,   1.3,   0.0,   0.0,   0.0,   -99,  16.5,   4.6
 3,   0.0,  0.51,  12.4,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   2.0,   0.0
 4,   0.0,  23.4,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   6.6,   0.0
 5,   0.0,   1.8,   1.5,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25
 6,   0.0,   2.0,   4.1,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   0.0,  0.25
 7,   0.0,   4.1,   7.9,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   4.3,   0.0,   6.3,   3.3,   0.0,   4.3,   0.0,   0.0,  0.76,  0.25,   2.0,  0.25
 9,  0.76,  12.9,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   1.5,  0.25
10,   0.0,   9.1,   0.0,  0.25,   0.0,   3.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
11,   0.0,   1.3,   4.3,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   4.6,  0.76,   0.0
12,   0.0,   0.0,   1.5,  12.4,  0.25,   0.0,   0.0,   2.0,   0.0,   1.3,  23.9,   0.0
13,   0.0,  0.25,   9.4,   2.3,  0.25,   0.0,   0.0,   1.3,   0.0,   5.6,  12.4,  0.25
14,   0.0,   2.3,   7.1,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  21.3,   0.0
15,   0.0,  12.4,   2.5,   0.0,   4.1,   8.4,   0.0,   0.0,   0.0,   0.0,   7.4,  0.51
16,  0.51,  0.76,   1.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.0,   5.3,   0.0
17,  13.2,  0.25,   9.1,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,  15.2,   1.8,  21.3
18,  13.7,   2.3,   6.6,  0.51,   0.0,   1.5,   0.0,   0.0,   -99,  49.3,  0.25,   7.4
19,   4.6,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,  11.4,  10.2,  18.8
20,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   2.8,   7.6,   -99
21,   0.0,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  24.6,  23.1,   -99
22,   0.0,  0.25,   1.3,   1.5,   0.0,   0.0,  0.76,   0.0,   -99,  13.5,   8.1,   -99
23,   0.0,  0.25,  0.76,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  13.7,   -99
24,  0.25,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   2.8,   -99
25,   0.0,   2.0,   3.6,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.25,   -99
26,   0.0,   6.6,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   3.3,   -99
27,   0.0,   5.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   1.5,   -99
28,   0.0,   5.3,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   2.0,   -99
29,   2.5,   -99,   7.6,   4.6,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.25,   -99
30,  0.25,   -99,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   -99,   0.0,   4.8,   -99
31,   0.0,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,   -99
