Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,28,00,00,16.10
2017,06,28,00,01,16.10
2017,06,28,00,02,16.10
2017,06,28,00,03,16.10
2017,06,28,00,04,16.10
2017,06,28,00,05,16.10
2017,06,28,00,06,16.10
2017,06,28,00,07,16.10
2017,06,28,00,08,16.10
2017,06,28,00,09,16.10
2017,06,28,00,10,16.10
2017,06,28,00,11,16.10
2017,06,28,00,12,16.00
2017,06,28,00,13,16.00
2017,06,28,00,14,16.00
2017,06,28,00,15,16.00
2017,06,28,00,16,16.00
2017,06,28,00,17,16.00
2017,06,28,00,18,16.00
2017,06,28,00,19,15.90
2017,06,28,00,20,15.90
2017,06,28,00,21,15.90
2017,06,28,00,22,15.90
2017,06,28,00,23,15.90
2017,06,28,00,24,15.90
2017,06,28,00,25,15.90
2017,06,28,00,26,15.90
2017,06,28,00,27,15.80
2017,06,28,00,28,15.80
2017,06,28,00,29,15.80
2017,06,28,00,30,15.80
2017,06,28,00,31,15.80
2017,06,28,00,32,15.80
2017,06,28,00,33,15.80
2017,06,28,00,34,15.70
2017,06,28,00,35,15.70
2017,06,28,00,36,15.70
2017,06,28,00,37,15.70
2017,06,28,00,38,15.70
2017,06,28,00,39,15.70
2017,06,28,00,40,15.70
2017,06,28,00,41,15.70
2017,06,28,00,42,15.70
2017,06,28,00,43,15.60
2017,06,28,00,44,15.60
2017,06,28,00,45,15.60
2017,06,28,00,46,15.60
2017,06,28,00,47,15.60
2017,06,28,00,48,15.60
2017,06,28,00,49,15.60
2017,06,28,00,50,15.50
2017,06,28,00,51,15.50
2017,06,28,00,52,15.50
2017,06,28,00,53,15.50
2017,06,28,00,54,15.50
2017,06,28,00,55,15.40
2017,06,28,00,56,15.40
2017,06,28,00,57,15.40
2017,06,28,00,58,15.40
2017,06,28,00,59,15.40
2017,06,28,01,00,15.30
2017,06,28,01,01,15.30
2017,06,28,01,02,15.30
2017,06,28,01,03,15.30
2017,06,28,01,04,15.30
2017,06,28,01,05,15.30
2017,06,28,01,06,15.30
2017,06,28,01,07,15.20
2017,06,28,01,08,15.20
2017,06,28,01,09,15.20
2017,06,28,01,10,15.20
2017,06,28,01,11,15.20
2017,06,28,01,12,15.10
2017,06,28,01,13,15.10
2017,06,28,01,14,15.10
2017,06,28,01,15,15.00
2017,06,28,01,16,15.00
2017,06,28,01,17,15.00
2017,06,28,01,18,15.00
2017,06,28,01,19,15.00
2017,06,28,01,20,15.00
2017,06,28,01,21,15.00
2017,06,28,01,22,15.00
2017,06,28,01,23,15.00
2017,06,28,01,24,15.00
2017,06,28,01,25,15.00
2017,06,28,01,26,15.00
2017,06,28,01,27,15.00
2017,06,28,01,28,15.00
2017,06,28,01,29,15.00
2017,06,28,01,30,15.00
2017,06,28,01,31,15.00
2017,06,28,01,32,15.00
2017,06,28,01,33,15.00
2017,06,28,01,34,15.00
2017,06,28,01,35,15.00
2017,06,28,01,36,15.00
2017,06,28,01,37,15.00
2017,06,28,01,38,14.90
2017,06,28,01,39,14.90
2017,06,28,01,40,14.90
2017,06,28,01,41,14.80
2017,06,28,01,42,14.80
2017,06,28,01,43,14.80
2017,06,28,01,44,14.70
2017,06,28,01,45,14.70
2017,06,28,01,46,14.60
2017,06,28,01,47,14.50
2017,06,28,01,48,14.40
2017,06,28,01,49,14.40
2017,06,28,01,50,14.30
2017,06,28,01,51,14.20
2017,06,28,01,52,14.10
2017,06,28,01,53,14.00
2017,06,28,01,54,13.90
2017,06,28,01,55,13.90
2017,06,28,01,56,13.80
2017,06,28,01,57,13.70
2017,06,28,01,58,13.60
2017,06,28,01,59,13.60
2017,06,28,02,00,13.50
2017,06,28,02,01,13.50
2017,06,28,02,02,13.50
2017,06,28,02,03,13.50
2017,06,28,02,04,13.40
2017,06,28,02,05,13.40
2017,06,28,02,06,13.40
2017,06,28,02,07,13.40
2017,06,28,02,08,13.40
2017,06,28,02,09,13.40
2017,06,28,02,10,13.40
2017,06,28,02,11,13.40
2017,06,28,02,12,13.40
2017,06,28,02,13,13.40
2017,06,28,02,14,13.40
2017,06,28,02,15,13.40
2017,06,28,02,16,13.40
2017,06,28,02,17,13.40
2017,06,28,02,18,13.40
2017,06,28,02,19,13.30
2017,06,28,02,20,13.30
2017,06,28,02,21,13.30
2017,06,28,02,22,13.30
2017,06,28,02,23,13.30
2017,06,28,02,24,13.20
2017,06,28,02,25,13.20
2017,06,28,02,26,13.20
2017,06,28,02,27,13.10
2017,06,28,02,28,13.10
2017,06,28,02,29,13.00
2017,06,28,02,30,13.00
2017,06,28,02,31,12.90
2017,06,28,02,32,12.90
2017,06,28,02,33,12.80
2017,06,28,02,34,12.80
2017,06,28,02,35,12.80
2017,06,28,02,36,12.70
2017,06,28,02,37,12.70
2017,06,28,02,38,12.70
2017,06,28,02,39,12.60
2017,06,28,02,40,12.60
2017,06,28,02,41,12.60
2017,06,28,02,42,12.60
2017,06,28,02,43,12.60
2017,06,28,02,44,12.50
2017,06,28,02,45,12.50
2017,06,28,02,46,12.40
2017,06,28,02,47,12.40
2017,06,28,02,48,12.30
2017,06,28,02,49,12.30
2017,06,28,02,50,12.20
2017,06,28,02,51,12.20
2017,06,28,02,52,12.10
2017,06,28,02,53,12.10
2017,06,28,02,54,12.00
2017,06,28,02,55,12.00
2017,06,28,02,56,12.00
2017,06,28,02,57,12.00
2017,06,28,02,58,11.90
2017,06,28,02,59,11.90
2017,06,28,03,00,11.90
2017,06,28,03,01,11.90
2017,06,28,03,02,11.90
2017,06,28,03,03,11.90
2017,06,28,03,04,11.90
2017,06,28,03,05,11.90
2017,06,28,03,06,11.90
2017,06,28,03,07,11.90
2017,06,28,03,08,11.80
2017,06,28,03,09,11.80
2017,06,28,03,10,11.80
2017,06,28,03,11,11.80
2017,06,28,03,12,11.70
2017,06,28,03,13,11.70
2017,06,28,03,14,11.70
2017,06,28,03,15,11.70
2017,06,28,03,16,11.60
2017,06,28,03,17,11.60
2017,06,28,03,18,11.60
2017,06,28,03,19,11.60
2017,06,28,03,20,11.60
2017,06,28,03,21,11.60
2017,06,28,03,22,11.60
2017,06,28,03,23,11.60
2017,06,28,03,24,11.60
2017,06,28,03,25,11.50
2017,06,28,03,26,11.50
2017,06,28,03,27,11.50
2017,06,28,03,28,11.50
2017,06,28,03,29,11.50
2017,06,28,03,30,11.50
2017,06,28,03,31,11.50
2017,06,28,03,32,11.60
2017,06,28,03,33,11.60
2017,06,28,03,34,11.60
2017,06,28,03,35,11.60
2017,06,28,03,36,11.60
2017,06,28,03,37,11.60
2017,06,28,03,38,11.60
2017,06,28,03,39,11.50
2017,06,28,03,40,11.50
2017,06,28,03,41,11.50
2017,06,28,03,42,11.40
2017,06,28,03,43,11.40
2017,06,28,03,44,11.30
2017,06,28,03,45,11.30
2017,06,28,03,46,11.30
2017,06,28,03,47,11.30
2017,06,28,03,48,11.30
2017,06,28,03,49,11.30
2017,06,28,03,50,11.30
2017,06,28,03,51,11.30
2017,06,28,03,52,11.30
2017,06,28,03,53,11.20
2017,06,28,03,54,11.20
2017,06,28,03,55,11.20
2017,06,28,03,56,11.20
2017,06,28,03,57,11.20
2017,06,28,03,58,11.10
2017,06,28,03,59,11.10
2017,06,28,04,00,11.10
2017,06,28,04,01,11.00
2017,06,28,04,02,11.00
2017,06,28,04,03,10.90
2017,06,28,04,04,10.90
2017,06,28,04,05,10.80
2017,06,28,04,06,10.80
2017,06,28,04,07,10.80
2017,06,28,04,08,10.80
2017,06,28,04,09,10.80
2017,06,28,04,10,10.80
2017,06,28,04,11,10.80
2017,06,28,04,12,10.80
2017,06,28,04,13,10.80
2017,06,28,04,14,10.80
2017,06,28,04,15,10.80
2017,06,28,04,16,10.80
2017,06,28,04,17,10.80
2017,06,28,04,18,10.80
2017,06,28,04,19,10.70
2017,06,28,04,20,10.70
2017,06,28,04,21,10.70
2017,06,28,04,22,10.60
2017,06,28,04,23,10.60
2017,06,28,04,24,10.50
2017,06,28,04,25,10.50
2017,06,28,04,26,10.50
2017,06,28,04,27,10.40
2017,06,28,04,28,10.40
2017,06,28,04,29,10.50
2017,06,28,04,30,10.50
2017,06,28,04,31,10.50
2017,06,28,04,32,10.50
2017,06,28,04,33,10.50
2017,06,28,04,34,10.50
2017,06,28,04,35,10.50
2017,06,28,04,36,10.40
2017,06,28,04,37,10.40
2017,06,28,04,38,10.40
2017,06,28,04,39,10.40
2017,06,28,04,40,10.40
2017,06,28,04,41,10.40
2017,06,28,04,42,10.40
2017,06,28,04,43,10.40
2017,06,28,04,44,10.50
2017,06,28,04,45,10.60
2017,06,28,04,46,10.70
2017,06,28,04,47,10.70
2017,06,28,04,48,10.80
2017,06,28,04,49,10.80
2017,06,28,04,50,10.80
2017,06,28,04,51,10.90
2017,06,28,04,52,10.90
2017,06,28,04,53,11.00
2017,06,28,04,54,11.00
2017,06,28,04,55,11.00
2017,06,28,04,56,10.90
2017,06,28,04,57,10.90
2017,06,28,04,58,10.80
2017,06,28,04,59,10.70
2017,06,28,05,00,10.60
2017,06,28,05,01,10.50
2017,06,28,05,02,10.50
2017,06,28,05,03,10.40
2017,06,28,05,04,10.40
2017,06,28,05,05,10.30
2017,06,28,05,06,10.30
2017,06,28,05,07,10.30
2017,06,28,05,08,10.20
2017,06,28,05,09,10.20
2017,06,28,05,10,10.20
2017,06,28,05,11,10.10
2017,06,28,05,12,10.10
2017,06,28,05,13,10.10
2017,06,28,05,14,10.00
2017,06,28,05,15,10.00
2017,06,28,05,16,10.00
2017,06,28,05,17,9.90
2017,06,28,05,18,9.90
2017,06,28,05,19,9.90
2017,06,28,05,20,9.90
2017,06,28,05,21,9.90
2017,06,28,05,22,9.90
2017,06,28,05,23,9.90
2017,06,28,05,24,9.90
2017,06,28,05,25,9.90
2017,06,28,05,26,10.00
2017,06,28,05,27,10.00
2017,06,28,05,28,10.00
2017,06,28,05,29,10.00
2017,06,28,05,30,10.00
2017,06,28,05,31,10.00
2017,06,28,05,32,10.00
2017,06,28,05,33,10.00
2017,06,28,05,34,10.00
2017,06,28,05,35,10.00
2017,06,28,05,36,10.00
2017,06,28,05,37,10.00
2017,06,28,05,38,10.00
2017,06,28,05,39,10.00
2017,06,28,05,40,10.10
2017,06,28,05,41,10.10
2017,06,28,05,42,10.10
2017,06,28,05,43,10.20
2017,06,28,05,44,10.20
2017,06,28,05,45,10.30
2017,06,28,05,46,10.40
2017,06,28,05,47,10.40
2017,06,28,05,48,10.40
2017,06,28,05,49,10.40
2017,06,28,05,50,10.50
2017,06,28,05,51,10.50
2017,06,28,05,52,10.60
2017,06,28,05,53,10.70
2017,06,28,05,54,10.80
2017,06,28,05,55,10.90
2017,06,28,05,56,11.10
2017,06,28,05,57,11.20
2017,06,28,05,58,11.30
2017,06,28,05,59,11.40
2017,06,28,06,00,11.40
2017,06,28,06,01,11.50
2017,06,28,06,02,11.60
2017,06,28,06,03,11.70
2017,06,28,06,04,11.70
2017,06,28,06,05,11.80
2017,06,28,06,06,11.80
2017,06,28,06,07,11.80
2017,06,28,06,08,11.70
2017,06,28,06,09,11.70
2017,06,28,06,10,11.70
2017,06,28,06,11,11.70
2017,06,28,06,12,11.70
2017,06,28,06,13,11.70
2017,06,28,06,14,11.70
2017,06,28,06,15,11.70
2017,06,28,06,16,11.70
2017,06,28,06,17,11.80
2017,06,28,06,18,11.80
2017,06,28,06,19,11.90
2017,06,28,06,20,11.90
2017,06,28,06,21,12.00
2017,06,28,06,22,12.10
2017,06,28,06,23,12.10
2017,06,28,06,24,12.20
2017,06,28,06,25,12.30
2017,06,28,06,26,12.40
2017,06,28,06,27,12.50
2017,06,28,06,28,12.60
2017,06,28,06,29,12.70
2017,06,28,06,30,12.80
2017,06,28,06,31,12.90
2017,06,28,06,32,13.00
2017,06,28,06,33,13.00
2017,06,28,06,34,13.10
2017,06,28,06,35,13.20
2017,06,28,06,36,13.20
2017,06,28,06,37,13.30
2017,06,28,06,38,13.30
2017,06,28,06,39,13.30
2017,06,28,06,40,13.40
2017,06,28,06,41,13.40
2017,06,28,06,42,13.40
2017,06,28,06,43,13.40
2017,06,28,06,44,13.50
2017,06,28,06,45,13.50
2017,06,28,06,46,13.60
2017,06,28,06,47,13.60
2017,06,28,06,48,13.60
2017,06,28,06,49,13.60
2017,06,28,06,50,13.70
2017,06,28,06,51,13.70
2017,06,28,06,52,13.70
2017,06,28,06,53,13.80
2017,06,28,06,54,13.80
2017,06,28,06,55,13.80
2017,06,28,06,56,13.80
2017,06,28,06,57,13.80
2017,06,28,06,58,13.90
2017,06,28,06,59,13.90
2017,06,28,07,00,13.90
2017,06,28,07,01,13.90
2017,06,28,07,02,13.90
2017,06,28,07,03,13.90
2017,06,28,07,04,13.90
2017,06,28,07,05,13.90
2017,06,28,07,06,13.90
2017,06,28,07,07,13.90
2017,06,28,07,08,14.00
2017,06,28,07,09,14.00
2017,06,28,07,10,14.10
2017,06,28,07,11,14.10
2017,06,28,07,12,14.10
2017,06,28,07,13,14.10
2017,06,28,07,14,14.20
2017,06,28,07,15,14.20
2017,06,28,07,16,14.20
2017,06,28,07,17,14.20
2017,06,28,07,18,14.20
2017,06,28,07,19,14.20
2017,06,28,07,20,14.30
2017,06,28,07,21,14.30
2017,06,28,07,22,14.30
2017,06,28,07,23,14.30
2017,06,28,07,24,14.30
2017,06,28,07,25,14.30
2017,06,28,07,26,14.30
2017,06,28,07,27,14.40
2017,06,28,07,28,14.40
2017,06,28,07,29,14.40
2017,06,28,07,30,14.40
2017,06,28,07,31,14.40
2017,06,28,07,32,14.40
2017,06,28,07,33,14.40
2017,06,28,07,34,14.50
2017,06,28,07,35,14.50
2017,06,28,07,36,14.40
2017,06,28,07,37,14.40
2017,06,28,07,38,14.40
2017,06,28,07,39,14.40
2017,06,28,07,40,14.40
2017,06,28,07,41,14.40
2017,06,28,07,42,14.50
2017,06,28,07,43,14.50
2017,06,28,07,44,14.60
2017,06,28,07,45,14.60
2017,06,28,07,46,14.60
2017,06,28,07,47,14.60
2017,06,28,07,48,14.70
2017,06,28,07,49,14.70
2017,06,28,07,50,14.70
2017,06,28,07,51,14.70
2017,06,28,07,52,14.70
2017,06,28,07,53,14.70
2017,06,28,07,54,14.70
2017,06,28,07,55,14.70
2017,06,28,07,56,14.70
2017,06,28,07,57,14.80
2017,06,28,07,58,14.90
2017,06,28,07,59,14.90
2017,06,28,08,00,14.90
2017,06,28,08,01,14.90
2017,06,28,08,02,14.80
2017,06,28,08,03,14.80
2017,06,28,08,04,14.80
2017,06,28,08,05,14.90
2017,06,28,08,06,14.80
2017,06,28,08,07,14.80
2017,06,28,08,08,14.80
2017,06,28,08,09,14.80
2017,06,28,08,10,14.90
2017,06,28,08,11,15.00
2017,06,28,08,12,15.00
2017,06,28,08,13,15.00
2017,06,28,08,14,15.00
2017,06,28,08,15,15.00
2017,06,28,08,16,15.00
2017,06,28,08,17,15.00
2017,06,28,08,18,15.00
2017,06,28,08,19,15.00
2017,06,28,08,20,15.00
2017,06,28,08,21,15.00
2017,06,28,08,22,15.00
2017,06,28,08,23,15.00
2017,06,28,08,24,15.00
2017,06,28,08,25,15.00
2017,06,28,08,26,15.00
2017,06,28,08,27,15.00
2017,06,28,08,28,15.00
2017,06,28,08,29,15.00
2017,06,28,08,30,15.00
2017,06,28,08,31,15.00
2017,06,28,08,32,15.00
2017,06,28,08,33,15.10
2017,06,28,08,34,15.10
2017,06,28,08,35,15.20
2017,06,28,08,36,15.30
2017,06,28,08,37,15.30
2017,06,28,08,38,15.30
2017,06,28,08,39,15.30
2017,06,28,08,40,15.30
2017,06,28,08,41,15.30
2017,06,28,08,42,15.20
2017,06,28,08,43,15.20
2017,06,28,08,44,15.20
2017,06,28,08,45,15.20
2017,06,28,08,46,15.20
2017,06,28,08,47,15.20
2017,06,28,08,48,15.30
2017,06,28,08,49,15.30
2017,06,28,08,50,15.30
2017,06,28,08,51,15.30
2017,06,28,08,52,15.20
2017,06,28,08,53,15.20
2017,06,28,08,54,15.20
2017,06,28,08,55,15.30
2017,06,28,08,56,15.30
2017,06,28,08,57,15.40
2017,06,28,08,58,15.40
2017,06,28,08,59,15.50
2017,06,28,09,00,15.50
2017,06,28,09,01,15.50
2017,06,28,09,02,15.40
2017,06,28,09,03,15.40
2017,06,28,09,04,15.40
2017,06,28,09,05,15.40
2017,06,28,09,06,15.40
2017,06,28,09,07,15.40
2017,06,28,09,08,15.40
2017,06,28,09,09,15.40
2017,06,28,09,10,15.40
2017,06,28,09,11,15.40
2017,06,28,09,12,15.40
2017,06,28,09,13,15.50
2017,06,28,09,14,15.60
2017,06,28,09,15,15.60
2017,06,28,09,16,15.60
2017,06,28,09,17,15.70
2017,06,28,09,18,15.70
2017,06,28,09,19,15.70
2017,06,28,09,20,15.80
2017,06,28,09,21,15.70
2017,06,28,09,22,15.60
2017,06,28,09,23,15.50
2017,06,28,09,24,15.40
2017,06,28,09,25,15.30
2017,06,28,09,26,15.30
2017,06,28,09,27,15.30
2017,06,28,09,28,15.30
2017,06,28,09,29,15.30
2017,06,28,09,30,15.40
2017,06,28,09,31,15.40
2017,06,28,09,32,15.50
2017,06,28,09,33,15.50
2017,06,28,09,34,15.60
2017,06,28,09,35,15.80
2017,06,28,09,36,15.80
2017,06,28,09,37,15.80
2017,06,28,09,38,15.90
2017,06,28,09,39,15.90
2017,06,28,09,40,15.90
2017,06,28,09,41,15.80
2017,06,28,09,42,15.80
2017,06,28,09,43,15.90
2017,06,28,09,44,16.00
2017,06,28,09,45,16.00
2017,06,28,09,46,16.10
2017,06,28,09,47,16.10
2017,06,28,09,48,16.10
2017,06,28,09,49,16.00
2017,06,28,09,50,15.90
2017,06,28,09,51,15.90
2017,06,28,09,52,15.80
2017,06,28,09,53,15.80
2017,06,28,09,54,15.80
2017,06,28,09,55,15.80
2017,06,28,09,56,15.80
2017,06,28,09,57,15.80
2017,06,28,09,58,15.70
2017,06,28,09,59,15.60
2017,06,28,10,00,15.60
2017,06,28,10,01,15.70
2017,06,28,10,02,15.70
2017,06,28,10,03,15.80
2017,06,28,10,04,15.80
2017,06,28,10,05,15.90
2017,06,28,10,06,16.00
2017,06,28,10,07,16.00
2017,06,28,10,08,16.10
2017,06,28,10,09,16.10
2017,06,28,10,10,16.10
2017,06,28,10,11,16.10
2017,06,28,10,12,16.10
2017,06,28,10,13,16.00
2017,06,28,10,14,15.90
2017,06,28,10,15,16.00
2017,06,28,10,16,16.00
2017,06,28,10,17,16.00
2017,06,28,10,18,15.80
2017,06,28,10,19,15.80
2017,06,28,10,20,15.70
2017,06,28,10,21,15.80
2017,06,28,10,22,15.90
2017,06,28,10,23,16.00
2017,06,28,10,24,15.90
2017,06,28,10,25,15.80
2017,06,28,10,26,15.80
2017,06,28,10,27,15.70
2017,06,28,10,28,15.70
2017,06,28,10,29,15.80
2017,06,28,10,30,15.80
2017,06,28,10,31,15.80
2017,06,28,10,32,15.80
2017,06,28,10,33,15.90
2017,06,28,10,34,15.90
2017,06,28,10,35,15.90
2017,06,28,10,36,15.90
2017,06,28,10,37,15.90
2017,06,28,10,38,16.00
2017,06,28,10,39,16.00
2017,06,28,10,40,16.00
2017,06,28,10,41,16.00
2017,06,28,10,42,16.10
2017,06,28,10,43,16.10
2017,06,28,10,44,16.10
2017,06,28,10,45,16.10
2017,06,28,10,46,16.20
2017,06,28,10,47,16.30
2017,06,28,10,48,16.40
2017,06,28,10,49,16.40
2017,06,28,10,50,16.50
2017,06,28,10,51,16.60
2017,06,28,10,52,16.60
2017,06,28,10,53,16.60
2017,06,28,10,54,16.50
2017,06,28,10,55,16.60
2017,06,28,10,56,16.70
2017,06,28,10,57,16.70
2017,06,28,10,58,16.60
2017,06,28,10,59,16.60
2017,06,28,11,00,16.50
2017,06,28,11,01,16.50
2017,06,28,11,02,16.70
2017,06,28,11,03,16.80
2017,06,28,11,04,16.80
2017,06,28,11,05,16.80
2017,06,28,11,06,16.80
2017,06,28,11,07,16.80
2017,06,28,11,08,16.80
2017,06,28,11,09,16.70
2017,06,28,11,10,16.60
2017,06,28,11,11,16.50
2017,06,28,11,12,16.40
2017,06,28,11,13,16.40
2017,06,28,11,14,16.50
2017,06,28,11,15,16.60
2017,06,28,11,16,16.70
2017,06,28,11,17,16.80
2017,06,28,11,18,16.80
2017,06,28,11,19,16.80
2017,06,28,11,20,16.80
2017,06,28,11,21,16.70
2017,06,28,11,22,16.80
2017,06,28,11,23,16.90
2017,06,28,11,24,16.90
2017,06,28,11,25,16.90
2017,06,28,11,26,16.90
2017,06,28,11,27,17.00
2017,06,28,11,28,16.90
2017,06,28,11,29,16.80
2017,06,28,11,30,16.80
2017,06,28,11,31,16.90
2017,06,28,11,32,17.00
2017,06,28,11,33,17.10
2017,06,28,11,34,17.20
2017,06,28,11,35,17.40
2017,06,28,11,36,17.40
2017,06,28,11,37,17.40
2017,06,28,11,38,17.50
2017,06,28,11,39,17.50
2017,06,28,11,40,17.40
2017,06,28,11,41,17.40
2017,06,28,11,42,17.30
2017,06,28,11,43,17.40
2017,06,28,11,44,17.40
2017,06,28,11,45,17.40
2017,06,28,11,46,17.40
2017,06,28,11,47,17.50
2017,06,28,11,48,17.50
2017,06,28,11,49,17.60
2017,06,28,11,50,17.60
2017,06,28,11,51,17.50
2017,06,28,11,52,17.50
2017,06,28,11,53,17.40
2017,06,28,11,54,17.30
2017,06,28,11,55,17.40
2017,06,28,11,56,17.40
2017,06,28,11,57,17.40
2017,06,28,11,58,17.40
2017,06,28,11,59,17.40
2017,06,28,12,00,17.50
2017,06,28,12,01,17.70
2017,06,28,12,02,17.80
2017,06,28,12,03,17.90
2017,06,28,12,04,18.00
2017,06,28,12,05,18.00
2017,06,28,12,06,17.90
2017,06,28,12,07,17.90
2017,06,28,12,08,17.80
2017,06,28,12,09,17.80
2017,06,28,12,10,17.80
2017,06,28,12,11,17.80
2017,06,28,12,12,17.90
2017,06,28,12,13,17.90
2017,06,28,12,14,17.90
2017,06,28,12,15,17.80
2017,06,28,12,16,17.60
2017,06,28,12,17,17.60
2017,06,28,12,18,17.70
2017,06,28,12,19,17.60
2017,06,28,12,20,17.60
2017,06,28,12,21,17.60
2017,06,28,12,22,17.60
2017,06,28,12,23,17.70
2017,06,28,12,24,17.70
2017,06,28,12,25,17.80
2017,06,28,12,26,17.70
2017,06,28,12,27,17.70
2017,06,28,12,28,17.70
2017,06,28,12,29,17.70
2017,06,28,12,30,17.80
2017,06,28,12,31,17.70
2017,06,28,12,32,17.60
2017,06,28,12,33,17.50
2017,06,28,12,34,17.60
2017,06,28,12,35,17.70
2017,06,28,12,36,17.60
2017,06,28,12,37,17.60
2017,06,28,12,38,17.60
2017,06,28,12,39,17.60
2017,06,28,12,40,17.70
2017,06,28,12,41,17.60
2017,06,28,12,42,17.70
2017,06,28,12,43,17.80
2017,06,28,12,44,17.80
2017,06,28,12,45,17.90
2017,06,28,12,46,17.90
2017,06,28,12,47,17.90
2017,06,28,12,48,17.80
2017,06,28,12,49,17.80
2017,06,28,12,50,17.90
2017,06,28,12,51,17.90
2017,06,28,12,52,17.80
2017,06,28,12,53,17.80
2017,06,28,12,54,17.80
2017,06,28,12,55,17.80
2017,06,28,12,56,17.80
2017,06,28,12,57,17.70
2017,06,28,12,58,17.70
2017,06,28,12,59,17.70
2017,06,28,13,00,17.70
2017,06,28,13,01,17.70
2017,06,28,13,02,17.70
2017,06,28,13,03,17.80
2017,06,28,13,04,17.80
2017,06,28,13,05,17.80
2017,06,28,13,06,17.80
2017,06,28,13,07,17.90
2017,06,28,13,08,17.90
2017,06,28,13,09,17.90
2017,06,28,13,10,18.00
2017,06,28,13,11,18.10
2017,06,28,13,12,18.30
2017,06,28,13,13,18.40
2017,06,28,13,14,18.50
2017,06,28,13,15,18.60
2017,06,28,13,16,18.70
2017,06,28,13,17,18.80
2017,06,28,13,18,18.70
2017,06,28,13,19,18.70
2017,06,28,13,20,18.60
2017,06,28,13,21,18.60
2017,06,28,13,22,18.60
2017,06,28,13,23,18.60
2017,06,28,13,24,18.60
2017,06,28,13,25,18.60
2017,06,28,13,26,18.60
2017,06,28,13,27,18.50
2017,06,28,13,28,18.40
2017,06,28,13,29,18.30
2017,06,28,13,30,18.30
2017,06,28,13,31,18.30
2017,06,28,13,32,18.30
2017,06,28,13,33,18.30
2017,06,28,13,34,18.40
2017,06,28,13,35,18.40
2017,06,28,13,36,18.40
2017,06,28,13,37,18.40
2017,06,28,13,38,18.40
2017,06,28,13,39,18.40
2017,06,28,13,40,18.50
2017,06,28,13,41,18.50
2017,06,28,13,42,18.60
2017,06,28,13,43,18.60
2017,06,28,13,44,18.60
2017,06,28,13,45,18.70
2017,06,28,13,46,18.60
2017,06,28,13,47,18.60
2017,06,28,13,48,18.60
2017,06,28,13,49,18.70
2017,06,28,13,50,18.70
2017,06,28,13,51,18.70
2017,06,28,13,52,18.70
2017,06,28,13,53,18.70
2017,06,28,13,54,18.70
2017,06,28,13,55,18.70
2017,06,28,13,56,18.80
2017,06,28,13,57,18.80
2017,06,28,13,58,18.80
2017,06,28,13,59,18.90
2017,06,28,14,00,19.00
2017,06,28,14,01,19.10
2017,06,28,14,02,19.10
2017,06,28,14,03,19.10
2017,06,28,14,04,19.00
2017,06,28,14,05,19.00
2017,06,28,14,06,19.20
2017,06,28,14,07,19.30
2017,06,28,14,08,19.30
2017,06,28,14,09,19.30
2017,06,28,14,10,19.20
2017,06,28,14,11,19.10
2017,06,28,14,12,19.00
2017,06,28,14,13,19.00
2017,06,28,14,14,19.10
2017,06,28,14,15,19.00
2017,06,28,14,16,19.00
2017,06,28,14,17,19.00
2017,06,28,14,18,19.00
2017,06,28,14,19,19.10
2017,06,28,14,20,19.10
2017,06,28,14,21,19.10
2017,06,28,14,22,19.20
2017,06,28,14,23,19.10
2017,06,28,14,24,19.00
2017,06,28,14,25,19.00
2017,06,28,14,26,18.90
2017,06,28,14,27,18.80
2017,06,28,14,28,18.80
2017,06,28,14,29,18.90
2017,06,28,14,30,19.00
2017,06,28,14,31,19.20
2017,06,28,14,32,19.30
2017,06,28,14,33,19.40
2017,06,28,14,34,19.50
2017,06,28,14,35,19.60
2017,06,28,14,36,19.70
2017,06,28,14,37,19.80
2017,06,28,14,38,19.90
2017,06,28,14,39,20.00
2017,06,28,14,40,20.00
2017,06,28,14,41,20.00
2017,06,28,14,42,20.00
2017,06,28,14,43,20.00
2017,06,28,14,44,19.90
2017,06,28,14,45,19.80
2017,06,28,14,46,19.60
2017,06,28,14,47,19.60
2017,06,28,14,48,19.60
2017,06,28,14,49,19.60
2017,06,28,14,50,19.60
2017,06,28,14,51,19.70
2017,06,28,14,52,19.80
2017,06,28,14,53,19.90
2017,06,28,14,54,19.90
2017,06,28,14,55,19.90
2017,06,28,14,56,19.80
2017,06,28,14,57,19.90
2017,06,28,14,58,20.00
2017,06,28,14,59,20.00
2017,06,28,15,00,20.10
2017,06,28,15,01,20.00
2017,06,28,15,02,19.90
2017,06,28,15,03,19.90
2017,06,28,15,04,19.90
2017,06,28,15,05,19.80
2017,06,28,15,06,19.80
2017,06,28,15,07,19.80
2017,06,28,15,08,19.70
2017,06,28,15,09,19.70
2017,06,28,15,10,19.70
2017,06,28,15,11,19.70
2017,06,28,15,12,19.70
2017,06,28,15,13,19.60
2017,06,28,15,14,19.50
2017,06,28,15,15,19.40
2017,06,28,15,16,19.40
2017,06,28,15,17,19.30
2017,06,28,15,18,19.30
2017,06,28,15,19,19.40
2017,06,28,15,20,19.40
2017,06,28,15,21,19.50
2017,06,28,15,22,19.50
2017,06,28,15,23,19.60
2017,06,28,15,24,19.60
2017,06,28,15,25,19.60
2017,06,28,15,26,19.60
2017,06,28,15,27,19.70
2017,06,28,15,28,19.70
2017,06,28,15,29,19.60
2017,06,28,15,30,19.60
