Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,14.00
2017,05,28,00,01,14.00
2017,05,28,00,02,14.00
2017,05,28,00,03,14.00
2017,05,28,00,04,13.90
2017,05,28,00,05,13.90
2017,05,28,00,06,13.90
2017,05,28,00,07,13.90
2017,05,28,00,08,13.90
2017,05,28,00,09,13.80
2017,05,28,00,10,13.80
2017,05,28,00,11,13.80
2017,05,28,00,12,13.80
2017,05,28,00,13,13.80
2017,05,28,00,14,13.70
2017,05,28,00,15,13.70
2017,05,28,00,16,13.70
2017,05,28,00,17,13.70
2017,05,28,00,18,13.60
2017,05,28,00,19,13.60
2017,05,28,00,20,13.60
2017,05,28,00,21,13.50
2017,05,28,00,22,13.50
2017,05,28,00,23,13.50
2017,05,28,00,24,13.40
2017,05,28,00,25,13.40
2017,05,28,00,26,13.40
2017,05,28,00,27,13.40
2017,05,28,00,28,13.40
2017,05,28,00,29,13.30
2017,05,28,00,30,13.30
2017,05,28,00,31,13.30
2017,05,28,00,32,13.30
2017,05,28,00,33,13.30
2017,05,28,00,34,13.30
2017,05,28,00,35,13.30
2017,05,28,00,36,13.30
2017,05,28,00,37,13.30
2017,05,28,00,38,13.30
2017,05,28,00,39,13.30
2017,05,28,00,40,13.30
2017,05,28,00,41,13.30
2017,05,28,00,42,13.30
2017,05,28,00,43,13.40
2017,05,28,00,44,13.40
2017,05,28,00,45,13.50
2017,05,28,00,46,13.50
2017,05,28,00,47,13.60
2017,05,28,00,48,13.60
2017,05,28,00,49,13.70
2017,05,28,00,50,13.70
2017,05,28,00,51,13.70
2017,05,28,00,52,13.60
2017,05,28,00,53,13.60
2017,05,28,00,54,13.60
2017,05,28,00,55,13.50
2017,05,28,00,56,13.40
2017,05,28,00,57,13.40
2017,05,28,00,58,13.30
2017,05,28,00,59,13.30
2017,05,28,01,00,13.20
2017,05,28,01,01,13.20
2017,05,28,01,02,13.10
2017,05,28,01,03,13.10
2017,05,28,01,04,13.00
2017,05,28,01,05,13.00
2017,05,28,01,06,13.00
2017,05,28,01,07,12.90
2017,05,28,01,08,12.90
2017,05,28,01,09,12.90
2017,05,28,01,10,12.90
2017,05,28,01,11,12.90
2017,05,28,01,12,12.90
2017,05,28,01,13,12.90
2017,05,28,01,14,12.90
2017,05,28,01,15,12.90
2017,05,28,01,16,12.90
2017,05,28,01,17,12.80
2017,05,28,01,18,12.80
2017,05,28,01,19,12.80
2017,05,28,01,20,12.80
2017,05,28,01,21,12.80
2017,05,28,01,22,12.80
2017,05,28,01,23,12.80
2017,05,28,01,24,12.80
2017,05,28,01,25,12.90
2017,05,28,01,26,12.90
2017,05,28,01,27,12.90
2017,05,28,01,28,12.90
2017,05,28,01,29,12.90
2017,05,28,01,30,12.80
2017,05,28,01,31,12.80
2017,05,28,01,32,12.80
2017,05,28,01,33,12.80
2017,05,28,01,34,12.80
2017,05,28,01,35,12.80
2017,05,28,01,36,12.80
2017,05,28,01,37,12.80
2017,05,28,01,38,12.80
2017,05,28,01,39,12.70
2017,05,28,01,40,12.70
2017,05,28,01,41,12.70
2017,05,28,01,42,12.70
2017,05,28,01,43,12.70
2017,05,28,01,44,12.70
2017,05,28,01,45,12.70
2017,05,28,01,46,12.70
2017,05,28,01,47,12.60
2017,05,28,01,48,12.60
2017,05,28,01,49,12.60
2017,05,28,01,50,12.60
2017,05,28,01,51,12.60
2017,05,28,01,52,12.60
2017,05,28,01,53,12.60
2017,05,28,01,54,12.60
2017,05,28,01,55,12.60
2017,05,28,01,56,12.60
2017,05,28,01,57,12.50
2017,05,28,01,58,12.50
2017,05,28,01,59,12.50
2017,05,28,02,00,12.50
2017,05,28,02,01,12.50
2017,05,28,02,02,12.50
2017,05,28,02,03,12.50
2017,05,28,02,04,12.50
2017,05,28,02,05,12.40
2017,05,28,02,06,12.40
2017,05,28,02,07,12.40
2017,05,28,02,08,12.40
2017,05,28,02,09,12.40
2017,05,28,02,10,12.40
2017,05,28,02,11,12.40
2017,05,28,02,12,12.40
2017,05,28,02,13,12.40
2017,05,28,02,14,12.40
2017,05,28,02,15,12.40
2017,05,28,02,16,12.40
2017,05,28,02,17,12.40
2017,05,28,02,18,12.40
2017,05,28,02,19,12.40
2017,05,28,02,20,12.40
2017,05,28,02,21,12.40
2017,05,28,02,22,12.40
2017,05,28,02,23,12.40
2017,05,28,02,24,12.40
2017,05,28,02,25,12.40
2017,05,28,02,26,12.40
2017,05,28,02,27,12.40
2017,05,28,02,28,12.40
2017,05,28,02,29,12.40
2017,05,28,02,30,12.40
2017,05,28,02,31,12.50
2017,05,28,02,32,12.50
2017,05,28,02,33,12.50
2017,05,28,02,34,12.50
2017,05,28,02,35,12.50
2017,05,28,02,36,12.50
2017,05,28,02,37,12.60
2017,05,28,02,38,12.50
2017,05,28,02,39,12.50
2017,05,28,02,40,12.50
2017,05,28,02,41,12.50
2017,05,28,02,42,12.50
2017,05,28,02,43,12.50
2017,05,28,02,44,12.50
2017,05,28,02,45,12.50
2017,05,28,02,46,12.50
2017,05,28,02,47,12.50
2017,05,28,02,48,12.40
2017,05,28,02,49,12.40
2017,05,28,02,50,12.40
2017,05,28,02,51,12.40
2017,05,28,02,52,12.40
2017,05,28,02,53,12.40
2017,05,28,02,54,12.40
2017,05,28,02,55,12.40
2017,05,28,02,56,12.40
2017,05,28,02,57,12.30
2017,05,28,02,58,12.30
2017,05,28,02,59,12.30
2017,05,28,03,00,12.30
2017,05,28,03,01,12.30
2017,05,28,03,02,12.30
2017,05,28,03,03,12.30
2017,05,28,03,04,12.30
2017,05,28,03,05,12.30
2017,05,28,03,06,12.30
2017,05,28,03,07,12.30
2017,05,28,03,08,12.20
2017,05,28,03,09,12.20
2017,05,28,03,10,12.20
2017,05,28,03,11,12.20
2017,05,28,03,12,12.20
2017,05,28,03,13,12.20
2017,05,28,03,14,12.30
2017,05,28,03,15,12.30
2017,05,28,03,16,12.20
2017,05,28,03,17,12.30
2017,05,28,03,18,12.20
2017,05,28,03,19,12.20
2017,05,28,03,20,12.20
2017,05,28,03,21,12.20
2017,05,28,03,22,12.20
2017,05,28,03,23,12.20
2017,05,28,03,24,12.20
2017,05,28,03,25,12.20
2017,05,28,03,26,12.20
2017,05,28,03,27,12.20
2017,05,28,03,28,12.20
2017,05,28,03,29,12.20
2017,05,28,03,30,12.20
2017,05,28,03,31,12.20
2017,05,28,03,32,12.10
2017,05,28,03,33,12.10
2017,05,28,03,34,12.10
2017,05,28,03,35,12.10
2017,05,28,03,36,12.10
2017,05,28,03,37,12.10
2017,05,28,03,38,12.00
2017,05,28,03,39,12.00
2017,05,28,03,40,12.00
2017,05,28,03,41,12.00
2017,05,28,03,42,11.90
2017,05,28,03,43,11.90
2017,05,28,03,44,11.90
2017,05,28,03,45,11.90
2017,05,28,03,46,11.90
2017,05,28,03,47,11.90
2017,05,28,03,48,11.80
2017,05,28,03,49,11.80
2017,05,28,03,50,11.80
2017,05,28,03,51,11.80
2017,05,28,03,52,11.80
2017,05,28,03,53,11.80
2017,05,28,03,54,11.80
2017,05,28,03,55,11.80
2017,05,28,03,56,11.80
2017,05,28,03,57,11.80
2017,05,28,03,58,11.90
2017,05,28,03,59,11.90
2017,05,28,04,00,11.90
2017,05,28,04,01,11.80
2017,05,28,04,02,11.90
2017,05,28,04,03,11.80
2017,05,28,04,04,11.80
2017,05,28,04,05,11.90
2017,05,28,04,06,11.90
2017,05,28,04,07,11.90
2017,05,28,04,08,11.90
2017,05,28,04,09,11.90
2017,05,28,04,10,11.90
2017,05,28,04,11,11.90
2017,05,28,04,12,11.90
2017,05,28,04,13,11.90
2017,05,28,04,14,11.90
2017,05,28,04,15,11.90
2017,05,28,04,16,11.90
2017,05,28,04,17,11.90
2017,05,28,04,18,12.00
2017,05,28,04,19,12.00
2017,05,28,04,20,12.00
2017,05,28,04,21,12.00
2017,05,28,04,22,12.00
2017,05,28,04,23,12.00
2017,05,28,04,24,11.90
2017,05,28,04,25,11.90
2017,05,28,04,26,11.90
2017,05,28,04,27,11.90
2017,05,28,04,28,11.90
2017,05,28,04,29,11.90
2017,05,28,04,30,11.90
2017,05,28,04,31,11.90
2017,05,28,04,32,11.90
2017,05,28,04,33,11.90
2017,05,28,04,34,11.90
2017,05,28,04,35,12.00
2017,05,28,04,36,12.00
2017,05,28,04,37,11.90
2017,05,28,04,38,11.90
2017,05,28,04,39,11.90
2017,05,28,04,40,11.90
2017,05,28,04,41,11.90
2017,05,28,04,42,11.90
2017,05,28,04,43,11.90
2017,05,28,04,44,11.90
2017,05,28,04,45,11.80
2017,05,28,04,46,11.80
2017,05,28,04,47,11.80
2017,05,28,04,48,11.80
2017,05,28,04,49,11.70
2017,05,28,04,50,11.70
2017,05,28,04,51,11.70
2017,05,28,04,52,11.70
2017,05,28,04,53,11.70
2017,05,28,04,54,11.70
2017,05,28,04,55,11.70
2017,05,28,04,56,11.60
2017,05,28,04,57,11.60
2017,05,28,04,58,11.60
2017,05,28,04,59,11.60
2017,05,28,05,00,11.50
2017,05,28,05,01,11.50
2017,05,28,05,02,11.50
2017,05,28,05,03,11.50
2017,05,28,05,04,11.50
2017,05,28,05,05,11.40
2017,05,28,05,06,11.40
2017,05,28,05,07,11.40
2017,05,28,05,08,11.40
2017,05,28,05,09,11.40
2017,05,28,05,10,11.40
2017,05,28,05,11,11.40
2017,05,28,05,12,11.40
2017,05,28,05,13,11.40
2017,05,28,05,14,11.40
2017,05,28,05,15,11.30
2017,05,28,05,16,11.30
2017,05,28,05,17,11.30
2017,05,28,05,18,11.30
2017,05,28,05,19,11.30
2017,05,28,05,20,11.30
2017,05,28,05,21,11.30
2017,05,28,05,22,11.30
2017,05,28,05,23,11.30
2017,05,28,05,24,11.30
2017,05,28,05,25,11.30
2017,05,28,05,26,11.30
2017,05,28,05,27,11.30
2017,05,28,05,28,11.30
2017,05,28,05,29,11.30
2017,05,28,05,30,11.30
2017,05,28,05,31,11.30
2017,05,28,05,32,11.30
2017,05,28,05,33,11.30
2017,05,28,05,34,11.20
2017,05,28,05,35,11.30
2017,05,28,05,36,11.30
2017,05,28,05,37,11.30
2017,05,28,05,38,11.30
2017,05,28,05,39,11.30
2017,05,28,05,40,11.30
2017,05,28,05,41,11.40
2017,05,28,05,42,11.40
2017,05,28,05,43,11.40
2017,05,28,05,44,11.40
2017,05,28,05,45,11.40
2017,05,28,05,46,11.50
2017,05,28,05,47,11.50
2017,05,28,05,48,11.50
2017,05,28,05,49,11.60
2017,05,28,05,50,11.60
2017,05,28,05,51,11.60
2017,05,28,05,52,11.60
2017,05,28,05,53,11.60
2017,05,28,05,54,11.60
2017,05,28,05,55,11.60
2017,05,28,05,56,11.60
2017,05,28,05,57,11.60
2017,05,28,05,58,11.60
2017,05,28,05,59,11.50
2017,05,28,06,00,11.50
2017,05,28,06,01,11.50
2017,05,28,06,02,11.50
2017,05,28,06,03,11.50
2017,05,28,06,04,11.40
2017,05,28,06,05,11.40
2017,05,28,06,06,11.40
2017,05,28,06,07,11.40
2017,05,28,06,08,11.40
2017,05,28,06,09,11.50
2017,05,28,06,10,11.50
2017,05,28,06,11,11.50
2017,05,28,06,12,11.50
2017,05,28,06,13,11.50
2017,05,28,06,14,11.50
2017,05,28,06,15,11.50
2017,05,28,06,16,11.60
2017,05,28,06,17,11.60
2017,05,28,06,18,11.60
2017,05,28,06,19,11.70
2017,05,28,06,20,11.70
2017,05,28,06,21,11.70
2017,05,28,06,22,11.80
2017,05,28,06,23,11.80
2017,05,28,06,24,11.80
2017,05,28,06,25,11.80
2017,05,28,06,26,11.80
2017,05,28,06,27,11.90
2017,05,28,06,28,11.90
2017,05,28,06,29,11.90
2017,05,28,06,30,11.90
2017,05,28,06,31,11.90
2017,05,28,06,32,11.90
2017,05,28,06,33,12.00
2017,05,28,06,34,12.00
2017,05,28,06,35,12.10
2017,05,28,06,36,12.10
2017,05,28,06,37,12.10
2017,05,28,06,38,12.20
2017,05,28,06,39,12.20
2017,05,28,06,40,12.30
2017,05,28,06,41,12.30
2017,05,28,06,42,12.30
2017,05,28,06,43,12.40
2017,05,28,06,44,12.40
2017,05,28,06,45,12.50
2017,05,28,06,46,12.60
2017,05,28,06,47,12.60
2017,05,28,06,48,12.70
2017,05,28,06,49,12.80
2017,05,28,06,50,12.80
2017,05,28,06,51,12.90
2017,05,28,06,52,13.00
2017,05,28,06,53,13.10
2017,05,28,06,54,13.10
2017,05,28,06,55,13.20
2017,05,28,06,56,13.20
2017,05,28,06,57,13.30
2017,05,28,06,58,13.30
2017,05,28,06,59,13.30
2017,05,28,07,00,13.40
2017,05,28,07,01,13.40
2017,05,28,07,02,13.50
2017,05,28,07,03,13.50
2017,05,28,07,04,13.60
2017,05,28,07,05,13.60
2017,05,28,07,06,13.70
2017,05,28,07,07,13.70
2017,05,28,07,08,13.80
2017,05,28,07,09,13.80
2017,05,28,07,10,13.90
2017,05,28,07,11,13.90
2017,05,28,07,12,14.00
2017,05,28,07,13,14.00
2017,05,28,07,14,14.10
2017,05,28,07,15,14.20
2017,05,28,07,16,14.20
2017,05,28,07,17,14.30
2017,05,28,07,18,14.30
2017,05,28,07,19,14.40
2017,05,28,07,20,14.50
2017,05,28,07,21,14.60
2017,05,28,07,22,14.60
2017,05,28,07,23,14.70
2017,05,28,07,24,14.80
2017,05,28,07,25,14.90
2017,05,28,07,26,15.00
2017,05,28,07,27,15.10
2017,05,28,07,28,15.20
2017,05,28,07,29,15.30
2017,05,28,07,30,15.40
2017,05,28,07,31,15.50
2017,05,28,07,32,15.70
2017,05,28,07,33,15.70
2017,05,28,07,34,15.90
2017,05,28,07,35,16.00
2017,05,28,07,36,16.10
2017,05,28,07,37,16.20
2017,05,28,07,38,16.30
2017,05,28,07,39,16.40
2017,05,28,07,40,16.60
2017,05,28,07,41,16.70
2017,05,28,07,42,16.80
2017,05,28,07,43,16.80
2017,05,28,07,44,16.90
2017,05,28,07,45,17.00
2017,05,28,07,46,17.00
2017,05,28,07,47,17.10
2017,05,28,07,48,17.10
2017,05,28,07,49,17.20
2017,05,28,07,50,17.30
2017,05,28,07,51,17.30
2017,05,28,07,52,17.40
2017,05,28,07,53,17.40
2017,05,28,07,54,17.50
2017,05,28,07,55,17.60
2017,05,28,07,56,17.70
2017,05,28,07,57,17.70
2017,05,28,07,58,17.80
2017,05,28,07,59,17.80
2017,05,28,08,00,17.90
2017,05,28,08,01,17.90
2017,05,28,08,02,17.90
2017,05,28,08,03,17.90
2017,05,28,08,04,17.90
2017,05,28,08,05,17.90
2017,05,28,08,06,17.90
2017,05,28,08,07,17.80
2017,05,28,08,08,17.80
2017,05,28,08,09,17.80
2017,05,28,08,10,17.80
2017,05,28,08,11,17.80
2017,05,28,08,12,17.80
2017,05,28,08,13,17.80
2017,05,28,08,14,17.80
2017,05,28,08,15,17.80
2017,05,28,08,16,17.70
2017,05,28,08,17,17.70
2017,05,28,08,18,17.70
2017,05,28,08,19,17.70
2017,05,28,08,20,17.70
2017,05,28,08,21,17.80
2017,05,28,08,22,17.80
2017,05,28,08,23,17.80
2017,05,28,08,24,17.90
2017,05,28,08,25,17.90
2017,05,28,08,26,17.90
2017,05,28,08,27,18.00
2017,05,28,08,28,18.00
2017,05,28,08,29,18.10
2017,05,28,08,30,18.10
2017,05,28,08,31,18.20
2017,05,28,08,32,18.20
2017,05,28,08,33,18.20
2017,05,28,08,34,18.20
2017,05,28,08,35,18.20
2017,05,28,08,36,18.20
2017,05,28,08,37,18.20
2017,05,28,08,38,18.20
2017,05,28,08,39,18.20
2017,05,28,08,40,18.20
2017,05,28,08,41,18.10
2017,05,28,08,42,18.10
2017,05,28,08,43,18.00
2017,05,28,08,44,17.90
2017,05,28,08,45,17.90
2017,05,28,08,46,17.90
2017,05,28,08,47,17.90
2017,05,28,08,48,17.90
2017,05,28,08,49,17.90
2017,05,28,08,50,17.90
2017,05,28,08,51,17.90
2017,05,28,08,52,17.90
2017,05,28,08,53,17.90
2017,05,28,08,54,17.90
2017,05,28,08,55,17.90
2017,05,28,08,56,17.80
2017,05,28,08,57,17.80
2017,05,28,08,58,17.80
2017,05,28,08,59,17.70
2017,05,28,09,00,17.70
2017,05,28,09,01,17.70
2017,05,28,09,02,17.70
2017,05,28,09,03,17.70
2017,05,28,09,04,17.70
2017,05,28,09,05,17.70
2017,05,28,09,06,17.70
2017,05,28,09,07,17.70
2017,05,28,09,08,17.70
2017,05,28,09,09,17.70
2017,05,28,09,10,17.80
2017,05,28,09,11,17.80
2017,05,28,09,12,17.90
2017,05,28,09,13,18.00
2017,05,28,09,14,18.00
2017,05,28,09,15,18.10
2017,05,28,09,16,18.10
2017,05,28,09,17,18.10
2017,05,28,09,18,18.10
2017,05,28,09,19,18.10
2017,05,28,09,20,18.10
2017,05,28,09,21,18.10
2017,05,28,09,22,18.10
2017,05,28,09,23,18.00
2017,05,28,09,24,18.10
2017,05,28,09,25,18.10
2017,05,28,09,26,18.10
2017,05,28,09,27,18.10
2017,05,28,09,28,18.10
2017,05,28,09,29,18.10
2017,05,28,09,30,18.10
2017,05,28,09,31,18.10
2017,05,28,09,32,18.10
2017,05,28,09,33,18.20
2017,05,28,09,34,18.20
2017,05,28,09,35,18.20
2017,05,28,09,36,18.20
2017,05,28,09,37,18.10
2017,05,28,09,38,18.10
2017,05,28,09,39,18.00
2017,05,28,09,40,17.90
2017,05,28,09,41,17.80
2017,05,28,09,42,17.80
2017,05,28,09,43,17.70
2017,05,28,09,44,17.70
2017,05,28,09,45,17.70
2017,05,28,09,46,17.70
2017,05,28,09,47,17.70
2017,05,28,09,48,17.70
2017,05,28,09,49,17.60
2017,05,28,09,50,17.60
2017,05,28,09,51,17.60
2017,05,28,09,52,17.60
2017,05,28,09,53,17.60
2017,05,28,09,54,17.60
2017,05,28,09,55,17.60
2017,05,28,09,56,17.60
2017,05,28,09,57,17.70
2017,05,28,09,58,17.70
2017,05,28,09,59,17.80
2017,05,28,10,00,17.90
2017,05,28,10,01,17.90
2017,05,28,10,02,18.00
2017,05,28,10,03,18.00
2017,05,28,10,04,18.00
2017,05,28,10,05,18.00
2017,05,28,10,06,18.00
2017,05,28,10,07,18.00
2017,05,28,10,08,18.00
2017,05,28,10,09,18.00
2017,05,28,10,10,18.00
2017,05,28,10,11,18.00
2017,05,28,10,12,18.00
2017,05,28,10,13,18.10
2017,05,28,10,14,18.10
2017,05,28,10,15,18.10
2017,05,28,10,16,18.20
2017,05,28,10,17,18.20
2017,05,28,10,18,18.20
2017,05,28,10,19,18.20
2017,05,28,10,20,18.10
2017,05,28,10,21,18.10
2017,05,28,10,22,18.00
2017,05,28,10,23,18.00
2017,05,28,10,24,17.90
2017,05,28,10,25,17.90
2017,05,28,10,26,18.00
2017,05,28,10,27,18.00
2017,05,28,10,28,18.10
2017,05,28,10,29,18.10
2017,05,28,10,30,18.20
2017,05,28,10,31,18.20
2017,05,28,10,32,18.20
2017,05,28,10,33,18.20
2017,05,28,10,34,18.30
2017,05,28,10,35,18.30
2017,05,28,10,36,18.40
2017,05,28,10,37,18.50
2017,05,28,10,38,18.50
2017,05,28,10,39,18.60
2017,05,28,10,40,18.70
2017,05,28,10,41,18.70
2017,05,28,10,42,18.70
2017,05,28,10,43,18.70
2017,05,28,10,44,18.80
2017,05,28,10,45,18.70
2017,05,28,10,46,18.70
2017,05,28,10,47,18.70
2017,05,28,10,48,18.70
2017,05,28,10,49,18.70
2017,05,28,10,50,18.70
2017,05,28,10,51,18.70
2017,05,28,10,52,18.70
2017,05,28,10,53,18.70
2017,05,28,10,54,18.70
2017,05,28,10,55,18.70
2017,05,28,10,56,18.70
2017,05,28,10,57,18.70
2017,05,28,10,58,18.70
2017,05,28,10,59,18.70
2017,05,28,11,00,18.70
2017,05,28,11,01,18.70
2017,05,28,11,02,18.60
2017,05,28,11,03,18.60
2017,05,28,11,04,18.60
2017,05,28,11,05,18.60
2017,05,28,11,06,18.60
2017,05,28,11,07,18.60
2017,05,28,11,08,18.60
2017,05,28,11,09,18.60
2017,05,28,11,10,18.60
2017,05,28,11,11,18.60
2017,05,28,11,12,18.60
2017,05,28,11,13,18.70
2017,05,28,11,14,18.60
2017,05,28,11,15,18.60
2017,05,28,11,16,18.50
2017,05,28,11,17,18.50
2017,05,28,11,18,18.40
2017,05,28,11,19,18.40
2017,05,28,11,20,18.40
2017,05,28,11,21,18.40
2017,05,28,11,22,18.50
2017,05,28,11,23,18.50
2017,05,28,11,24,18.50
2017,05,28,11,25,18.50
2017,05,28,11,26,18.50
2017,05,28,11,27,18.50
2017,05,28,11,28,18.40
2017,05,28,11,29,18.50
2017,05,28,11,30,18.60
2017,05,28,11,31,18.60
2017,05,28,11,32,18.80
2017,05,28,11,33,18.80
2017,05,28,11,34,18.80
2017,05,28,11,35,18.90
2017,05,28,11,36,18.90
2017,05,28,11,37,18.90
2017,05,28,11,38,18.90
2017,05,28,11,39,18.90
2017,05,28,11,40,18.90
2017,05,28,11,41,18.90
2017,05,28,11,42,19.00
2017,05,28,11,43,19.00
2017,05,28,11,44,19.10
2017,05,28,11,45,19.10
2017,05,28,11,46,19.20
2017,05,28,11,47,19.20
2017,05,28,11,48,19.30
2017,05,28,11,49,19.30
2017,05,28,11,50,19.40
2017,05,28,11,51,19.40
2017,05,28,11,52,19.50
2017,05,28,11,53,19.50
2017,05,28,11,54,19.50
2017,05,28,11,55,19.40
2017,05,28,11,56,19.40
2017,05,28,11,57,19.40
2017,05,28,11,58,19.30
2017,05,28,11,59,19.30
2017,05,28,12,00,19.30
2017,05,28,12,01,19.30
2017,05,28,12,02,19.30
2017,05,28,12,03,19.30
2017,05,28,12,04,19.30
2017,05,28,12,05,19.30
2017,05,28,12,06,19.40
2017,05,28,12,07,19.40
2017,05,28,12,08,19.50
2017,05,28,12,09,19.50
2017,05,28,12,10,19.50
2017,05,28,12,11,19.40
2017,05,28,12,12,19.40
2017,05,28,12,13,19.30
2017,05,28,12,14,19.30
2017,05,28,12,15,19.30
2017,05,28,12,16,19.30
2017,05,28,12,17,19.30
2017,05,28,12,18,19.20
2017,05,28,12,19,19.20
2017,05,28,12,20,19.30
2017,05,28,12,21,19.20
2017,05,28,12,22,19.20
2017,05,28,12,23,19.20
2017,05,28,12,24,19.30
2017,05,28,12,25,19.30
2017,05,28,12,26,19.20
2017,05,28,12,27,19.30
2017,05,28,12,28,19.30
2017,05,28,12,29,19.30
2017,05,28,12,30,19.30
2017,05,28,12,31,19.40
2017,05,28,12,32,19.40
2017,05,28,12,33,19.50
2017,05,28,12,34,19.50
2017,05,28,12,35,19.60
2017,05,28,12,36,19.50
2017,05,28,12,37,19.40
2017,05,28,12,38,19.30
2017,05,28,12,39,19.30
2017,05,28,12,40,19.20
2017,05,28,12,41,19.30
2017,05,28,12,42,19.30
2017,05,28,12,43,19.30
2017,05,28,12,44,19.30
2017,05,28,12,45,19.30
2017,05,28,12,46,19.30
2017,05,28,12,47,19.30
2017,05,28,12,48,19.30
2017,05,28,12,49,19.30
2017,05,28,12,50,19.30
2017,05,28,12,51,19.40
2017,05,28,12,52,19.40
2017,05,28,12,53,19.30
2017,05,28,12,54,19.40
2017,05,28,12,55,19.50
2017,05,28,12,56,19.60
2017,05,28,12,57,19.60
2017,05,28,12,58,19.60
2017,05,28,12,59,19.50
2017,05,28,13,00,19.50
2017,05,28,13,01,19.50
2017,05,28,13,02,19.50
2017,05,28,13,03,19.60
2017,05,28,13,04,19.60
2017,05,28,13,05,19.60
2017,05,28,13,06,19.70
2017,05,28,13,07,19.70
2017,05,28,13,08,19.70
2017,05,28,13,09,19.70
2017,05,28,13,10,19.70
2017,05,28,13,11,19.70
2017,05,28,13,12,19.70
2017,05,28,13,13,19.80
2017,05,28,13,14,19.80
2017,05,28,13,15,19.80
2017,05,28,13,16,19.80
2017,05,28,13,17,19.80
2017,05,28,13,18,19.80
2017,05,28,13,19,19.80
2017,05,28,13,20,19.80
2017,05,28,13,21,19.80
2017,05,28,13,22,19.90
2017,05,28,13,23,20.00
2017,05,28,13,24,20.10
2017,05,28,13,25,20.10
2017,05,28,13,26,20.20
2017,05,28,13,27,20.30
2017,05,28,13,28,20.30
2017,05,28,13,29,20.30
2017,05,28,13,30,20.40
2017,05,28,13,31,20.40
2017,05,28,13,32,20.40
2017,05,28,13,33,20.40
2017,05,28,13,34,20.30
2017,05,28,13,35,20.30
2017,05,28,13,36,20.30
2017,05,28,13,37,20.40
2017,05,28,13,38,20.40
2017,05,28,13,39,20.40
2017,05,28,13,40,20.40
2017,05,28,13,41,20.30
2017,05,28,13,42,20.30
2017,05,28,13,43,20.30
2017,05,28,13,44,20.30
2017,05,28,13,45,20.40
2017,05,28,13,46,20.40
2017,05,28,13,47,20.50
2017,05,28,13,48,20.50
2017,05,28,13,49,20.60
2017,05,28,13,50,20.60
2017,05,28,13,51,20.70
2017,05,28,13,52,20.70
2017,05,28,13,53,20.70
2017,05,28,13,54,20.70
2017,05,28,13,55,20.60
2017,05,28,13,56,20.60
2017,05,28,13,57,20.60
2017,05,28,13,58,20.40
2017,05,28,13,59,20.40
2017,05,28,14,00,20.40
2017,05,28,14,01,20.40
2017,05,28,14,02,20.40
2017,05,28,14,03,20.50
2017,05,28,14,04,20.60
2017,05,28,14,05,20.60
2017,05,28,14,06,20.60
2017,05,28,14,07,20.60
2017,05,28,14,08,20.60
2017,05,28,14,09,20.50
2017,05,28,14,10,20.40
2017,05,28,14,11,20.30
2017,05,28,14,12,20.20
2017,05,28,14,13,20.20
2017,05,28,14,14,20.30
2017,05,28,14,15,20.40
2017,05,28,14,16,20.50
2017,05,28,14,17,20.60
2017,05,28,14,18,20.70
2017,05,28,14,19,20.70
2017,05,28,14,20,20.70
2017,05,28,14,21,20.60
2017,05,28,14,22,20.50
2017,05,28,14,23,20.40
2017,05,28,14,24,20.40
2017,05,28,14,25,20.50
2017,05,28,14,26,20.50
2017,05,28,14,27,20.60
2017,05,28,14,28,20.60
2017,05,28,14,29,20.70
2017,05,28,14,30,20.70
2017,05,28,14,31,20.80
2017,05,28,14,32,20.80
2017,05,28,14,33,20.80
2017,05,28,14,34,20.80
2017,05,28,14,35,20.80
2017,05,28,14,36,20.80
2017,05,28,14,37,20.80
2017,05,28,14,38,20.80
2017,05,28,14,39,20.70
2017,05,28,14,40,20.60
2017,05,28,14,41,20.60
2017,05,28,14,42,20.50
2017,05,28,14,43,20.50
2017,05,28,14,44,20.60
2017,05,28,14,45,20.60
2017,05,28,14,46,20.60
2017,05,28,14,47,20.60
2017,05,28,14,48,20.70
2017,05,28,14,49,20.60
2017,05,28,14,50,20.60
2017,05,28,14,51,20.50
2017,05,28,14,52,20.40
2017,05,28,14,53,20.40
2017,05,28,14,54,20.50
2017,05,28,14,55,20.60
2017,05,28,14,56,20.60
2017,05,28,14,57,20.70
2017,05,28,14,58,20.70
2017,05,28,14,59,20.80
2017,05,28,15,00,20.80
2017,05,28,15,01,20.80
2017,05,28,15,02,20.90
2017,05,28,15,03,21.00
2017,05,28,15,04,21.00
2017,05,28,15,05,21.10
2017,05,28,15,06,21.10
2017,05,28,15,07,21.10
2017,05,28,15,08,21.20
2017,05,28,15,09,21.20
2017,05,28,15,10,21.20
2017,05,28,15,11,21.30
2017,05,28,15,12,21.30
2017,05,28,15,13,21.30
2017,05,28,15,14,21.30
2017,05,28,15,15,21.30
2017,05,28,15,16,21.40
2017,05,28,15,17,21.30
2017,05,28,15,18,21.40
2017,05,28,15,19,21.40
2017,05,28,15,20,21.40
2017,05,28,15,21,21.40
2017,05,28,15,22,21.40
2017,05,28,15,23,21.30
2017,05,28,15,24,21.20
2017,05,28,15,25,21.10
2017,05,28,15,26,21.10
2017,05,28,15,27,21.20
2017,05,28,15,28,21.20
2017,05,28,15,29,21.20
2017,05,28,15,30,21.20
