Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,16.20
2017,05,28,00,01,16.20
2017,05,28,00,02,16.20
2017,05,28,00,03,16.20
2017,05,28,00,04,16.20
2017,05,28,00,05,16.10
2017,05,28,00,06,16.10
2017,05,28,00,07,16.10
2017,05,28,00,08,16.10
2017,05,28,00,09,16.10
2017,05,28,00,10,16.10
2017,05,28,00,11,16.10
2017,05,28,00,12,16.10
2017,05,28,00,13,16.10
2017,05,28,00,14,16.10
2017,05,28,00,15,16.10
2017,05,28,00,16,16.10
2017,05,28,00,17,16.10
2017,05,28,00,18,16.10
2017,05,28,00,19,16.10
2017,05,28,00,20,16.10
2017,05,28,00,21,16.00
2017,05,28,00,22,16.00
2017,05,28,00,23,15.90
2017,05,28,00,24,15.90
2017,05,28,00,25,15.90
2017,05,28,00,26,15.90
2017,05,28,00,27,15.90
2017,05,28,00,28,15.90
2017,05,28,00,29,15.90
2017,05,28,00,30,15.90
2017,05,28,00,31,16.00
2017,05,28,00,32,16.00
2017,05,28,00,33,16.00
2017,05,28,00,34,16.00
2017,05,28,00,35,16.00
2017,05,28,00,36,16.00
2017,05,28,00,37,16.00
2017,05,28,00,38,16.00
2017,05,28,00,39,16.00
2017,05,28,00,40,16.10
2017,05,28,00,41,16.10
2017,05,28,00,42,16.10
2017,05,28,00,43,16.10
2017,05,28,00,44,16.10
2017,05,28,00,45,16.10
2017,05,28,00,46,16.10
2017,05,28,00,47,16.20
2017,05,28,00,48,16.20
2017,05,28,00,49,16.20
2017,05,28,00,50,16.20
2017,05,28,00,51,16.10
2017,05,28,00,52,16.10
2017,05,28,00,53,16.10
2017,05,28,00,54,16.00
2017,05,28,00,55,16.00
2017,05,28,00,56,16.00
2017,05,28,00,57,15.90
2017,05,28,00,58,15.90
2017,05,28,00,59,15.90
2017,05,28,01,00,15.90
2017,05,28,01,01,15.90
2017,05,28,01,02,15.80
2017,05,28,01,03,15.80
2017,05,28,01,04,15.80
2017,05,28,01,05,15.80
2017,05,28,01,06,15.80
2017,05,28,01,07,15.70
2017,05,28,01,08,15.70
2017,05,28,01,09,15.70
2017,05,28,01,10,15.70
2017,05,28,01,11,15.70
2017,05,28,01,12,15.70
2017,05,28,01,13,15.70
2017,05,28,01,14,15.70
2017,05,28,01,15,15.70
2017,05,28,01,16,15.70
2017,05,28,01,17,15.70
2017,05,28,01,18,15.70
2017,05,28,01,19,15.70
2017,05,28,01,20,15.70
2017,05,28,01,21,15.80
2017,05,28,01,22,15.80
2017,05,28,01,23,15.90
2017,05,28,01,24,16.00
2017,05,28,01,25,16.10
2017,05,28,01,26,16.10
2017,05,28,01,27,16.20
2017,05,28,01,28,16.30
2017,05,28,01,29,16.40
2017,05,28,01,30,16.50
2017,05,28,01,31,16.70
2017,05,28,01,32,16.70
2017,05,28,01,33,16.80
2017,05,28,01,34,16.80
2017,05,28,01,35,16.80
2017,05,28,01,36,16.90
2017,05,28,01,37,16.90
2017,05,28,01,38,16.90
2017,05,28,01,39,17.00
2017,05,28,01,40,17.00
2017,05,28,01,41,17.00
2017,05,28,01,42,17.00
2017,05,28,01,43,17.00
2017,05,28,01,44,16.90
2017,05,28,01,45,16.80
2017,05,28,01,46,16.80
2017,05,28,01,47,16.80
2017,05,28,01,48,16.80
2017,05,28,01,49,16.80
2017,05,28,01,50,16.80
2017,05,28,01,51,16.90
2017,05,28,01,52,16.90
2017,05,28,01,53,17.00
2017,05,28,01,54,17.10
2017,05,28,01,55,17.20
2017,05,28,01,56,17.20
2017,05,28,01,57,17.30
2017,05,28,01,58,17.40
2017,05,28,01,59,17.50
2017,05,28,02,00,17.60
2017,05,28,02,01,17.70
2017,05,28,02,02,17.70
2017,05,28,02,03,17.80
2017,05,28,02,04,17.90
2017,05,28,02,05,17.90
2017,05,28,02,06,18.00
2017,05,28,02,07,18.10
2017,05,28,02,08,18.10
2017,05,28,02,09,18.10
2017,05,28,02,10,18.20
2017,05,28,02,11,18.20
2017,05,28,02,12,18.20
2017,05,28,02,13,18.20
2017,05,28,02,14,18.20
2017,05,28,02,15,18.30
2017,05,28,02,16,18.30
2017,05,28,02,17,18.30
2017,05,28,02,18,18.30
2017,05,28,02,19,18.30
2017,05,28,02,20,18.30
2017,05,28,02,21,18.20
2017,05,28,02,22,18.20
2017,05,28,02,23,18.20
2017,05,28,02,24,18.20
2017,05,28,02,25,18.20
2017,05,28,02,26,18.10
2017,05,28,02,27,18.10
2017,05,28,02,28,18.10
2017,05,28,02,29,18.10
2017,05,28,02,30,18.00
2017,05,28,02,31,18.00
2017,05,28,02,32,17.90
2017,05,28,02,33,17.90
2017,05,28,02,34,17.90
2017,05,28,02,35,17.90
2017,05,28,02,36,17.80
2017,05,28,02,37,17.80
2017,05,28,02,38,17.80
2017,05,28,02,39,17.80
2017,05,28,02,40,17.80
2017,05,28,02,41,17.70
2017,05,28,02,42,17.70
2017,05,28,02,43,17.60
2017,05,28,02,44,17.50
2017,05,28,02,45,17.40
2017,05,28,02,46,17.40
2017,05,28,02,47,17.40
2017,05,28,02,48,17.30
2017,05,28,02,49,17.30
2017,05,28,02,50,17.30
2017,05,28,02,51,17.20
2017,05,28,02,52,17.20
2017,05,28,02,53,17.20
2017,05,28,02,54,17.10
2017,05,28,02,55,17.10
2017,05,28,02,56,17.00
2017,05,28,02,57,16.90
2017,05,28,02,58,16.80
2017,05,28,02,59,16.80
2017,05,28,03,00,16.70
2017,05,28,03,01,16.60
2017,05,28,03,02,16.50
2017,05,28,03,03,16.40
2017,05,28,03,04,16.30
2017,05,28,03,05,16.20
2017,05,28,03,06,16.20
2017,05,28,03,07,16.10
2017,05,28,03,08,16.10
2017,05,28,03,09,16.10
2017,05,28,03,10,16.10
2017,05,28,03,11,16.10
2017,05,28,03,12,16.10
2017,05,28,03,13,16.10
2017,05,28,03,14,16.20
2017,05,28,03,15,16.30
2017,05,28,03,16,16.30
2017,05,28,03,17,16.40
2017,05,28,03,18,16.40
2017,05,28,03,19,16.50
2017,05,28,03,20,16.50
2017,05,28,03,21,16.60
2017,05,28,03,22,16.70
2017,05,28,03,23,16.70
2017,05,28,03,24,16.70
2017,05,28,03,25,16.80
2017,05,28,03,26,16.80
2017,05,28,03,27,16.80
2017,05,28,03,28,16.90
2017,05,28,03,29,16.90
2017,05,28,03,30,17.00
2017,05,28,03,31,17.00
2017,05,28,03,32,17.00
2017,05,28,03,33,17.00
2017,05,28,03,34,17.00
2017,05,28,03,35,17.00
2017,05,28,03,36,17.00
2017,05,28,03,37,17.10
2017,05,28,03,38,17.20
2017,05,28,03,39,17.30
2017,05,28,03,40,17.30
2017,05,28,03,41,17.30
2017,05,28,03,42,17.40
2017,05,28,03,43,17.50
2017,05,28,03,44,17.50
2017,05,28,03,45,17.60
2017,05,28,03,46,17.60
2017,05,28,03,47,17.60
2017,05,28,03,48,17.70
2017,05,28,03,49,17.70
2017,05,28,03,50,17.80
2017,05,28,03,51,17.80
2017,05,28,03,52,17.90
2017,05,28,03,53,17.90
2017,05,28,03,54,18.00
2017,05,28,03,55,18.00
2017,05,28,03,56,18.10
2017,05,28,03,57,18.10
2017,05,28,03,58,18.10
2017,05,28,03,59,18.10
2017,05,28,04,00,18.10
2017,05,28,04,01,18.00
2017,05,28,04,02,18.00
2017,05,28,04,03,17.90
2017,05,28,04,04,17.80
2017,05,28,04,05,17.80
2017,05,28,04,06,17.80
2017,05,28,04,07,17.80
2017,05,28,04,08,17.80
2017,05,28,04,09,17.80
2017,05,28,04,10,17.80
2017,05,28,04,11,17.80
2017,05,28,04,12,17.80
2017,05,28,04,13,17.80
2017,05,28,04,14,17.70
2017,05,28,04,15,17.70
2017,05,28,04,16,17.70
2017,05,28,04,17,17.60
2017,05,28,04,18,17.60
2017,05,28,04,19,17.60
2017,05,28,04,20,17.50
2017,05,28,04,21,17.50
2017,05,28,04,22,17.40
2017,05,28,04,23,17.40
2017,05,28,04,24,17.30
2017,05,28,04,25,17.30
2017,05,28,04,26,17.20
2017,05,28,04,27,17.10
2017,05,28,04,28,17.10
2017,05,28,04,29,17.00
2017,05,28,04,30,17.00
2017,05,28,04,31,16.90
2017,05,28,04,32,16.80
2017,05,28,04,33,16.80
2017,05,28,04,34,16.70
2017,05,28,04,35,16.70
2017,05,28,04,36,16.60
2017,05,28,04,37,16.60
2017,05,28,04,38,16.50
2017,05,28,04,39,16.50
2017,05,28,04,40,16.40
2017,05,28,04,41,16.40
2017,05,28,04,42,16.30
2017,05,28,04,43,16.30
2017,05,28,04,44,16.20
2017,05,28,04,45,16.20
2017,05,28,04,46,16.10
2017,05,28,04,47,16.00
2017,05,28,04,48,16.00
2017,05,28,04,49,15.90
2017,05,28,04,50,15.80
2017,05,28,04,51,15.80
2017,05,28,04,52,15.70
2017,05,28,04,53,15.70
2017,05,28,04,54,15.60
2017,05,28,04,55,15.50
2017,05,28,04,56,15.40
2017,05,28,04,57,15.40
2017,05,28,04,58,15.30
2017,05,28,04,59,15.30
2017,05,28,05,00,15.30
2017,05,28,05,01,15.20
2017,05,28,05,02,15.20
2017,05,28,05,03,15.20
2017,05,28,05,04,15.10
2017,05,28,05,05,15.00
2017,05,28,05,06,15.00
2017,05,28,05,07,14.90
2017,05,28,05,08,14.90
2017,05,28,05,09,14.90
2017,05,28,05,10,14.90
2017,05,28,05,11,14.90
2017,05,28,05,12,15.00
2017,05,28,05,13,15.00
2017,05,28,05,14,15.10
2017,05,28,05,15,15.10
2017,05,28,05,16,15.20
2017,05,28,05,17,15.20
2017,05,28,05,18,15.20
2017,05,28,05,19,15.30
2017,05,28,05,20,15.40
2017,05,28,05,21,15.40
2017,05,28,05,22,15.40
2017,05,28,05,23,15.50
2017,05,28,05,24,15.60
2017,05,28,05,25,15.60
2017,05,28,05,26,15.60
2017,05,28,05,27,15.60
2017,05,28,05,28,15.70
2017,05,28,05,29,15.70
2017,05,28,05,30,15.80
2017,05,28,05,31,15.80
2017,05,28,05,32,15.90
2017,05,28,05,33,15.90
2017,05,28,05,34,15.90
2017,05,28,05,35,15.90
2017,05,28,05,36,15.90
2017,05,28,05,37,15.80
2017,05,28,05,38,15.80
2017,05,28,05,39,15.80
2017,05,28,05,40,15.80
2017,05,28,05,41,15.80
2017,05,28,05,42,15.80
2017,05,28,05,43,15.80
2017,05,28,05,44,15.70
2017,05,28,05,45,15.70
2017,05,28,05,46,15.70
2017,05,28,05,47,15.60
2017,05,28,05,48,15.60
2017,05,28,05,49,15.60
2017,05,28,05,50,15.50
2017,05,28,05,51,15.50
2017,05,28,05,52,15.40
2017,05,28,05,53,15.40
2017,05,28,05,54,15.30
2017,05,28,05,55,15.30
2017,05,28,05,56,15.30
2017,05,28,05,57,15.30
2017,05,28,05,58,15.30
2017,05,28,05,59,15.30
2017,05,28,06,00,15.30
2017,05,28,06,01,15.30
2017,05,28,06,02,15.20
2017,05,28,06,03,15.20
2017,05,28,06,04,15.20
2017,05,28,06,05,15.20
2017,05,28,06,06,15.20
2017,05,28,06,07,15.20
2017,05,28,06,08,15.20
2017,05,28,06,09,15.20
2017,05,28,06,10,15.20
2017,05,28,06,11,15.20
2017,05,28,06,12,15.20
2017,05,28,06,13,15.20
2017,05,28,06,14,15.20
2017,05,28,06,15,15.30
2017,05,28,06,16,15.30
2017,05,28,06,17,15.30
2017,05,28,06,18,15.30
2017,05,28,06,19,15.30
2017,05,28,06,20,15.30
2017,05,28,06,21,15.30
2017,05,28,06,22,15.30
2017,05,28,06,23,15.30
2017,05,28,06,24,15.30
2017,05,28,06,25,15.30
2017,05,28,06,26,15.40
2017,05,28,06,27,15.40
2017,05,28,06,28,15.40
2017,05,28,06,29,15.40
2017,05,28,06,30,15.40
2017,05,28,06,31,15.40
2017,05,28,06,32,15.40
2017,05,28,06,33,15.40
2017,05,28,06,34,15.40
2017,05,28,06,35,15.40
2017,05,28,06,36,15.40
2017,05,28,06,37,15.50
2017,05,28,06,38,15.50
2017,05,28,06,39,15.50
2017,05,28,06,40,15.60
2017,05,28,06,41,15.60
2017,05,28,06,42,15.70
2017,05,28,06,43,15.70
2017,05,28,06,44,15.70
2017,05,28,06,45,15.80
2017,05,28,06,46,15.80
2017,05,28,06,47,15.80
2017,05,28,06,48,15.90
2017,05,28,06,49,15.90
2017,05,28,06,50,16.00
2017,05,28,06,51,16.00
2017,05,28,06,52,16.10
2017,05,28,06,53,16.10
2017,05,28,06,54,16.10
2017,05,28,06,55,16.20
2017,05,28,06,56,16.30
2017,05,28,06,57,16.40
2017,05,28,06,58,16.50
2017,05,28,06,59,16.70
2017,05,28,07,00,16.80
2017,05,28,07,01,16.90
2017,05,28,07,02,17.00
2017,05,28,07,03,17.10
2017,05,28,07,04,17.20
2017,05,28,07,05,17.30
2017,05,28,07,06,17.40
2017,05,28,07,07,17.50
2017,05,28,07,08,17.60
2017,05,28,07,09,17.60
2017,05,28,07,10,17.60
2017,05,28,07,11,17.60
2017,05,28,07,12,17.60
2017,05,28,07,13,17.60
2017,05,28,07,14,17.60
2017,05,28,07,15,17.60
2017,05,28,07,16,17.60
2017,05,28,07,17,17.60
2017,05,28,07,18,17.70
2017,05,28,07,19,17.80
2017,05,28,07,20,17.80
2017,05,28,07,21,17.90
2017,05,28,07,22,17.90
2017,05,28,07,23,18.00
2017,05,28,07,24,18.00
2017,05,28,07,25,18.00
2017,05,28,07,26,18.00
2017,05,28,07,27,18.10
2017,05,28,07,28,18.10
2017,05,28,07,29,18.10
2017,05,28,07,30,18.10
2017,05,28,07,31,18.10
2017,05,28,07,32,18.10
2017,05,28,07,33,18.00
2017,05,28,07,34,18.00
2017,05,28,07,35,18.00
2017,05,28,07,36,18.00
2017,05,28,07,37,18.10
2017,05,28,07,38,18.10
2017,05,28,07,39,18.10
2017,05,28,07,40,18.20
2017,05,28,07,41,18.20
2017,05,28,07,42,18.30
2017,05,28,07,43,18.30
2017,05,28,07,44,18.40
2017,05,28,07,45,18.40
2017,05,28,07,46,18.40
2017,05,28,07,47,18.40
2017,05,28,07,48,18.40
2017,05,28,07,49,18.30
2017,05,28,07,50,18.30
2017,05,28,07,51,18.30
2017,05,28,07,52,18.30
2017,05,28,07,53,18.30
2017,05,28,07,54,18.30
2017,05,28,07,55,18.40
2017,05,28,07,56,18.40
2017,05,28,07,57,18.40
2017,05,28,07,58,18.40
2017,05,28,07,59,18.50
2017,05,28,08,00,18.50
2017,05,28,08,01,18.50
2017,05,28,08,02,18.60
2017,05,28,08,03,18.50
2017,05,28,08,04,18.50
2017,05,28,08,05,18.50
2017,05,28,08,06,18.50
2017,05,28,08,07,18.50
2017,05,28,08,08,18.40
2017,05,28,08,09,18.40
2017,05,28,08,10,18.30
2017,05,28,08,11,18.30
2017,05,28,08,12,18.40
2017,05,28,08,13,18.40
2017,05,28,08,14,18.50
2017,05,28,08,15,18.50
2017,05,28,08,16,18.60
2017,05,28,08,17,18.60
2017,05,28,08,18,18.60
2017,05,28,08,19,18.60
2017,05,28,08,20,18.70
2017,05,28,08,21,18.70
2017,05,28,08,22,18.70
2017,05,28,08,23,18.70
2017,05,28,08,24,18.70
2017,05,28,08,25,18.70
2017,05,28,08,26,18.70
2017,05,28,08,27,18.70
2017,05,28,08,28,18.70
2017,05,28,08,29,18.70
2017,05,28,08,30,18.70
2017,05,28,08,31,18.70
2017,05,28,08,32,18.70
2017,05,28,08,33,18.80
2017,05,28,08,34,18.90
2017,05,28,08,35,19.00
2017,05,28,08,36,19.10
2017,05,28,08,37,19.10
2017,05,28,08,38,19.10
2017,05,28,08,39,19.20
2017,05,28,08,40,19.30
2017,05,28,08,41,19.30
2017,05,28,08,42,19.30
2017,05,28,08,43,19.20
2017,05,28,08,44,19.20
2017,05,28,08,45,19.10
2017,05,28,08,46,19.00
2017,05,28,08,47,19.00
2017,05,28,08,48,18.90
2017,05,28,08,49,18.90
2017,05,28,08,50,18.90
2017,05,28,08,51,18.90
2017,05,28,08,52,18.80
2017,05,28,08,53,18.80
2017,05,28,08,54,18.80
2017,05,28,08,55,18.90
2017,05,28,08,56,19.00
2017,05,28,08,57,19.10
2017,05,28,08,58,19.10
2017,05,28,08,59,19.30
2017,05,28,09,00,19.30
2017,05,28,09,01,19.40
2017,05,28,09,02,19.50
2017,05,28,09,03,19.60
2017,05,28,09,04,19.60
2017,05,28,09,05,19.60
2017,05,28,09,06,19.60
2017,05,28,09,07,19.70
2017,05,28,09,08,19.70
2017,05,28,09,09,19.70
2017,05,28,09,10,19.70
2017,05,28,09,11,19.60
2017,05,28,09,12,19.60
2017,05,28,09,13,19.50
2017,05,28,09,14,19.30
2017,05,28,09,15,19.20
2017,05,28,09,16,19.00
2017,05,28,09,17,18.90
2017,05,28,09,18,18.80
2017,05,28,09,19,18.70
2017,05,28,09,20,18.70
2017,05,28,09,21,18.70
2017,05,28,09,22,18.70
2017,05,28,09,23,18.70
2017,05,28,09,24,18.80
2017,05,28,09,25,18.90
2017,05,28,09,26,18.90
2017,05,28,09,27,18.90
2017,05,28,09,28,18.80
2017,05,28,09,29,18.70
2017,05,28,09,30,18.60
2017,05,28,09,31,18.50
2017,05,28,09,32,18.40
2017,05,28,09,33,18.30
2017,05,28,09,34,18.30
2017,05,28,09,35,18.40
2017,05,28,09,36,18.40
2017,05,28,09,37,18.50
2017,05,28,09,38,18.60
2017,05,28,09,39,18.70
2017,05,28,09,40,18.70
2017,05,28,09,41,18.60
2017,05,28,09,42,18.50
2017,05,28,09,43,18.50
2017,05,28,09,44,18.60
2017,05,28,09,45,18.60
2017,05,28,09,46,18.70
2017,05,28,09,47,18.80
2017,05,28,09,48,18.90
2017,05,28,09,49,19.00
2017,05,28,09,50,19.10
2017,05,28,09,51,19.00
2017,05,28,09,52,19.00
2017,05,28,09,53,18.80
2017,05,28,09,54,18.80
2017,05,28,09,55,18.70
2017,05,28,09,56,18.70
2017,05,28,09,57,18.70
2017,05,28,09,58,18.70
2017,05,28,09,59,18.70
2017,05,28,10,00,18.70
2017,05,28,10,01,18.70
2017,05,28,10,02,18.70
2017,05,28,10,03,18.70
2017,05,28,10,04,18.70
2017,05,28,10,05,18.70
2017,05,28,10,06,18.70
2017,05,28,10,07,18.70
2017,05,28,10,08,18.70
2017,05,28,10,09,18.60
2017,05,28,10,10,18.60
2017,05,28,10,11,18.60
2017,05,28,10,12,18.70
2017,05,28,10,13,18.80
2017,05,28,10,14,18.90
2017,05,28,10,15,19.10
2017,05,28,10,16,19.10
2017,05,28,10,17,19.00
2017,05,28,10,18,18.90
2017,05,28,10,19,18.80
2017,05,28,10,20,18.70
2017,05,28,10,21,18.70
2017,05,28,10,22,18.80
2017,05,28,10,23,18.80
2017,05,28,10,24,18.90
2017,05,28,10,25,19.00
2017,05,28,10,26,19.20
2017,05,28,10,27,19.40
2017,05,28,10,28,19.50
2017,05,28,10,29,19.50
2017,05,28,10,30,19.50
2017,05,28,10,31,19.50
2017,05,28,10,32,19.40
2017,05,28,10,33,19.30
2017,05,28,10,34,19.30
2017,05,28,10,35,19.30
2017,05,28,10,36,19.30
2017,05,28,10,37,19.20
2017,05,28,10,38,19.20
2017,05,28,10,39,19.10
2017,05,28,10,40,19.10
2017,05,28,10,41,19.00
2017,05,28,10,42,19.00
2017,05,28,10,43,19.00
2017,05,28,10,44,18.90
2017,05,28,10,45,18.90
2017,05,28,10,46,19.00
2017,05,28,10,47,19.10
2017,05,28,10,48,19.20
2017,05,28,10,49,19.30
2017,05,28,10,50,19.30
2017,05,28,10,51,19.30
2017,05,28,10,52,19.30
2017,05,28,10,53,19.20
2017,05,28,10,54,19.20
2017,05,28,10,55,19.20
2017,05,28,10,56,19.20
2017,05,28,10,57,19.30
2017,05,28,10,58,19.40
2017,05,28,10,59,19.60
2017,05,28,11,00,19.70
2017,05,28,11,01,19.80
2017,05,28,11,02,20.00
2017,05,28,11,03,20.10
2017,05,28,11,04,20.10
2017,05,28,11,05,20.10
2017,05,28,11,06,20.20
2017,05,28,11,07,20.30
2017,05,28,11,08,20.40
2017,05,28,11,09,20.50
2017,05,28,11,10,20.70
2017,05,28,11,11,20.80
2017,05,28,11,12,20.90
2017,05,28,11,13,21.00
2017,05,28,11,14,21.20
2017,05,28,11,15,21.30
2017,05,28,11,16,21.40
2017,05,28,11,17,21.50
2017,05,28,11,18,21.70
2017,05,28,11,19,21.80
2017,05,28,11,20,21.80
2017,05,28,11,21,21.80
2017,05,28,11,22,21.80
2017,05,28,11,23,21.70
2017,05,28,11,24,21.50
2017,05,28,11,25,21.40
2017,05,28,11,26,21.20
2017,05,28,11,27,21.10
2017,05,28,11,28,21.00
2017,05,28,11,29,20.90
2017,05,28,11,30,20.80
2017,05,28,11,31,20.70
2017,05,28,11,32,20.60
2017,05,28,11,33,20.40
2017,05,28,11,34,20.30
2017,05,28,11,35,20.20
2017,05,28,11,36,20.20
2017,05,28,11,37,20.10
2017,05,28,11,38,20.10
2017,05,28,11,39,20.10
2017,05,28,11,40,20.10
2017,05,28,11,41,20.10
2017,05,28,11,42,20.10
2017,05,28,11,43,20.10
2017,05,28,11,44,20.10
2017,05,28,11,45,20.10
2017,05,28,11,46,20.10
2017,05,28,11,47,20.10
2017,05,28,11,48,20.10
2017,05,28,11,49,20.00
2017,05,28,11,50,20.00
2017,05,28,11,51,19.90
2017,05,28,11,52,19.80
2017,05,28,11,53,19.70
2017,05,28,11,54,19.60
2017,05,28,11,55,19.60
2017,05,28,11,56,19.50
2017,05,28,11,57,19.50
2017,05,28,11,58,19.40
2017,05,28,11,59,19.40
2017,05,28,12,00,19.40
2017,05,28,12,01,19.40
2017,05,28,12,02,19.30
2017,05,28,12,03,19.30
2017,05,28,12,04,19.30
2017,05,28,12,05,19.20
2017,05,28,12,06,19.20
2017,05,28,12,07,19.20
2017,05,28,12,08,19.20
2017,05,28,12,09,19.20
2017,05,28,12,10,19.20
2017,05,28,12,11,19.30
2017,05,28,12,12,19.30
2017,05,28,12,13,19.40
2017,05,28,12,14,19.50
2017,05,28,12,15,19.60
2017,05,28,12,16,19.70
2017,05,28,12,17,19.80
2017,05,28,12,18,19.90
2017,05,28,12,19,20.00
2017,05,28,12,20,20.10
2017,05,28,12,21,20.10
2017,05,28,12,22,20.10
2017,05,28,12,23,20.00
2017,05,28,12,24,20.00
2017,05,28,12,25,19.90
2017,05,28,12,26,19.80
2017,05,28,12,27,19.80
2017,05,28,12,28,19.70
2017,05,28,12,29,19.70
2017,05,28,12,30,19.70
2017,05,28,12,31,19.70
2017,05,28,12,32,19.70
2017,05,28,12,33,19.80
2017,05,28,12,34,19.90
2017,05,28,12,35,20.10
2017,05,28,12,36,20.30
2017,05,28,12,37,20.40
2017,05,28,12,38,20.60
2017,05,28,12,39,20.70
2017,05,28,12,40,20.60
2017,05,28,12,41,20.60
2017,05,28,12,42,20.60
2017,05,28,12,43,20.50
2017,05,28,12,44,20.40
2017,05,28,12,45,20.30
2017,05,28,12,46,20.20
2017,05,28,12,47,20.10
2017,05,28,12,48,20.00
2017,05,28,12,49,19.90
2017,05,28,12,50,19.80
2017,05,28,12,51,19.80
2017,05,28,12,52,19.90
2017,05,28,12,53,19.90
2017,05,28,12,54,19.90
2017,05,28,12,55,19.80
2017,05,28,12,56,19.80
2017,05,28,12,57,19.80
2017,05,28,12,58,19.80
2017,05,28,12,59,19.80
2017,05,28,13,00,19.90
2017,05,28,13,01,19.90
2017,05,28,13,02,20.00
2017,05,28,13,03,20.00
2017,05,28,13,04,20.10
2017,05,28,13,05,20.10
2017,05,28,13,06,20.20
2017,05,28,13,07,20.40
2017,05,28,13,08,20.50
2017,05,28,13,09,20.50
2017,05,28,13,10,20.60
2017,05,28,13,11,20.60
2017,05,28,13,12,20.60
2017,05,28,13,13,20.50
2017,05,28,13,14,20.40
2017,05,28,13,15,20.30
2017,05,28,13,16,20.30
2017,05,28,13,17,20.30
2017,05,28,13,18,20.30
2017,05,28,13,19,20.30
2017,05,28,13,20,20.30
2017,05,28,13,21,20.40
2017,05,28,13,22,20.40
2017,05,28,13,23,20.40
2017,05,28,13,24,20.40
2017,05,28,13,25,20.40
2017,05,28,13,26,20.40
2017,05,28,13,27,20.50
2017,05,28,13,28,20.60
2017,05,28,13,29,20.70
2017,05,28,13,30,20.70
2017,05,28,13,31,20.60
2017,05,28,13,32,20.60
2017,05,28,13,33,20.60
2017,05,28,13,34,20.60
2017,05,28,13,35,20.50
2017,05,28,13,36,20.50
2017,05,28,13,37,20.50
2017,05,28,13,38,20.40
2017,05,28,13,39,20.40
2017,05,28,13,40,20.40
2017,05,28,13,41,20.40
2017,05,28,13,42,20.40
2017,05,28,13,43,20.40
2017,05,28,13,44,20.40
2017,05,28,13,45,20.40
2017,05,28,13,46,20.40
2017,05,28,13,47,20.40
2017,05,28,13,48,20.50
2017,05,28,13,49,20.50
2017,05,28,13,50,20.50
2017,05,28,13,51,20.50
2017,05,28,13,52,20.50
2017,05,28,13,53,20.60
2017,05,28,13,54,20.60
2017,05,28,13,55,20.60
2017,05,28,13,56,20.50
2017,05,28,13,57,20.50
2017,05,28,13,58,20.60
2017,05,28,13,59,20.70
2017,05,28,14,00,20.70
2017,05,28,14,01,20.80
2017,05,28,14,02,20.90
2017,05,28,14,03,20.80
2017,05,28,14,04,20.80
2017,05,28,14,05,20.80
2017,05,28,14,06,20.70
2017,05,28,14,07,20.70
2017,05,28,14,08,20.70
2017,05,28,14,09,20.80
2017,05,28,14,10,20.80
2017,05,28,14,11,20.80
2017,05,28,14,12,20.80
2017,05,28,14,13,20.80
2017,05,28,14,14,20.80
2017,05,28,14,15,20.80
2017,05,28,14,16,20.90
2017,05,28,14,17,20.90
2017,05,28,14,18,20.90
2017,05,28,14,19,20.90
2017,05,28,14,20,20.90
2017,05,28,14,21,20.90
2017,05,28,14,22,20.90
2017,05,28,14,23,20.90
2017,05,28,14,24,20.90
2017,05,28,14,25,21.00
2017,05,28,14,26,21.00
2017,05,28,14,27,21.00
2017,05,28,14,28,21.10
2017,05,28,14,29,21.10
2017,05,28,14,30,21.20
2017,05,28,14,31,21.30
2017,05,28,14,32,21.30
2017,05,28,14,33,21.30
2017,05,28,14,34,21.40
2017,05,28,14,35,21.40
2017,05,28,14,36,21.40
2017,05,28,14,37,21.40
2017,05,28,14,38,21.40
2017,05,28,14,39,21.30
2017,05,28,14,40,21.30
2017,05,28,14,41,21.30
2017,05,28,14,42,21.30
2017,05,28,14,43,21.40
2017,05,28,14,44,21.40
2017,05,28,14,45,21.50
2017,05,28,14,46,21.50
2017,05,28,14,47,21.70
2017,05,28,14,48,21.80
2017,05,28,14,49,21.90
2017,05,28,14,50,22.00
2017,05,28,14,51,22.10
2017,05,28,14,52,22.20
2017,05,28,14,53,22.10
2017,05,28,14,54,22.00
2017,05,28,14,55,21.90
2017,05,28,14,56,22.00
2017,05,28,14,57,22.00
2017,05,28,14,58,22.10
2017,05,28,14,59,22.30
2017,05,28,15,00,22.40
2017,05,28,15,01,22.60
2017,05,28,15,02,22.70
2017,05,28,15,03,22.80
2017,05,28,15,04,22.80
2017,05,28,15,05,22.90
2017,05,28,15,06,23.00
2017,05,28,15,07,23.10
2017,05,28,15,08,23.20
2017,05,28,15,09,23.40
2017,05,28,15,10,23.50
2017,05,28,15,11,23.60
2017,05,28,15,12,23.60
2017,05,28,15,13,23.70
2017,05,28,15,14,23.80
2017,05,28,15,15,23.90
2017,05,28,15,16,23.90
2017,05,28,15,17,23.90
2017,05,28,15,18,23.90
2017,05,28,15,19,23.90
2017,05,28,15,20,23.90
2017,05,28,15,21,23.90
2017,05,28,15,22,23.80
2017,05,28,15,23,23.70
2017,05,28,15,24,23.70
2017,05,28,15,25,23.70
2017,05,28,15,26,23.70
2017,05,28,15,27,23.70
2017,05,28,15,28,23.70
2017,05,28,15,29,23.70
2017,05,28,15,30,23.70
