Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.5,   0.0,   1.0,   4.6,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0
 2,   0.0,   0.0,   7.1,   0.0,   2.0,   1.0,   0.0,   0.0,   0.0,   0.0,  20.8,   2.3
 3,   0.0,  0.51,  14.7,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0
 4,   -99,  28.7,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25
 5,   0.0,   7.9,   5.1,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   0.0,   0.0,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,  0.51
 7,   0.0,   1.8,  11.7,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   7.6,   0.0,   8.4,   2.8,   0.0,  11.4,   0.0,   0.0,  0.51,   0.0,   4.3,  0.51
 9,  12.2,  51.6,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0,   2.3,   0.0
10,   1.3,   4.3,  0.51,   2.5,   0.0,   3.0,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25
11,   0.0,   0.0,   8.4,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,  0.25
12,   0.0,  0.25,   2.3,  25.9,   8.9,   0.0,   0.0,   1.8,   0.0,   1.5,  27.4,   0.0
13,   0.0,  0.25,   8.1,   6.1,   9.9,   0.0,   0.0,   1.3,   0.0,  0.25,  16.5,   0.0
14,   0.0,   9.7,  11.2,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  25.1,  0.25
15,   0.0,  20.6,   2.0,   1.5,   8.9,  14.2,   0.0,   0.0,   0.0,   0.0,  10.9,   3.6
16,   1.3,   0.0,  0.76,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   3.6
17,  19.3,   0.0,  15.5,   1.0,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0,  0.51,   7.9
18,  20.3,   4.6,  10.7,   1.0,   0.0,   2.5,   0.0,   0.0,   1.0,   2.5,  0.25,   6.9
19,   5.8,   3.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   3.8,  18.8,  21.3,  18.0
20,  0.51,   0.0,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   7.1,   2.8
21,  0.51,   0.0,   3.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  24.6,  30.5,  0.76
22,  0.51,   0.0,  0.76,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   8.9,  10.7
23,   0.0,  0.25,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0
24,   0.0,  0.25,   3.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0
25,   0.0,  0.25,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   5.8,   2.8
26,  0.25,   5.6,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   2.0
27,   0.0,   6.1,   1.3,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   3.3
28,   0.0,   5.3,  20.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  20.1
29,   1.8,   -99,  12.7,   4.3,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  0.76,  28.7
30,   0.0,   -99,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   2.8,   0.0,   6.6,   3.3
31,   0.0,   -99,  0.25,   -99,  0.51,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
