Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-4.40
2017,01,11,00,01,-4.40
2017,01,11,00,02,-4.40
2017,01,11,00,03,-4.40
2017,01,11,00,04,-4.40
2017,01,11,00,05,-4.50
2017,01,11,00,06,-4.50
2017,01,11,00,07,-4.50
2017,01,11,00,08,-4.50
2017,01,11,00,09,-4.50
2017,01,11,00,10,-4.50
2017,01,11,00,11,-4.50
2017,01,11,00,12,-4.50
2017,01,11,00,13,-4.50
2017,01,11,00,14,-4.50
2017,01,11,00,15,-4.50
2017,01,11,00,16,-4.50
2017,01,11,00,17,-4.50
2017,01,11,00,18,-4.50
2017,01,11,00,19,-4.50
2017,01,11,00,20,-4.50
2017,01,11,00,21,-4.50
2017,01,11,00,22,-4.50
2017,01,11,00,23,-4.50
2017,01,11,00,24,-4.50
2017,01,11,00,25,-4.50
2017,01,11,00,26,-4.50
2017,01,11,00,27,-4.50
2017,01,11,00,28,-4.50
2017,01,11,00,29,-4.50
2017,01,11,00,30,-4.50
2017,01,11,00,31,-4.50
2017,01,11,00,32,-4.50
2017,01,11,00,33,-4.50
2017,01,11,00,34,-4.50
2017,01,11,00,35,-4.60
2017,01,11,00,36,-4.60
2017,01,11,00,37,-4.60
2017,01,11,00,38,-4.60
2017,01,11,00,39,-4.60
2017,01,11,00,40,-4.60
2017,01,11,00,41,-4.60
2017,01,11,00,42,-4.60
2017,01,11,00,43,-4.60
2017,01,11,00,44,-4.60
2017,01,11,00,45,-4.60
2017,01,11,00,46,-4.70
2017,01,11,00,47,-4.60
2017,01,11,00,48,-4.60
2017,01,11,00,49,-4.60
2017,01,11,00,50,-4.60
2017,01,11,00,51,-4.60
2017,01,11,00,52,-4.50
2017,01,11,00,53,-4.50
2017,01,11,00,54,-4.50
2017,01,11,00,55,-4.60
2017,01,11,00,56,-4.60
2017,01,11,00,57,-4.60
2017,01,11,00,58,-4.60
2017,01,11,00,59,-4.60
2017,01,11,01,00,-4.60
2017,01,11,01,01,-4.60
2017,01,11,01,02,-4.60
2017,01,11,01,03,-4.60
2017,01,11,01,04,-4.70
2017,01,11,01,05,-4.70
2017,01,11,01,06,-4.70
2017,01,11,01,07,-4.70
2017,01,11,01,08,-4.70
2017,01,11,01,09,-4.70
2017,01,11,01,10,-4.70
2017,01,11,01,11,-4.70
2017,01,11,01,12,-4.70
2017,01,11,01,13,-4.70
2017,01,11,01,14,-4.70
2017,01,11,01,15,-4.70
2017,01,11,01,16,-4.70
2017,01,11,01,17,-4.70
2017,01,11,01,18,-4.70
2017,01,11,01,19,-4.70
2017,01,11,01,20,-4.70
2017,01,11,01,21,-4.70
2017,01,11,01,22,-4.70
2017,01,11,01,23,-4.70
2017,01,11,01,24,-4.70
2017,01,11,01,25,-4.70
2017,01,11,01,26,-4.70
2017,01,11,01,27,-4.70
2017,01,11,01,28,-4.70
2017,01,11,01,29,-4.70
2017,01,11,01,30,-4.70
2017,01,11,01,31,-4.70
2017,01,11,01,32,-4.70
2017,01,11,01,33,-4.70
2017,01,11,01,34,-4.70
2017,01,11,01,35,-4.70
2017,01,11,01,36,-4.70
2017,01,11,01,37,-4.70
2017,01,11,01,38,-4.70
2017,01,11,01,39,-4.70
2017,01,11,01,40,-4.70
2017,01,11,01,41,-4.80
2017,01,11,01,42,-4.80
2017,01,11,01,43,-4.80
2017,01,11,01,44,-4.80
2017,01,11,01,45,-4.80
2017,01,11,01,46,-4.80
2017,01,11,01,47,-4.80
2017,01,11,01,48,-4.80
2017,01,11,01,49,-4.90
2017,01,11,01,50,-4.90
2017,01,11,01,51,-4.90
2017,01,11,01,52,-4.90
2017,01,11,01,53,-4.90
2017,01,11,01,54,-4.90
2017,01,11,01,55,-4.90
2017,01,11,01,56,-4.90
2017,01,11,01,57,-4.90
2017,01,11,01,58,-4.90
2017,01,11,01,59,-4.90
2017,01,11,02,00,-4.90
2017,01,11,02,01,-4.90
2017,01,11,02,02,-4.90
2017,01,11,02,03,-4.90
2017,01,11,02,04,-4.90
2017,01,11,02,05,-4.80
2017,01,11,02,06,-4.80
2017,01,11,02,07,-4.80
2017,01,11,02,08,-4.90
2017,01,11,02,09,-4.90
2017,01,11,02,10,-4.90
2017,01,11,02,11,-4.90
2017,01,11,02,12,-4.90
2017,01,11,02,13,-5.00
2017,01,11,02,14,-5.00
2017,01,11,02,15,-5.00
2017,01,11,02,16,-5.00
2017,01,11,02,17,-5.10
2017,01,11,02,18,-5.10
2017,01,11,02,19,-5.10
2017,01,11,02,20,-5.10
2017,01,11,02,21,-5.20
2017,01,11,02,22,-5.20
2017,01,11,02,23,-5.20
2017,01,11,02,24,-5.20
2017,01,11,02,25,-5.30
2017,01,11,02,26,-5.30
2017,01,11,02,27,-5.30
2017,01,11,02,28,-5.30
2017,01,11,02,29,-5.30
2017,01,11,02,30,-5.30
2017,01,11,02,31,-5.30
2017,01,11,02,32,-5.30
2017,01,11,02,33,-5.30
2017,01,11,02,34,-5.30
2017,01,11,02,35,-5.30
2017,01,11,02,36,-5.30
2017,01,11,02,37,-5.30
2017,01,11,02,38,-5.30
2017,01,11,02,39,-5.30
2017,01,11,02,40,-5.30
2017,01,11,02,41,-5.30
2017,01,11,02,42,-5.30
2017,01,11,02,43,-5.30
2017,01,11,02,44,-5.20
2017,01,11,02,45,-5.20
2017,01,11,02,46,-5.20
2017,01,11,02,47,-5.20
2017,01,11,02,48,-5.20
2017,01,11,02,49,-5.20
2017,01,11,02,50,-5.20
2017,01,11,02,51,-5.20
2017,01,11,02,52,-5.20
2017,01,11,02,53,-5.20
2017,01,11,02,54,-5.20
2017,01,11,02,55,-5.20
2017,01,11,02,56,-5.20
2017,01,11,02,57,-5.20
2017,01,11,02,58,-5.20
2017,01,11,02,59,-5.20
2017,01,11,03,00,-5.20
2017,01,11,03,01,-5.20
2017,01,11,03,02,-5.10
2017,01,11,03,03,-5.10
2017,01,11,03,04,-5.10
2017,01,11,03,05,-5.10
2017,01,11,03,06,-5.00
2017,01,11,03,07,-5.10
2017,01,11,03,08,-5.10
2017,01,11,03,09,-5.10
2017,01,11,03,10,-5.10
2017,01,11,03,11,-5.10
2017,01,11,03,12,-5.10
2017,01,11,03,13,-5.10
2017,01,11,03,14,-5.10
2017,01,11,03,15,-5.10
2017,01,11,03,16,-5.20
2017,01,11,03,17,-5.20
2017,01,11,03,18,-5.20
2017,01,11,03,19,-5.20
2017,01,11,03,20,-5.30
2017,01,11,03,21,-5.30
2017,01,11,03,22,-5.30
2017,01,11,03,23,-5.30
2017,01,11,03,24,-5.30
2017,01,11,03,25,-5.30
2017,01,11,03,26,-5.30
2017,01,11,03,27,-5.30
2017,01,11,03,28,-5.30
2017,01,11,03,29,-5.30
2017,01,11,03,30,-5.30
2017,01,11,03,31,-5.30
2017,01,11,03,32,-5.30
2017,01,11,03,33,-5.30
2017,01,11,03,34,-5.30
2017,01,11,03,35,-5.30
2017,01,11,03,36,-5.30
2017,01,11,03,37,-5.30
2017,01,11,03,38,-5.20
2017,01,11,03,39,-5.20
2017,01,11,03,40,-5.10
2017,01,11,03,41,-5.10
2017,01,11,03,42,-5.00
2017,01,11,03,43,-5.00
2017,01,11,03,44,-4.90
2017,01,11,03,45,-4.90
2017,01,11,03,46,-4.90
2017,01,11,03,47,-4.90
2017,01,11,03,48,-4.90
2017,01,11,03,49,-4.90
2017,01,11,03,50,-5.00
2017,01,11,03,51,-5.00
2017,01,11,03,52,-5.00
2017,01,11,03,53,-5.00
2017,01,11,03,54,-5.00
2017,01,11,03,55,-5.00
2017,01,11,03,56,-5.00
2017,01,11,03,57,-5.00
2017,01,11,03,58,-5.00
2017,01,11,03,59,-5.10
2017,01,11,04,00,-5.10
2017,01,11,04,01,-5.10
2017,01,11,04,02,-5.10
2017,01,11,04,03,-5.10
2017,01,11,04,04,-5.10
2017,01,11,04,05,-5.10
2017,01,11,04,06,-5.10
2017,01,11,04,07,-5.10
2017,01,11,04,08,-5.10
2017,01,11,04,09,-5.10
2017,01,11,04,10,-5.10
2017,01,11,04,11,-5.10
2017,01,11,04,12,-5.10
2017,01,11,04,13,-5.10
2017,01,11,04,14,-5.00
2017,01,11,04,15,-5.00
2017,01,11,04,16,-5.00
2017,01,11,04,17,-5.00
2017,01,11,04,18,-5.00
2017,01,11,04,19,-5.00
2017,01,11,04,20,-5.00
2017,01,11,04,21,-5.10
2017,01,11,04,22,-5.10
2017,01,11,04,23,-5.10
2017,01,11,04,24,-5.10
2017,01,11,04,25,-5.20
2017,01,11,04,26,-5.20
2017,01,11,04,27,-5.20
2017,01,11,04,28,-5.20
2017,01,11,04,29,-5.30
2017,01,11,04,30,-5.30
2017,01,11,04,31,-5.30
2017,01,11,04,32,-5.30
2017,01,11,04,33,-5.30
2017,01,11,04,34,-5.30
2017,01,11,04,35,-5.30
2017,01,11,04,36,-5.30
2017,01,11,04,37,-5.30
2017,01,11,04,38,-5.40
2017,01,11,04,39,-5.40
2017,01,11,04,40,-5.40
2017,01,11,04,41,-5.40
2017,01,11,04,42,-5.40
2017,01,11,04,43,-5.40
2017,01,11,04,44,-5.40
2017,01,11,04,45,-5.40
2017,01,11,04,46,-5.30
2017,01,11,04,47,-5.30
2017,01,11,04,48,-5.30
2017,01,11,04,49,-5.30
2017,01,11,04,50,-5.30
2017,01,11,04,51,-5.30
2017,01,11,04,52,-5.30
2017,01,11,04,53,-5.30
2017,01,11,04,54,-5.30
2017,01,11,04,55,-5.30
2017,01,11,04,56,-5.30
2017,01,11,04,57,-5.30
2017,01,11,04,58,-5.30
2017,01,11,04,59,-5.30
2017,01,11,05,00,-5.30
2017,01,11,05,01,-5.30
2017,01,11,05,02,-5.30
2017,01,11,05,03,-5.30
2017,01,11,05,04,-5.30
2017,01,11,05,05,-5.30
2017,01,11,05,06,-5.30
2017,01,11,05,07,-5.30
2017,01,11,05,08,-5.30
2017,01,11,05,09,-5.30
2017,01,11,05,10,-5.30
2017,01,11,05,11,-5.30
2017,01,11,05,12,-5.30
2017,01,11,05,13,-5.30
2017,01,11,05,14,-5.30
2017,01,11,05,15,-5.30
2017,01,11,05,16,-5.40
2017,01,11,05,17,-5.40
2017,01,11,05,18,-5.40
2017,01,11,05,19,-5.40
2017,01,11,05,20,-5.40
2017,01,11,05,21,-5.40
2017,01,11,05,22,-5.40
2017,01,11,05,23,-5.40
2017,01,11,05,24,-5.40
2017,01,11,05,25,-5.40
2017,01,11,05,26,-5.40
2017,01,11,05,27,-5.40
2017,01,11,05,28,-5.40
2017,01,11,05,29,-5.40
2017,01,11,05,30,-5.40
2017,01,11,05,31,-5.40
2017,01,11,05,32,-5.40
2017,01,11,05,33,-5.40
2017,01,11,05,34,-5.40
2017,01,11,05,35,-5.40
2017,01,11,05,36,-5.40
2017,01,11,05,37,-5.40
2017,01,11,05,38,-5.30
2017,01,11,05,39,-5.30
2017,01,11,05,40,-5.30
2017,01,11,05,41,-5.30
2017,01,11,05,42,-5.30
2017,01,11,05,43,-5.30
2017,01,11,05,44,-5.30
2017,01,11,05,45,-5.30
2017,01,11,05,46,-5.30
2017,01,11,05,47,-5.30
2017,01,11,05,48,-5.30
2017,01,11,05,49,-5.30
2017,01,11,05,50,-5.30
2017,01,11,05,51,-5.30
2017,01,11,05,52,-5.30
2017,01,11,05,53,-5.30
2017,01,11,05,54,-5.20
2017,01,11,05,55,-5.20
2017,01,11,05,56,-5.20
2017,01,11,05,57,-5.20
2017,01,11,05,58,-5.20
2017,01,11,05,59,-5.20
2017,01,11,06,00,-5.20
2017,01,11,06,01,-5.20
2017,01,11,06,02,-5.20
2017,01,11,06,03,-5.20
2017,01,11,06,04,-5.10
2017,01,11,06,05,-5.10
2017,01,11,06,06,-5.10
2017,01,11,06,07,-5.00
2017,01,11,06,08,-5.00
2017,01,11,06,09,-5.00
2017,01,11,06,10,-5.00
2017,01,11,06,11,-5.00
2017,01,11,06,12,-5.00
2017,01,11,06,13,-4.90
2017,01,11,06,14,-4.90
2017,01,11,06,15,-4.90
2017,01,11,06,16,-5.00
2017,01,11,06,17,-5.00
2017,01,11,06,18,-5.00
2017,01,11,06,19,-5.00
2017,01,11,06,20,-5.00
2017,01,11,06,21,-5.00
2017,01,11,06,22,-5.00
2017,01,11,06,23,-5.00
2017,01,11,06,24,-5.10
2017,01,11,06,25,-5.10
2017,01,11,06,26,-5.10
2017,01,11,06,27,-5.20
2017,01,11,06,28,-5.20
2017,01,11,06,29,-5.30
2017,01,11,06,30,-5.20
2017,01,11,06,31,-5.20
2017,01,11,06,32,-5.20
2017,01,11,06,33,-5.20
2017,01,11,06,34,-5.20
2017,01,11,06,35,-5.20
2017,01,11,06,36,-5.20
2017,01,11,06,37,-5.10
2017,01,11,06,38,-5.10
2017,01,11,06,39,-5.10
2017,01,11,06,40,-5.10
2017,01,11,06,41,-5.10
2017,01,11,06,42,-5.10
2017,01,11,06,43,-5.00
2017,01,11,06,44,-5.00
2017,01,11,06,45,-5.00
2017,01,11,06,46,-5.00
2017,01,11,06,47,-5.00
2017,01,11,06,48,-5.00
2017,01,11,06,49,-5.10
2017,01,11,06,50,-5.10
2017,01,11,06,51,-5.10
2017,01,11,06,52,-5.10
2017,01,11,06,53,-5.10
2017,01,11,06,54,-5.10
2017,01,11,06,55,-5.10
2017,01,11,06,56,-5.10
2017,01,11,06,57,-5.10
2017,01,11,06,58,-5.10
2017,01,11,06,59,-5.10
2017,01,11,07,00,-5.10
2017,01,11,07,01,-5.10
2017,01,11,07,02,-5.10
2017,01,11,07,03,-5.10
2017,01,11,07,04,-5.10
2017,01,11,07,05,-5.10
2017,01,11,07,06,-5.10
2017,01,11,07,07,-5.10
2017,01,11,07,08,-5.10
2017,01,11,07,09,-5.00
2017,01,11,07,10,-5.00
2017,01,11,07,11,-5.00
2017,01,11,07,12,-5.00
2017,01,11,07,13,-5.00
2017,01,11,07,14,-5.00
2017,01,11,07,15,-5.00
2017,01,11,07,16,-5.00
2017,01,11,07,17,-5.00
2017,01,11,07,18,-5.00
2017,01,11,07,19,-5.00
2017,01,11,07,20,-5.00
2017,01,11,07,21,-5.00
2017,01,11,07,22,-4.90
2017,01,11,07,23,-4.90
2017,01,11,07,24,-4.90
2017,01,11,07,25,-4.90
2017,01,11,07,26,-4.80
2017,01,11,07,27,-4.80
2017,01,11,07,28,-4.80
2017,01,11,07,29,-4.70
2017,01,11,07,30,-4.70
2017,01,11,07,31,-4.70
2017,01,11,07,32,-4.70
2017,01,11,07,33,-4.70
2017,01,11,07,34,-4.70
2017,01,11,07,35,-4.70
2017,01,11,07,36,-4.70
2017,01,11,07,37,-4.70
2017,01,11,07,38,-4.80
2017,01,11,07,39,-4.80
2017,01,11,07,40,-4.80
2017,01,11,07,41,-4.80
2017,01,11,07,42,-4.80
2017,01,11,07,43,-4.80
2017,01,11,07,44,-4.90
2017,01,11,07,45,-4.90
2017,01,11,07,46,-4.90
2017,01,11,07,47,-4.90
2017,01,11,07,48,-4.90
2017,01,11,07,49,-4.90
2017,01,11,07,50,-4.90
2017,01,11,07,51,-4.80
2017,01,11,07,52,-4.80
2017,01,11,07,53,-4.80
2017,01,11,07,54,-4.80
2017,01,11,07,55,-4.80
2017,01,11,07,56,-4.80
2017,01,11,07,57,-4.70
2017,01,11,07,58,-4.70
2017,01,11,07,59,-4.80
2017,01,11,08,00,-4.80
2017,01,11,08,01,-4.80
2017,01,11,08,02,-4.80
2017,01,11,08,03,-4.80
2017,01,11,08,04,-4.80
2017,01,11,08,05,-4.80
2017,01,11,08,06,-4.80
2017,01,11,08,07,-4.70
2017,01,11,08,08,-4.70
2017,01,11,08,09,-4.80
2017,01,11,08,10,-4.80
2017,01,11,08,11,-4.80
2017,01,11,08,12,-4.80
2017,01,11,08,13,-4.80
2017,01,11,08,14,-4.80
2017,01,11,08,15,-4.80
2017,01,11,08,16,-4.70
2017,01,11,08,17,-4.70
2017,01,11,08,18,-4.70
2017,01,11,08,19,-4.70
2017,01,11,08,20,-4.70
2017,01,11,08,21,-4.70
2017,01,11,08,22,-4.70
2017,01,11,08,23,-4.70
2017,01,11,08,24,-4.70
2017,01,11,08,25,-4.70
2017,01,11,08,26,-4.70
2017,01,11,08,27,-4.70
2017,01,11,08,28,-4.70
2017,01,11,08,29,-4.70
2017,01,11,08,30,-4.70
2017,01,11,08,31,-4.70
2017,01,11,08,32,-4.70
2017,01,11,08,33,-4.70
2017,01,11,08,34,-4.70
2017,01,11,08,35,-4.70
2017,01,11,08,36,-4.70
2017,01,11,08,37,-4.70
2017,01,11,08,38,-4.60
2017,01,11,08,39,-4.60
2017,01,11,08,40,-4.60
2017,01,11,08,41,-4.60
2017,01,11,08,42,-4.60
2017,01,11,08,43,-4.60
2017,01,11,08,44,-4.60
2017,01,11,08,45,-4.60
2017,01,11,08,46,-4.60
2017,01,11,08,47,-4.60
2017,01,11,08,48,-4.60
2017,01,11,08,49,-4.60
2017,01,11,08,50,-4.60
2017,01,11,08,51,-4.60
2017,01,11,08,52,-4.50
2017,01,11,08,53,-4.50
2017,01,11,08,54,-4.50
2017,01,11,08,55,-4.50
2017,01,11,08,56,-4.50
2017,01,11,08,57,-4.50
2017,01,11,08,58,-4.40
2017,01,11,08,59,-4.40
2017,01,11,09,00,-4.40
2017,01,11,09,01,-4.40
2017,01,11,09,02,-4.40
2017,01,11,09,03,-4.40
2017,01,11,09,04,-4.40
2017,01,11,09,05,-4.40
2017,01,11,09,06,-4.40
2017,01,11,09,07,-4.30
2017,01,11,09,08,-4.30
2017,01,11,09,09,-4.30
2017,01,11,09,10,-4.20
2017,01,11,09,11,-4.20
2017,01,11,09,12,-4.20
2017,01,11,09,13,-4.10
2017,01,11,09,14,-4.10
2017,01,11,09,15,-4.10
2017,01,11,09,16,-4.00
2017,01,11,09,17,-4.00
2017,01,11,09,18,-3.90
2017,01,11,09,19,-3.80
2017,01,11,09,20,-3.80
2017,01,11,09,21,-3.70
2017,01,11,09,22,-3.60
2017,01,11,09,23,-3.50
2017,01,11,09,24,-3.50
2017,01,11,09,25,-3.40
2017,01,11,09,26,-3.30
2017,01,11,09,27,-3.30
2017,01,11,09,28,-3.20
2017,01,11,09,29,-3.10
2017,01,11,09,30,-3.10
2017,01,11,09,31,-3.00
2017,01,11,09,32,-3.00
2017,01,11,09,33,-2.90
2017,01,11,09,34,-2.80
2017,01,11,09,35,-2.80
2017,01,11,09,36,-2.80
2017,01,11,09,37,-2.80
2017,01,11,09,38,-2.80
2017,01,11,09,39,-2.70
2017,01,11,09,40,-2.60
2017,01,11,09,41,-2.50
2017,01,11,09,42,-2.50
2017,01,11,09,43,-2.40
2017,01,11,09,44,-2.40
2017,01,11,09,45,-2.40
2017,01,11,09,46,-2.40
2017,01,11,09,47,-2.30
2017,01,11,09,48,-2.30
2017,01,11,09,49,-2.30
2017,01,11,09,50,-2.30
2017,01,11,09,51,-2.30
2017,01,11,09,52,-2.30
2017,01,11,09,53,-2.30
2017,01,11,09,54,-2.20
2017,01,11,09,55,-2.20
2017,01,11,09,56,-2.10
2017,01,11,09,57,-2.10
2017,01,11,09,58,-2.00
2017,01,11,09,59,-2.00
2017,01,11,10,00,-2.00
2017,01,11,10,01,-2.00
2017,01,11,10,02,-1.90
2017,01,11,10,03,-1.90
2017,01,11,10,04,-1.80
2017,01,11,10,05,-1.80
2017,01,11,10,06,-1.80
2017,01,11,10,07,-1.70
2017,01,11,10,08,-1.70
2017,01,11,10,09,-1.60
2017,01,11,10,10,-1.50
2017,01,11,10,11,-1.50
2017,01,11,10,12,-1.40
2017,01,11,10,13,-1.40
2017,01,11,10,14,-1.40
2017,01,11,10,15,-1.40
2017,01,11,10,16,-1.40
2017,01,11,10,17,-1.40
2017,01,11,10,18,-1.40
2017,01,11,10,19,-1.40
2017,01,11,10,20,-1.40
2017,01,11,10,21,-1.40
2017,01,11,10,22,-1.40
2017,01,11,10,23,-1.40
2017,01,11,10,24,-1.40
2017,01,11,10,25,-1.40
2017,01,11,10,26,-1.40
2017,01,11,10,27,-1.40
2017,01,11,10,28,-1.30
2017,01,11,10,29,-1.30
2017,01,11,10,30,-1.20
2017,01,11,10,31,-1.10
2017,01,11,10,32,-1.10
2017,01,11,10,33,-1.10
2017,01,11,10,34,-0.90
2017,01,11,10,35,-0.90
2017,01,11,10,36,-0.90
2017,01,11,10,37,-0.90
2017,01,11,10,38,-0.90
2017,01,11,10,39,-0.90
2017,01,11,10,40,-0.80
2017,01,11,10,41,-0.80
2017,01,11,10,42,-0.80
2017,01,11,10,43,-0.70
2017,01,11,10,44,-0.60
2017,01,11,10,45,-0.60
2017,01,11,10,46,-0.60
2017,01,11,10,47,-0.60
2017,01,11,10,48,-0.60
2017,01,11,10,49,-0.60
2017,01,11,10,50,-0.40
2017,01,11,10,51,-0.40
2017,01,11,10,52,-0.40
2017,01,11,10,53,-0.30
2017,01,11,10,54,-0.30
2017,01,11,10,55,-0.20
2017,01,11,10,56,-0.20
2017,01,11,10,57,-0.10
2017,01,11,10,58,0.00
2017,01,11,10,59,0.10
2017,01,11,11,00,0.10
2017,01,11,11,01,0.10
2017,01,11,11,02,0.20
2017,01,11,11,03,0.20
2017,01,11,11,04,0.30
2017,01,11,11,05,0.40
2017,01,11,11,06,0.40
2017,01,11,11,07,0.40
2017,01,11,11,08,0.40
2017,01,11,11,09,0.50
2017,01,11,11,10,0.50
2017,01,11,11,11,0.50
2017,01,11,11,12,0.60
2017,01,11,11,13,0.60
2017,01,11,11,14,0.70
2017,01,11,11,15,0.60
2017,01,11,11,16,0.60
2017,01,11,11,17,0.60
2017,01,11,11,18,0.50
2017,01,11,11,19,0.40
2017,01,11,11,20,0.40
2017,01,11,11,21,0.40
2017,01,11,11,22,0.30
2017,01,11,11,23,0.20
2017,01,11,11,24,0.20
2017,01,11,11,25,0.20
2017,01,11,11,26,0.20
2017,01,11,11,27,0.10
2017,01,11,11,28,0.10
2017,01,11,11,29,0.10
2017,01,11,11,30,0.10
2017,01,11,11,31,0.10
2017,01,11,11,32,0.20
2017,01,11,11,33,0.20
2017,01,11,11,34,0.30
2017,01,11,11,35,0.30
2017,01,11,11,36,0.40
2017,01,11,11,37,0.50
2017,01,11,11,38,0.60
2017,01,11,11,39,0.60
2017,01,11,11,40,0.70
2017,01,11,11,41,0.80
2017,01,11,11,42,0.80
2017,01,11,11,43,0.90
2017,01,11,11,44,0.90
2017,01,11,11,45,0.90
2017,01,11,11,46,1.00
2017,01,11,11,47,1.00
2017,01,11,11,48,1.00
2017,01,11,11,49,1.00
2017,01,11,11,50,1.00
2017,01,11,11,51,1.00
2017,01,11,11,52,1.00
2017,01,11,11,53,1.10
2017,01,11,11,54,1.10
2017,01,11,11,55,1.20
2017,01,11,11,56,1.30
2017,01,11,11,57,1.30
2017,01,11,11,58,1.30
2017,01,11,11,59,1.30
2017,01,11,12,00,1.30
2017,01,11,12,01,1.30
2017,01,11,12,02,1.30
2017,01,11,12,03,1.30
2017,01,11,12,04,1.20
2017,01,11,12,05,1.10
2017,01,11,12,06,1.10
2017,01,11,12,07,1.10
2017,01,11,12,08,1.10
2017,01,11,12,09,1.10
2017,01,11,12,10,1.10
2017,01,11,12,11,1.00
2017,01,11,12,12,1.00
2017,01,11,12,13,1.00
2017,01,11,12,14,1.00
2017,01,11,12,15,1.00
2017,01,11,12,16,1.00
2017,01,11,12,17,1.00
2017,01,11,12,18,1.00
2017,01,11,12,19,1.00
2017,01,11,12,20,1.00
2017,01,11,12,21,1.00
2017,01,11,12,22,1.00
2017,01,11,12,23,1.00
2017,01,11,12,24,1.00
2017,01,11,12,25,1.00
2017,01,11,12,26,1.10
2017,01,11,12,27,1.10
2017,01,11,12,28,1.20
2017,01,11,12,29,1.30
2017,01,11,12,30,1.30
2017,01,11,12,31,1.40
2017,01,11,12,32,1.40
2017,01,11,12,33,1.50
2017,01,11,12,34,1.50
2017,01,11,12,35,1.60
2017,01,11,12,36,1.60
2017,01,11,12,37,1.70
2017,01,11,12,38,1.60
2017,01,11,12,39,1.60
2017,01,11,12,40,1.50
2017,01,11,12,41,1.40
2017,01,11,12,42,1.30
2017,01,11,12,43,1.30
2017,01,11,12,44,1.30
2017,01,11,12,45,1.20
2017,01,11,12,46,1.10
2017,01,11,12,47,1.00
2017,01,11,12,48,1.00
2017,01,11,12,49,1.00
2017,01,11,12,50,1.00
2017,01,11,12,51,1.00
2017,01,11,12,52,1.00
2017,01,11,12,53,1.10
2017,01,11,12,54,1.10
2017,01,11,12,55,1.20
2017,01,11,12,56,1.20
2017,01,11,12,57,1.20
2017,01,11,12,58,1.20
2017,01,11,12,59,1.30
2017,01,11,13,00,1.30
2017,01,11,13,01,1.40
2017,01,11,13,02,1.40
2017,01,11,13,03,1.40
2017,01,11,13,04,1.50
2017,01,11,13,05,1.50
2017,01,11,13,06,1.50
2017,01,11,13,07,1.60
2017,01,11,13,08,1.60
2017,01,11,13,09,1.70
2017,01,11,13,10,1.70
2017,01,11,13,11,1.70
2017,01,11,13,12,1.60
2017,01,11,13,13,1.60
2017,01,11,13,14,1.60
2017,01,11,13,15,1.50
2017,01,11,13,16,1.50
2017,01,11,13,17,1.40
2017,01,11,13,18,1.30
2017,01,11,13,19,1.30
2017,01,11,13,20,1.20
2017,01,11,13,21,1.20
2017,01,11,13,22,1.20
2017,01,11,13,23,1.10
2017,01,11,13,24,1.10
2017,01,11,13,25,1.10
2017,01,11,13,26,1.10
2017,01,11,13,27,1.20
2017,01,11,13,28,1.20
2017,01,11,13,29,1.20
2017,01,11,13,30,1.20
2017,01,11,13,31,1.30
2017,01,11,13,32,1.30
2017,01,11,13,33,1.30
2017,01,11,13,34,1.30
2017,01,11,13,35,1.30
2017,01,11,13,36,1.30
2017,01,11,13,37,1.30
2017,01,11,13,38,1.20
2017,01,11,13,39,1.20
2017,01,11,13,40,1.10
2017,01,11,13,41,1.10
2017,01,11,13,42,1.10
2017,01,11,13,43,1.00
2017,01,11,13,44,1.00
2017,01,11,13,45,1.10
2017,01,11,13,46,1.10
2017,01,11,13,47,1.10
2017,01,11,13,48,1.20
2017,01,11,13,49,1.10
2017,01,11,13,50,1.10
2017,01,11,13,51,1.20
2017,01,11,13,52,1.20
2017,01,11,13,53,1.20
2017,01,11,13,54,1.20
2017,01,11,13,55,1.20
2017,01,11,13,56,1.20
2017,01,11,13,57,1.20
2017,01,11,13,58,1.20
2017,01,11,13,59,1.20
2017,01,11,14,00,1.20
2017,01,11,14,01,1.20
2017,01,11,14,02,1.20
2017,01,11,14,03,1.20
2017,01,11,14,04,1.20
2017,01,11,14,05,1.30
2017,01,11,14,06,1.30
2017,01,11,14,07,1.30
2017,01,11,14,08,1.40
2017,01,11,14,09,1.40
2017,01,11,14,10,1.50
2017,01,11,14,11,1.50
2017,01,11,14,12,1.60
2017,01,11,14,13,1.60
2017,01,11,14,14,1.60
2017,01,11,14,15,1.60
2017,01,11,14,16,1.70
2017,01,11,14,17,1.60
2017,01,11,14,18,1.60
2017,01,11,14,19,1.60
2017,01,11,14,20,1.70
2017,01,11,14,21,1.70
2017,01,11,14,22,1.80
2017,01,11,14,23,1.80
2017,01,11,14,24,1.80
2017,01,11,14,25,1.80
2017,01,11,14,26,1.80
2017,01,11,14,27,1.80
2017,01,11,14,28,1.80
2017,01,11,14,29,1.90
2017,01,11,14,30,1.90
2017,01,11,14,31,1.90
2017,01,11,14,32,1.90
2017,01,11,14,33,1.80
2017,01,11,14,34,1.80
2017,01,11,14,35,1.80
2017,01,11,14,36,1.80
2017,01,11,14,37,1.80
2017,01,11,14,38,1.80
2017,01,11,14,39,1.80
2017,01,11,14,40,1.80
2017,01,11,14,41,1.80
2017,01,11,14,42,1.80
2017,01,11,14,43,1.80
2017,01,11,14,44,1.80
2017,01,11,14,45,1.80
2017,01,11,14,46,1.80
