Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,16.80
2017,05,26,00,01,16.80
2017,05,26,00,02,16.80
2017,05,26,00,03,16.80
2017,05,26,00,04,16.90
2017,05,26,00,05,16.90
2017,05,26,00,06,17.00
2017,05,26,00,07,17.10
2017,05,26,00,08,17.10
2017,05,26,00,09,17.10
2017,05,26,00,10,17.10
2017,05,26,00,11,17.10
2017,05,26,00,12,17.10
2017,05,26,00,13,17.10
2017,05,26,00,14,17.00
2017,05,26,00,15,16.90
2017,05,26,00,16,16.80
2017,05,26,00,17,16.70
2017,05,26,00,18,16.60
2017,05,26,00,19,16.50
2017,05,26,00,20,16.30
2017,05,26,00,21,16.20
2017,05,26,00,22,16.10
2017,05,26,00,23,16.00
2017,05,26,00,24,15.90
2017,05,26,00,25,15.80
2017,05,26,00,26,15.70
2017,05,26,00,27,15.60
2017,05,26,00,28,15.50
2017,05,26,00,29,15.40
2017,05,26,00,30,15.30
2017,05,26,00,31,15.10
2017,05,26,00,32,15.00
2017,05,26,00,33,15.00
2017,05,26,00,34,15.00
2017,05,26,00,35,14.90
2017,05,26,00,36,14.80
2017,05,26,00,37,14.70
2017,05,26,00,38,14.70
2017,05,26,00,39,14.60
2017,05,26,00,40,14.60
2017,05,26,00,41,14.60
2017,05,26,00,42,14.50
2017,05,26,00,43,14.50
2017,05,26,00,44,14.50
2017,05,26,00,45,14.50
2017,05,26,00,46,14.50
2017,05,26,00,47,14.50
2017,05,26,00,48,14.50
2017,05,26,00,49,14.50
2017,05,26,00,50,14.40
2017,05,26,00,51,14.40
2017,05,26,00,52,14.30
2017,05,26,00,53,14.30
2017,05,26,00,54,14.30
2017,05,26,00,55,14.20
2017,05,26,00,56,14.10
2017,05,26,00,57,14.00
2017,05,26,00,58,14.00
2017,05,26,00,59,13.90
2017,05,26,01,00,13.80
2017,05,26,01,01,13.70
2017,05,26,01,02,13.70
2017,05,26,01,03,13.60
2017,05,26,01,04,13.60
2017,05,26,01,05,13.50
2017,05,26,01,06,13.50
2017,05,26,01,07,13.40
2017,05,26,01,08,13.40
2017,05,26,01,09,13.30
2017,05,26,01,10,13.30
2017,05,26,01,11,13.30
2017,05,26,01,12,13.30
2017,05,26,01,13,13.20
2017,05,26,01,14,13.20
2017,05,26,01,15,13.20
2017,05,26,01,16,13.10
2017,05,26,01,17,13.10
2017,05,26,01,18,13.10
2017,05,26,01,19,13.00
2017,05,26,01,20,13.00
2017,05,26,01,21,12.90
2017,05,26,01,22,12.90
2017,05,26,01,23,12.90
2017,05,26,01,24,12.80
2017,05,26,01,25,12.80
2017,05,26,01,26,12.80
2017,05,26,01,27,12.80
2017,05,26,01,28,12.80
2017,05,26,01,29,12.70
2017,05,26,01,30,12.70
2017,05,26,01,31,12.70
2017,05,26,01,32,12.70
2017,05,26,01,33,12.70
2017,05,26,01,34,12.70
2017,05,26,01,35,12.80
2017,05,26,01,36,12.90
2017,05,26,01,37,13.00
2017,05,26,01,38,13.10
2017,05,26,01,39,13.10
2017,05,26,01,40,13.20
2017,05,26,01,41,13.30
2017,05,26,01,42,13.30
2017,05,26,01,43,13.30
2017,05,26,01,44,13.30
2017,05,26,01,45,13.30
2017,05,26,01,46,13.30
2017,05,26,01,47,13.40
2017,05,26,01,48,13.40
2017,05,26,01,49,13.40
2017,05,26,01,50,13.40
2017,05,26,01,51,13.50
2017,05,26,01,52,13.50
2017,05,26,01,53,13.50
2017,05,26,01,54,13.40
2017,05,26,01,55,13.40
2017,05,26,01,56,13.30
2017,05,26,01,57,13.30
2017,05,26,01,58,13.20
2017,05,26,01,59,13.10
2017,05,26,02,00,13.00
2017,05,26,02,01,13.00
2017,05,26,02,02,12.90
2017,05,26,02,03,12.90
2017,05,26,02,04,12.80
2017,05,26,02,05,12.70
2017,05,26,02,06,12.70
2017,05,26,02,07,12.60
2017,05,26,02,08,12.60
2017,05,26,02,09,12.50
2017,05,26,02,10,12.40
2017,05,26,02,11,12.40
2017,05,26,02,12,12.30
2017,05,26,02,13,12.30
2017,05,26,02,14,12.30
2017,05,26,02,15,12.30
2017,05,26,02,16,12.20
2017,05,26,02,17,12.20
2017,05,26,02,18,12.20
2017,05,26,02,19,12.20
2017,05,26,02,20,12.20
2017,05,26,02,21,12.10
2017,05,26,02,22,12.10
2017,05,26,02,23,12.10
2017,05,26,02,24,12.10
2017,05,26,02,25,12.00
2017,05,26,02,26,12.00
2017,05,26,02,27,12.00
2017,05,26,02,28,11.90
2017,05,26,02,29,11.90
2017,05,26,02,30,11.90
2017,05,26,02,31,11.80
2017,05,26,02,32,11.80
2017,05,26,02,33,11.80
2017,05,26,02,34,11.80
2017,05,26,02,35,11.80
2017,05,26,02,36,11.90
2017,05,26,02,37,11.90
2017,05,26,02,38,11.90
2017,05,26,02,39,11.90
2017,05,26,02,40,11.90
2017,05,26,02,41,11.90
2017,05,26,02,42,11.90
2017,05,26,02,43,11.90
2017,05,26,02,44,11.90
2017,05,26,02,45,11.90
2017,05,26,02,46,11.90
2017,05,26,02,47,12.00
2017,05,26,02,48,12.00
2017,05,26,02,49,12.10
2017,05,26,02,50,12.10
2017,05,26,02,51,12.10
2017,05,26,02,52,12.10
2017,05,26,02,53,12.10
2017,05,26,02,54,12.10
2017,05,26,02,55,12.10
2017,05,26,02,56,12.10
2017,05,26,02,57,12.20
2017,05,26,02,58,12.20
2017,05,26,02,59,12.30
2017,05,26,03,00,12.30
2017,05,26,03,01,12.40
2017,05,26,03,02,12.40
2017,05,26,03,03,12.40
2017,05,26,03,04,12.40
2017,05,26,03,05,12.40
2017,05,26,03,06,12.40
2017,05,26,03,07,12.40
2017,05,26,03,08,12.30
2017,05,26,03,09,12.30
2017,05,26,03,10,12.20
2017,05,26,03,11,12.20
2017,05,26,03,12,12.20
2017,05,26,03,13,12.10
2017,05,26,03,14,12.10
2017,05,26,03,15,12.00
2017,05,26,03,16,12.00
2017,05,26,03,17,11.90
2017,05,26,03,18,11.90
2017,05,26,03,19,11.90
2017,05,26,03,20,11.90
2017,05,26,03,21,11.90
2017,05,26,03,22,12.00
2017,05,26,03,23,12.00
2017,05,26,03,24,12.10
2017,05,26,03,25,12.20
2017,05,26,03,26,12.20
2017,05,26,03,27,12.30
2017,05,26,03,28,12.40
2017,05,26,03,29,12.50
2017,05,26,03,30,12.50
2017,05,26,03,31,12.50
2017,05,26,03,32,12.60
2017,05,26,03,33,12.60
2017,05,26,03,34,12.60
2017,05,26,03,35,12.50
2017,05,26,03,36,12.50
2017,05,26,03,37,12.50
2017,05,26,03,38,12.40
2017,05,26,03,39,12.40
2017,05,26,03,40,12.30
2017,05,26,03,41,12.30
2017,05,26,03,42,12.20
2017,05,26,03,43,12.20
2017,05,26,03,44,12.10
2017,05,26,03,45,12.10
2017,05,26,03,46,12.00
2017,05,26,03,47,12.00
2017,05,26,03,48,11.90
2017,05,26,03,49,11.80
2017,05,26,03,50,11.80
2017,05,26,03,51,11.80
2017,05,26,03,52,11.70
2017,05,26,03,53,11.70
2017,05,26,03,54,11.60
2017,05,26,03,55,11.60
2017,05,26,03,56,11.60
2017,05,26,03,57,11.50
2017,05,26,03,58,11.50
2017,05,26,03,59,11.50
2017,05,26,04,00,11.40
2017,05,26,04,01,11.40
2017,05,26,04,02,11.40
2017,05,26,04,03,11.40
2017,05,26,04,04,11.40
2017,05,26,04,05,11.40
2017,05,26,04,06,11.40
2017,05,26,04,07,11.50
2017,05,26,04,08,11.50
2017,05,26,04,09,11.60
2017,05,26,04,10,11.60
2017,05,26,04,11,11.60
2017,05,26,04,12,11.60
2017,05,26,04,13,11.60
2017,05,26,04,14,11.50
2017,05,26,04,15,11.50
2017,05,26,04,16,11.50
2017,05,26,04,17,11.50
2017,05,26,04,18,11.50
2017,05,26,04,19,11.40
2017,05,26,04,20,11.40
2017,05,26,04,21,11.40
2017,05,26,04,22,11.30
2017,05,26,04,23,11.30
2017,05,26,04,24,11.30
2017,05,26,04,25,11.20
2017,05,26,04,26,11.20
2017,05,26,04,27,11.10
2017,05,26,04,28,11.10
2017,05,26,04,29,11.00
2017,05,26,04,30,11.00
2017,05,26,04,31,10.90
2017,05,26,04,32,10.90
2017,05,26,04,33,10.90
2017,05,26,04,34,10.90
2017,05,26,04,35,10.90
2017,05,26,04,36,10.90
2017,05,26,04,37,10.90
2017,05,26,04,38,11.00
2017,05,26,04,39,11.10
2017,05,26,04,40,11.20
2017,05,26,04,41,11.30
2017,05,26,04,42,11.30
2017,05,26,04,43,11.40
2017,05,26,04,44,11.40
2017,05,26,04,45,11.40
2017,05,26,04,46,11.50
2017,05,26,04,47,11.50
2017,05,26,04,48,11.50
2017,05,26,04,49,11.50
2017,05,26,04,50,11.50
2017,05,26,04,51,11.40
2017,05,26,04,52,11.40
2017,05,26,04,53,11.40
2017,05,26,04,54,11.30
2017,05,26,04,55,11.30
2017,05,26,04,56,11.30
2017,05,26,04,57,11.40
2017,05,26,04,58,11.40
2017,05,26,04,59,11.40
2017,05,26,05,00,11.40
2017,05,26,05,01,11.40
2017,05,26,05,02,11.40
2017,05,26,05,03,11.50
2017,05,26,05,04,11.50
2017,05,26,05,05,11.50
2017,05,26,05,06,11.60
2017,05,26,05,07,11.60
2017,05,26,05,08,11.60
2017,05,26,05,09,11.60
2017,05,26,05,10,11.70
2017,05,26,05,11,11.70
2017,05,26,05,12,11.80
2017,05,26,05,13,11.90
2017,05,26,05,14,11.90
2017,05,26,05,15,12.00
2017,05,26,05,16,12.00
2017,05,26,05,17,12.10
2017,05,26,05,18,12.10
2017,05,26,05,19,12.10
2017,05,26,05,20,12.10
2017,05,26,05,21,12.00
2017,05,26,05,22,12.00
2017,05,26,05,23,12.00
2017,05,26,05,24,11.90
2017,05,26,05,25,11.90
2017,05,26,05,26,11.90
2017,05,26,05,27,11.90
2017,05,26,05,28,11.80
2017,05,26,05,29,11.80
2017,05,26,05,30,11.70
2017,05,26,05,31,11.70
2017,05,26,05,32,11.60
2017,05,26,05,33,11.50
2017,05,26,05,34,11.50
2017,05,26,05,35,11.40
2017,05,26,05,36,11.40
2017,05,26,05,37,11.40
2017,05,26,05,38,11.40
2017,05,26,05,39,11.30
2017,05,26,05,40,11.30
2017,05,26,05,41,11.30
2017,05,26,05,42,11.30
2017,05,26,05,43,11.30
2017,05,26,05,44,11.30
2017,05,26,05,45,11.40
2017,05,26,05,46,11.40
2017,05,26,05,47,11.40
2017,05,26,05,48,11.40
2017,05,26,05,49,11.40
2017,05,26,05,50,11.40
2017,05,26,05,51,11.40
2017,05,26,05,52,11.40
2017,05,26,05,53,11.40
2017,05,26,05,54,11.50
2017,05,26,05,55,11.50
2017,05,26,05,56,11.60
2017,05,26,05,57,11.60
2017,05,26,05,58,11.60
2017,05,26,05,59,11.70
2017,05,26,06,00,11.70
2017,05,26,06,01,11.80
2017,05,26,06,02,11.90
2017,05,26,06,03,12.00
2017,05,26,06,04,12.00
2017,05,26,06,05,12.10
2017,05,26,06,06,12.20
2017,05,26,06,07,12.30
2017,05,26,06,08,12.30
2017,05,26,06,09,12.40
2017,05,26,06,10,12.50
2017,05,26,06,11,12.50
2017,05,26,06,12,12.60
2017,05,26,06,13,12.70
2017,05,26,06,14,12.70
2017,05,26,06,15,12.80
2017,05,26,06,16,12.80
2017,05,26,06,17,12.90
2017,05,26,06,18,12.90
2017,05,26,06,19,13.00
2017,05,26,06,20,13.00
2017,05,26,06,21,13.10
2017,05,26,06,22,13.10
2017,05,26,06,23,13.10
2017,05,26,06,24,13.20
2017,05,26,06,25,13.20
2017,05,26,06,26,13.20
2017,05,26,06,27,13.30
2017,05,26,06,28,13.30
2017,05,26,06,29,13.30
2017,05,26,06,30,13.30
2017,05,26,06,31,13.30
2017,05,26,06,32,13.30
2017,05,26,06,33,13.30
2017,05,26,06,34,13.40
2017,05,26,06,35,13.40
2017,05,26,06,36,13.40
2017,05,26,06,37,13.40
2017,05,26,06,38,13.40
2017,05,26,06,39,13.50
2017,05,26,06,40,13.50
2017,05,26,06,41,13.60
2017,05,26,06,42,13.60
2017,05,26,06,43,13.60
2017,05,26,06,44,13.70
2017,05,26,06,45,13.70
2017,05,26,06,46,13.70
2017,05,26,06,47,13.80
2017,05,26,06,48,13.80
2017,05,26,06,49,13.80
2017,05,26,06,50,13.90
2017,05,26,06,51,13.90
2017,05,26,06,52,13.90
2017,05,26,06,53,14.00
2017,05,26,06,54,14.00
2017,05,26,06,55,14.10
2017,05,26,06,56,14.10
2017,05,26,06,57,14.20
2017,05,26,06,58,14.20
2017,05,26,06,59,14.20
2017,05,26,07,00,14.30
2017,05,26,07,01,14.30
2017,05,26,07,02,14.30
2017,05,26,07,03,14.40
2017,05,26,07,04,14.40
2017,05,26,07,05,14.50
2017,05,26,07,06,14.50
2017,05,26,07,07,14.60
2017,05,26,07,08,14.60
2017,05,26,07,09,14.70
2017,05,26,07,10,14.70
2017,05,26,07,11,14.80
2017,05,26,07,12,14.80
2017,05,26,07,13,14.90
2017,05,26,07,14,15.00
2017,05,26,07,15,15.00
2017,05,26,07,16,15.00
2017,05,26,07,17,15.00
2017,05,26,07,18,15.00
2017,05,26,07,19,15.00
2017,05,26,07,20,15.00
2017,05,26,07,21,15.00
2017,05,26,07,22,15.00
2017,05,26,07,23,15.00
2017,05,26,07,24,15.00
2017,05,26,07,25,15.00
2017,05,26,07,26,15.00
2017,05,26,07,27,15.00
2017,05,26,07,28,15.00
2017,05,26,07,29,15.00
2017,05,26,07,30,15.00
2017,05,26,07,31,15.00
2017,05,26,07,32,15.00
2017,05,26,07,33,15.00
2017,05,26,07,34,15.10
2017,05,26,07,35,15.10
2017,05,26,07,36,15.10
2017,05,26,07,37,15.10
2017,05,26,07,38,15.20
2017,05,26,07,39,15.20
2017,05,26,07,40,15.20
2017,05,26,07,41,15.20
2017,05,26,07,42,15.30
2017,05,26,07,43,15.30
2017,05,26,07,44,15.30
2017,05,26,07,45,15.40
2017,05,26,07,46,15.40
2017,05,26,07,47,15.40
2017,05,26,07,48,15.50
2017,05,26,07,49,15.50
2017,05,26,07,50,15.50
2017,05,26,07,51,15.60
2017,05,26,07,52,15.60
2017,05,26,07,53,15.60
2017,05,26,07,54,15.60
2017,05,26,07,55,15.60
2017,05,26,07,56,15.50
2017,05,26,07,57,15.50
2017,05,26,07,58,15.40
2017,05,26,07,59,15.40
2017,05,26,08,00,15.40
2017,05,26,08,01,15.50
2017,05,26,08,02,15.50
2017,05,26,08,03,15.60
2017,05,26,08,04,15.60
2017,05,26,08,05,15.60
2017,05,26,08,06,15.70
2017,05,26,08,07,15.70
2017,05,26,08,08,15.70
2017,05,26,08,09,15.70
2017,05,26,08,10,15.70
2017,05,26,08,11,15.70
2017,05,26,08,12,15.70
2017,05,26,08,13,15.70
2017,05,26,08,14,15.70
2017,05,26,08,15,15.80
2017,05,26,08,16,15.80
2017,05,26,08,17,15.80
2017,05,26,08,18,15.80
2017,05,26,08,19,15.80
2017,05,26,08,20,15.90
2017,05,26,08,21,15.90
2017,05,26,08,22,16.00
2017,05,26,08,23,16.10
2017,05,26,08,24,16.10
2017,05,26,08,25,16.20
2017,05,26,08,26,16.10
2017,05,26,08,27,16.10
2017,05,26,08,28,16.10
2017,05,26,08,29,16.10
2017,05,26,08,30,16.10
2017,05,26,08,31,16.10
2017,05,26,08,32,16.10
2017,05,26,08,33,16.20
2017,05,26,08,34,16.20
2017,05,26,08,35,16.20
2017,05,26,08,36,16.30
2017,05,26,08,37,16.20
2017,05,26,08,38,16.20
2017,05,26,08,39,16.10
2017,05,26,08,40,16.00
2017,05,26,08,41,15.90
2017,05,26,08,42,15.80
2017,05,26,08,43,15.80
2017,05,26,08,44,15.70
2017,05,26,08,45,15.70
2017,05,26,08,46,15.70
2017,05,26,08,47,15.70
2017,05,26,08,48,15.70
2017,05,26,08,49,15.70
2017,05,26,08,50,15.70
2017,05,26,08,51,15.70
2017,05,26,08,52,15.70
2017,05,26,08,53,15.70
2017,05,26,08,54,15.70
2017,05,26,08,55,15.80
2017,05,26,08,56,15.80
2017,05,26,08,57,15.90
2017,05,26,08,58,15.90
2017,05,26,08,59,15.90
2017,05,26,09,00,15.90
2017,05,26,09,01,15.90
2017,05,26,09,02,15.90
2017,05,26,09,03,15.90
2017,05,26,09,04,15.90
2017,05,26,09,05,15.80
2017,05,26,09,06,15.80
2017,05,26,09,07,15.80
2017,05,26,09,08,15.80
2017,05,26,09,09,15.70
2017,05,26,09,10,15.70
2017,05,26,09,11,15.60
2017,05,26,09,12,15.50
2017,05,26,09,13,15.50
2017,05,26,09,14,15.40
2017,05,26,09,15,15.40
2017,05,26,09,16,15.30
2017,05,26,09,17,15.30
2017,05,26,09,18,15.30
2017,05,26,09,19,15.30
2017,05,26,09,20,15.30
2017,05,26,09,21,15.30
2017,05,26,09,22,15.40
2017,05,26,09,23,15.40
2017,05,26,09,24,15.50
2017,05,26,09,25,15.50
2017,05,26,09,26,15.60
2017,05,26,09,27,15.60
2017,05,26,09,28,15.60
2017,05,26,09,29,15.60
2017,05,26,09,30,15.60
2017,05,26,09,31,15.50
2017,05,26,09,32,15.50
2017,05,26,09,33,15.40
2017,05,26,09,34,15.40
2017,05,26,09,35,15.40
2017,05,26,09,36,15.40
2017,05,26,09,37,15.40
2017,05,26,09,38,15.40
2017,05,26,09,39,15.30
2017,05,26,09,40,15.30
2017,05,26,09,41,15.30
2017,05,26,09,42,15.30
2017,05,26,09,43,15.20
2017,05,26,09,44,15.30
2017,05,26,09,45,15.30
2017,05,26,09,46,15.30
2017,05,26,09,47,15.30
2017,05,26,09,48,15.30
2017,05,26,09,49,15.30
2017,05,26,09,50,15.30
2017,05,26,09,51,15.30
2017,05,26,09,52,15.30
2017,05,26,09,53,15.30
2017,05,26,09,54,15.30
2017,05,26,09,55,15.30
2017,05,26,09,56,15.30
2017,05,26,09,57,15.30
2017,05,26,09,58,15.30
2017,05,26,09,59,15.30
2017,05,26,10,00,15.30
2017,05,26,10,01,15.30
2017,05,26,10,02,15.30
2017,05,26,10,03,15.30
2017,05,26,10,04,15.40
2017,05,26,10,05,15.40
2017,05,26,10,06,15.40
2017,05,26,10,07,15.40
2017,05,26,10,08,15.40
2017,05,26,10,09,15.40
2017,05,26,10,10,15.40
2017,05,26,10,11,15.40
2017,05,26,10,12,15.30
2017,05,26,10,13,15.40
2017,05,26,10,14,15.30
2017,05,26,10,15,15.30
2017,05,26,10,16,15.30
2017,05,26,10,17,15.30
2017,05,26,10,18,15.30
2017,05,26,10,19,15.20
2017,05,26,10,20,15.10
2017,05,26,10,21,15.00
2017,05,26,10,22,15.00
2017,05,26,10,23,15.00
2017,05,26,10,24,15.00
2017,05,26,10,25,15.00
2017,05,26,10,26,15.00
2017,05,26,10,27,15.00
2017,05,26,10,28,15.00
2017,05,26,10,29,15.10
2017,05,26,10,30,15.20
2017,05,26,10,31,15.30
2017,05,26,10,32,15.30
2017,05,26,10,33,15.30
2017,05,26,10,34,15.30
2017,05,26,10,35,15.30
2017,05,26,10,36,15.30
2017,05,26,10,37,15.30
2017,05,26,10,38,15.30
2017,05,26,10,39,15.30
2017,05,26,10,40,15.30
2017,05,26,10,41,15.40
2017,05,26,10,42,15.40
2017,05,26,10,43,15.50
2017,05,26,10,44,15.60
2017,05,26,10,45,15.60
2017,05,26,10,46,15.60
2017,05,26,10,47,15.60
2017,05,26,10,48,15.60
2017,05,26,10,49,15.60
2017,05,26,10,50,15.60
2017,05,26,10,51,15.60
2017,05,26,10,52,15.60
2017,05,26,10,53,15.60
2017,05,26,10,54,15.60
2017,05,26,10,55,15.60
2017,05,26,10,56,15.70
2017,05,26,10,57,15.70
2017,05,26,10,58,15.70
2017,05,26,10,59,15.70
2017,05,26,11,00,15.70
2017,05,26,11,01,15.70
2017,05,26,11,02,15.60
2017,05,26,11,03,15.60
2017,05,26,11,04,15.50
2017,05,26,11,05,15.50
2017,05,26,11,06,15.50
2017,05,26,11,07,15.40
2017,05,26,11,08,15.40
2017,05,26,11,09,15.40
2017,05,26,11,10,15.40
2017,05,26,11,11,15.40
2017,05,26,11,12,15.50
2017,05,26,11,13,15.50
2017,05,26,11,14,15.50
2017,05,26,11,15,15.60
2017,05,26,11,16,15.60
2017,05,26,11,17,15.60
2017,05,26,11,18,15.70
2017,05,26,11,19,15.70
2017,05,26,11,20,15.70
2017,05,26,11,21,15.70
2017,05,26,11,22,15.70
2017,05,26,11,23,15.70
2017,05,26,11,24,15.70
2017,05,26,11,25,15.70
2017,05,26,11,26,15.70
2017,05,26,11,27,15.70
2017,05,26,11,28,15.70
2017,05,26,11,29,15.70
2017,05,26,11,30,15.70
2017,05,26,11,31,15.70
2017,05,26,11,32,15.70
2017,05,26,11,33,15.70
2017,05,26,11,34,15.70
2017,05,26,11,35,15.70
2017,05,26,11,36,15.80
2017,05,26,11,37,15.80
2017,05,26,11,38,15.70
2017,05,26,11,39,15.80
2017,05,26,11,40,15.80
2017,05,26,11,41,15.80
2017,05,26,11,42,15.80
2017,05,26,11,43,15.80
2017,05,26,11,44,15.80
2017,05,26,11,45,15.80
2017,05,26,11,46,15.80
2017,05,26,11,47,15.80
2017,05,26,11,48,15.80
2017,05,26,11,49,15.90
2017,05,26,11,50,16.00
2017,05,26,11,51,16.10
2017,05,26,11,52,16.10
2017,05,26,11,53,16.20
2017,05,26,11,54,16.20
2017,05,26,11,55,16.20
2017,05,26,11,56,16.10
2017,05,26,11,57,16.20
2017,05,26,11,58,16.20
2017,05,26,11,59,16.30
2017,05,26,12,00,16.30
2017,05,26,12,01,16.30
2017,05,26,12,02,16.40
2017,05,26,12,03,16.40
2017,05,26,12,04,16.50
2017,05,26,12,05,16.60
2017,05,26,12,06,16.70
2017,05,26,12,07,16.80
2017,05,26,12,08,16.80
2017,05,26,12,09,16.90
2017,05,26,12,10,16.90
2017,05,26,12,11,17.00
2017,05,26,12,12,17.10
2017,05,26,12,13,17.10
2017,05,26,12,14,17.20
2017,05,26,12,15,17.20
2017,05,26,12,16,17.20
2017,05,26,12,17,17.30
2017,05,26,12,18,17.40
2017,05,26,12,19,17.40
2017,05,26,12,20,17.40
2017,05,26,12,21,17.40
2017,05,26,12,22,17.40
2017,05,26,12,23,17.50
2017,05,26,12,24,17.50
2017,05,26,12,25,17.60
2017,05,26,12,26,17.70
2017,05,26,12,27,17.70
2017,05,26,12,28,17.70
2017,05,26,12,29,17.70
2017,05,26,12,30,17.80
2017,05,26,12,31,17.80
2017,05,26,12,32,17.80
2017,05,26,12,33,17.80
2017,05,26,12,34,17.80
2017,05,26,12,35,17.80
2017,05,26,12,36,17.80
2017,05,26,12,37,17.80
2017,05,26,12,38,17.70
2017,05,26,12,39,17.70
2017,05,26,12,40,17.70
2017,05,26,12,41,17.70
2017,05,26,12,42,17.70
2017,05,26,12,43,17.80
2017,05,26,12,44,17.90
2017,05,26,12,45,17.90
2017,05,26,12,46,17.90
2017,05,26,12,47,17.90
2017,05,26,12,48,18.00
2017,05,26,12,49,18.00
2017,05,26,12,50,18.10
2017,05,26,12,51,18.10
2017,05,26,12,52,18.20
2017,05,26,12,53,18.20
2017,05,26,12,54,18.20
2017,05,26,12,55,18.30
2017,05,26,12,56,18.30
2017,05,26,12,57,18.50
2017,05,26,12,58,18.60
2017,05,26,12,59,18.60
2017,05,26,13,00,18.70
2017,05,26,13,01,18.80
2017,05,26,13,02,18.80
2017,05,26,13,03,18.90
2017,05,26,13,04,18.90
2017,05,26,13,05,18.90
2017,05,26,13,06,19.00
2017,05,26,13,07,19.00
2017,05,26,13,08,19.00
2017,05,26,13,09,19.00
2017,05,26,13,10,19.00
2017,05,26,13,11,19.00
2017,05,26,13,12,19.00
2017,05,26,13,13,19.00
2017,05,26,13,14,19.00
2017,05,26,13,15,19.10
2017,05,26,13,16,19.10
2017,05,26,13,17,19.10
2017,05,26,13,18,19.10
2017,05,26,13,19,19.20
2017,05,26,13,20,19.20
2017,05,26,13,21,19.30
2017,05,26,13,22,19.30
2017,05,26,13,23,19.30
2017,05,26,13,24,19.30
2017,05,26,13,25,19.30
2017,05,26,13,26,19.30
2017,05,26,13,27,19.30
2017,05,26,13,28,19.20
2017,05,26,13,29,19.20
2017,05,26,13,30,19.20
2017,05,26,13,31,19.20
2017,05,26,13,32,19.20
2017,05,26,13,33,19.20
2017,05,26,13,34,19.30
2017,05,26,13,35,19.30
2017,05,26,13,36,19.30
2017,05,26,13,37,19.30
2017,05,26,13,38,19.20
2017,05,26,13,39,19.10
2017,05,26,13,40,19.10
2017,05,26,13,41,19.10
2017,05,26,13,42,19.00
2017,05,26,13,43,18.90
2017,05,26,13,44,18.90
2017,05,26,13,45,18.90
2017,05,26,13,46,19.00
2017,05,26,13,47,18.90
2017,05,26,13,48,18.90
2017,05,26,13,49,18.90
2017,05,26,13,50,19.00
2017,05,26,13,51,19.00
2017,05,26,13,52,19.00
2017,05,26,13,53,19.10
2017,05,26,13,54,19.10
2017,05,26,13,55,19.10
2017,05,26,13,56,19.10
2017,05,26,13,57,19.00
2017,05,26,13,58,18.90
2017,05,26,13,59,18.90
2017,05,26,14,00,18.80
2017,05,26,14,01,18.80
2017,05,26,14,02,18.80
2017,05,26,14,03,18.80
2017,05,26,14,04,18.70
2017,05,26,14,05,18.70
2017,05,26,14,06,18.70
2017,05,26,14,07,18.80
2017,05,26,14,08,18.80
2017,05,26,14,09,18.80
2017,05,26,14,10,18.90
2017,05,26,14,11,18.90
2017,05,26,14,12,18.90
2017,05,26,14,13,18.90
2017,05,26,14,14,19.00
2017,05,26,14,15,19.00
2017,05,26,14,16,19.10
2017,05,26,14,17,19.10
2017,05,26,14,18,19.10
2017,05,26,14,19,19.10
2017,05,26,14,20,19.10
2017,05,26,14,21,19.10
2017,05,26,14,22,19.20
2017,05,26,14,23,19.20
2017,05,26,14,24,19.30
2017,05,26,14,25,19.30
2017,05,26,14,26,19.30
2017,05,26,14,27,19.40
2017,05,26,14,28,19.40
2017,05,26,14,29,19.40
2017,05,26,14,30,19.50
2017,05,26,14,31,19.50
2017,05,26,14,32,19.50
2017,05,26,14,33,19.60
2017,05,26,14,34,19.60
2017,05,26,14,35,19.50
2017,05,26,14,36,19.50
2017,05,26,14,37,19.60
2017,05,26,14,38,19.60
2017,05,26,14,39,19.50
2017,05,26,14,40,19.60
2017,05,26,14,41,19.60
2017,05,26,14,42,19.70
2017,05,26,14,43,19.80
2017,05,26,14,44,19.80
2017,05,26,14,45,19.80
2017,05,26,14,46,19.80
2017,05,26,14,47,19.80
2017,05,26,14,48,19.90
2017,05,26,14,49,19.90
2017,05,26,14,50,19.90
2017,05,26,14,51,20.00
2017,05,26,14,52,20.00
2017,05,26,14,53,20.10
2017,05,26,14,54,20.20
2017,05,26,14,55,20.20
2017,05,26,14,56,20.20
2017,05,26,14,57,20.20
2017,05,26,14,58,20.30
2017,05,26,14,59,20.30
2017,05,26,15,00,20.30
2017,05,26,15,01,20.30
2017,05,26,15,02,20.30
2017,05,26,15,03,20.40
2017,05,26,15,04,20.40
2017,05,26,15,05,20.40
2017,05,26,15,06,20.40
2017,05,26,15,07,20.40
2017,05,26,15,08,20.40
2017,05,26,15,09,20.40
2017,05,26,15,10,20.40
2017,05,26,15,11,20.40
2017,05,26,15,12,20.40
2017,05,26,15,13,20.50
2017,05,26,15,14,20.50
2017,05,26,15,15,20.60
2017,05,26,15,16,20.60
2017,05,26,15,17,20.60
2017,05,26,15,18,20.60
2017,05,26,15,19,20.60
2017,05,26,15,20,20.60
2017,05,26,15,21,20.60
2017,05,26,15,22,20.60
2017,05,26,15,23,20.60
2017,05,26,15,24,20.60
2017,05,26,15,25,20.50
2017,05,26,15,26,20.50
2017,05,26,15,27,20.50
2017,05,26,15,28,20.50
2017,05,26,15,29,20.60
2017,05,26,15,30,20.60
