Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,16,00,00,13.30
2017,07,16,00,01,13.30
2017,07,16,00,02,13.30
2017,07,16,00,03,13.30
2017,07,16,00,04,13.30
2017,07,16,00,05,13.30
2017,07,16,00,06,13.30
2017,07,16,00,07,13.20
2017,07,16,00,08,13.20
2017,07,16,00,09,13.20
2017,07,16,00,10,13.20
2017,07,16,00,11,13.20
2017,07,16,00,12,13.20
2017,07,16,00,13,13.20
2017,07,16,00,14,13.20
2017,07,16,00,15,13.20
2017,07,16,00,16,13.20
2017,07,16,00,17,13.20
2017,07,16,00,18,13.10
2017,07,16,00,19,13.10
2017,07,16,00,20,13.10
2017,07,16,00,21,13.10
2017,07,16,00,22,13.10
2017,07,16,00,23,13.10
2017,07,16,00,24,13.10
2017,07,16,00,25,13.10
2017,07,16,00,26,13.10
2017,07,16,00,27,13.10
2017,07,16,00,28,13.10
2017,07,16,00,29,13.10
2017,07,16,00,30,13.00
2017,07,16,00,31,13.00
2017,07,16,00,32,13.00
2017,07,16,00,33,12.90
2017,07,16,00,34,12.90
2017,07,16,00,35,12.90
2017,07,16,00,36,12.90
2017,07,16,00,37,12.90
2017,07,16,00,38,12.90
2017,07,16,00,39,12.90
2017,07,16,00,40,12.90
2017,07,16,00,41,12.90
2017,07,16,00,42,12.90
2017,07,16,00,43,12.90
2017,07,16,00,44,12.90
2017,07,16,00,45,12.90
2017,07,16,00,46,12.90
2017,07,16,00,47,12.90
2017,07,16,00,48,12.90
2017,07,16,00,49,12.90
2017,07,16,00,50,12.90
2017,07,16,00,51,12.90
2017,07,16,00,52,12.90
2017,07,16,00,53,12.90
2017,07,16,00,54,12.90
2017,07,16,00,55,12.90
2017,07,16,00,56,12.90
2017,07,16,00,57,12.90
2017,07,16,00,58,12.90
2017,07,16,00,59,12.90
2017,07,16,01,00,12.80
2017,07,16,01,01,12.80
2017,07,16,01,02,12.80
2017,07,16,01,03,12.80
2017,07,16,01,04,12.80
2017,07,16,01,05,12.80
2017,07,16,01,06,12.80
2017,07,16,01,07,12.80
2017,07,16,01,08,12.80
2017,07,16,01,09,12.80
2017,07,16,01,10,12.80
2017,07,16,01,11,12.80
2017,07,16,01,12,12.80
2017,07,16,01,13,12.80
2017,07,16,01,14,12.80
2017,07,16,01,15,12.80
2017,07,16,01,16,12.80
2017,07,16,01,17,12.80
2017,07,16,01,18,12.80
2017,07,16,01,19,12.80
2017,07,16,01,20,12.80
2017,07,16,01,21,12.80
2017,07,16,01,22,12.80
2017,07,16,01,23,12.80
2017,07,16,01,24,12.80
2017,07,16,01,25,12.80
2017,07,16,01,26,12.80
2017,07,16,01,27,12.80
2017,07,16,01,28,12.80
2017,07,16,01,29,12.80
2017,07,16,01,30,12.80
2017,07,16,01,31,12.80
2017,07,16,01,32,12.80
2017,07,16,01,33,12.70
2017,07,16,01,34,12.70
2017,07,16,01,35,12.70
2017,07,16,01,36,12.70
2017,07,16,01,37,12.70
2017,07,16,01,38,12.70
2017,07,16,01,39,12.70
2017,07,16,01,40,12.60
2017,07,16,01,41,12.60
2017,07,16,01,42,12.60
2017,07,16,01,43,12.60
2017,07,16,01,44,12.60
2017,07,16,01,45,12.60
2017,07,16,01,46,12.60
2017,07,16,01,47,12.50
2017,07,16,01,48,12.50
2017,07,16,01,49,12.50
2017,07,16,01,50,12.50
2017,07,16,01,51,12.50
2017,07,16,01,52,12.50
2017,07,16,01,53,12.40
2017,07,16,01,54,12.40
2017,07,16,01,55,12.40
2017,07,16,01,56,12.40
2017,07,16,01,57,12.40
2017,07,16,01,58,12.30
2017,07,16,01,59,12.30
2017,07,16,02,00,12.30
2017,07,16,02,01,12.30
2017,07,16,02,02,12.30
2017,07,16,02,03,12.20
2017,07,16,02,04,12.20
2017,07,16,02,05,12.20
2017,07,16,02,06,12.20
2017,07,16,02,07,12.20
2017,07,16,02,08,12.20
2017,07,16,02,09,12.10
2017,07,16,02,10,12.10
2017,07,16,02,11,12.10
2017,07,16,02,12,12.10
2017,07,16,02,13,12.10
2017,07,16,02,14,12.10
2017,07,16,02,15,12.10
2017,07,16,02,16,12.10
2017,07,16,02,17,12.10
2017,07,16,02,18,12.10
2017,07,16,02,19,12.10
2017,07,16,02,20,12.10
2017,07,16,02,21,12.10
2017,07,16,02,22,12.10
2017,07,16,02,23,12.10
2017,07,16,02,24,12.10
2017,07,16,02,25,12.10
2017,07,16,02,26,12.10
2017,07,16,02,27,12.10
2017,07,16,02,28,12.10
2017,07,16,02,29,12.10
2017,07,16,02,30,12.10
2017,07,16,02,31,12.10
2017,07,16,02,32,12.10
2017,07,16,02,33,12.10
2017,07,16,02,34,12.20
2017,07,16,02,35,12.20
2017,07,16,02,36,12.20
2017,07,16,02,37,12.20
2017,07,16,02,38,12.20
2017,07,16,02,39,12.10
2017,07,16,02,40,12.10
2017,07,16,02,41,12.10
2017,07,16,02,42,12.10
2017,07,16,02,43,12.10
2017,07,16,02,44,12.10
2017,07,16,02,45,12.10
2017,07,16,02,46,12.10
2017,07,16,02,47,12.10
2017,07,16,02,48,12.10
2017,07,16,02,49,12.10
2017,07,16,02,50,12.10
2017,07,16,02,51,12.10
2017,07,16,02,52,12.10
2017,07,16,02,53,12.10
2017,07,16,02,54,12.10
2017,07,16,02,55,12.10
2017,07,16,02,56,12.10
2017,07,16,02,57,12.10
2017,07,16,02,58,12.10
2017,07,16,02,59,12.10
2017,07,16,03,00,12.10
2017,07,16,03,01,12.10
2017,07,16,03,02,12.10
2017,07,16,03,03,12.10
2017,07,16,03,04,12.10
2017,07,16,03,05,12.10
2017,07,16,03,06,12.10
2017,07,16,03,07,12.20
2017,07,16,03,08,12.20
2017,07,16,03,09,12.20
2017,07,16,03,10,12.20
2017,07,16,03,11,12.20
2017,07,16,03,12,12.20
2017,07,16,03,13,12.20
2017,07,16,03,14,12.20
2017,07,16,03,15,12.20
2017,07,16,03,16,12.20
2017,07,16,03,17,12.20
2017,07,16,03,18,12.20
2017,07,16,03,19,12.20
2017,07,16,03,20,12.20
2017,07,16,03,21,12.20
2017,07,16,03,22,12.20
2017,07,16,03,23,12.20
2017,07,16,03,24,12.10
2017,07,16,03,25,12.10
2017,07,16,03,26,12.10
2017,07,16,03,27,12.10
2017,07,16,03,28,12.10
2017,07,16,03,29,12.10
2017,07,16,03,30,12.10
2017,07,16,03,31,12.10
2017,07,16,03,32,12.00
2017,07,16,03,33,12.00
2017,07,16,03,34,11.90
2017,07,16,03,35,11.90
2017,07,16,03,36,11.90
2017,07,16,03,37,11.80
2017,07,16,03,38,11.80
2017,07,16,03,39,11.80
2017,07,16,03,40,11.70
2017,07,16,03,41,11.70
2017,07,16,03,42,11.70
2017,07,16,03,43,11.60
2017,07,16,03,44,11.60
2017,07,16,03,45,11.60
2017,07,16,03,46,11.50
2017,07,16,03,47,11.40
2017,07,16,03,48,11.40
2017,07,16,03,49,11.40
2017,07,16,03,50,11.30
2017,07,16,03,51,11.30
2017,07,16,03,52,11.30
2017,07,16,03,53,11.20
2017,07,16,03,54,11.20
2017,07,16,03,55,11.20
2017,07,16,03,56,11.20
2017,07,16,03,57,11.10
2017,07,16,03,58,11.10
2017,07,16,03,59,11.10
2017,07,16,04,00,11.00
2017,07,16,04,01,11.00
2017,07,16,04,02,10.90
2017,07,16,04,03,10.90
2017,07,16,04,04,10.90
2017,07,16,04,05,10.80
2017,07,16,04,06,10.80
2017,07,16,04,07,10.80
2017,07,16,04,08,10.80
2017,07,16,04,09,10.70
2017,07,16,04,10,10.70
2017,07,16,04,11,10.70
2017,07,16,04,12,10.70
2017,07,16,04,13,10.60
2017,07,16,04,14,10.60
2017,07,16,04,15,10.60
2017,07,16,04,16,10.70
2017,07,16,04,17,10.80
2017,07,16,04,18,10.80
2017,07,16,04,19,10.80
2017,07,16,04,20,10.80
2017,07,16,04,21,10.80
2017,07,16,04,22,10.70
2017,07,16,04,23,10.70
2017,07,16,04,24,10.70
2017,07,16,04,25,10.60
2017,07,16,04,26,10.60
2017,07,16,04,27,10.60
2017,07,16,04,28,10.50
2017,07,16,04,29,10.50
2017,07,16,04,30,10.50
2017,07,16,04,31,10.40
2017,07,16,04,32,10.40
2017,07,16,04,33,10.40
2017,07,16,04,34,10.40
2017,07,16,04,35,10.30
2017,07,16,04,36,10.40
2017,07,16,04,37,10.40
2017,07,16,04,38,10.40
2017,07,16,04,39,10.40
2017,07,16,04,40,10.40
2017,07,16,04,41,10.40
2017,07,16,04,42,10.40
2017,07,16,04,43,10.30
2017,07,16,04,44,10.30
2017,07,16,04,45,10.30
2017,07,16,04,46,10.30
2017,07,16,04,47,10.30
2017,07,16,04,48,10.30
2017,07,16,04,49,10.30
2017,07,16,04,50,10.30
2017,07,16,04,51,10.30
2017,07,16,04,52,10.40
2017,07,16,04,53,10.40
2017,07,16,04,54,10.40
2017,07,16,04,55,10.40
2017,07,16,04,56,10.40
2017,07,16,04,57,10.30
2017,07,16,04,58,10.30
2017,07,16,04,59,10.30
2017,07,16,05,00,10.30
2017,07,16,05,01,10.40
2017,07,16,05,02,10.40
2017,07,16,05,03,10.50
2017,07,16,05,04,10.50
2017,07,16,05,05,10.50
2017,07,16,05,06,10.60
2017,07,16,05,07,10.50
2017,07,16,05,08,10.50
2017,07,16,05,09,10.40
2017,07,16,05,10,10.30
2017,07,16,05,11,10.30
2017,07,16,05,12,10.30
2017,07,16,05,13,10.20
2017,07,16,05,14,10.20
2017,07,16,05,15,10.10
2017,07,16,05,16,10.10
2017,07,16,05,17,10.10
2017,07,16,05,18,10.20
2017,07,16,05,19,10.20
2017,07,16,05,20,10.30
2017,07,16,05,21,10.30
2017,07,16,05,22,10.30
2017,07,16,05,23,10.30
2017,07,16,05,24,10.30
2017,07,16,05,25,10.30
2017,07,16,05,26,10.30
2017,07,16,05,27,10.30
2017,07,16,05,28,10.30
2017,07,16,05,29,10.30
2017,07,16,05,30,10.30
2017,07,16,05,31,10.40
2017,07,16,05,32,10.50
2017,07,16,05,33,10.40
2017,07,16,05,34,10.40
2017,07,16,05,35,10.40
2017,07,16,05,36,10.40
2017,07,16,05,37,10.30
2017,07,16,05,38,10.30
2017,07,16,05,39,10.30
2017,07,16,05,40,10.20
2017,07,16,05,41,10.20
2017,07,16,05,42,10.20
2017,07,16,05,43,10.10
2017,07,16,05,44,10.10
2017,07,16,05,45,10.10
2017,07,16,05,46,10.10
2017,07,16,05,47,10.00
2017,07,16,05,48,10.00
2017,07,16,05,49,10.00
2017,07,16,05,50,10.00
2017,07,16,05,51,10.00
2017,07,16,05,52,10.00
2017,07,16,05,53,9.90
2017,07,16,05,54,9.90
2017,07,16,05,55,9.90
2017,07,16,05,56,9.90
2017,07,16,05,57,9.90
2017,07,16,05,58,9.90
2017,07,16,05,59,9.90
2017,07,16,06,00,9.90
2017,07,16,06,01,9.90
2017,07,16,06,02,9.90
2017,07,16,06,03,9.90
2017,07,16,06,04,9.90
2017,07,16,06,05,9.90
2017,07,16,06,06,9.90
2017,07,16,06,07,9.90
2017,07,16,06,08,9.90
2017,07,16,06,09,9.90
2017,07,16,06,10,9.90
2017,07,16,06,11,9.80
2017,07,16,06,12,9.80
2017,07,16,06,13,9.80
2017,07,16,06,14,9.80
2017,07,16,06,15,9.70
2017,07,16,06,16,9.70
2017,07,16,06,17,9.70
2017,07,16,06,18,9.70
2017,07,16,06,19,9.70
2017,07,16,06,20,9.80
2017,07,16,06,21,9.80
2017,07,16,06,22,9.80
2017,07,16,06,23,9.80
2017,07,16,06,24,9.80
2017,07,16,06,25,9.90
2017,07,16,06,26,9.90
2017,07,16,06,27,9.90
2017,07,16,06,28,10.00
2017,07,16,06,29,10.00
2017,07,16,06,30,10.00
2017,07,16,06,31,10.10
2017,07,16,06,32,10.10
2017,07,16,06,33,10.10
2017,07,16,06,34,10.20
2017,07,16,06,35,10.20
2017,07,16,06,36,10.20
2017,07,16,06,37,10.30
2017,07,16,06,38,10.30
2017,07,16,06,39,10.30
2017,07,16,06,40,10.30
2017,07,16,06,41,10.40
2017,07,16,06,42,10.40
2017,07,16,06,43,10.40
2017,07,16,06,44,10.40
2017,07,16,06,45,10.40
2017,07,16,06,46,10.30
2017,07,16,06,47,10.30
2017,07,16,06,48,10.30
2017,07,16,06,49,10.30
2017,07,16,06,50,10.20
2017,07,16,06,51,10.20
2017,07,16,06,52,10.20
2017,07,16,06,53,10.20
2017,07,16,06,54,10.10
2017,07,16,06,55,10.10
2017,07,16,06,56,10.10
2017,07,16,06,57,10.10
2017,07,16,06,58,10.10
2017,07,16,06,59,10.00
2017,07,16,07,00,10.00
2017,07,16,07,01,10.00
2017,07,16,07,02,10.00
2017,07,16,07,03,10.10
2017,07,16,07,04,10.10
2017,07,16,07,05,10.10
2017,07,16,07,06,10.20
2017,07,16,07,07,10.30
2017,07,16,07,08,10.30
2017,07,16,07,09,10.30
2017,07,16,07,10,10.40
2017,07,16,07,11,10.40
2017,07,16,07,12,10.50
2017,07,16,07,13,10.60
2017,07,16,07,14,10.70
2017,07,16,07,15,10.80
2017,07,16,07,16,10.90
2017,07,16,07,17,11.00
2017,07,16,07,18,11.10
2017,07,16,07,19,11.20
2017,07,16,07,20,11.30
2017,07,16,07,21,11.40
2017,07,16,07,22,11.50
2017,07,16,07,23,11.60
2017,07,16,07,24,11.60
2017,07,16,07,25,11.70
2017,07,16,07,26,11.80
2017,07,16,07,27,11.80
2017,07,16,07,28,11.90
2017,07,16,07,29,12.00
2017,07,16,07,30,12.00
2017,07,16,07,31,12.10
2017,07,16,07,32,12.10
2017,07,16,07,33,12.10
2017,07,16,07,34,12.20
2017,07,16,07,35,12.20
2017,07,16,07,36,12.30
2017,07,16,07,37,12.30
2017,07,16,07,38,12.30
2017,07,16,07,39,12.30
2017,07,16,07,40,12.30
2017,07,16,07,41,12.40
2017,07,16,07,42,12.40
2017,07,16,07,43,12.40
2017,07,16,07,44,12.40
2017,07,16,07,45,12.40
2017,07,16,07,46,12.40
2017,07,16,07,47,12.40
2017,07,16,07,48,12.50
2017,07,16,07,49,12.50
2017,07,16,07,50,12.50
2017,07,16,07,51,12.50
2017,07,16,07,52,12.50
2017,07,16,07,53,12.60
2017,07,16,07,54,12.60
2017,07,16,07,55,12.60
2017,07,16,07,56,12.60
2017,07,16,07,57,12.60
2017,07,16,07,58,12.70
2017,07,16,07,59,12.70
2017,07,16,08,00,12.70
2017,07,16,08,01,12.70
2017,07,16,08,02,12.70
2017,07,16,08,03,12.70
2017,07,16,08,04,12.80
2017,07,16,08,05,12.80
2017,07,16,08,06,12.80
2017,07,16,08,07,12.80
2017,07,16,08,08,12.80
2017,07,16,08,09,12.80
2017,07,16,08,10,12.90
2017,07,16,08,11,12.90
2017,07,16,08,12,12.90
2017,07,16,08,13,12.90
2017,07,16,08,14,13.00
2017,07,16,08,15,13.00
2017,07,16,08,16,13.00
2017,07,16,08,17,13.10
2017,07,16,08,18,13.10
2017,07,16,08,19,13.10
2017,07,16,08,20,13.10
2017,07,16,08,21,13.10
2017,07,16,08,22,13.10
2017,07,16,08,23,13.10
2017,07,16,08,24,13.20
2017,07,16,08,25,13.20
2017,07,16,08,26,13.20
2017,07,16,08,27,13.20
2017,07,16,08,28,13.20
2017,07,16,08,29,13.20
2017,07,16,08,30,13.20
2017,07,16,08,31,13.30
2017,07,16,08,32,13.30
2017,07,16,08,33,13.30
2017,07,16,08,34,13.30
2017,07,16,08,35,13.30
2017,07,16,08,36,13.30
2017,07,16,08,37,13.40
2017,07,16,08,38,13.40
2017,07,16,08,39,13.40
2017,07,16,08,40,13.40
2017,07,16,08,41,13.40
2017,07,16,08,42,13.40
2017,07,16,08,43,13.50
2017,07,16,08,44,13.50
2017,07,16,08,45,13.50
2017,07,16,08,46,13.60
2017,07,16,08,47,13.60
2017,07,16,08,48,13.60
2017,07,16,08,49,13.60
2017,07,16,08,50,13.60
2017,07,16,08,51,13.60
2017,07,16,08,52,13.60
2017,07,16,08,53,13.60
2017,07,16,08,54,13.60
2017,07,16,08,55,13.60
2017,07,16,08,56,13.70
2017,07,16,08,57,13.70
2017,07,16,08,58,13.70
2017,07,16,08,59,13.70
2017,07,16,09,00,13.70
2017,07,16,09,01,13.80
2017,07,16,09,02,13.80
2017,07,16,09,03,13.80
2017,07,16,09,04,13.90
2017,07,16,09,05,14.00
2017,07,16,09,06,14.00
2017,07,16,09,07,14.10
2017,07,16,09,08,14.20
2017,07,16,09,09,14.30
2017,07,16,09,10,14.40
2017,07,16,09,11,14.50
2017,07,16,09,12,14.70
2017,07,16,09,13,14.80
2017,07,16,09,14,15.00
2017,07,16,09,15,15.00
2017,07,16,09,16,15.00
2017,07,16,09,17,15.00
2017,07,16,09,18,15.20
2017,07,16,09,19,15.30
2017,07,16,09,20,15.30
2017,07,16,09,21,15.40
2017,07,16,09,22,15.40
2017,07,16,09,23,15.50
2017,07,16,09,24,15.50
2017,07,16,09,25,15.60
2017,07,16,09,26,15.60
2017,07,16,09,27,15.70
2017,07,16,09,28,15.80
2017,07,16,09,29,15.80
2017,07,16,09,30,15.80
2017,07,16,09,31,15.80
2017,07,16,09,32,15.80
2017,07,16,09,33,15.90
2017,07,16,09,34,15.90
2017,07,16,09,35,15.90
2017,07,16,09,36,16.00
2017,07,16,09,37,16.00
2017,07,16,09,38,16.10
2017,07,16,09,39,16.10
2017,07,16,09,40,16.20
2017,07,16,09,41,16.20
2017,07,16,09,42,16.20
2017,07,16,09,43,16.20
2017,07,16,09,44,16.30
2017,07,16,09,45,16.30
2017,07,16,09,46,16.30
2017,07,16,09,47,16.30
2017,07,16,09,48,16.30
2017,07,16,09,49,16.30
2017,07,16,09,50,16.30
2017,07,16,09,51,16.30
2017,07,16,09,52,16.30
2017,07,16,09,53,16.30
2017,07,16,09,54,16.30
2017,07,16,09,55,16.40
2017,07,16,09,56,16.40
2017,07,16,09,57,16.50
2017,07,16,09,58,16.60
2017,07,16,09,59,16.70
2017,07,16,10,00,16.70
2017,07,16,10,01,16.70
2017,07,16,10,02,16.80
2017,07,16,10,03,16.90
2017,07,16,10,04,17.00
2017,07,16,10,05,17.00
2017,07,16,10,06,16.90
2017,07,16,10,07,16.80
2017,07,16,10,08,16.80
2017,07,16,10,09,16.80
2017,07,16,10,10,16.70
2017,07,16,10,11,16.60
2017,07,16,10,12,16.60
2017,07,16,10,13,16.60
2017,07,16,10,14,16.60
2017,07,16,10,15,16.70
2017,07,16,10,16,16.80
2017,07,16,10,17,16.90
2017,07,16,10,18,17.10
2017,07,16,10,19,17.20
2017,07,16,10,20,17.20
2017,07,16,10,21,17.30
2017,07,16,10,22,17.30
2017,07,16,10,23,17.30
2017,07,16,10,24,17.30
2017,07,16,10,25,17.30
2017,07,16,10,26,17.20
2017,07,16,10,27,17.20
2017,07,16,10,28,17.20
2017,07,16,10,29,17.10
2017,07,16,10,30,17.00
2017,07,16,10,31,16.90
2017,07,16,10,32,16.80
2017,07,16,10,33,16.80
2017,07,16,10,34,16.70
2017,07,16,10,35,16.80
2017,07,16,10,36,16.80
2017,07,16,10,37,16.80
2017,07,16,10,38,16.80
2017,07,16,10,39,16.90
2017,07,16,10,40,17.10
2017,07,16,10,41,17.20
2017,07,16,10,42,17.30
2017,07,16,10,43,17.40
2017,07,16,10,44,17.50
2017,07,16,10,45,17.60
2017,07,16,10,46,17.80
2017,07,16,10,47,17.90
2017,07,16,10,48,18.00
2017,07,16,10,49,18.10
2017,07,16,10,50,18.20
2017,07,16,10,51,18.20
2017,07,16,10,52,18.10
2017,07,16,10,53,18.10
2017,07,16,10,54,18.10
2017,07,16,10,55,18.20
2017,07,16,10,56,18.20
2017,07,16,10,57,18.10
2017,07,16,10,58,17.90
2017,07,16,10,59,17.80
2017,07,16,11,00,17.90
2017,07,16,11,01,17.90
2017,07,16,11,02,17.90
2017,07,16,11,03,17.80
2017,07,16,11,04,17.80
2017,07,16,11,05,17.80
2017,07,16,11,06,17.80
2017,07,16,11,07,17.70
2017,07,16,11,08,17.70
2017,07,16,11,09,17.60
2017,07,16,11,10,17.60
2017,07,16,11,11,17.60
2017,07,16,11,12,17.60
2017,07,16,11,13,17.60
2017,07,16,11,14,17.60
2017,07,16,11,15,17.60
2017,07,16,11,16,17.50
2017,07,16,11,17,17.50
2017,07,16,11,18,17.50
2017,07,16,11,19,17.40
2017,07,16,11,20,17.50
2017,07,16,11,21,17.60
2017,07,16,11,22,17.70
2017,07,16,11,23,17.70
2017,07,16,11,24,17.90
2017,07,16,11,25,18.00
2017,07,16,11,26,18.10
2017,07,16,11,27,18.10
2017,07,16,11,28,18.10
2017,07,16,11,29,18.10
2017,07,16,11,30,18.10
2017,07,16,11,31,18.10
2017,07,16,11,32,18.20
2017,07,16,11,33,18.30
2017,07,16,11,34,18.30
2017,07,16,11,35,18.30
2017,07,16,11,36,18.30
2017,07,16,11,37,18.20
2017,07,16,11,38,18.10
2017,07,16,11,39,18.00
2017,07,16,11,40,17.90
2017,07,16,11,41,17.90
2017,07,16,11,42,17.90
2017,07,16,11,43,17.90
2017,07,16,11,44,18.00
2017,07,16,11,45,18.00
2017,07,16,11,46,18.00
2017,07,16,11,47,18.10
2017,07,16,11,48,18.10
2017,07,16,11,49,18.10
2017,07,16,11,50,18.10
2017,07,16,11,51,18.10
2017,07,16,11,52,18.20
2017,07,16,11,53,18.20
2017,07,16,11,54,18.20
2017,07,16,11,55,18.20
2017,07,16,11,56,18.10
2017,07,16,11,57,18.10
2017,07,16,11,58,18.00
2017,07,16,11,59,18.00
2017,07,16,12,00,18.00
2017,07,16,12,01,18.10
2017,07,16,12,02,18.20
2017,07,16,12,03,18.30
2017,07,16,12,04,18.50
2017,07,16,12,05,18.60
2017,07,16,12,06,18.70
2017,07,16,12,07,18.70
2017,07,16,12,08,18.80
2017,07,16,12,09,18.80
2017,07,16,12,10,18.70
2017,07,16,12,11,18.60
2017,07,16,12,12,18.50
2017,07,16,12,13,18.40
2017,07,16,12,14,18.40
2017,07,16,12,15,18.40
2017,07,16,12,16,18.40
2017,07,16,12,17,18.50
2017,07,16,12,18,18.50
2017,07,16,12,19,18.50
2017,07,16,12,20,18.60
2017,07,16,12,21,18.70
2017,07,16,12,22,18.70
2017,07,16,12,23,18.80
2017,07,16,12,24,18.80
2017,07,16,12,25,18.90
2017,07,16,12,26,18.90
2017,07,16,12,27,18.90
2017,07,16,12,28,18.90
2017,07,16,12,29,18.90
2017,07,16,12,30,18.90
2017,07,16,12,31,18.90
2017,07,16,12,32,19.00
2017,07,16,12,33,19.10
2017,07,16,12,34,19.20
2017,07,16,12,35,19.30
2017,07,16,12,36,19.40
2017,07,16,12,37,19.30
2017,07,16,12,38,19.30
2017,07,16,12,39,19.30
2017,07,16,12,40,19.30
2017,07,16,12,41,19.40
2017,07,16,12,42,19.30
2017,07,16,12,43,19.30
2017,07,16,12,44,19.30
2017,07,16,12,45,19.30
2017,07,16,12,46,19.30
2017,07,16,12,47,19.40
2017,07,16,12,48,19.40
2017,07,16,12,49,19.50
2017,07,16,12,50,19.50
2017,07,16,12,51,19.50
2017,07,16,12,52,19.50
2017,07,16,12,53,19.60
2017,07,16,12,54,19.70
2017,07,16,12,55,19.80
2017,07,16,12,56,19.80
2017,07,16,12,57,19.90
2017,07,16,12,58,20.00
2017,07,16,12,59,20.20
2017,07,16,13,00,20.20
2017,07,16,13,01,20.30
2017,07,16,13,02,20.20
2017,07,16,13,03,20.20
2017,07,16,13,04,20.20
2017,07,16,13,05,20.10
2017,07,16,13,06,20.10
2017,07,16,13,07,20.10
2017,07,16,13,08,20.10
2017,07,16,13,09,20.10
2017,07,16,13,10,20.10
2017,07,16,13,11,20.10
2017,07,16,13,12,20.10
2017,07,16,13,13,20.10
2017,07,16,13,14,20.00
2017,07,16,13,15,19.90
2017,07,16,13,16,19.80
2017,07,16,13,17,19.70
2017,07,16,13,18,19.60
2017,07,16,13,19,19.60
2017,07,16,13,20,19.60
2017,07,16,13,21,19.60
2017,07,16,13,22,19.70
2017,07,16,13,23,19.70
2017,07,16,13,24,19.70
2017,07,16,13,25,19.70
2017,07,16,13,26,19.60
2017,07,16,13,27,19.60
2017,07,16,13,28,19.60
2017,07,16,13,29,19.50
2017,07,16,13,30,19.50
2017,07,16,13,31,19.40
2017,07,16,13,32,19.30
2017,07,16,13,33,19.20
2017,07,16,13,34,19.30
2017,07,16,13,35,19.30
2017,07,16,13,36,19.30
2017,07,16,13,37,19.30
2017,07,16,13,38,19.30
2017,07,16,13,39,19.30
2017,07,16,13,40,19.40
2017,07,16,13,41,19.40
2017,07,16,13,42,19.40
2017,07,16,13,43,19.40
2017,07,16,13,44,19.30
2017,07,16,13,45,19.20
2017,07,16,13,46,19.20
2017,07,16,13,47,19.10
2017,07,16,13,48,19.00
2017,07,16,13,49,18.90
2017,07,16,13,50,18.80
2017,07,16,13,51,18.80
2017,07,16,13,52,18.80
2017,07,16,13,53,18.80
2017,07,16,13,54,18.70
2017,07,16,13,55,18.70
2017,07,16,13,56,18.60
2017,07,16,13,57,18.60
2017,07,16,13,58,18.60
2017,07,16,13,59,18.60
2017,07,16,14,00,18.60
2017,07,16,14,01,18.60
2017,07,16,14,02,18.60
2017,07,16,14,03,18.70
2017,07,16,14,04,18.70
2017,07,16,14,05,18.80
2017,07,16,14,06,18.90
2017,07,16,14,07,18.90
2017,07,16,14,08,18.90
2017,07,16,14,09,18.90
2017,07,16,14,10,18.90
2017,07,16,14,11,18.90
2017,07,16,14,12,18.90
2017,07,16,14,13,18.80
2017,07,16,14,14,18.80
2017,07,16,14,15,18.80
2017,07,16,14,16,18.90
2017,07,16,14,17,18.90
2017,07,16,14,18,18.90
2017,07,16,14,19,19.00
2017,07,16,14,20,19.20
2017,07,16,14,21,19.30
2017,07,16,14,22,19.50
2017,07,16,14,23,19.70
2017,07,16,14,24,19.80
2017,07,16,14,25,20.00
2017,07,16,14,26,20.20
2017,07,16,14,27,20.40
2017,07,16,14,28,20.50
2017,07,16,14,29,20.60
2017,07,16,14,30,20.80
2017,07,16,14,31,20.80
2017,07,16,14,32,20.90
2017,07,16,14,33,20.90
2017,07,16,14,34,20.80
2017,07,16,14,35,20.80
2017,07,16,14,36,20.80
2017,07,16,14,37,20.80
2017,07,16,14,38,20.80
2017,07,16,14,39,20.80
2017,07,16,14,40,20.70
2017,07,16,14,41,20.70
2017,07,16,14,42,20.70
2017,07,16,14,43,20.60
2017,07,16,14,44,20.50
2017,07,16,14,45,20.50
2017,07,16,14,46,20.40
2017,07,16,14,47,20.40
2017,07,16,14,48,20.30
2017,07,16,14,49,20.30
2017,07,16,14,50,20.20
2017,07,16,14,51,20.10
2017,07,16,14,52,20.00
2017,07,16,14,53,19.90
2017,07,16,14,54,19.80
2017,07,16,14,55,19.60
2017,07,16,14,56,19.40
2017,07,16,14,57,19.30
2017,07,16,14,58,19.20
2017,07,16,14,59,19.00
2017,07,16,15,00,18.90
2017,07,16,15,01,18.90
2017,07,16,15,02,18.80
2017,07,16,15,03,18.80
2017,07,16,15,04,18.70
2017,07,16,15,05,18.70
2017,07,16,15,06,18.70
2017,07,16,15,07,18.70
2017,07,16,15,08,18.70
2017,07,16,15,09,18.70
2017,07,16,15,10,18.70
2017,07,16,15,11,18.80
2017,07,16,15,12,18.80
2017,07,16,15,13,18.80
2017,07,16,15,14,18.80
2017,07,16,15,15,18.80
2017,07,16,15,16,18.80
2017,07,16,15,17,18.80
2017,07,16,15,18,18.90
2017,07,16,15,19,18.90
2017,07,16,15,20,18.90
2017,07,16,15,21,18.80
2017,07,16,15,22,18.80
2017,07,16,15,23,18.80
2017,07,16,15,24,18.80
2017,07,16,15,25,18.70
2017,07,16,15,26,18.70
2017,07,16,15,27,18.70
2017,07,16,15,28,18.70
2017,07,16,15,29,18.80
2017,07,16,15,30,18.80
