Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   0.0,  0.25,   3.6,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9
 2,   0.0,   0.0,   2.8,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,  16.3,  0.51
 3,   0.0,   5.3,   7.4,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0
 4,   0.0,  12.4,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0
 5,   0.0,   1.5,   3.3,   6.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 6,   0.0,   1.3,   2.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0
 7,   0.0,   3.3,   4.1,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   3.0,   1.5,   3.0,   1.5,   0.0,   5.8,   0.0,   0.0,  0.51,   0.0,   2.3,   0.0
 9,   4.6,  23.9,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.51,  0.25
10,  0.51,   6.1,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
11,   0.0,  0.25,   3.8,   0.0,   5.3,   0.0,   0.0,   0.0,  0.25,   1.3,  0.51,   0.0
12,   0.0,   0.0,  0.76,   9.7,  0.25,   0.0,   0.0,   1.5,   0.0,   1.5,  15.0,   0.0
13,   0.0,   0.0,   7.9,   4.1,   0.0,   0.0,   0.0,  0.51,   0.0,   3.3,  11.4,   0.0
14,   0.0,   1.3,   5.1,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0
15,   0.0,   8.1,   1.0,   0.0,   2.8,   4.6,   0.0,   0.0,   0.0,   0.0,   6.3,   1.0
16,  0.25,  0.51,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,  0.76,   3.3,   3.0
17,   5.8,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   8.4,  0.76,  14.7
18,  10.4,   1.0,   4.6,  0.25,   0.0,   1.3,   0.0,   0.0,   1.3,  37.1,  0.25,   9.1
19,   6.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,  10.2,  10.9,  33.3
20,  0.25,   0.0,  0.25,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,   8.1,   0.0
21,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5,  19.3,   1.0
22,   0.0,   0.0,   1.8,   1.0,   0.0,   0.0,  0.51,   0.0,   0.0,   7.9,   5.6,   1.0
23,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0
24,  0.25,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
25,   0.0,  0.76,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   2.0,   2.0
26,   0.0,   2.8,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0
27,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76
28,   0.0,   2.8,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   8.9
29,   1.3,   -99,   5.3,   3.8,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  17.8
30,   0.0,   -99,  0.25,   0.0,   4.3,   0.0,   0.0,   0.0,   4.1,   0.0,   7.9,   1.5
31,   0.0,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
