Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,15,00,00,13.10
2017,09,15,00,01,13.00
2017,09,15,00,02,13.00
2017,09,15,00,03,13.00
2017,09,15,00,04,12.90
2017,09,15,00,05,12.90
2017,09,15,00,06,12.80
2017,09,15,00,07,12.80
2017,09,15,00,08,12.90
2017,09,15,00,09,12.90
2017,09,15,00,10,13.00
2017,09,15,00,11,13.10
2017,09,15,00,12,13.20
2017,09,15,00,13,13.20
2017,09,15,00,14,13.30
2017,09,15,00,15,13.30
2017,09,15,00,16,13.30
2017,09,15,00,17,13.30
2017,09,15,00,18,13.30
2017,09,15,00,19,13.40
2017,09,15,00,20,13.40
2017,09,15,00,21,13.40
2017,09,15,00,22,13.40
2017,09,15,00,23,13.40
2017,09,15,00,24,13.40
2017,09,15,00,25,13.40
2017,09,15,00,26,13.40
2017,09,15,00,27,13.30
2017,09,15,00,28,13.30
2017,09,15,00,29,13.30
2017,09,15,00,30,13.30
2017,09,15,00,31,13.30
2017,09,15,00,32,13.30
2017,09,15,00,33,13.20
2017,09,15,00,34,13.10
2017,09,15,00,35,13.00
2017,09,15,00,36,13.00
2017,09,15,00,37,12.90
2017,09,15,00,38,12.80
2017,09,15,00,39,12.80
2017,09,15,00,40,12.70
2017,09,15,00,41,12.60
2017,09,15,00,42,12.50
2017,09,15,00,43,12.50
2017,09,15,00,44,12.40
2017,09,15,00,45,12.40
2017,09,15,00,46,12.30
2017,09,15,00,47,12.30
2017,09,15,00,48,12.30
2017,09,15,00,49,12.20
2017,09,15,00,50,12.20
2017,09,15,00,51,12.10
2017,09,15,00,52,12.10
2017,09,15,00,53,12.10
2017,09,15,00,54,12.00
2017,09,15,00,55,12.00
2017,09,15,00,56,12.00
2017,09,15,00,57,12.00
2017,09,15,00,58,12.00
2017,09,15,00,59,12.00
2017,09,15,01,00,12.10
2017,09,15,01,01,12.10
2017,09,15,01,02,12.10
2017,09,15,01,03,12.10
2017,09,15,01,04,12.20
2017,09,15,01,05,12.10
2017,09,15,01,06,12.10
2017,09,15,01,07,12.10
2017,09,15,01,08,12.00
2017,09,15,01,09,12.00
2017,09,15,01,10,12.00
2017,09,15,01,11,12.00
2017,09,15,01,12,12.00
2017,09,15,01,13,12.00
2017,09,15,01,14,12.00
2017,09,15,01,15,12.00
2017,09,15,01,16,11.90
2017,09,15,01,17,11.90
2017,09,15,01,18,11.90
2017,09,15,01,19,11.90
2017,09,15,01,20,12.00
2017,09,15,01,21,12.00
2017,09,15,01,22,12.10
2017,09,15,01,23,12.20
2017,09,15,01,24,12.20
2017,09,15,01,25,12.30
2017,09,15,01,26,12.30
2017,09,15,01,27,12.40
2017,09,15,01,28,12.50
2017,09,15,01,29,12.50
2017,09,15,01,30,12.60
2017,09,15,01,31,12.60
2017,09,15,01,32,12.60
2017,09,15,01,33,12.70
2017,09,15,01,34,12.70
2017,09,15,01,35,12.80
2017,09,15,01,36,12.80
2017,09,15,01,37,12.80
2017,09,15,01,38,12.80
2017,09,15,01,39,12.70
2017,09,15,01,40,12.60
2017,09,15,01,41,12.50
2017,09,15,01,42,12.40
2017,09,15,01,43,12.30
2017,09,15,01,44,12.30
2017,09,15,01,45,12.20
2017,09,15,01,46,12.10
2017,09,15,01,47,12.10
2017,09,15,01,48,12.00
2017,09,15,01,49,11.90
2017,09,15,01,50,11.90
2017,09,15,01,51,11.80
2017,09,15,01,52,11.80
2017,09,15,01,53,11.80
2017,09,15,01,54,11.80
2017,09,15,01,55,11.70
2017,09,15,01,56,11.70
2017,09,15,01,57,11.70
2017,09,15,01,58,11.80
2017,09,15,01,59,12.00
2017,09,15,02,00,12.10
2017,09,15,02,01,12.20
2017,09,15,02,02,12.30
2017,09,15,02,03,12.30
2017,09,15,02,04,12.30
2017,09,15,02,05,12.30
2017,09,15,02,06,12.30
2017,09,15,02,07,12.30
2017,09,15,02,08,12.30
2017,09,15,02,09,12.30
2017,09,15,02,10,12.40
2017,09,15,02,11,12.40
2017,09,15,02,12,12.40
2017,09,15,02,13,12.40
2017,09,15,02,14,12.40
2017,09,15,02,15,12.40
2017,09,15,02,16,12.40
2017,09,15,02,17,12.40
2017,09,15,02,18,12.40
2017,09,15,02,19,12.40
2017,09,15,02,20,12.50
2017,09,15,02,21,12.50
2017,09,15,02,22,12.50
2017,09,15,02,23,12.50
2017,09,15,02,24,12.50
2017,09,15,02,25,12.50
2017,09,15,02,26,12.50
2017,09,15,02,27,12.50
2017,09,15,02,28,12.50
2017,09,15,02,29,12.50
2017,09,15,02,30,12.50
2017,09,15,02,31,12.50
2017,09,15,02,32,12.40
2017,09,15,02,33,12.40
2017,09,15,02,34,12.30
2017,09,15,02,35,12.30
2017,09,15,02,36,12.30
2017,09,15,02,37,12.20
2017,09,15,02,38,12.20
2017,09,15,02,39,12.10
2017,09,15,02,40,12.10
2017,09,15,02,41,12.10
2017,09,15,02,42,12.00
2017,09,15,02,43,12.00
2017,09,15,02,44,11.90
2017,09,15,02,45,11.90
2017,09,15,02,46,11.80
2017,09,15,02,47,11.80
2017,09,15,02,48,11.80
2017,09,15,02,49,11.80
2017,09,15,02,50,11.80
2017,09,15,02,51,11.80
2017,09,15,02,52,11.80
2017,09,15,02,53,11.80
2017,09,15,02,54,11.80
2017,09,15,02,55,11.80
2017,09,15,02,56,11.80
2017,09,15,02,57,11.80
2017,09,15,02,58,11.80
2017,09,15,02,59,11.80
2017,09,15,03,00,11.90
2017,09,15,03,01,11.90
2017,09,15,03,02,12.00
2017,09,15,03,03,12.10
2017,09,15,03,04,12.20
2017,09,15,03,05,12.30
2017,09,15,03,06,12.30
2017,09,15,03,07,12.50
2017,09,15,03,08,12.60
2017,09,15,03,09,12.60
2017,09,15,03,10,12.80
2017,09,15,03,11,12.80
2017,09,15,03,12,12.80
2017,09,15,03,13,12.80
2017,09,15,03,14,12.80
2017,09,15,03,15,12.80
2017,09,15,03,16,12.80
2017,09,15,03,17,12.80
2017,09,15,03,18,12.80
2017,09,15,03,19,12.80
2017,09,15,03,20,12.80
2017,09,15,03,21,12.80
2017,09,15,03,22,12.60
2017,09,15,03,23,12.50
2017,09,15,03,24,12.30
2017,09,15,03,25,12.20
2017,09,15,03,26,12.10
2017,09,15,03,27,12.00
2017,09,15,03,28,11.90
2017,09,15,03,29,11.80
2017,09,15,03,30,11.80
2017,09,15,03,31,11.60
2017,09,15,03,32,11.60
2017,09,15,03,33,11.50
2017,09,15,03,34,11.40
2017,09,15,03,35,11.40
2017,09,15,03,36,11.40
2017,09,15,03,37,11.40
2017,09,15,03,38,11.40
2017,09,15,03,39,11.40
2017,09,15,03,40,11.50
2017,09,15,03,41,11.60
2017,09,15,03,42,11.60
2017,09,15,03,43,11.60
2017,09,15,03,44,11.60
2017,09,15,03,45,11.60
2017,09,15,03,46,11.70
2017,09,15,03,47,11.70
2017,09,15,03,48,11.70
2017,09,15,03,49,11.70
2017,09,15,03,50,11.70
2017,09,15,03,51,11.70
2017,09,15,03,52,11.70
2017,09,15,03,53,11.80
2017,09,15,03,54,11.80
2017,09,15,03,55,11.70
2017,09,15,03,56,11.60
2017,09,15,03,57,11.60
2017,09,15,03,58,11.60
2017,09,15,03,59,11.60
2017,09,15,04,00,11.70
2017,09,15,04,01,11.80
2017,09,15,04,02,12.00
2017,09,15,04,03,12.10
2017,09,15,04,04,12.20
2017,09,15,04,05,12.30
2017,09,15,04,06,12.40
2017,09,15,04,07,12.50
2017,09,15,04,08,12.60
2017,09,15,04,09,12.70
2017,09,15,04,10,12.80
2017,09,15,04,11,12.90
2017,09,15,04,12,13.00
2017,09,15,04,13,13.10
2017,09,15,04,14,13.20
2017,09,15,04,15,13.30
2017,09,15,04,16,13.40
2017,09,15,04,17,13.50
2017,09,15,04,18,13.60
2017,09,15,04,19,13.70
2017,09,15,04,20,13.70
2017,09,15,04,21,13.70
2017,09,15,04,22,13.80
2017,09,15,04,23,13.80
2017,09,15,04,24,13.70
2017,09,15,04,25,13.70
2017,09,15,04,26,13.70
2017,09,15,04,27,13.70
2017,09,15,04,28,13.60
2017,09,15,04,29,13.60
2017,09,15,04,30,13.50
2017,09,15,04,31,13.40
2017,09,15,04,32,13.30
2017,09,15,04,33,13.30
2017,09,15,04,34,13.20
2017,09,15,04,35,13.10
2017,09,15,04,36,13.00
2017,09,15,04,37,12.90
2017,09,15,04,38,12.70
2017,09,15,04,39,12.60
2017,09,15,04,40,12.40
2017,09,15,04,41,12.30
2017,09,15,04,42,12.20
2017,09,15,04,43,12.10
2017,09,15,04,44,12.00
2017,09,15,04,45,12.00
2017,09,15,04,46,12.00
2017,09,15,04,47,12.00
2017,09,15,04,48,11.90
2017,09,15,04,49,11.80
2017,09,15,04,50,11.80
2017,09,15,04,51,11.70
2017,09,15,04,52,11.60
2017,09,15,04,53,11.50
2017,09,15,04,54,11.40
2017,09,15,04,55,11.30
2017,09,15,04,56,11.30
2017,09,15,04,57,11.20
2017,09,15,04,58,11.20
2017,09,15,04,59,11.10
2017,09,15,05,00,11.10
2017,09,15,05,01,11.00
2017,09,15,05,02,10.90
2017,09,15,05,03,10.90
2017,09,15,05,04,10.90
2017,09,15,05,05,10.90
2017,09,15,05,06,10.90
2017,09,15,05,07,10.90
2017,09,15,05,08,10.90
2017,09,15,05,09,10.90
2017,09,15,05,10,10.90
2017,09,15,05,11,10.80
2017,09,15,05,12,10.80
2017,09,15,05,13,10.80
2017,09,15,05,14,10.80
2017,09,15,05,15,10.80
2017,09,15,05,16,10.80
2017,09,15,05,17,10.80
2017,09,15,05,18,10.80
2017,09,15,05,19,10.90
2017,09,15,05,20,10.90
2017,09,15,05,21,10.90
2017,09,15,05,22,10.90
2017,09,15,05,23,10.90
2017,09,15,05,24,10.90
2017,09,15,05,25,11.00
2017,09,15,05,26,11.10
2017,09,15,05,27,11.10
2017,09,15,05,28,11.10
2017,09,15,05,29,11.10
2017,09,15,05,30,11.10
2017,09,15,05,31,11.20
2017,09,15,05,32,11.20
2017,09,15,05,33,11.20
2017,09,15,05,34,11.30
2017,09,15,05,35,11.40
2017,09,15,05,36,11.50
2017,09,15,05,37,11.60
2017,09,15,05,38,11.60
2017,09,15,05,39,11.60
2017,09,15,05,40,11.60
2017,09,15,05,41,11.60
2017,09,15,05,42,11.60
2017,09,15,05,43,11.50
2017,09,15,05,44,11.40
2017,09,15,05,45,11.30
2017,09,15,05,46,11.20
2017,09,15,05,47,11.20
2017,09,15,05,48,11.10
2017,09,15,05,49,11.10
2017,09,15,05,50,10.90
2017,09,15,05,51,10.90
2017,09,15,05,52,10.80
2017,09,15,05,53,10.70
2017,09,15,05,54,10.60
2017,09,15,05,55,10.60
2017,09,15,05,56,10.50
2017,09,15,05,57,10.40
2017,09,15,05,58,10.40
2017,09,15,05,59,10.40
2017,09,15,06,00,10.30
2017,09,15,06,01,10.30
2017,09,15,06,02,10.30
2017,09,15,06,03,10.30
2017,09,15,06,04,10.30
2017,09,15,06,05,10.20
2017,09,15,06,06,10.20
2017,09,15,06,07,10.20
2017,09,15,06,08,10.20
2017,09,15,06,09,10.10
2017,09,15,06,10,10.10
2017,09,15,06,11,10.10
2017,09,15,06,12,10.10
2017,09,15,06,13,10.10
2017,09,15,06,14,10.00
2017,09,15,06,15,9.90
2017,09,15,06,16,9.90
2017,09,15,06,17,9.90
2017,09,15,06,18,9.90
2017,09,15,06,19,9.90
2017,09,15,06,20,9.90
2017,09,15,06,21,9.90
2017,09,15,06,22,9.90
2017,09,15,06,23,9.90
2017,09,15,06,24,9.90
2017,09,15,06,25,9.90
2017,09,15,06,26,9.90
2017,09,15,06,27,9.90
2017,09,15,06,28,9.90
2017,09,15,06,29,9.90
2017,09,15,06,30,9.80
2017,09,15,06,31,9.80
2017,09,15,06,32,9.70
2017,09,15,06,33,9.70
2017,09,15,06,34,9.70
2017,09,15,06,35,9.70
2017,09,15,06,36,9.60
2017,09,15,06,37,9.60
2017,09,15,06,38,9.60
2017,09,15,06,39,9.60
2017,09,15,06,40,9.60
2017,09,15,06,41,9.60
2017,09,15,06,42,9.60
2017,09,15,06,43,9.60
2017,09,15,06,44,9.60
2017,09,15,06,45,9.60
2017,09,15,06,46,9.60
2017,09,15,06,47,9.60
2017,09,15,06,48,9.50
2017,09,15,06,49,9.40
2017,09,15,06,50,9.40
2017,09,15,06,51,9.30
2017,09,15,06,52,9.30
2017,09,15,06,53,9.30
2017,09,15,06,54,9.20
2017,09,15,06,55,9.20
2017,09,15,06,56,9.20
2017,09,15,06,57,9.20
2017,09,15,06,58,9.10
2017,09,15,06,59,9.10
2017,09,15,07,00,9.20
2017,09,15,07,01,9.20
2017,09,15,07,02,9.20
2017,09,15,07,03,9.30
2017,09,15,07,04,9.30
2017,09,15,07,05,9.40
2017,09,15,07,06,9.40
2017,09,15,07,07,9.50
2017,09,15,07,08,9.50
2017,09,15,07,09,9.60
2017,09,15,07,10,9.70
2017,09,15,07,11,9.70
2017,09,15,07,12,9.70
2017,09,15,07,13,9.70
2017,09,15,07,14,9.80
2017,09,15,07,15,9.90
2017,09,15,07,16,9.90
2017,09,15,07,17,9.90
2017,09,15,07,18,10.00
2017,09,15,07,19,10.10
2017,09,15,07,20,10.10
2017,09,15,07,21,10.10
2017,09,15,07,22,10.10
2017,09,15,07,23,10.10
2017,09,15,07,24,10.10
2017,09,15,07,25,10.20
2017,09,15,07,26,10.20
2017,09,15,07,27,10.20
2017,09,15,07,28,10.30
2017,09,15,07,29,10.30
2017,09,15,07,30,10.30
2017,09,15,07,31,10.30
2017,09,15,07,32,10.30
2017,09,15,07,33,10.30
2017,09,15,07,34,10.30
2017,09,15,07,35,10.30
2017,09,15,07,36,10.30
2017,09,15,07,37,10.30
2017,09,15,07,38,10.30
2017,09,15,07,39,10.30
2017,09,15,07,40,10.30
2017,09,15,07,41,10.30
2017,09,15,07,42,10.30
2017,09,15,07,43,10.40
2017,09,15,07,44,10.40
2017,09,15,07,45,10.40
2017,09,15,07,46,10.60
2017,09,15,07,47,10.60
2017,09,15,07,48,10.70
2017,09,15,07,49,10.80
2017,09,15,07,50,10.80
2017,09,15,07,51,10.80
2017,09,15,07,52,10.90
2017,09,15,07,53,10.90
2017,09,15,07,54,10.90
2017,09,15,07,55,11.00
2017,09,15,07,56,11.10
2017,09,15,07,57,11.20
2017,09,15,07,58,11.30
2017,09,15,07,59,11.40
2017,09,15,08,00,11.50
2017,09,15,08,01,11.60
2017,09,15,08,02,11.60
2017,09,15,08,03,11.70
2017,09,15,08,04,11.80
2017,09,15,08,05,11.90
2017,09,15,08,06,12.00
2017,09,15,08,07,12.00
2017,09,15,08,08,12.10
2017,09,15,08,09,12.20
2017,09,15,08,10,12.20
2017,09,15,08,11,12.30
2017,09,15,08,12,12.30
2017,09,15,08,13,12.30
2017,09,15,08,14,12.30
2017,09,15,08,15,12.30
2017,09,15,08,16,12.30
2017,09,15,08,17,12.30
2017,09,15,08,18,12.30
2017,09,15,08,19,12.30
2017,09,15,08,20,12.40
2017,09,15,08,21,12.50
2017,09,15,08,22,12.50
2017,09,15,08,23,12.60
2017,09,15,08,24,12.70
2017,09,15,08,25,12.70
2017,09,15,08,26,12.80
2017,09,15,08,27,12.80
2017,09,15,08,28,12.90
2017,09,15,08,29,13.00
2017,09,15,08,30,13.10
2017,09,15,08,31,13.20
2017,09,15,08,32,13.20
2017,09,15,08,33,13.30
2017,09,15,08,34,13.40
2017,09,15,08,35,13.50
2017,09,15,08,36,13.50
2017,09,15,08,37,13.60
2017,09,15,08,38,13.70
2017,09,15,08,39,13.80
2017,09,15,08,40,13.90
2017,09,15,08,41,14.00
2017,09,15,08,42,14.10
2017,09,15,08,43,14.20
2017,09,15,08,44,14.20
2017,09,15,08,45,14.40
2017,09,15,08,46,14.40
2017,09,15,08,47,14.50
2017,09,15,08,48,14.60
2017,09,15,08,49,14.60
2017,09,15,08,50,14.80
2017,09,15,08,51,14.90
2017,09,15,08,52,15.10
2017,09,15,08,53,15.20
2017,09,15,08,54,15.30
2017,09,15,08,55,15.40
2017,09,15,08,56,15.50
2017,09,15,08,57,15.60
2017,09,15,08,58,15.70
2017,09,15,08,59,15.80
2017,09,15,09,00,15.80
2017,09,15,09,01,16.00
2017,09,15,09,02,16.10
2017,09,15,09,03,16.20
2017,09,15,09,04,16.30
2017,09,15,09,05,16.30
2017,09,15,09,06,16.40
2017,09,15,09,07,16.40
2017,09,15,09,08,16.50
2017,09,15,09,09,16.60
2017,09,15,09,10,16.70
2017,09,15,09,11,16.70
2017,09,15,09,12,16.70
2017,09,15,09,13,16.70
2017,09,15,09,14,16.70
2017,09,15,09,15,16.70
2017,09,15,09,16,16.70
2017,09,15,09,17,16.70
2017,09,15,09,18,16.70
2017,09,15,09,19,16.60
2017,09,15,09,20,16.60
2017,09,15,09,21,16.60
2017,09,15,09,22,16.60
2017,09,15,09,23,16.60
2017,09,15,09,24,16.60
2017,09,15,09,25,16.50
2017,09,15,09,26,16.50
2017,09,15,09,27,16.60
2017,09,15,09,28,16.60
2017,09,15,09,29,16.70
2017,09,15,09,30,16.70
2017,09,15,09,31,16.80
2017,09,15,09,32,16.90
2017,09,15,09,33,17.00
2017,09,15,09,34,17.10
2017,09,15,09,35,17.20
2017,09,15,09,36,17.30
2017,09,15,09,37,17.30
2017,09,15,09,38,17.40
2017,09,15,09,39,17.40
2017,09,15,09,40,17.50
2017,09,15,09,41,17.60
2017,09,15,09,42,17.70
2017,09,15,09,43,17.80
2017,09,15,09,44,17.80
2017,09,15,09,45,17.70
2017,09,15,09,46,17.50
2017,09,15,09,47,17.40
2017,09,15,09,48,17.30
2017,09,15,09,49,17.30
2017,09,15,09,50,17.20
2017,09,15,09,51,17.20
2017,09,15,09,52,17.20
2017,09,15,09,53,17.20
2017,09,15,09,54,17.30
2017,09,15,09,55,17.30
2017,09,15,09,56,17.30
2017,09,15,09,57,17.30
2017,09,15,09,58,17.30
2017,09,15,09,59,17.30
2017,09,15,10,00,17.30
2017,09,15,10,01,17.30
2017,09,15,10,02,17.30
2017,09,15,10,03,17.30
2017,09,15,10,04,17.30
2017,09,15,10,05,17.30
2017,09,15,10,06,17.30
2017,09,15,10,07,17.30
2017,09,15,10,08,17.30
2017,09,15,10,09,17.30
2017,09,15,10,10,17.40
2017,09,15,10,11,17.40
2017,09,15,10,12,17.50
2017,09,15,10,13,17.50
2017,09,15,10,14,17.50
2017,09,15,10,15,17.50
2017,09,15,10,16,17.50
2017,09,15,10,17,17.40
2017,09,15,10,18,17.40
2017,09,15,10,19,17.40
2017,09,15,10,20,17.30
2017,09,15,10,21,17.20
2017,09,15,10,22,17.20
2017,09,15,10,23,17.20
2017,09,15,10,24,17.20
2017,09,15,10,25,17.00
2017,09,15,10,26,16.90
2017,09,15,10,27,16.70
2017,09,15,10,28,16.70
2017,09,15,10,29,16.50
2017,09,15,10,30,16.40
2017,09,15,10,31,16.40
2017,09,15,10,32,16.40
2017,09,15,10,33,16.40
2017,09,15,10,34,16.50
2017,09,15,10,35,16.60
2017,09,15,10,36,16.70
2017,09,15,10,37,16.70
2017,09,15,10,38,16.80
2017,09,15,10,39,16.80
2017,09,15,10,40,16.80
2017,09,15,10,41,16.80
2017,09,15,10,42,16.80
2017,09,15,10,43,16.80
2017,09,15,10,44,16.80
2017,09,15,10,45,16.80
2017,09,15,10,46,16.90
2017,09,15,10,47,16.90
2017,09,15,10,48,16.90
2017,09,15,10,49,16.90
2017,09,15,10,50,17.00
2017,09,15,10,51,17.00
2017,09,15,10,52,17.10
2017,09,15,10,53,17.20
2017,09,15,10,54,17.20
2017,09,15,10,55,17.00
2017,09,15,10,56,16.90
2017,09,15,10,57,16.80
2017,09,15,10,58,16.90
2017,09,15,10,59,16.80
2017,09,15,11,00,16.80
2017,09,15,11,01,16.80
2017,09,15,11,02,16.80
2017,09,15,11,03,16.80
2017,09,15,11,04,16.70
2017,09,15,11,05,16.80
2017,09,15,11,06,16.70
2017,09,15,11,07,16.80
2017,09,15,11,08,16.70
2017,09,15,11,09,16.60
2017,09,15,11,10,16.60
2017,09,15,11,11,16.60
2017,09,15,11,12,16.60
2017,09,15,11,13,16.70
2017,09,15,11,14,16.80
2017,09,15,11,15,16.90
2017,09,15,11,16,16.90
2017,09,15,11,17,16.80
2017,09,15,11,18,16.80
2017,09,15,11,19,16.80
2017,09,15,11,20,16.90
2017,09,15,11,21,16.90
2017,09,15,11,22,16.90
2017,09,15,11,23,16.70
2017,09,15,11,24,16.70
2017,09,15,11,25,16.70
2017,09,15,11,26,16.70
2017,09,15,11,27,16.60
2017,09,15,11,28,16.50
2017,09,15,11,29,16.40
2017,09,15,11,30,16.40
2017,09,15,11,31,16.50
2017,09,15,11,32,16.60
2017,09,15,11,33,16.70
2017,09,15,11,34,16.70
2017,09,15,11,35,16.70
2017,09,15,11,36,16.60
2017,09,15,11,37,16.60
2017,09,15,11,38,16.60
2017,09,15,11,39,16.60
2017,09,15,11,40,16.60
2017,09,15,11,41,16.60
2017,09,15,11,42,16.70
2017,09,15,11,43,16.70
2017,09,15,11,44,16.70
2017,09,15,11,45,16.70
2017,09,15,11,46,16.70
2017,09,15,11,47,16.70
2017,09,15,11,48,16.70
2017,09,15,11,49,16.70
2017,09,15,11,50,16.70
2017,09,15,11,51,16.70
2017,09,15,11,52,16.70
2017,09,15,11,53,16.80
2017,09,15,11,54,16.90
2017,09,15,11,55,17.10
2017,09,15,11,56,17.30
2017,09,15,11,57,17.30
2017,09,15,11,58,17.50
2017,09,15,11,59,17.40
2017,09,15,12,00,17.40
2017,09,15,12,01,17.40
2017,09,15,12,02,17.30
2017,09,15,12,03,17.40
2017,09,15,12,04,17.40
2017,09,15,12,05,17.40
2017,09,15,12,06,17.30
2017,09,15,12,07,17.30
2017,09,15,12,08,17.30
2017,09,15,12,09,17.20
2017,09,15,12,10,17.20
2017,09,15,12,11,17.20
2017,09,15,12,12,17.20
2017,09,15,12,13,17.30
2017,09,15,12,14,17.20
2017,09,15,12,15,17.20
2017,09,15,12,16,17.30
2017,09,15,12,17,17.30
2017,09,15,12,18,17.40
2017,09,15,12,19,17.40
2017,09,15,12,20,17.50
2017,09,15,12,21,17.50
2017,09,15,12,22,17.50
2017,09,15,12,23,17.50
2017,09,15,12,24,17.50
2017,09,15,12,25,17.40
2017,09,15,12,26,17.40
2017,09,15,12,27,17.40
2017,09,15,12,28,17.30
2017,09,15,12,29,17.40
2017,09,15,12,30,17.50
2017,09,15,12,31,17.50
2017,09,15,12,32,17.60
2017,09,15,12,33,17.70
2017,09,15,12,34,17.80
2017,09,15,12,35,17.70
2017,09,15,12,36,17.70
2017,09,15,12,37,17.60
2017,09,15,12,38,17.60
2017,09,15,12,39,17.70
2017,09,15,12,40,17.70
2017,09,15,12,41,17.80
2017,09,15,12,42,17.90
2017,09,15,12,43,17.90
2017,09,15,12,44,18.00
2017,09,15,12,45,18.10
2017,09,15,12,46,18.20
2017,09,15,12,47,18.40
2017,09,15,12,48,18.50
2017,09,15,12,49,18.50
2017,09,15,12,50,18.50
2017,09,15,12,51,18.60
2017,09,15,12,52,18.50
2017,09,15,12,53,18.50
2017,09,15,12,54,18.60
2017,09,15,12,55,18.70
2017,09,15,12,56,18.80
2017,09,15,12,57,18.90
2017,09,15,12,58,19.10
2017,09,15,12,59,19.10
2017,09,15,13,00,19.20
2017,09,15,13,01,19.30
2017,09,15,13,02,19.30
2017,09,15,13,03,19.40
2017,09,15,13,04,19.40
2017,09,15,13,05,19.40
2017,09,15,13,06,19.30
2017,09,15,13,07,19.20
2017,09,15,13,08,19.20
2017,09,15,13,09,19.10
2017,09,15,13,10,19.10
2017,09,15,13,11,19.00
2017,09,15,13,12,19.10
2017,09,15,13,13,19.10
2017,09,15,13,14,19.00
2017,09,15,13,15,18.90
2017,09,15,13,16,18.90
2017,09,15,13,17,18.90
2017,09,15,13,18,18.90
2017,09,15,13,19,19.00
2017,09,15,13,20,19.10
2017,09,15,13,21,19.10
2017,09,15,13,22,19.20
2017,09,15,13,23,19.30
2017,09,15,13,24,19.40
2017,09,15,13,25,19.40
2017,09,15,13,26,19.50
2017,09,15,13,27,19.60
2017,09,15,13,28,19.70
2017,09,15,13,29,19.80
2017,09,15,13,30,19.90
2017,09,15,13,31,20.00
2017,09,15,13,32,20.10
2017,09,15,13,33,20.20
2017,09,15,13,34,20.20
2017,09,15,13,35,20.20
2017,09,15,13,36,20.20
2017,09,15,13,37,20.30
2017,09,15,13,38,20.50
2017,09,15,13,39,20.60
2017,09,15,13,40,20.60
2017,09,15,13,41,20.70
2017,09,15,13,42,20.70
2017,09,15,13,43,20.80
2017,09,15,13,44,20.80
2017,09,15,13,45,20.90
2017,09,15,13,46,20.90
2017,09,15,13,47,20.90
2017,09,15,13,48,21.00
2017,09,15,13,49,21.00
2017,09,15,13,50,20.90
2017,09,15,13,51,20.70
2017,09,15,13,52,20.60
2017,09,15,13,53,20.50
2017,09,15,13,54,20.60
2017,09,15,13,55,20.70
2017,09,15,13,56,20.70
2017,09,15,13,57,20.60
2017,09,15,13,58,20.60
2017,09,15,13,59,20.70
2017,09,15,14,00,20.70
2017,09,15,14,01,20.70
2017,09,15,14,02,20.80
2017,09,15,14,03,20.80
2017,09,15,14,04,20.80
2017,09,15,14,05,20.80
2017,09,15,14,06,21.00
2017,09,15,14,07,21.00
2017,09,15,14,08,21.10
2017,09,15,14,09,21.00
2017,09,15,14,10,20.90
2017,09,15,14,11,20.80
2017,09,15,14,12,20.70
2017,09,15,14,13,20.50
2017,09,15,14,14,20.40
2017,09,15,14,15,20.20
2017,09,15,14,16,20.10
2017,09,15,14,17,20.10
2017,09,15,14,18,20.10
2017,09,15,14,19,20.10
2017,09,15,14,20,20.20
2017,09,15,14,21,20.00
2017,09,15,14,22,19.90
2017,09,15,14,23,19.80
2017,09,15,14,24,19.70
2017,09,15,14,25,19.80
2017,09,15,14,26,19.90
2017,09,15,14,27,20.10
2017,09,15,14,28,20.20
2017,09,15,14,29,20.30
2017,09,15,14,30,20.30
2017,09,15,14,31,20.40
2017,09,15,14,32,20.50
2017,09,15,14,33,20.50
2017,09,15,14,34,20.40
2017,09,15,14,35,20.50
2017,09,15,14,36,20.60
2017,09,15,14,37,20.70
2017,09,15,14,38,20.80
2017,09,15,14,39,20.90
2017,09,15,14,40,21.00
2017,09,15,14,41,21.10
2017,09,15,14,42,21.20
2017,09,15,14,43,21.30
2017,09,15,14,44,21.30
2017,09,15,14,45,21.50
2017,09,15,14,46,21.60
2017,09,15,14,47,21.60
2017,09,15,14,48,21.70
2017,09,15,14,49,21.70
2017,09,15,14,50,21.70
2017,09,15,14,51,21.70
2017,09,15,14,52,21.60
2017,09,15,14,53,21.50
2017,09,15,14,54,21.30
2017,09,15,14,55,21.20
2017,09,15,14,56,21.20
2017,09,15,14,57,21.20
2017,09,15,14,58,21.30
2017,09,15,14,59,21.30
2017,09,15,15,00,21.30
2017,09,15,15,01,21.30
2017,09,15,15,02,21.30
2017,09,15,15,03,21.40
2017,09,15,15,04,21.50
2017,09,15,15,05,21.60
2017,09,15,15,06,21.60
2017,09,15,15,07,21.60
2017,09,15,15,08,21.60
2017,09,15,15,09,21.60
2017,09,15,15,10,21.60
2017,09,15,15,11,21.60
2017,09,15,15,12,21.60
2017,09,15,15,13,21.60
2017,09,15,15,14,21.50
2017,09,15,15,15,21.30
2017,09,15,15,16,21.20
2017,09,15,15,17,21.10
2017,09,15,15,18,21.10
2017,09,15,15,19,21.20
2017,09,15,15,20,21.30
2017,09,15,15,21,21.20
2017,09,15,15,22,21.20
2017,09,15,15,23,21.10
2017,09,15,15,24,21.10
2017,09,15,15,25,21.10
2017,09,15,15,26,21.20
2017,09,15,15,27,21.20
2017,09,15,15,28,21.10
2017,09,15,15,29,21.00
2017,09,15,15,30,20.90
