Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,17.50
2017,05,27,00,01,17.40
2017,05,27,00,02,17.40
2017,05,27,00,03,17.40
2017,05,27,00,04,17.30
2017,05,27,00,05,17.30
2017,05,27,00,06,17.30
2017,05,27,00,07,17.30
2017,05,27,00,08,17.30
2017,05,27,00,09,17.30
2017,05,27,00,10,17.30
2017,05,27,00,11,17.30
2017,05,27,00,12,17.30
2017,05,27,00,13,17.30
2017,05,27,00,14,17.30
2017,05,27,00,15,17.30
2017,05,27,00,16,17.30
2017,05,27,00,17,17.40
2017,05,27,00,18,17.40
2017,05,27,00,19,17.40
2017,05,27,00,20,17.40
2017,05,27,00,21,17.40
2017,05,27,00,22,17.40
2017,05,27,00,23,17.40
2017,05,27,00,24,17.40
2017,05,27,00,25,17.40
2017,05,27,00,26,17.40
2017,05,27,00,27,17.40
2017,05,27,00,28,17.40
2017,05,27,00,29,17.40
2017,05,27,00,30,17.50
2017,05,27,00,31,17.50
2017,05,27,00,32,17.50
2017,05,27,00,33,17.50
2017,05,27,00,34,17.50
2017,05,27,00,35,17.50
2017,05,27,00,36,17.50
2017,05,27,00,37,17.50
2017,05,27,00,38,17.50
2017,05,27,00,39,17.50
2017,05,27,00,40,17.40
2017,05,27,00,41,17.40
2017,05,27,00,42,17.40
2017,05,27,00,43,17.30
2017,05,27,00,44,17.30
2017,05,27,00,45,17.30
2017,05,27,00,46,17.30
2017,05,27,00,47,17.20
2017,05,27,00,48,17.10
2017,05,27,00,49,17.10
2017,05,27,00,50,17.00
2017,05,27,00,51,17.00
2017,05,27,00,52,16.90
2017,05,27,00,53,16.80
2017,05,27,00,54,16.80
2017,05,27,00,55,16.70
2017,05,27,00,56,16.70
2017,05,27,00,57,16.70
2017,05,27,00,58,16.70
2017,05,27,00,59,16.60
2017,05,27,01,00,16.60
2017,05,27,01,01,16.60
2017,05,27,01,02,16.60
2017,05,27,01,03,16.60
2017,05,27,01,04,16.60
2017,05,27,01,05,16.60
2017,05,27,01,06,16.60
2017,05,27,01,07,16.60
2017,05,27,01,08,16.60
2017,05,27,01,09,16.50
2017,05,27,01,10,16.40
2017,05,27,01,11,16.40
2017,05,27,01,12,16.40
2017,05,27,01,13,16.40
2017,05,27,01,14,16.40
2017,05,27,01,15,16.40
2017,05,27,01,16,16.40
2017,05,27,01,17,16.40
2017,05,27,01,18,16.40
2017,05,27,01,19,16.40
2017,05,27,01,20,16.40
2017,05,27,01,21,16.40
2017,05,27,01,22,16.40
2017,05,27,01,23,16.30
2017,05,27,01,24,16.30
2017,05,27,01,25,16.30
2017,05,27,01,26,16.30
2017,05,27,01,27,16.30
2017,05,27,01,28,16.20
2017,05,27,01,29,16.20
2017,05,27,01,30,16.20
2017,05,27,01,31,16.20
2017,05,27,01,32,16.20
2017,05,27,01,33,16.20
2017,05,27,01,34,16.10
2017,05,27,01,35,16.10
2017,05,27,01,36,16.10
2017,05,27,01,37,16.10
2017,05,27,01,38,16.20
2017,05,27,01,39,16.20
2017,05,27,01,40,16.20
2017,05,27,01,41,16.20
2017,05,27,01,42,16.20
2017,05,27,01,43,16.20
2017,05,27,01,44,16.20
2017,05,27,01,45,16.20
2017,05,27,01,46,16.20
2017,05,27,01,47,16.20
2017,05,27,01,48,16.20
2017,05,27,01,49,16.20
2017,05,27,01,50,16.20
2017,05,27,01,51,16.10
2017,05,27,01,52,16.10
2017,05,27,01,53,16.10
2017,05,27,01,54,16.10
2017,05,27,01,55,16.10
2017,05,27,01,56,16.10
2017,05,27,01,57,16.10
2017,05,27,01,58,16.10
2017,05,27,01,59,16.10
2017,05,27,02,00,16.10
2017,05,27,02,01,16.10
2017,05,27,02,02,16.00
2017,05,27,02,03,15.90
2017,05,27,02,04,15.90
2017,05,27,02,05,15.90
2017,05,27,02,06,15.80
2017,05,27,02,07,15.80
2017,05,27,02,08,15.80
2017,05,27,02,09,15.80
2017,05,27,02,10,15.80
2017,05,27,02,11,15.80
2017,05,27,02,12,15.80
2017,05,27,02,13,15.70
2017,05,27,02,14,15.70
2017,05,27,02,15,15.70
2017,05,27,02,16,15.70
2017,05,27,02,17,15.60
2017,05,27,02,18,15.60
2017,05,27,02,19,15.60
2017,05,27,02,20,15.60
2017,05,27,02,21,15.60
2017,05,27,02,22,15.60
2017,05,27,02,23,15.60
2017,05,27,02,24,15.60
2017,05,27,02,25,15.60
2017,05,27,02,26,15.60
2017,05,27,02,27,15.60
2017,05,27,02,28,15.60
2017,05,27,02,29,15.60
2017,05,27,02,30,15.60
2017,05,27,02,31,15.70
2017,05,27,02,32,15.70
2017,05,27,02,33,15.60
2017,05,27,02,34,15.60
2017,05,27,02,35,15.60
2017,05,27,02,36,15.60
2017,05,27,02,37,15.60
2017,05,27,02,38,15.60
2017,05,27,02,39,15.60
2017,05,27,02,40,15.70
2017,05,27,02,41,15.70
2017,05,27,02,42,15.70
2017,05,27,02,43,15.70
2017,05,27,02,44,15.70
2017,05,27,02,45,15.70
2017,05,27,02,46,15.70
2017,05,27,02,47,15.70
2017,05,27,02,48,15.70
2017,05,27,02,49,15.70
2017,05,27,02,50,15.70
2017,05,27,02,51,15.60
2017,05,27,02,52,15.60
2017,05,27,02,53,15.60
2017,05,27,02,54,15.60
2017,05,27,02,55,15.60
2017,05,27,02,56,15.50
2017,05,27,02,57,15.50
2017,05,27,02,58,15.50
2017,05,27,02,59,15.50
2017,05,27,03,00,15.50
2017,05,27,03,01,15.50
2017,05,27,03,02,15.50
2017,05,27,03,03,15.50
2017,05,27,03,04,15.60
2017,05,27,03,05,15.70
2017,05,27,03,06,15.80
2017,05,27,03,07,15.90
2017,05,27,03,08,15.90
2017,05,27,03,09,16.10
2017,05,27,03,10,16.10
2017,05,27,03,11,16.10
2017,05,27,03,12,16.10
2017,05,27,03,13,16.20
2017,05,27,03,14,16.20
2017,05,27,03,15,16.20
2017,05,27,03,16,16.20
2017,05,27,03,17,16.20
2017,05,27,03,18,16.20
2017,05,27,03,19,16.20
2017,05,27,03,20,16.20
2017,05,27,03,21,16.10
2017,05,27,03,22,16.10
2017,05,27,03,23,16.10
2017,05,27,03,24,16.10
2017,05,27,03,25,16.10
2017,05,27,03,26,16.10
2017,05,27,03,27,15.90
2017,05,27,03,28,15.90
2017,05,27,03,29,15.90
2017,05,27,03,30,15.80
2017,05,27,03,31,15.80
2017,05,27,03,32,15.80
2017,05,27,03,33,15.80
2017,05,27,03,34,15.80
2017,05,27,03,35,15.80
2017,05,27,03,36,15.80
2017,05,27,03,37,15.80
2017,05,27,03,38,15.70
2017,05,27,03,39,15.70
2017,05,27,03,40,15.70
2017,05,27,03,41,15.60
2017,05,27,03,42,15.60
2017,05,27,03,43,15.60
2017,05,27,03,44,15.60
2017,05,27,03,45,15.50
2017,05,27,03,46,15.50
2017,05,27,03,47,15.50
2017,05,27,03,48,15.50
2017,05,27,03,49,15.40
2017,05,27,03,50,15.40
2017,05,27,03,51,15.40
2017,05,27,03,52,15.30
2017,05,27,03,53,15.30
2017,05,27,03,54,15.30
2017,05,27,03,55,15.30
2017,05,27,03,56,15.30
2017,05,27,03,57,15.30
2017,05,27,03,58,15.30
2017,05,27,03,59,15.30
2017,05,27,04,00,15.30
2017,05,27,04,01,15.30
2017,05,27,04,02,15.30
2017,05,27,04,03,15.30
2017,05,27,04,04,15.30
2017,05,27,04,05,15.20
2017,05,27,04,06,15.20
2017,05,27,04,07,15.20
2017,05,27,04,08,15.20
2017,05,27,04,09,15.20
2017,05,27,04,10,15.20
2017,05,27,04,11,15.20
2017,05,27,04,12,15.20
2017,05,27,04,13,15.20
2017,05,27,04,14,15.20
2017,05,27,04,15,15.20
2017,05,27,04,16,15.20
2017,05,27,04,17,15.20
2017,05,27,04,18,15.20
2017,05,27,04,19,15.20
2017,05,27,04,20,15.20
2017,05,27,04,21,15.20
2017,05,27,04,22,15.20
2017,05,27,04,23,15.20
2017,05,27,04,24,15.30
2017,05,27,04,25,15.30
2017,05,27,04,26,15.30
2017,05,27,04,27,15.30
2017,05,27,04,28,15.30
2017,05,27,04,29,15.30
2017,05,27,04,30,15.30
2017,05,27,04,31,15.30
2017,05,27,04,32,15.30
2017,05,27,04,33,15.30
2017,05,27,04,34,15.30
2017,05,27,04,35,15.20
2017,05,27,04,36,15.20
2017,05,27,04,37,15.20
2017,05,27,04,38,15.20
2017,05,27,04,39,15.10
2017,05,27,04,40,15.10
2017,05,27,04,41,15.10
2017,05,27,04,42,15.10
2017,05,27,04,43,15.10
2017,05,27,04,44,15.00
2017,05,27,04,45,15.00
2017,05,27,04,46,15.00
2017,05,27,04,47,15.00
2017,05,27,04,48,14.90
2017,05,27,04,49,14.90
2017,05,27,04,50,14.90
2017,05,27,04,51,14.80
2017,05,27,04,52,14.80
2017,05,27,04,53,14.80
2017,05,27,04,54,14.80
2017,05,27,04,55,14.80
2017,05,27,04,56,14.80
2017,05,27,04,57,14.80
2017,05,27,04,58,14.80
2017,05,27,04,59,14.80
2017,05,27,05,00,14.80
2017,05,27,05,01,14.80
2017,05,27,05,02,14.70
2017,05,27,05,03,14.70
2017,05,27,05,04,14.70
2017,05,27,05,05,14.60
2017,05,27,05,06,14.60
2017,05,27,05,07,14.60
2017,05,27,05,08,14.60
2017,05,27,05,09,14.50
2017,05,27,05,10,14.50
2017,05,27,05,11,14.50
2017,05,27,05,12,14.50
2017,05,27,05,13,14.50
2017,05,27,05,14,14.50
2017,05,27,05,15,14.50
2017,05,27,05,16,14.50
2017,05,27,05,17,14.40
2017,05,27,05,18,14.40
2017,05,27,05,19,14.40
2017,05,27,05,20,14.40
2017,05,27,05,21,14.40
2017,05,27,05,22,14.40
2017,05,27,05,23,14.30
2017,05,27,05,24,14.30
2017,05,27,05,25,14.30
2017,05,27,05,26,14.30
2017,05,27,05,27,14.30
2017,05,27,05,28,14.20
2017,05,27,05,29,14.20
2017,05,27,05,30,14.20
2017,05,27,05,31,14.20
2017,05,27,05,32,14.20
2017,05,27,05,33,14.20
2017,05,27,05,34,14.20
2017,05,27,05,35,14.20
2017,05,27,05,36,14.20
2017,05,27,05,37,14.20
2017,05,27,05,38,14.20
2017,05,27,05,39,14.20
2017,05,27,05,40,14.10
2017,05,27,05,41,14.10
2017,05,27,05,42,14.10
2017,05,27,05,43,14.10
2017,05,27,05,44,14.10
2017,05,27,05,45,14.00
2017,05,27,05,46,14.00
2017,05,27,05,47,14.00
2017,05,27,05,48,14.00
2017,05,27,05,49,14.00
2017,05,27,05,50,14.00
2017,05,27,05,51,14.00
2017,05,27,05,52,14.00
2017,05,27,05,53,14.00
2017,05,27,05,54,14.00
2017,05,27,05,55,14.00
2017,05,27,05,56,14.00
2017,05,27,05,57,14.00
2017,05,27,05,58,14.00
2017,05,27,05,59,14.00
2017,05,27,06,00,14.00
2017,05,27,06,01,14.10
2017,05,27,06,02,14.10
2017,05,27,06,03,14.10
2017,05,27,06,04,14.10
2017,05,27,06,05,14.10
2017,05,27,06,06,14.10
2017,05,27,06,07,14.10
2017,05,27,06,08,14.10
2017,05,27,06,09,14.10
2017,05,27,06,10,14.10
2017,05,27,06,11,14.10
2017,05,27,06,12,14.10
2017,05,27,06,13,14.10
2017,05,27,06,14,14.10
2017,05,27,06,15,14.10
2017,05,27,06,16,14.20
2017,05,27,06,17,14.20
2017,05,27,06,18,14.20
2017,05,27,06,19,14.20
2017,05,27,06,20,14.20
2017,05,27,06,21,14.20
2017,05,27,06,22,14.30
2017,05,27,06,23,14.30
2017,05,27,06,24,14.40
2017,05,27,06,25,14.40
2017,05,27,06,26,14.50
2017,05,27,06,27,14.50
2017,05,27,06,28,14.60
2017,05,27,06,29,14.60
2017,05,27,06,30,14.60
2017,05,27,06,31,14.70
2017,05,27,06,32,14.70
2017,05,27,06,33,14.80
2017,05,27,06,34,14.80
2017,05,27,06,35,14.80
2017,05,27,06,36,14.90
2017,05,27,06,37,14.90
2017,05,27,06,38,14.90
2017,05,27,06,39,15.00
2017,05,27,06,40,15.00
2017,05,27,06,41,15.10
2017,05,27,06,42,15.10
2017,05,27,06,43,15.10
2017,05,27,06,44,15.20
2017,05,27,06,45,15.20
2017,05,27,06,46,15.30
2017,05,27,06,47,15.30
2017,05,27,06,48,15.30
2017,05,27,06,49,15.30
2017,05,27,06,50,15.30
2017,05,27,06,51,15.30
2017,05,27,06,52,15.30
2017,05,27,06,53,15.30
2017,05,27,06,54,15.30
2017,05,27,06,55,15.30
2017,05,27,06,56,15.30
2017,05,27,06,57,15.40
2017,05,27,06,58,15.40
2017,05,27,06,59,15.40
2017,05,27,07,00,15.40
2017,05,27,07,01,15.50
2017,05,27,07,02,15.50
2017,05,27,07,03,15.50
2017,05,27,07,04,15.60
2017,05,27,07,05,15.60
2017,05,27,07,06,15.70
2017,05,27,07,07,15.80
2017,05,27,07,08,15.80
2017,05,27,07,09,15.80
2017,05,27,07,10,15.90
2017,05,27,07,11,16.00
2017,05,27,07,12,16.10
2017,05,27,07,13,16.10
2017,05,27,07,14,16.10
2017,05,27,07,15,16.20
2017,05,27,07,16,16.20
2017,05,27,07,17,16.30
2017,05,27,07,18,16.30
2017,05,27,07,19,16.30
2017,05,27,07,20,16.40
2017,05,27,07,21,16.40
2017,05,27,07,22,16.50
2017,05,27,07,23,16.60
2017,05,27,07,24,16.60
2017,05,27,07,25,16.70
2017,05,27,07,26,16.70
2017,05,27,07,27,16.80
2017,05,27,07,28,16.90
2017,05,27,07,29,16.90
2017,05,27,07,30,17.00
2017,05,27,07,31,17.00
2017,05,27,07,32,17.00
2017,05,27,07,33,17.00
2017,05,27,07,34,17.00
2017,05,27,07,35,17.10
2017,05,27,07,36,17.10
2017,05,27,07,37,17.10
2017,05,27,07,38,17.20
2017,05,27,07,39,17.20
2017,05,27,07,40,17.20
2017,05,27,07,41,17.30
2017,05,27,07,42,17.30
2017,05,27,07,43,17.30
2017,05,27,07,44,17.30
2017,05,27,07,45,17.30
2017,05,27,07,46,17.30
2017,05,27,07,47,17.30
2017,05,27,07,48,17.40
2017,05,27,07,49,17.40
2017,05,27,07,50,17.40
2017,05,27,07,51,17.50
2017,05,27,07,52,17.50
2017,05,27,07,53,17.50
2017,05,27,07,54,17.60
2017,05,27,07,55,17.60
2017,05,27,07,56,17.60
2017,05,27,07,57,17.70
2017,05,27,07,58,17.70
2017,05,27,07,59,17.70
2017,05,27,08,00,17.70
2017,05,27,08,01,17.70
2017,05,27,08,02,17.70
2017,05,27,08,03,17.60
2017,05,27,08,04,17.50
2017,05,27,08,05,17.50
2017,05,27,08,06,17.40
2017,05,27,08,07,17.50
2017,05,27,08,08,17.50
2017,05,27,08,09,17.50
2017,05,27,08,10,17.50
2017,05,27,08,11,17.50
2017,05,27,08,12,17.50
2017,05,27,08,13,17.60
2017,05,27,08,14,17.60
2017,05,27,08,15,17.60
2017,05,27,08,16,17.70
2017,05,27,08,17,17.70
2017,05,27,08,18,17.80
2017,05,27,08,19,17.90
2017,05,27,08,20,17.90
2017,05,27,08,21,17.90
2017,05,27,08,22,17.90
2017,05,27,08,23,17.90
2017,05,27,08,24,17.90
2017,05,27,08,25,17.90
2017,05,27,08,26,17.90
2017,05,27,08,27,17.90
2017,05,27,08,28,17.90
2017,05,27,08,29,17.90
2017,05,27,08,30,17.90
2017,05,27,08,31,17.90
2017,05,27,08,32,18.00
2017,05,27,08,33,18.10
2017,05,27,08,34,18.10
2017,05,27,08,35,18.10
2017,05,27,08,36,18.10
2017,05,27,08,37,18.10
2017,05,27,08,38,18.10
2017,05,27,08,39,18.10
2017,05,27,08,40,18.00
2017,05,27,08,41,17.90
2017,05,27,08,42,17.90
2017,05,27,08,43,17.90
2017,05,27,08,44,17.90
2017,05,27,08,45,17.90
2017,05,27,08,46,17.90
2017,05,27,08,47,17.90
2017,05,27,08,48,17.80
2017,05,27,08,49,17.80
2017,05,27,08,50,17.80
2017,05,27,08,51,17.70
2017,05,27,08,52,17.70
2017,05,27,08,53,17.70
2017,05,27,08,54,17.70
2017,05,27,08,55,17.70
2017,05,27,08,56,17.70
2017,05,27,08,57,17.70
2017,05,27,08,58,17.70
2017,05,27,08,59,17.70
2017,05,27,09,00,17.70
2017,05,27,09,01,17.80
2017,05,27,09,02,17.80
2017,05,27,09,03,17.80
2017,05,27,09,04,17.90
2017,05,27,09,05,17.90
2017,05,27,09,06,18.00
2017,05,27,09,07,18.10
2017,05,27,09,08,18.10
2017,05,27,09,09,18.20
2017,05,27,09,10,18.20
2017,05,27,09,11,18.20
2017,05,27,09,12,18.20
2017,05,27,09,13,18.10
2017,05,27,09,14,18.10
2017,05,27,09,15,18.10
2017,05,27,09,16,18.10
2017,05,27,09,17,18.10
2017,05,27,09,18,18.10
2017,05,27,09,19,18.10
2017,05,27,09,20,18.10
2017,05,27,09,21,18.00
2017,05,27,09,22,18.10
2017,05,27,09,23,18.10
2017,05,27,09,24,18.10
2017,05,27,09,25,18.20
2017,05,27,09,26,18.20
2017,05,27,09,27,18.20
2017,05,27,09,28,18.20
2017,05,27,09,29,18.20
2017,05,27,09,30,18.20
2017,05,27,09,31,18.20
2017,05,27,09,32,18.20
2017,05,27,09,33,18.20
2017,05,27,09,34,18.20
2017,05,27,09,35,18.20
2017,05,27,09,36,18.30
2017,05,27,09,37,18.40
2017,05,27,09,38,18.40
2017,05,27,09,39,18.40
2017,05,27,09,40,18.50
2017,05,27,09,41,18.50
2017,05,27,09,42,18.60
2017,05,27,09,43,18.60
2017,05,27,09,44,18.60
2017,05,27,09,45,18.60
2017,05,27,09,46,18.60
2017,05,27,09,47,18.70
2017,05,27,09,48,18.70
2017,05,27,09,49,18.80
2017,05,27,09,50,18.90
2017,05,27,09,51,18.90
2017,05,27,09,52,18.90
2017,05,27,09,53,19.00
2017,05,27,09,54,19.10
2017,05,27,09,55,19.10
2017,05,27,09,56,19.10
2017,05,27,09,57,19.10
2017,05,27,09,58,19.10
2017,05,27,09,59,19.10
2017,05,27,10,00,19.20
2017,05,27,10,01,19.20
2017,05,27,10,02,19.20
2017,05,27,10,03,19.20
2017,05,27,10,04,19.10
2017,05,27,10,05,19.10
2017,05,27,10,06,19.10
2017,05,27,10,07,19.10
2017,05,27,10,08,19.10
2017,05,27,10,09,19.10
2017,05,27,10,10,19.10
2017,05,27,10,11,19.10
2017,05,27,10,12,19.10
2017,05,27,10,13,18.90
2017,05,27,10,14,18.90
2017,05,27,10,15,18.90
2017,05,27,10,16,19.00
2017,05,27,10,17,19.10
2017,05,27,10,18,19.10
2017,05,27,10,19,19.20
2017,05,27,10,20,19.30
2017,05,27,10,21,19.30
2017,05,27,10,22,19.40
2017,05,27,10,23,19.30
2017,05,27,10,24,19.40
2017,05,27,10,25,19.40
2017,05,27,10,26,19.40
2017,05,27,10,27,19.40
2017,05,27,10,28,19.30
2017,05,27,10,29,19.20
2017,05,27,10,30,19.10
2017,05,27,10,31,19.10
2017,05,27,10,32,19.10
2017,05,27,10,33,19.10
2017,05,27,10,34,19.30
2017,05,27,10,35,19.40
2017,05,27,10,36,19.50
2017,05,27,10,37,19.60
2017,05,27,10,38,19.60
2017,05,27,10,39,19.70
2017,05,27,10,40,19.70
2017,05,27,10,41,19.80
2017,05,27,10,42,19.80
2017,05,27,10,43,19.80
2017,05,27,10,44,19.90
2017,05,27,10,45,19.90
2017,05,27,10,46,20.00
2017,05,27,10,47,20.10
2017,05,27,10,48,20.10
2017,05,27,10,49,20.20
2017,05,27,10,50,20.10
2017,05,27,10,51,20.10
2017,05,27,10,52,20.20
2017,05,27,10,53,20.20
2017,05,27,10,54,20.10
2017,05,27,10,55,20.10
2017,05,27,10,56,20.20
2017,05,27,10,57,20.20
2017,05,27,10,58,20.20
2017,05,27,10,59,20.20
2017,05,27,11,00,20.20
2017,05,27,11,01,20.20
2017,05,27,11,02,20.20
2017,05,27,11,03,20.20
2017,05,27,11,04,20.20
2017,05,27,11,05,20.20
2017,05,27,11,06,20.20
2017,05,27,11,07,20.10
2017,05,27,11,08,20.10
2017,05,27,11,09,20.10
2017,05,27,11,10,20.20
2017,05,27,11,11,20.20
2017,05,27,11,12,20.30
2017,05,27,11,13,20.40
2017,05,27,11,14,20.40
2017,05,27,11,15,20.40
2017,05,27,11,16,20.40
2017,05,27,11,17,20.40
2017,05,27,11,18,20.40
2017,05,27,11,19,20.40
2017,05,27,11,20,20.30
2017,05,27,11,21,20.30
2017,05,27,11,22,20.30
2017,05,27,11,23,20.30
2017,05,27,11,24,20.40
2017,05,27,11,25,20.50
2017,05,27,11,26,20.50
2017,05,27,11,27,20.50
2017,05,27,11,28,20.60
2017,05,27,11,29,20.60
2017,05,27,11,30,20.60
2017,05,27,11,31,20.70
2017,05,27,11,32,20.70
2017,05,27,11,33,20.70
2017,05,27,11,34,20.70
2017,05,27,11,35,20.70
2017,05,27,11,36,20.70
2017,05,27,11,37,20.80
2017,05,27,11,38,20.80
2017,05,27,11,39,20.80
2017,05,27,11,40,20.90
2017,05,27,11,41,20.90
2017,05,27,11,42,20.90
2017,05,27,11,43,20.90
2017,05,27,11,44,20.80
2017,05,27,11,45,20.80
2017,05,27,11,46,20.80
2017,05,27,11,47,20.70
2017,05,27,11,48,20.70
2017,05,27,11,49,20.70
2017,05,27,11,50,20.60
2017,05,27,11,51,20.60
2017,05,27,11,52,20.60
2017,05,27,11,53,20.60
2017,05,27,11,54,20.60
2017,05,27,11,55,20.60
2017,05,27,11,56,20.70
2017,05,27,11,57,20.80
2017,05,27,11,58,20.90
2017,05,27,11,59,21.00
2017,05,27,12,00,21.00
2017,05,27,12,01,21.10
2017,05,27,12,02,21.20
2017,05,27,12,03,21.30
2017,05,27,12,04,21.40
2017,05,27,12,05,21.60
2017,05,27,12,06,21.70
2017,05,27,12,07,21.90
2017,05,27,12,08,22.00
2017,05,27,12,09,22.10
2017,05,27,12,10,22.20
2017,05,27,12,11,22.20
2017,05,27,12,12,22.30
2017,05,27,12,13,22.30
2017,05,27,12,14,22.30
2017,05,27,12,15,22.30
2017,05,27,12,16,22.30
2017,05,27,12,17,22.30
2017,05,27,12,18,22.30
2017,05,27,12,19,22.30
2017,05,27,12,20,22.20
2017,05,27,12,21,22.20
2017,05,27,12,22,22.30
2017,05,27,12,23,22.40
2017,05,27,12,24,22.60
2017,05,27,12,25,22.70
2017,05,27,12,26,22.80
2017,05,27,12,27,22.90
2017,05,27,12,28,23.00
2017,05,27,12,29,23.10
2017,05,27,12,30,23.10
2017,05,27,12,31,23.10
2017,05,27,12,32,23.20
2017,05,27,12,33,23.10
2017,05,27,12,34,23.00
2017,05,27,12,35,22.90
2017,05,27,12,36,22.70
2017,05,27,12,37,22.70
2017,05,27,12,38,22.60
2017,05,27,12,39,22.60
2017,05,27,12,40,22.60
2017,05,27,12,41,22.70
2017,05,27,12,42,22.70
2017,05,27,12,43,22.70
2017,05,27,12,44,22.70
2017,05,27,12,45,22.70
2017,05,27,12,46,22.80
2017,05,27,12,47,22.90
2017,05,27,12,48,22.90
2017,05,27,12,49,22.90
2017,05,27,12,50,22.80
2017,05,27,12,51,22.80
2017,05,27,12,52,22.70
2017,05,27,12,53,22.60
2017,05,27,12,54,22.50
2017,05,27,12,55,22.50
2017,05,27,12,56,22.40
2017,05,27,12,57,22.30
2017,05,27,12,58,22.30
2017,05,27,12,59,22.20
2017,05,27,13,00,22.20
2017,05,27,13,01,22.20
2017,05,27,13,02,22.20
2017,05,27,13,03,22.30
2017,05,27,13,04,22.30
2017,05,27,13,05,22.40
2017,05,27,13,06,22.30
2017,05,27,13,07,22.40
2017,05,27,13,08,22.40
2017,05,27,13,09,22.50
2017,05,27,13,10,22.50
2017,05,27,13,11,22.50
2017,05,27,13,12,22.50
2017,05,27,13,13,22.60
2017,05,27,13,14,22.50
2017,05,27,13,15,22.50
2017,05,27,13,16,22.60
2017,05,27,13,17,22.70
2017,05,27,13,18,22.80
2017,05,27,13,19,22.90
2017,05,27,13,20,23.10
2017,05,27,13,21,23.10
2017,05,27,13,22,23.10
2017,05,27,13,23,23.20
2017,05,27,13,24,23.30
2017,05,27,13,25,23.30
2017,05,27,13,26,23.30
2017,05,27,13,27,23.30
2017,05,27,13,28,23.30
2017,05,27,13,29,23.30
2017,05,27,13,30,23.30
2017,05,27,13,31,23.30
2017,05,27,13,32,23.30
2017,05,27,13,33,23.30
2017,05,27,13,34,23.30
2017,05,27,13,35,23.30
2017,05,27,13,36,23.20
2017,05,27,13,37,23.20
2017,05,27,13,38,23.20
2017,05,27,13,39,23.20
2017,05,27,13,40,23.30
2017,05,27,13,41,23.30
2017,05,27,13,42,23.30
2017,05,27,13,43,23.40
2017,05,27,13,44,23.40
2017,05,27,13,45,23.40
2017,05,27,13,46,23.40
2017,05,27,13,47,23.30
2017,05,27,13,48,23.30
2017,05,27,13,49,23.30
2017,05,27,13,50,23.30
2017,05,27,13,51,23.30
2017,05,27,13,52,23.30
2017,05,27,13,53,23.30
2017,05,27,13,54,23.50
2017,05,27,13,55,23.70
2017,05,27,13,56,23.90
2017,05,27,13,57,24.00
2017,05,27,13,58,24.10
2017,05,27,13,59,24.10
2017,05,27,14,00,24.10
2017,05,27,14,01,24.00
2017,05,27,14,02,23.90
2017,05,27,14,03,23.90
2017,05,27,14,04,24.00
2017,05,27,14,05,24.10
2017,05,27,14,06,24.10
2017,05,27,14,07,24.10
2017,05,27,14,08,24.10
2017,05,27,14,09,24.10
2017,05,27,14,10,24.00
2017,05,27,14,11,23.90
2017,05,27,14,12,23.90
2017,05,27,14,13,23.80
2017,05,27,14,14,23.80
2017,05,27,14,15,23.80
2017,05,27,14,16,23.80
2017,05,27,14,17,23.80
2017,05,27,14,18,23.80
2017,05,27,14,19,23.80
2017,05,27,14,20,23.80
2017,05,27,14,21,23.80
2017,05,27,14,22,23.90
2017,05,27,14,23,23.90
2017,05,27,14,24,24.00
2017,05,27,14,25,24.10
2017,05,27,14,26,24.10
2017,05,27,14,27,24.20
2017,05,27,14,28,24.30
2017,05,27,14,29,24.50
2017,05,27,14,30,24.60
2017,05,27,14,31,24.70
2017,05,27,14,32,24.80
2017,05,27,14,33,24.80
2017,05,27,14,34,24.80
2017,05,27,14,35,24.80
2017,05,27,14,36,24.80
2017,05,27,14,37,24.80
2017,05,27,14,38,24.70
2017,05,27,14,39,24.60
2017,05,27,14,40,24.60
2017,05,27,14,41,24.50
2017,05,27,14,42,24.40
2017,05,27,14,43,24.40
2017,05,27,14,44,24.40
2017,05,27,14,45,24.50
2017,05,27,14,46,24.60
2017,05,27,14,47,24.60
2017,05,27,14,48,24.40
2017,05,27,14,49,24.30
2017,05,27,14,50,24.10
2017,05,27,14,51,24.10
2017,05,27,14,52,24.20
2017,05,27,14,53,24.50
2017,05,27,14,54,24.70
2017,05,27,14,55,24.80
2017,05,27,14,56,24.90
2017,05,27,14,57,25.20
2017,05,27,14,58,25.30
2017,05,27,14,59,25.40
2017,05,27,15,00,25.50
2017,05,27,15,01,25.60
2017,05,27,15,02,25.60
2017,05,27,15,03,25.70
2017,05,27,15,04,25.70
2017,05,27,15,05,25.70
2017,05,27,15,06,25.70
2017,05,27,15,07,25.70
2017,05,27,15,08,25.70
2017,05,27,15,09,25.70
2017,05,27,15,10,25.70
2017,05,27,15,11,25.60
2017,05,27,15,12,25.50
2017,05,27,15,13,25.50
2017,05,27,15,14,25.50
2017,05,27,15,15,25.60
2017,05,27,15,16,25.60
2017,05,27,15,17,25.50
2017,05,27,15,18,25.40
2017,05,27,15,19,25.20
2017,05,27,15,20,24.90
2017,05,27,15,21,24.80
2017,05,27,15,22,24.80
2017,05,27,15,23,24.90
2017,05,27,15,24,25.00
2017,05,27,15,25,24.90
2017,05,27,15,26,25.00
2017,05,27,15,27,25.00
2017,05,27,15,28,25.10
2017,05,27,15,29,25.10
2017,05,27,15,30,25.20
