Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,17,00,14,8.40
2017,02,17,01,39,8.00
2017,02,17,01,59,7.80
2017,02,17,02,51,7.20
2017,02,17,02,53,7.30
2017,02,17,05,13,6.70
2017,02,17,05,59,7.60
2017,02,17,07,19,7.40
2017,02,17,07,48,7.30
2017,02,17,07,52,7.20
2017,02,17,09,28,7.90
2017,02,17,10,13,8.20
2017,02,17,10,16,8.30
2017,02,17,10,17,8.30
2017,02,17,10,18,8.30
2017,02,17,10,19,8.30
2017,02,17,10,21,8.30
2017,02,17,10,22,8.30
2017,02,17,10,23,8.30
2017,02,17,10,24,8.30
2017,02,17,10,26,8.30
2017,02,17,10,27,8.30
2017,02,17,10,28,8.30
2017,02,17,10,29,8.30
2017,02,17,10,30,8.30
2017,02,17,10,31,8.30
2017,02,17,10,32,8.30
2017,02,17,10,33,8.40
2017,02,17,11,56,9.30
2017,02,17,12,09,9.40
2017,02,17,13,09,8.70
2017,02,17,13,13,8.70
2017,02,17,13,47,8.80
2017,02,17,13,57,9.00
2017,02,17,14,01,9.00
2017,02,17,15,01,8.70
2017,02,17,15,09,8.70
2017,02,17,15,14,8.60
2017,02,17,18,04,7.40
2017,02,17,19,32,7.20
2017,02,17,21,18,6.80
2017,02,17,22,22,5.50
2017,02,17,23,33,5.60
