Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.50
2017,05,21,00,01,12.40
2017,05,21,00,02,12.40
2017,05,21,00,03,12.30
2017,05,21,00,04,12.30
2017,05,21,00,05,12.30
2017,05,21,00,06,12.20
2017,05,21,00,07,12.20
2017,05,21,00,08,12.20
2017,05,21,00,09,12.10
2017,05,21,00,10,12.10
2017,05,21,00,11,12.00
2017,05,21,00,12,12.00
2017,05,21,00,13,11.90
2017,05,21,00,14,11.90
2017,05,21,00,15,11.90
2017,05,21,00,16,11.80
2017,05,21,00,17,11.80
2017,05,21,00,18,11.80
2017,05,21,00,19,11.90
2017,05,21,00,20,11.90
2017,05,21,00,21,11.90
2017,05,21,00,22,11.90
2017,05,21,00,23,11.90
2017,05,21,00,24,11.90
2017,05,21,00,25,11.90
2017,05,21,00,26,11.80
2017,05,21,00,27,11.80
2017,05,21,00,28,11.80
2017,05,21,00,29,11.80
2017,05,21,00,30,11.80
2017,05,21,00,31,11.80
2017,05,21,00,32,11.70
2017,05,21,00,33,11.70
2017,05,21,00,34,11.70
2017,05,21,00,35,11.60
2017,05,21,00,36,11.60
2017,05,21,00,37,11.60
2017,05,21,00,38,11.60
2017,05,21,00,39,11.70
2017,05,21,00,40,11.80
2017,05,21,00,41,11.80
2017,05,21,00,42,11.90
2017,05,21,00,43,11.90
2017,05,21,00,44,11.90
2017,05,21,00,45,11.90
2017,05,21,00,46,12.00
2017,05,21,00,47,12.00
2017,05,21,00,48,12.10
2017,05,21,00,49,12.10
2017,05,21,00,50,12.10
2017,05,21,00,51,12.10
2017,05,21,00,52,12.10
2017,05,21,00,53,12.10
2017,05,21,00,54,12.10
2017,05,21,00,55,12.10
2017,05,21,00,56,12.10
2017,05,21,00,57,12.10
2017,05,21,00,58,12.20
2017,05,21,00,59,12.20
2017,05,21,01,00,12.20
2017,05,21,01,01,12.20
2017,05,21,01,02,12.20
2017,05,21,01,03,12.30
2017,05,21,01,04,12.30
2017,05,21,01,05,12.30
2017,05,21,01,06,12.30
2017,05,21,01,07,12.30
2017,05,21,01,08,12.30
2017,05,21,01,09,12.30
2017,05,21,01,10,12.30
2017,05,21,01,11,12.30
2017,05,21,01,12,12.30
2017,05,21,01,13,12.30
2017,05,21,01,14,12.30
2017,05,21,01,15,12.30
2017,05,21,01,16,12.30
2017,05,21,01,17,12.20
2017,05,21,01,18,12.20
2017,05,21,01,19,12.20
2017,05,21,01,20,12.10
2017,05,21,01,21,12.10
2017,05,21,01,22,12.00
2017,05,21,01,23,12.00
2017,05,21,01,24,11.90
2017,05,21,01,25,11.90
2017,05,21,01,26,11.90
2017,05,21,01,27,11.90
2017,05,21,01,28,11.90
2017,05,21,01,29,11.90
2017,05,21,01,30,11.80
2017,05,21,01,31,11.80
2017,05,21,01,32,11.80
2017,05,21,01,33,11.70
2017,05,21,01,34,11.70
2017,05,21,01,35,11.70
2017,05,21,01,36,11.60
2017,05,21,01,37,11.60
2017,05,21,01,38,11.60
2017,05,21,01,39,11.60
2017,05,21,01,40,11.60
2017,05,21,01,41,11.50
2017,05,21,01,42,11.50
2017,05,21,01,43,11.50
2017,05,21,01,44,11.50
2017,05,21,01,45,11.40
2017,05,21,01,46,11.40
2017,05,21,01,47,11.40
2017,05,21,01,48,11.30
2017,05,21,01,49,11.30
2017,05,21,01,50,11.30
2017,05,21,01,51,11.20
2017,05,21,01,52,11.20
2017,05,21,01,53,11.10
2017,05,21,01,54,11.10
2017,05,21,01,55,11.00
2017,05,21,01,56,11.00
2017,05,21,01,57,10.90
2017,05,21,01,58,10.90
2017,05,21,01,59,10.80
2017,05,21,02,00,10.80
2017,05,21,02,01,10.70
2017,05,21,02,02,10.70
2017,05,21,02,03,10.70
2017,05,21,02,04,10.60
2017,05,21,02,05,10.60
2017,05,21,02,06,10.60
2017,05,21,02,07,10.60
2017,05,21,02,08,10.60
2017,05,21,02,09,10.50
2017,05,21,02,10,10.50
2017,05,21,02,11,10.50
2017,05,21,02,12,10.40
2017,05,21,02,13,10.40
2017,05,21,02,14,10.40
2017,05,21,02,15,10.40
2017,05,21,02,16,10.30
2017,05,21,02,17,10.30
2017,05,21,02,18,10.30
2017,05,21,02,19,10.30
2017,05,21,02,20,10.30
2017,05,21,02,21,10.30
2017,05,21,02,22,10.20
2017,05,21,02,23,10.20
2017,05,21,02,24,10.20
2017,05,21,02,25,10.20
2017,05,21,02,26,10.20
2017,05,21,02,27,10.20
2017,05,21,02,28,10.20
2017,05,21,02,29,10.10
2017,05,21,02,30,10.10
2017,05,21,02,31,10.10
2017,05,21,02,32,10.10
2017,05,21,02,33,10.10
2017,05,21,02,34,10.10
2017,05,21,02,35,10.10
2017,05,21,02,36,10.10
2017,05,21,02,37,10.00
2017,05,21,02,38,10.00
2017,05,21,02,39,10.00
2017,05,21,02,40,10.00
2017,05,21,02,41,9.90
2017,05,21,02,42,9.90
2017,05,21,02,43,9.90
2017,05,21,02,44,9.90
2017,05,21,02,45,9.90
2017,05,21,02,46,9.80
2017,05,21,02,47,9.80
2017,05,21,02,48,9.80
2017,05,21,02,49,9.80
2017,05,21,02,50,9.70
2017,05,21,02,51,9.70
2017,05,21,02,52,9.70
2017,05,21,02,53,9.70
2017,05,21,02,54,9.70
2017,05,21,02,55,9.60
2017,05,21,02,56,9.60
2017,05,21,02,57,9.60
2017,05,21,02,58,9.60
2017,05,21,02,59,9.60
2017,05,21,03,00,9.60
2017,05,21,03,01,9.60
2017,05,21,03,02,9.50
2017,05,21,03,03,9.50
2017,05,21,03,04,9.50
2017,05,21,03,05,9.50
2017,05,21,03,06,9.50
2017,05,21,03,07,9.50
2017,05,21,03,08,9.50
2017,05,21,03,09,9.40
2017,05,21,03,10,9.40
2017,05,21,03,11,9.40
2017,05,21,03,12,9.40
2017,05,21,03,13,9.40
2017,05,21,03,14,9.40
2017,05,21,03,15,9.30
2017,05,21,03,16,9.30
2017,05,21,03,17,9.30
2017,05,21,03,18,9.30
2017,05,21,03,19,9.30
2017,05,21,03,20,9.20
2017,05,21,03,21,9.20
2017,05,21,03,22,9.20
2017,05,21,03,23,9.20
2017,05,21,03,24,9.20
2017,05,21,03,25,9.20
2017,05,21,03,26,9.20
2017,05,21,03,27,9.10
2017,05,21,03,28,9.10
2017,05,21,03,29,9.10
2017,05,21,03,30,9.10
2017,05,21,03,31,9.10
2017,05,21,03,32,9.10
2017,05,21,03,33,9.00
2017,05,21,03,34,9.00
2017,05,21,03,35,9.00
2017,05,21,03,36,8.90
2017,05,21,03,37,8.90
2017,05,21,03,38,8.90
2017,05,21,03,39,8.80
2017,05,21,03,40,8.80
2017,05,21,03,41,8.80
2017,05,21,03,42,8.80
2017,05,21,03,43,8.80
2017,05,21,03,44,8.70
2017,05,21,03,45,8.70
2017,05,21,03,46,8.70
2017,05,21,03,47,8.70
2017,05,21,03,48,8.70
2017,05,21,03,49,8.70
2017,05,21,03,50,8.70
2017,05,21,03,51,8.70
2017,05,21,03,52,8.70
2017,05,21,03,53,8.60
2017,05,21,03,54,8.60
2017,05,21,03,55,8.60
2017,05,21,03,56,8.60
2017,05,21,03,57,8.60
2017,05,21,03,58,8.60
2017,05,21,03,59,8.60
2017,05,21,04,00,8.50
2017,05,21,04,01,8.50
2017,05,21,04,02,8.50
2017,05,21,04,03,8.50
2017,05,21,04,04,8.40
2017,05,21,04,05,8.40
2017,05,21,04,06,8.40
2017,05,21,04,07,8.40
2017,05,21,04,08,8.40
2017,05,21,04,09,8.40
2017,05,21,04,10,8.30
2017,05,21,04,11,8.30
2017,05,21,04,12,8.30
2017,05,21,04,13,8.30
2017,05,21,04,14,8.30
2017,05,21,04,15,8.30
2017,05,21,04,16,8.30
2017,05,21,04,17,8.30
2017,05,21,04,18,8.30
2017,05,21,04,19,8.30
2017,05,21,04,20,8.30
2017,05,21,04,21,8.30
2017,05,21,04,22,8.30
2017,05,21,04,23,8.30
2017,05,21,04,24,8.30
2017,05,21,04,25,8.20
2017,05,21,04,26,8.20
2017,05,21,04,27,8.20
2017,05,21,04,28,8.20
2017,05,21,04,29,8.20
2017,05,21,04,30,8.20
2017,05,21,04,31,8.20
2017,05,21,04,32,8.20
2017,05,21,04,33,8.20
2017,05,21,04,34,8.20
2017,05,21,04,35,8.20
2017,05,21,04,36,8.20
2017,05,21,04,37,8.20
2017,05,21,04,38,8.20
2017,05,21,04,39,8.10
2017,05,21,04,40,8.10
2017,05,21,04,41,8.10
2017,05,21,04,42,8.10
2017,05,21,04,43,8.00
2017,05,21,04,44,8.00
2017,05,21,04,45,8.00
2017,05,21,04,46,8.00
2017,05,21,04,47,8.00
2017,05,21,04,48,8.00
2017,05,21,04,49,7.90
2017,05,21,04,50,7.90
2017,05,21,04,51,7.90
2017,05,21,04,52,7.90
2017,05,21,04,53,7.90
2017,05,21,04,54,7.90
2017,05,21,04,55,7.90
2017,05,21,04,56,7.90
2017,05,21,04,57,7.90
2017,05,21,04,58,7.80
2017,05,21,04,59,7.80
2017,05,21,05,00,7.80
2017,05,21,05,01,7.80
2017,05,21,05,02,7.80
2017,05,21,05,03,7.70
2017,05,21,05,04,7.70
2017,05,21,05,05,7.70
2017,05,21,05,06,7.70
2017,05,21,05,07,7.70
2017,05,21,05,08,7.60
2017,05,21,05,09,7.60
2017,05,21,05,10,7.60
2017,05,21,05,11,7.60
2017,05,21,05,12,7.50
2017,05,21,05,13,7.50
2017,05,21,05,14,7.50
2017,05,21,05,15,7.50
2017,05,21,05,16,7.50
2017,05,21,05,17,7.40
2017,05,21,05,18,7.40
2017,05,21,05,19,7.40
2017,05,21,05,20,7.40
2017,05,21,05,21,7.40
2017,05,21,05,22,7.40
2017,05,21,05,23,7.40
2017,05,21,05,24,7.40
2017,05,21,05,25,7.40
2017,05,21,05,26,7.40
2017,05,21,05,27,7.40
2017,05,21,05,28,7.40
2017,05,21,05,29,7.40
2017,05,21,05,30,7.40
2017,05,21,05,31,7.30
2017,05,21,05,32,7.30
2017,05,21,05,33,7.30
2017,05,21,05,34,7.40
2017,05,21,05,35,7.40
2017,05,21,05,36,7.40
2017,05,21,05,37,7.40
2017,05,21,05,38,7.40
2017,05,21,05,39,7.40
2017,05,21,05,40,7.30
2017,05,21,05,41,7.30
2017,05,21,05,42,7.30
2017,05,21,05,43,7.30
2017,05,21,05,44,7.30
2017,05,21,05,45,7.30
2017,05,21,05,46,7.30
2017,05,21,05,47,7.30
2017,05,21,05,48,7.30
2017,05,21,05,49,7.30
2017,05,21,05,50,7.30
2017,05,21,05,51,7.30
2017,05,21,05,52,7.30
2017,05,21,05,53,7.30
2017,05,21,05,54,7.30
2017,05,21,05,55,7.30
2017,05,21,05,56,7.30
2017,05,21,05,57,7.30
2017,05,21,05,58,7.30
2017,05,21,05,59,7.30
2017,05,21,06,00,7.30
2017,05,21,06,01,7.30
2017,05,21,06,02,7.30
2017,05,21,06,03,7.30
2017,05,21,06,04,7.20
2017,05,21,06,05,7.20
2017,05,21,06,06,7.20
2017,05,21,06,07,7.20
2017,05,21,06,08,7.20
2017,05,21,06,09,7.20
2017,05,21,06,10,7.20
2017,05,21,06,11,7.20
2017,05,21,06,12,7.20
2017,05,21,06,13,7.20
2017,05,21,06,14,7.20
2017,05,21,06,15,7.20
2017,05,21,06,16,7.20
2017,05,21,06,17,7.20
2017,05,21,06,18,7.20
2017,05,21,06,19,7.20
2017,05,21,06,20,7.20
2017,05,21,06,21,7.20
2017,05,21,06,22,7.20
2017,05,21,06,23,7.20
2017,05,21,06,24,7.20
2017,05,21,06,25,7.10
2017,05,21,06,26,7.10
2017,05,21,06,27,7.10
2017,05,21,06,28,7.10
2017,05,21,06,29,7.10
2017,05,21,06,30,7.10
2017,05,21,06,31,7.10
2017,05,21,06,32,7.10
2017,05,21,06,33,7.10
2017,05,21,06,34,7.10
2017,05,21,06,35,7.20
2017,05,21,06,36,7.20
2017,05,21,06,37,7.20
2017,05,21,06,38,7.20
2017,05,21,06,39,7.20
2017,05,21,06,40,7.20
2017,05,21,06,41,7.20
2017,05,21,06,42,7.20
2017,05,21,06,43,7.20
2017,05,21,06,44,7.20
2017,05,21,06,45,7.20
2017,05,21,06,46,7.20
2017,05,21,06,47,7.20
2017,05,21,06,48,7.20
2017,05,21,06,49,7.20
2017,05,21,06,50,7.30
2017,05,21,06,51,7.30
2017,05,21,06,52,7.30
2017,05,21,06,53,7.40
2017,05,21,06,54,7.40
2017,05,21,06,55,7.40
2017,05,21,06,56,7.40
2017,05,21,06,57,7.40
2017,05,21,06,58,7.50
2017,05,21,06,59,7.50
2017,05,21,07,00,7.50
2017,05,21,07,01,7.50
2017,05,21,07,02,7.50
2017,05,21,07,03,7.60
2017,05,21,07,04,7.60
2017,05,21,07,05,7.60
2017,05,21,07,06,7.60
2017,05,21,07,07,7.70
2017,05,21,07,08,7.70
2017,05,21,07,09,7.80
2017,05,21,07,10,7.80
2017,05,21,07,11,7.90
2017,05,21,07,12,7.90
2017,05,21,07,13,7.90
2017,05,21,07,14,8.00
2017,05,21,07,15,8.00
2017,05,21,07,16,8.10
2017,05,21,07,17,8.10
2017,05,21,07,18,8.20
2017,05,21,07,19,8.20
2017,05,21,07,20,8.30
2017,05,21,07,21,8.30
2017,05,21,07,22,8.30
2017,05,21,07,23,8.40
2017,05,21,07,24,8.50
2017,05,21,07,25,8.60
2017,05,21,07,26,8.60
2017,05,21,07,27,8.80
2017,05,21,07,28,8.90
2017,05,21,07,29,9.00
2017,05,21,07,30,9.10
2017,05,21,07,31,9.20
2017,05,21,07,32,9.30
2017,05,21,07,33,9.30
2017,05,21,07,34,9.40
2017,05,21,07,35,9.50
2017,05,21,07,36,9.60
2017,05,21,07,37,9.60
2017,05,21,07,38,9.70
2017,05,21,07,39,9.70
2017,05,21,07,40,9.80
2017,05,21,07,41,9.80
2017,05,21,07,42,9.90
2017,05,21,07,43,9.90
2017,05,21,07,44,9.90
2017,05,21,07,45,10.00
2017,05,21,07,46,10.10
2017,05,21,07,47,10.20
2017,05,21,07,48,10.30
2017,05,21,07,49,10.40
2017,05,21,07,50,10.60
2017,05,21,07,51,10.70
2017,05,21,07,52,10.80
2017,05,21,07,53,10.90
2017,05,21,07,54,11.10
2017,05,21,07,55,11.20
2017,05,21,07,56,11.30
2017,05,21,07,57,11.40
2017,05,21,07,58,11.50
2017,05,21,07,59,11.70
2017,05,21,08,00,11.70
2017,05,21,08,01,11.80
2017,05,21,08,02,12.00
2017,05,21,08,03,12.00
2017,05,21,08,04,12.10
2017,05,21,08,05,12.20
2017,05,21,08,06,12.30
2017,05,21,08,07,12.40
2017,05,21,08,08,12.50
2017,05,21,08,09,12.50
2017,05,21,08,10,12.60
2017,05,21,08,11,12.70
2017,05,21,08,12,12.80
2017,05,21,08,13,12.90
2017,05,21,08,14,13.00
2017,05,21,08,15,13.00
2017,05,21,08,16,13.10
2017,05,21,08,17,13.20
2017,05,21,08,18,13.30
2017,05,21,08,19,13.40
2017,05,21,08,20,13.50
2017,05,21,08,21,13.60
2017,05,21,08,22,13.80
2017,05,21,08,23,13.90
2017,05,21,08,24,14.00
2017,05,21,08,25,14.20
2017,05,21,08,26,14.30
2017,05,21,08,27,14.30
2017,05,21,08,28,14.40
2017,05,21,08,29,14.40
2017,05,21,08,30,14.40
2017,05,21,08,31,14.50
2017,05,21,08,32,14.50
2017,05,21,08,33,14.50
2017,05,21,08,34,14.60
2017,05,21,08,35,14.60
2017,05,21,08,36,14.70
2017,05,21,08,37,14.80
2017,05,21,08,38,14.80
2017,05,21,08,39,14.90
2017,05,21,08,40,15.00
2017,05,21,08,41,15.00
2017,05,21,08,42,15.00
2017,05,21,08,43,15.00
2017,05,21,08,44,15.10
2017,05,21,08,45,15.20
2017,05,21,08,46,15.30
2017,05,21,08,47,15.40
2017,05,21,08,48,15.40
2017,05,21,08,49,15.50
2017,05,21,08,50,15.60
2017,05,21,08,51,15.60
2017,05,21,08,52,15.60
2017,05,21,08,53,15.70
2017,05,21,08,54,15.70
2017,05,21,08,55,15.80
2017,05,21,08,56,15.80
2017,05,21,08,57,15.90
2017,05,21,08,58,15.90
2017,05,21,08,59,16.00
2017,05,21,09,00,16.00
2017,05,21,09,01,16.00
2017,05,21,09,02,16.10
2017,05,21,09,03,16.10
2017,05,21,09,04,16.20
2017,05,21,09,05,16.20
2017,05,21,09,06,16.20
2017,05,21,09,07,16.30
2017,05,21,09,08,16.40
2017,05,21,09,09,16.40
2017,05,21,09,10,16.50
2017,05,21,09,11,16.60
2017,05,21,09,12,16.60
2017,05,21,09,13,16.60
2017,05,21,09,14,16.60
2017,05,21,09,15,16.60
2017,05,21,09,16,16.70
2017,05,21,09,17,16.70
2017,05,21,09,18,16.70
2017,05,21,09,19,16.70
2017,05,21,09,20,16.70
2017,05,21,09,21,16.80
2017,05,21,09,22,16.80
2017,05,21,09,23,16.80
2017,05,21,09,24,16.80
2017,05,21,09,25,16.80
2017,05,21,09,26,16.80
2017,05,21,09,27,16.80
2017,05,21,09,28,16.90
2017,05,21,09,29,16.90
2017,05,21,09,30,16.90
2017,05,21,09,31,16.90
2017,05,21,09,32,16.90
2017,05,21,09,33,16.90
2017,05,21,09,34,17.00
2017,05,21,09,35,17.00
2017,05,21,09,36,17.10
2017,05,21,09,37,17.20
2017,05,21,09,38,17.20
2017,05,21,09,39,17.30
2017,05,21,09,40,17.40
2017,05,21,09,41,17.40
2017,05,21,09,42,17.40
2017,05,21,09,43,17.50
2017,05,21,09,44,17.50
2017,05,21,09,45,17.50
2017,05,21,09,46,17.60
2017,05,21,09,47,17.60
2017,05,21,09,48,17.60
2017,05,21,09,49,17.60
2017,05,21,09,50,17.60
2017,05,21,09,51,17.70
2017,05,21,09,52,17.70
2017,05,21,09,53,17.80
2017,05,21,09,54,17.80
2017,05,21,09,55,17.90
2017,05,21,09,56,17.90
2017,05,21,09,57,17.90
2017,05,21,09,58,18.00
2017,05,21,09,59,18.10
2017,05,21,10,00,18.10
2017,05,21,10,01,18.20
2017,05,21,10,02,18.20
2017,05,21,10,03,18.20
2017,05,21,10,04,18.30
2017,05,21,10,05,18.30
2017,05,21,10,06,18.30
2017,05,21,10,07,18.40
2017,05,21,10,08,18.50
2017,05,21,10,09,18.60
2017,05,21,10,10,18.70
2017,05,21,10,11,18.70
2017,05,21,10,12,18.70
2017,05,21,10,13,18.80
2017,05,21,10,14,18.80
2017,05,21,10,15,18.80
2017,05,21,10,16,18.80
2017,05,21,10,17,18.80
2017,05,21,10,18,18.80
2017,05,21,10,19,18.90
2017,05,21,10,20,18.90
2017,05,21,10,21,18.90
2017,05,21,10,22,19.00
2017,05,21,10,23,19.10
2017,05,21,10,24,19.20
2017,05,21,10,25,19.20
2017,05,21,10,26,19.20
2017,05,21,10,27,19.30
2017,05,21,10,28,19.30
2017,05,21,10,29,19.40
2017,05,21,10,30,19.40
2017,05,21,10,31,19.40
2017,05,21,10,32,19.40
2017,05,21,10,33,19.40
2017,05,21,10,34,19.40
2017,05,21,10,35,19.40
2017,05,21,10,36,19.30
2017,05,21,10,37,19.30
2017,05,21,10,38,19.20
2017,05,21,10,39,19.30
2017,05,21,10,40,19.30
2017,05,21,10,41,19.30
2017,05,21,10,42,19.30
2017,05,21,10,43,19.30
2017,05,21,10,44,19.40
2017,05,21,10,45,19.50
2017,05,21,10,46,19.50
2017,05,21,10,47,19.60
2017,05,21,10,48,19.70
2017,05,21,10,49,19.80
2017,05,21,10,50,20.00
2017,05,21,10,51,20.10
2017,05,21,10,52,20.20
2017,05,21,10,53,20.20
2017,05,21,10,54,20.30
2017,05,21,10,55,20.30
2017,05,21,10,56,20.30
2017,05,21,10,57,20.30
2017,05,21,10,58,20.30
2017,05,21,10,59,20.30
2017,05,21,11,00,20.40
2017,05,21,11,01,20.50
2017,05,21,11,02,20.60
2017,05,21,11,03,20.60
2017,05,21,11,04,20.70
2017,05,21,11,05,20.80
2017,05,21,11,06,20.90
2017,05,21,11,07,21.00
2017,05,21,11,08,21.10
2017,05,21,11,09,21.20
2017,05,21,11,10,21.20
2017,05,21,11,11,21.20
2017,05,21,11,12,21.10
2017,05,21,11,13,21.00
2017,05,21,11,14,20.90
2017,05,21,11,15,20.90
2017,05,21,11,16,20.90
2017,05,21,11,17,20.90
2017,05,21,11,18,20.90
2017,05,21,11,19,20.90
2017,05,21,11,20,20.90
2017,05,21,11,21,20.80
2017,05,21,11,22,20.80
2017,05,21,11,23,20.80
2017,05,21,11,24,20.80
2017,05,21,11,25,20.80
2017,05,21,11,26,20.90
2017,05,21,11,27,21.00
2017,05,21,11,28,21.10
2017,05,21,11,29,21.20
2017,05,21,11,30,21.30
2017,05,21,11,31,21.30
2017,05,21,11,32,21.40
2017,05,21,11,33,21.50
2017,05,21,11,34,21.50
2017,05,21,11,35,21.50
2017,05,21,11,36,21.50
2017,05,21,11,37,21.50
2017,05,21,11,38,21.50
2017,05,21,11,39,21.40
2017,05,21,11,40,21.40
2017,05,21,11,41,21.40
2017,05,21,11,42,21.40
2017,05,21,11,43,21.50
2017,05,21,11,44,21.60
2017,05,21,11,45,21.80
2017,05,21,11,46,21.90
2017,05,21,11,47,22.10
2017,05,21,11,48,22.20
2017,05,21,11,49,22.20
2017,05,21,11,50,22.20
2017,05,21,11,51,22.10
2017,05,21,11,52,22.10
2017,05,21,11,53,22.00
2017,05,21,11,54,21.90
2017,05,21,11,55,22.00
2017,05,21,11,56,22.00
2017,05,21,11,57,22.00
2017,05,21,11,58,22.00
2017,05,21,11,59,22.00
2017,05,21,12,00,22.00
2017,05,21,12,01,22.10
2017,05,21,12,02,22.10
2017,05,21,12,03,22.20
2017,05,21,12,04,22.30
2017,05,21,12,05,22.30
2017,05,21,12,06,22.30
2017,05,21,12,07,22.30
2017,05,21,12,08,22.40
2017,05,21,12,09,22.40
2017,05,21,12,10,22.50
2017,05,21,12,11,22.50
2017,05,21,12,12,22.60
2017,05,21,12,13,22.70
2017,05,21,12,14,22.70
2017,05,21,12,15,22.80
2017,05,21,12,16,22.80
2017,05,21,12,17,22.80
2017,05,21,12,18,22.80
2017,05,21,12,19,22.70
2017,05,21,12,20,22.70
2017,05,21,12,21,22.60
2017,05,21,12,22,22.60
2017,05,21,12,23,22.60
2017,05,21,12,24,22.60
2017,05,21,12,25,22.60
2017,05,21,12,26,22.70
2017,05,21,12,27,22.70
2017,05,21,12,28,22.70
2017,05,21,12,29,22.70
2017,05,21,12,30,22.70
2017,05,21,12,31,22.80
2017,05,21,12,32,22.90
2017,05,21,12,33,22.90
2017,05,21,12,34,22.90
2017,05,21,12,35,22.90
2017,05,21,12,36,23.00
2017,05,21,12,37,23.00
2017,05,21,12,38,23.00
2017,05,21,12,39,23.00
2017,05,21,12,40,23.00
2017,05,21,12,41,23.00
2017,05,21,12,42,23.00
2017,05,21,12,43,23.10
2017,05,21,12,44,23.20
2017,05,21,12,45,23.20
2017,05,21,12,46,23.20
2017,05,21,12,47,23.20
2017,05,21,12,48,23.20
2017,05,21,12,49,23.20
2017,05,21,12,50,23.20
2017,05,21,12,51,23.20
2017,05,21,12,52,23.20
2017,05,21,12,53,23.10
2017,05,21,12,54,23.10
2017,05,21,12,55,23.10
2017,05,21,12,56,23.00
2017,05,21,12,57,23.00
2017,05,21,12,58,23.00
2017,05,21,12,59,22.90
2017,05,21,13,00,22.90
2017,05,21,13,01,22.90
2017,05,21,13,02,22.90
2017,05,21,13,03,23.10
2017,05,21,13,04,23.20
2017,05,21,13,05,23.20
2017,05,21,13,06,23.30
2017,05,21,13,07,23.40
2017,05,21,13,08,23.40
2017,05,21,13,09,23.50
2017,05,21,13,10,23.60
2017,05,21,13,11,23.70
2017,05,21,13,12,23.70
2017,05,21,13,13,23.80
2017,05,21,13,14,23.90
2017,05,21,13,15,23.90
2017,05,21,13,16,24.00
2017,05,21,13,17,24.10
2017,05,21,13,18,24.20
2017,05,21,13,19,24.20
2017,05,21,13,20,24.30
2017,05,21,13,21,24.30
2017,05,21,13,22,24.30
2017,05,21,13,23,24.30
2017,05,21,13,24,24.30
2017,05,21,13,25,24.30
2017,05,21,13,26,24.30
2017,05,21,13,27,24.20
2017,05,21,13,28,24.20
2017,05,21,13,29,24.20
2017,05,21,13,30,24.20
2017,05,21,13,31,24.20
2017,05,21,13,32,24.20
2017,05,21,13,33,24.20
2017,05,21,13,34,24.20
2017,05,21,13,35,24.20
2017,05,21,13,36,24.10
2017,05,21,13,37,24.00
2017,05,21,13,38,23.90
2017,05,21,13,39,23.90
2017,05,21,13,40,23.90
2017,05,21,13,41,24.00
2017,05,21,13,42,24.10
2017,05,21,13,43,24.10
2017,05,21,13,44,24.10
2017,05,21,13,45,24.00
2017,05,21,13,46,24.00
2017,05,21,13,47,23.90
2017,05,21,13,48,23.90
2017,05,21,13,49,23.90
2017,05,21,13,50,23.90
2017,05,21,13,51,23.90
2017,05,21,13,52,24.00
2017,05,21,13,53,24.00
2017,05,21,13,54,24.10
2017,05,21,13,55,24.00
2017,05,21,13,56,24.00
2017,05,21,13,57,24.00
2017,05,21,13,58,23.90
2017,05,21,13,59,23.90
2017,05,21,14,00,23.90
2017,05,21,14,01,23.90
2017,05,21,14,02,23.90
2017,05,21,14,03,23.90
2017,05,21,14,04,23.80
2017,05,21,14,05,23.90
2017,05,21,14,06,23.90
2017,05,21,14,07,23.90
2017,05,21,14,08,23.90
2017,05,21,14,09,23.90
2017,05,21,14,10,23.90
2017,05,21,14,11,24.00
2017,05,21,14,12,24.00
2017,05,21,14,13,24.10
2017,05,21,14,14,24.10
2017,05,21,14,15,24.00
2017,05,21,14,16,24.00
2017,05,21,14,17,24.00
2017,05,21,14,18,24.00
2017,05,21,14,19,24.00
2017,05,21,14,20,24.00
2017,05,21,14,21,24.10
2017,05,21,14,22,24.10
2017,05,21,14,23,24.10
2017,05,21,14,24,24.10
2017,05,21,14,25,24.10
2017,05,21,14,26,24.10
2017,05,21,14,27,24.20
2017,05,21,14,28,24.20
2017,05,21,14,29,24.20
2017,05,21,14,30,24.20
2017,05,21,14,31,24.20
2017,05,21,14,32,24.20
2017,05,21,14,33,24.20
2017,05,21,14,34,24.30
2017,05,21,14,35,24.30
2017,05,21,14,36,24.30
2017,05,21,14,37,24.30
2017,05,21,14,38,24.30
2017,05,21,14,39,24.30
2017,05,21,14,40,24.30
2017,05,21,14,41,24.30
2017,05,21,14,42,24.30
2017,05,21,14,43,24.30
2017,05,21,14,44,24.30
2017,05,21,14,45,24.30
2017,05,21,14,46,24.40
2017,05,21,14,47,24.40
2017,05,21,14,48,24.40
2017,05,21,14,49,24.40
2017,05,21,14,50,24.40
2017,05,21,14,51,24.50
2017,05,21,14,52,24.50
2017,05,21,14,53,24.60
2017,05,21,14,54,24.70
2017,05,21,14,55,24.70
2017,05,21,14,56,24.70
2017,05,21,14,57,24.70
2017,05,21,14,58,24.70
2017,05,21,14,59,24.70
2017,05,21,15,00,24.60
2017,05,21,15,01,24.50
2017,05,21,15,02,24.50
2017,05,21,15,03,24.50
2017,05,21,15,04,24.50
2017,05,21,15,05,24.50
2017,05,21,15,06,24.60
2017,05,21,15,07,24.60
2017,05,21,15,08,24.70
2017,05,21,15,09,24.70
2017,05,21,15,10,24.70
2017,05,21,15,11,24.80
2017,05,21,15,12,24.80
2017,05,21,15,13,24.80
2017,05,21,15,14,24.80
2017,05,21,15,15,24.90
2017,05,21,15,16,24.90
2017,05,21,15,17,25.00
2017,05,21,15,18,25.00
2017,05,21,15,19,24.90
2017,05,21,15,20,24.90
2017,05,21,15,21,24.80
2017,05,21,15,22,24.80
2017,05,21,15,23,24.80
2017,05,21,15,24,24.80
2017,05,21,15,25,24.80
2017,05,21,15,26,24.80
2017,05,21,15,27,24.80
2017,05,21,15,28,24.90
2017,05,21,15,29,24.90
2017,05,21,15,30,24.90
