Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,14.20
2017,05,27,00,01,14.20
2017,05,27,00,02,14.20
2017,05,27,00,03,14.20
2017,05,27,00,04,14.20
2017,05,27,00,05,14.20
2017,05,27,00,06,14.10
2017,05,27,00,07,14.10
2017,05,27,00,08,14.10
2017,05,27,00,09,14.10
2017,05,27,00,10,14.10
2017,05,27,00,11,14.00
2017,05,27,00,12,14.00
2017,05,27,00,13,14.00
2017,05,27,00,14,13.90
2017,05,27,00,15,13.90
2017,05,27,00,16,13.90
2017,05,27,00,17,13.90
2017,05,27,00,18,13.90
2017,05,27,00,19,13.90
2017,05,27,00,20,13.80
2017,05,27,00,21,13.80
2017,05,27,00,22,13.80
2017,05,27,00,23,13.80
2017,05,27,00,24,13.80
2017,05,27,00,25,13.80
2017,05,27,00,26,13.80
2017,05,27,00,27,13.80
2017,05,27,00,28,13.80
2017,05,27,00,29,13.70
2017,05,27,00,30,13.70
2017,05,27,00,31,13.70
2017,05,27,00,32,13.70
2017,05,27,00,33,13.70
2017,05,27,00,34,13.70
2017,05,27,00,35,13.60
2017,05,27,00,36,13.60
2017,05,27,00,37,13.60
2017,05,27,00,38,13.60
2017,05,27,00,39,13.60
2017,05,27,00,40,13.60
2017,05,27,00,41,13.50
2017,05,27,00,42,13.50
2017,05,27,00,43,13.50
2017,05,27,00,44,13.50
2017,05,27,00,45,13.50
2017,05,27,00,46,13.50
2017,05,27,00,47,13.50
2017,05,27,00,48,13.50
2017,05,27,00,49,13.50
2017,05,27,00,50,13.50
2017,05,27,00,51,13.40
2017,05,27,00,52,13.40
2017,05,27,00,53,13.40
2017,05,27,00,54,13.40
2017,05,27,00,55,13.40
2017,05,27,00,56,13.40
2017,05,27,00,57,13.40
2017,05,27,00,58,13.40
2017,05,27,00,59,13.40
2017,05,27,01,00,13.40
2017,05,27,01,01,13.40
2017,05,27,01,02,13.40
2017,05,27,01,03,13.30
2017,05,27,01,04,13.30
2017,05,27,01,05,13.30
2017,05,27,01,06,13.30
2017,05,27,01,07,13.30
2017,05,27,01,08,13.40
2017,05,27,01,09,13.30
2017,05,27,01,10,13.30
2017,05,27,01,11,13.30
2017,05,27,01,12,13.30
2017,05,27,01,13,13.30
2017,05,27,01,14,13.40
2017,05,27,01,15,13.60
2017,05,27,01,16,13.70
2017,05,27,01,17,13.80
2017,05,27,01,18,13.90
2017,05,27,01,19,14.10
2017,05,27,01,20,14.20
2017,05,27,01,21,14.40
2017,05,27,01,22,14.50
2017,05,27,01,23,14.60
2017,05,27,01,24,14.80
2017,05,27,01,25,14.90
2017,05,27,01,26,15.00
2017,05,27,01,27,15.00
2017,05,27,01,28,15.20
2017,05,27,01,29,15.30
2017,05,27,01,30,15.50
2017,05,27,01,31,15.60
2017,05,27,01,32,15.60
2017,05,27,01,33,15.70
2017,05,27,01,34,15.80
2017,05,27,01,35,15.90
2017,05,27,01,36,16.00
2017,05,27,01,37,16.10
2017,05,27,01,38,16.20
2017,05,27,01,39,16.30
2017,05,27,01,40,16.40
2017,05,27,01,41,16.40
2017,05,27,01,42,16.50
2017,05,27,01,43,16.50
2017,05,27,01,44,16.50
2017,05,27,01,45,16.60
2017,05,27,01,46,16.60
2017,05,27,01,47,16.60
2017,05,27,01,48,16.70
2017,05,27,01,49,16.70
2017,05,27,01,50,16.80
2017,05,27,01,51,16.80
2017,05,27,01,52,16.80
2017,05,27,01,53,16.80
2017,05,27,01,54,16.80
2017,05,27,01,55,16.80
2017,05,27,01,56,16.80
2017,05,27,01,57,16.80
2017,05,27,01,58,16.80
2017,05,27,01,59,16.80
2017,05,27,02,00,16.80
2017,05,27,02,01,16.70
2017,05,27,02,02,16.70
2017,05,27,02,03,16.70
2017,05,27,02,04,16.70
2017,05,27,02,05,16.60
2017,05,27,02,06,16.60
2017,05,27,02,07,16.60
2017,05,27,02,08,16.60
2017,05,27,02,09,16.60
2017,05,27,02,10,16.60
2017,05,27,02,11,16.50
2017,05,27,02,12,16.50
2017,05,27,02,13,16.40
2017,05,27,02,14,16.40
2017,05,27,02,15,16.30
2017,05,27,02,16,16.30
2017,05,27,02,17,16.30
2017,05,27,02,18,16.20
2017,05,27,02,19,16.10
2017,05,27,02,20,16.00
2017,05,27,02,21,15.90
2017,05,27,02,22,15.80
2017,05,27,02,23,15.70
2017,05,27,02,24,15.60
2017,05,27,02,25,15.50
2017,05,27,02,26,15.30
2017,05,27,02,27,15.20
2017,05,27,02,28,15.10
2017,05,27,02,29,15.00
2017,05,27,02,30,15.00
2017,05,27,02,31,15.00
2017,05,27,02,32,14.80
2017,05,27,02,33,14.80
2017,05,27,02,34,14.70
2017,05,27,02,35,14.60
2017,05,27,02,36,14.50
2017,05,27,02,37,14.50
2017,05,27,02,38,14.40
2017,05,27,02,39,14.30
2017,05,27,02,40,14.30
2017,05,27,02,41,14.20
2017,05,27,02,42,14.20
2017,05,27,02,43,14.20
2017,05,27,02,44,14.10
2017,05,27,02,45,14.10
2017,05,27,02,46,14.10
2017,05,27,02,47,14.00
2017,05,27,02,48,14.00
2017,05,27,02,49,14.00
2017,05,27,02,50,14.00
2017,05,27,02,51,13.90
2017,05,27,02,52,13.90
2017,05,27,02,53,13.90
2017,05,27,02,54,13.90
2017,05,27,02,55,13.90
2017,05,27,02,56,13.90
2017,05,27,02,57,14.00
2017,05,27,02,58,14.00
2017,05,27,02,59,14.10
2017,05,27,03,00,14.10
2017,05,27,03,01,14.10
2017,05,27,03,02,14.10
2017,05,27,03,03,14.10
2017,05,27,03,04,14.10
2017,05,27,03,05,14.00
2017,05,27,03,06,14.00
2017,05,27,03,07,14.00
2017,05,27,03,08,14.00
2017,05,27,03,09,14.00
2017,05,27,03,10,13.90
2017,05,27,03,11,13.90
2017,05,27,03,12,13.90
2017,05,27,03,13,13.80
2017,05,27,03,14,13.80
2017,05,27,03,15,13.80
2017,05,27,03,16,13.70
2017,05,27,03,17,13.70
2017,05,27,03,18,13.70
2017,05,27,03,19,13.70
2017,05,27,03,20,13.70
2017,05,27,03,21,13.70
2017,05,27,03,22,13.70
2017,05,27,03,23,13.70
2017,05,27,03,24,13.70
2017,05,27,03,25,13.70
2017,05,27,03,26,13.70
2017,05,27,03,27,13.60
2017,05,27,03,28,13.60
2017,05,27,03,29,13.60
2017,05,27,03,30,13.60
2017,05,27,03,31,13.60
2017,05,27,03,32,13.60
2017,05,27,03,33,13.60
2017,05,27,03,34,13.50
2017,05,27,03,35,13.50
2017,05,27,03,36,13.50
2017,05,27,03,37,13.40
2017,05,27,03,38,13.40
2017,05,27,03,39,13.40
2017,05,27,03,40,13.40
2017,05,27,03,41,13.40
2017,05,27,03,42,13.40
2017,05,27,03,43,13.40
2017,05,27,03,44,13.40
2017,05,27,03,45,13.30
2017,05,27,03,46,13.30
2017,05,27,03,47,13.30
2017,05,27,03,48,13.30
2017,05,27,03,49,13.30
2017,05,27,03,50,13.30
2017,05,27,03,51,13.30
2017,05,27,03,52,13.30
2017,05,27,03,53,13.40
2017,05,27,03,54,13.50
2017,05,27,03,55,13.50
2017,05,27,03,56,13.60
2017,05,27,03,57,13.70
2017,05,27,03,58,13.80
2017,05,27,03,59,13.90
2017,05,27,04,00,13.90
2017,05,27,04,01,13.90
2017,05,27,04,02,14.00
2017,05,27,04,03,13.90
2017,05,27,04,04,13.90
2017,05,27,04,05,13.90
2017,05,27,04,06,13.90
2017,05,27,04,07,13.90
2017,05,27,04,08,13.90
2017,05,27,04,09,14.00
2017,05,27,04,10,14.10
2017,05,27,04,11,14.10
2017,05,27,04,12,14.20
2017,05,27,04,13,14.20
2017,05,27,04,14,14.30
2017,05,27,04,15,14.30
2017,05,27,04,16,14.30
2017,05,27,04,17,14.30
2017,05,27,04,18,14.30
2017,05,27,04,19,14.20
2017,05,27,04,20,14.20
2017,05,27,04,21,14.10
2017,05,27,04,22,14.10
2017,05,27,04,23,14.00
2017,05,27,04,24,13.90
2017,05,27,04,25,13.80
2017,05,27,04,26,13.70
2017,05,27,04,27,13.70
2017,05,27,04,28,13.60
2017,05,27,04,29,13.50
2017,05,27,04,30,13.40
2017,05,27,04,31,13.40
2017,05,27,04,32,13.30
2017,05,27,04,33,13.30
2017,05,27,04,34,13.20
2017,05,27,04,35,13.20
2017,05,27,04,36,13.10
2017,05,27,04,37,13.10
2017,05,27,04,38,13.00
2017,05,27,04,39,13.00
2017,05,27,04,40,12.90
2017,05,27,04,41,12.90
2017,05,27,04,42,12.80
2017,05,27,04,43,12.80
2017,05,27,04,44,12.70
2017,05,27,04,45,12.70
2017,05,27,04,46,12.70
2017,05,27,04,47,12.70
2017,05,27,04,48,12.70
2017,05,27,04,49,12.50
2017,05,27,04,50,12.50
2017,05,27,04,51,12.40
2017,05,27,04,52,12.40
2017,05,27,04,53,12.40
2017,05,27,04,54,12.30
2017,05,27,04,55,12.30
2017,05,27,04,56,12.30
2017,05,27,04,57,12.30
2017,05,27,04,58,12.20
2017,05,27,04,59,12.20
2017,05,27,05,00,12.20
2017,05,27,05,01,12.20
2017,05,27,05,02,12.20
2017,05,27,05,03,12.10
2017,05,27,05,04,12.10
2017,05,27,05,05,12.10
2017,05,27,05,06,12.10
2017,05,27,05,07,12.00
2017,05,27,05,08,12.00
2017,05,27,05,09,11.90
2017,05,27,05,10,11.90
2017,05,27,05,11,11.90
2017,05,27,05,12,11.90
2017,05,27,05,13,11.80
2017,05,27,05,14,11.80
2017,05,27,05,15,11.80
2017,05,27,05,16,11.80
2017,05,27,05,17,11.80
2017,05,27,05,18,11.80
2017,05,27,05,19,11.80
2017,05,27,05,20,11.80
2017,05,27,05,21,11.80
2017,05,27,05,22,11.80
2017,05,27,05,23,11.90
2017,05,27,05,24,12.00
2017,05,27,05,25,12.00
2017,05,27,05,26,12.10
2017,05,27,05,27,12.20
2017,05,27,05,28,12.20
2017,05,27,05,29,12.30
2017,05,27,05,30,12.40
2017,05,27,05,31,12.50
2017,05,27,05,32,12.60
2017,05,27,05,33,12.70
2017,05,27,05,34,12.70
2017,05,27,05,35,12.70
2017,05,27,05,36,12.70
2017,05,27,05,37,12.70
2017,05,27,05,38,12.70
2017,05,27,05,39,12.60
2017,05,27,05,40,12.60
2017,05,27,05,41,12.60
2017,05,27,05,42,12.50
2017,05,27,05,43,12.40
2017,05,27,05,44,12.40
2017,05,27,05,45,12.40
2017,05,27,05,46,12.30
2017,05,27,05,47,12.30
2017,05,27,05,48,12.30
2017,05,27,05,49,12.30
2017,05,27,05,50,12.30
2017,05,27,05,51,12.20
2017,05,27,05,52,12.20
2017,05,27,05,53,12.20
2017,05,27,05,54,12.20
2017,05,27,05,55,12.20
2017,05,27,05,56,12.20
2017,05,27,05,57,12.20
2017,05,27,05,58,12.20
2017,05,27,05,59,12.20
2017,05,27,06,00,12.20
2017,05,27,06,01,12.20
2017,05,27,06,02,12.20
2017,05,27,06,03,12.20
2017,05,27,06,04,12.30
2017,05,27,06,05,12.30
2017,05,27,06,06,12.30
2017,05,27,06,07,12.30
2017,05,27,06,08,12.30
2017,05,27,06,09,12.30
2017,05,27,06,10,12.40
2017,05,27,06,11,12.40
2017,05,27,06,12,12.40
2017,05,27,06,13,12.40
2017,05,27,06,14,12.40
2017,05,27,06,15,12.50
2017,05,27,06,16,12.50
2017,05,27,06,17,12.50
2017,05,27,06,18,12.60
2017,05,27,06,19,12.60
2017,05,27,06,20,12.60
2017,05,27,06,21,12.60
2017,05,27,06,22,12.70
2017,05,27,06,23,12.70
2017,05,27,06,24,12.70
2017,05,27,06,25,12.80
2017,05,27,06,26,12.80
2017,05,27,06,27,12.80
2017,05,27,06,28,12.90
2017,05,27,06,29,12.90
2017,05,27,06,30,12.90
2017,05,27,06,31,12.90
2017,05,27,06,32,13.00
2017,05,27,06,33,13.00
2017,05,27,06,34,13.10
2017,05,27,06,35,13.10
2017,05,27,06,36,13.10
2017,05,27,06,37,13.20
2017,05,27,06,38,13.20
2017,05,27,06,39,13.30
2017,05,27,06,40,13.30
2017,05,27,06,41,13.40
2017,05,27,06,42,13.40
2017,05,27,06,43,13.50
2017,05,27,06,44,13.60
2017,05,27,06,45,13.70
2017,05,27,06,46,13.70
2017,05,27,06,47,13.80
2017,05,27,06,48,13.90
2017,05,27,06,49,14.00
2017,05,27,06,50,14.10
2017,05,27,06,51,14.20
2017,05,27,06,52,14.30
2017,05,27,06,53,14.30
2017,05,27,06,54,14.40
2017,05,27,06,55,14.50
2017,05,27,06,56,14.50
2017,05,27,06,57,14.60
2017,05,27,06,58,14.70
2017,05,27,06,59,14.80
2017,05,27,07,00,14.80
2017,05,27,07,01,14.90
2017,05,27,07,02,15.00
2017,05,27,07,03,15.00
2017,05,27,07,04,15.00
2017,05,27,07,05,15.10
2017,05,27,07,06,15.30
2017,05,27,07,07,15.30
2017,05,27,07,08,15.50
2017,05,27,07,09,15.50
2017,05,27,07,10,15.60
2017,05,27,07,11,15.70
2017,05,27,07,12,15.70
2017,05,27,07,13,15.80
2017,05,27,07,14,15.90
2017,05,27,07,15,15.90
2017,05,27,07,16,15.90
2017,05,27,07,17,16.00
2017,05,27,07,18,16.00
2017,05,27,07,19,16.00
2017,05,27,07,20,16.00
2017,05,27,07,21,16.10
2017,05,27,07,22,16.10
2017,05,27,07,23,16.10
2017,05,27,07,24,16.10
2017,05,27,07,25,16.10
2017,05,27,07,26,16.20
2017,05,27,07,27,16.20
2017,05,27,07,28,16.20
2017,05,27,07,29,16.20
2017,05,27,07,30,16.20
2017,05,27,07,31,16.20
2017,05,27,07,32,16.30
2017,05,27,07,33,16.30
2017,05,27,07,34,16.30
2017,05,27,07,35,16.30
2017,05,27,07,36,16.30
2017,05,27,07,37,16.40
2017,05,27,07,38,16.40
2017,05,27,07,39,16.40
2017,05,27,07,40,16.50
2017,05,27,07,41,16.60
2017,05,27,07,42,16.60
2017,05,27,07,43,16.70
2017,05,27,07,44,16.70
2017,05,27,07,45,16.80
2017,05,27,07,46,16.80
2017,05,27,07,47,16.80
2017,05,27,07,48,16.80
2017,05,27,07,49,16.90
2017,05,27,07,50,16.90
2017,05,27,07,51,16.90
2017,05,27,07,52,16.90
2017,05,27,07,53,16.90
2017,05,27,07,54,16.90
2017,05,27,07,55,16.90
2017,05,27,07,56,17.00
2017,05,27,07,57,17.00
2017,05,27,07,58,17.00
2017,05,27,07,59,17.00
2017,05,27,08,00,17.00
2017,05,27,08,01,17.00
2017,05,27,08,02,17.00
2017,05,27,08,03,17.10
2017,05,27,08,04,17.10
2017,05,27,08,05,17.00
2017,05,27,08,06,17.10
2017,05,27,08,07,17.10
2017,05,27,08,08,17.10
2017,05,27,08,09,17.10
2017,05,27,08,10,17.10
2017,05,27,08,11,17.10
2017,05,27,08,12,17.10
2017,05,27,08,13,17.10
2017,05,27,08,14,17.10
2017,05,27,08,15,17.00
2017,05,27,08,16,17.00
2017,05,27,08,17,16.90
2017,05,27,08,18,16.90
2017,05,27,08,19,16.80
2017,05,27,08,20,16.80
2017,05,27,08,21,16.80
2017,05,27,08,22,16.80
2017,05,27,08,23,16.80
2017,05,27,08,24,16.80
2017,05,27,08,25,16.80
2017,05,27,08,26,16.80
2017,05,27,08,27,16.80
2017,05,27,08,28,16.80
2017,05,27,08,29,16.70
2017,05,27,08,30,16.70
2017,05,27,08,31,16.70
2017,05,27,08,32,16.60
2017,05,27,08,33,16.60
2017,05,27,08,34,16.60
2017,05,27,08,35,16.60
2017,05,27,08,36,16.60
2017,05,27,08,37,16.60
2017,05,27,08,38,16.60
2017,05,27,08,39,16.70
2017,05,27,08,40,16.70
2017,05,27,08,41,16.70
2017,05,27,08,42,16.70
2017,05,27,08,43,16.70
2017,05,27,08,44,16.70
2017,05,27,08,45,16.80
2017,05,27,08,46,16.80
2017,05,27,08,47,16.80
2017,05,27,08,48,16.80
2017,05,27,08,49,16.90
2017,05,27,08,50,16.90
2017,05,27,08,51,16.90
2017,05,27,08,52,16.90
2017,05,27,08,53,16.90
2017,05,27,08,54,16.90
2017,05,27,08,55,16.90
2017,05,27,08,56,16.90
2017,05,27,08,57,17.00
2017,05,27,08,58,17.00
2017,05,27,08,59,16.90
2017,05,27,09,00,16.90
2017,05,27,09,01,16.90
2017,05,27,09,02,16.90
2017,05,27,09,03,16.80
2017,05,27,09,04,16.70
2017,05,27,09,05,16.70
2017,05,27,09,06,16.70
2017,05,27,09,07,16.70
2017,05,27,09,08,16.70
2017,05,27,09,09,16.60
2017,05,27,09,10,16.60
2017,05,27,09,11,16.50
2017,05,27,09,12,16.50
2017,05,27,09,13,16.50
2017,05,27,09,14,16.60
2017,05,27,09,15,16.60
2017,05,27,09,16,16.60
2017,05,27,09,17,16.60
2017,05,27,09,18,16.50
2017,05,27,09,19,16.50
2017,05,27,09,20,16.50
2017,05,27,09,21,16.50
2017,05,27,09,22,16.50
2017,05,27,09,23,16.50
2017,05,27,09,24,16.50
2017,05,27,09,25,16.40
2017,05,27,09,26,16.50
2017,05,27,09,27,16.50
2017,05,27,09,28,16.50
2017,05,27,09,29,16.50
2017,05,27,09,30,16.60
2017,05,27,09,31,16.60
2017,05,27,09,32,16.60
2017,05,27,09,33,16.60
2017,05,27,09,34,16.60
2017,05,27,09,35,16.60
2017,05,27,09,36,16.70
2017,05,27,09,37,16.70
2017,05,27,09,38,16.70
2017,05,27,09,39,16.70
2017,05,27,09,40,16.80
2017,05,27,09,41,16.80
2017,05,27,09,42,16.70
2017,05,27,09,43,16.70
2017,05,27,09,44,16.70
2017,05,27,09,45,16.60
2017,05,27,09,46,16.60
2017,05,27,09,47,16.60
2017,05,27,09,48,16.60
2017,05,27,09,49,16.60
2017,05,27,09,50,16.60
2017,05,27,09,51,16.50
2017,05,27,09,52,16.50
2017,05,27,09,53,16.40
2017,05,27,09,54,16.40
2017,05,27,09,55,16.40
2017,05,27,09,56,16.40
2017,05,27,09,57,16.40
2017,05,27,09,58,16.50
2017,05,27,09,59,16.50
2017,05,27,10,00,16.50
2017,05,27,10,01,16.50
2017,05,27,10,02,16.50
2017,05,27,10,03,16.50
2017,05,27,10,04,16.50
2017,05,27,10,05,16.50
2017,05,27,10,06,16.50
2017,05,27,10,07,16.50
2017,05,27,10,08,16.50
2017,05,27,10,09,16.50
2017,05,27,10,10,16.50
2017,05,27,10,11,16.60
2017,05,27,10,12,16.50
2017,05,27,10,13,16.50
2017,05,27,10,14,16.50
2017,05,27,10,15,16.40
2017,05,27,10,16,16.40
2017,05,27,10,17,16.40
2017,05,27,10,18,16.40
2017,05,27,10,19,16.50
2017,05,27,10,20,16.50
2017,05,27,10,21,16.50
2017,05,27,10,22,16.50
2017,05,27,10,23,16.50
2017,05,27,10,24,16.50
2017,05,27,10,25,16.50
2017,05,27,10,26,16.50
2017,05,27,10,27,16.50
2017,05,27,10,28,16.50
2017,05,27,10,29,16.60
2017,05,27,10,30,16.60
2017,05,27,10,31,16.60
2017,05,27,10,32,16.60
2017,05,27,10,33,16.70
2017,05,27,10,34,16.70
2017,05,27,10,35,16.70
2017,05,27,10,36,16.70
2017,05,27,10,37,16.70
2017,05,27,10,38,16.70
2017,05,27,10,39,16.70
2017,05,27,10,40,16.60
2017,05,27,10,41,16.60
2017,05,27,10,42,16.70
2017,05,27,10,43,16.70
2017,05,27,10,44,16.70
2017,05,27,10,45,16.70
2017,05,27,10,46,16.70
2017,05,27,10,47,16.70
2017,05,27,10,48,16.70
2017,05,27,10,49,16.70
2017,05,27,10,50,16.70
2017,05,27,10,51,16.70
2017,05,27,10,52,16.80
2017,05,27,10,53,16.80
2017,05,27,10,54,16.80
2017,05,27,10,55,16.90
2017,05,27,10,56,16.90
2017,05,27,10,57,16.90
2017,05,27,10,58,16.90
2017,05,27,10,59,16.90
2017,05,27,11,00,16.90
2017,05,27,11,01,16.90
2017,05,27,11,02,16.90
2017,05,27,11,03,16.90
2017,05,27,11,04,17.00
2017,05,27,11,05,17.00
2017,05,27,11,06,17.00
2017,05,27,11,07,17.00
2017,05,27,11,08,17.00
2017,05,27,11,09,17.00
2017,05,27,11,10,17.00
2017,05,27,11,11,17.00
2017,05,27,11,12,17.10
2017,05,27,11,13,17.10
2017,05,27,11,14,17.10
2017,05,27,11,15,17.10
2017,05,27,11,16,17.20
2017,05,27,11,17,17.20
2017,05,27,11,18,17.20
2017,05,27,11,19,17.20
2017,05,27,11,20,17.20
2017,05,27,11,21,17.30
2017,05,27,11,22,17.30
2017,05,27,11,23,17.40
2017,05,27,11,24,17.40
2017,05,27,11,25,17.50
2017,05,27,11,26,17.60
2017,05,27,11,27,17.60
2017,05,27,11,28,17.70
2017,05,27,11,29,17.70
2017,05,27,11,30,17.80
2017,05,27,11,31,17.90
2017,05,27,11,32,18.00
2017,05,27,11,33,18.10
2017,05,27,11,34,18.20
2017,05,27,11,35,18.30
2017,05,27,11,36,18.30
2017,05,27,11,37,18.40
2017,05,27,11,38,18.50
2017,05,27,11,39,18.50
2017,05,27,11,40,18.60
2017,05,27,11,41,18.70
2017,05,27,11,42,18.70
2017,05,27,11,43,18.80
2017,05,27,11,44,18.80
2017,05,27,11,45,18.90
2017,05,27,11,46,18.90
2017,05,27,11,47,19.00
2017,05,27,11,48,19.10
2017,05,27,11,49,19.20
2017,05,27,11,50,19.30
2017,05,27,11,51,19.40
2017,05,27,11,52,19.50
2017,05,27,11,53,19.60
2017,05,27,11,54,19.70
2017,05,27,11,55,19.70
2017,05,27,11,56,19.80
2017,05,27,11,57,19.80
2017,05,27,11,58,19.80
2017,05,27,11,59,19.80
2017,05,27,12,00,19.80
2017,05,27,12,01,19.70
2017,05,27,12,02,19.70
2017,05,27,12,03,19.70
2017,05,27,12,04,19.60
2017,05,27,12,05,19.60
2017,05,27,12,06,19.50
2017,05,27,12,07,19.50
2017,05,27,12,08,19.50
2017,05,27,12,09,19.50
2017,05,27,12,10,19.60
2017,05,27,12,11,19.60
2017,05,27,12,12,19.60
2017,05,27,12,13,19.60
2017,05,27,12,14,19.50
2017,05,27,12,15,19.40
2017,05,27,12,16,19.40
2017,05,27,12,17,19.30
2017,05,27,12,18,19.30
2017,05,27,12,19,19.30
2017,05,27,12,20,19.30
2017,05,27,12,21,19.30
2017,05,27,12,22,19.30
2017,05,27,12,23,19.30
2017,05,27,12,24,19.20
2017,05,27,12,25,19.20
2017,05,27,12,26,19.20
2017,05,27,12,27,19.20
2017,05,27,12,28,19.10
2017,05,27,12,29,19.10
2017,05,27,12,30,19.10
2017,05,27,12,31,19.10
2017,05,27,12,32,19.10
2017,05,27,12,33,19.20
2017,05,27,12,34,19.20
2017,05,27,12,35,19.20
2017,05,27,12,36,19.20
2017,05,27,12,37,19.20
2017,05,27,12,38,19.20
2017,05,27,12,39,19.20
2017,05,27,12,40,19.10
2017,05,27,12,41,19.10
2017,05,27,12,42,19.10
2017,05,27,12,43,19.10
2017,05,27,12,44,19.10
2017,05,27,12,45,19.20
2017,05,27,12,46,19.20
2017,05,27,12,47,19.30
2017,05,27,12,48,19.30
2017,05,27,12,49,19.40
2017,05,27,12,50,19.50
2017,05,27,12,51,19.60
2017,05,27,12,52,19.70
2017,05,27,12,53,19.80
2017,05,27,12,54,19.80
2017,05,27,12,55,19.80
2017,05,27,12,56,19.80
2017,05,27,12,57,19.90
2017,05,27,12,58,19.90
2017,05,27,12,59,19.90
2017,05,27,13,00,19.90
2017,05,27,13,01,19.90
2017,05,27,13,02,20.00
2017,05,27,13,03,20.00
2017,05,27,13,04,20.00
2017,05,27,13,05,20.10
2017,05,27,13,06,20.10
2017,05,27,13,07,20.20
2017,05,27,13,08,20.20
2017,05,27,13,09,20.30
2017,05,27,13,10,20.30
2017,05,27,13,11,20.40
2017,05,27,13,12,20.40
2017,05,27,13,13,20.50
2017,05,27,13,14,20.60
2017,05,27,13,15,20.70
2017,05,27,13,16,20.80
2017,05,27,13,17,20.90
2017,05,27,13,18,21.00
2017,05,27,13,19,21.10
2017,05,27,13,20,21.10
2017,05,27,13,21,21.10
2017,05,27,13,22,21.20
2017,05,27,13,23,21.20
2017,05,27,13,24,21.20
2017,05,27,13,25,21.20
2017,05,27,13,26,21.20
2017,05,27,13,27,21.20
2017,05,27,13,28,21.20
2017,05,27,13,29,21.30
2017,05,27,13,30,21.30
2017,05,27,13,31,21.30
2017,05,27,13,32,21.20
2017,05,27,13,33,21.20
2017,05,27,13,34,21.20
2017,05,27,13,35,21.20
2017,05,27,13,36,21.20
2017,05,27,13,37,21.20
2017,05,27,13,38,21.20
2017,05,27,13,39,21.20
2017,05,27,13,40,21.20
2017,05,27,13,41,21.20
2017,05,27,13,42,21.20
2017,05,27,13,43,21.20
2017,05,27,13,44,21.20
2017,05,27,13,45,21.20
2017,05,27,13,46,21.20
2017,05,27,13,47,21.30
2017,05,27,13,48,21.30
2017,05,27,13,49,21.30
2017,05,27,13,50,21.40
2017,05,27,13,51,21.50
2017,05,27,13,52,21.60
2017,05,27,13,53,21.60
2017,05,27,13,54,21.60
2017,05,27,13,55,21.70
2017,05,27,13,56,21.70
2017,05,27,13,57,21.80
2017,05,27,13,58,21.90
2017,05,27,13,59,21.90
2017,05,27,14,00,21.80
2017,05,27,14,01,21.80
2017,05,27,14,02,21.80
2017,05,27,14,03,21.80
2017,05,27,14,04,21.80
2017,05,27,14,05,21.80
2017,05,27,14,06,21.90
2017,05,27,14,07,21.90
2017,05,27,14,08,22.00
2017,05,27,14,09,22.00
2017,05,27,14,10,22.10
2017,05,27,14,11,22.10
2017,05,27,14,12,22.20
2017,05,27,14,13,22.20
2017,05,27,14,14,22.10
2017,05,27,14,15,22.10
2017,05,27,14,16,22.10
2017,05,27,14,17,22.00
2017,05,27,14,18,22.00
2017,05,27,14,19,22.00
2017,05,27,14,20,22.00
2017,05,27,14,21,22.00
2017,05,27,14,22,22.00
2017,05,27,14,23,22.00
2017,05,27,14,24,22.00
2017,05,27,14,25,22.00
2017,05,27,14,26,22.00
2017,05,27,14,27,22.00
2017,05,27,14,28,22.00
2017,05,27,14,29,22.00
2017,05,27,14,30,22.00
2017,05,27,14,31,21.90
2017,05,27,14,32,22.00
2017,05,27,14,33,22.00
2017,05,27,14,34,22.00
2017,05,27,14,35,22.10
2017,05,27,14,36,22.20
2017,05,27,14,37,22.20
2017,05,27,14,38,22.30
2017,05,27,14,39,22.40
2017,05,27,14,40,22.50
2017,05,27,14,41,22.50
2017,05,27,14,42,22.60
2017,05,27,14,43,22.70
2017,05,27,14,44,22.80
2017,05,27,14,45,22.80
2017,05,27,14,46,22.80
2017,05,27,14,47,22.90
2017,05,27,14,48,22.90
2017,05,27,14,49,23.00
2017,05,27,14,50,23.00
2017,05,27,14,51,23.00
2017,05,27,14,52,22.90
2017,05,27,14,53,22.90
2017,05,27,14,54,22.90
2017,05,27,14,55,22.80
2017,05,27,14,56,22.70
2017,05,27,14,57,22.60
2017,05,27,14,58,22.50
2017,05,27,14,59,22.50
2017,05,27,15,00,22.40
2017,05,27,15,01,22.30
2017,05,27,15,02,22.20
2017,05,27,15,03,22.20
2017,05,27,15,04,22.20
2017,05,27,15,05,22.20
2017,05,27,15,06,22.20
2017,05,27,15,07,22.20
2017,05,27,15,08,22.30
2017,05,27,15,09,22.30
2017,05,27,15,10,22.40
2017,05,27,15,11,22.50
2017,05,27,15,12,22.60
2017,05,27,15,13,22.60
2017,05,27,15,14,22.60
2017,05,27,15,15,22.60
2017,05,27,15,16,22.60
2017,05,27,15,17,22.60
2017,05,27,15,18,22.60
2017,05,27,15,19,22.60
2017,05,27,15,20,22.60
2017,05,27,15,21,22.60
2017,05,27,15,22,22.60
2017,05,27,15,23,22.60
2017,05,27,15,24,22.60
2017,05,27,15,25,22.70
2017,05,27,15,26,22.70
2017,05,27,15,27,22.70
2017,05,27,15,28,22.70
2017,05,27,15,29,22.70
2017,05,27,15,30,22.80
