Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-6.70
2017,01,12,00,01,-6.70
2017,01,12,00,02,-6.70
2017,01,12,00,03,-6.70
2017,01,12,00,04,-6.70
2017,01,12,00,05,-6.70
2017,01,12,00,06,-6.70
2017,01,12,00,07,-6.60
2017,01,12,00,08,-6.60
2017,01,12,00,09,-6.60
2017,01,12,00,10,-6.60
2017,01,12,00,11,-6.60
2017,01,12,00,12,-6.60
2017,01,12,00,13,-6.60
2017,01,12,00,14,-6.50
2017,01,12,00,15,-6.40
2017,01,12,00,16,-6.40
2017,01,12,00,17,-6.30
2017,01,12,00,18,-6.40
2017,01,12,00,19,-6.40
2017,01,12,00,20,-6.40
2017,01,12,00,21,-6.40
2017,01,12,00,22,-6.50
2017,01,12,00,23,-6.50
2017,01,12,00,24,-6.50
2017,01,12,00,25,-6.50
2017,01,12,00,26,-6.60
2017,01,12,00,27,-6.60
2017,01,12,00,28,-6.60
2017,01,12,00,29,-6.70
2017,01,12,00,30,-6.70
2017,01,12,00,31,-6.70
2017,01,12,00,32,-6.80
2017,01,12,00,33,-6.80
2017,01,12,00,34,-6.80
2017,01,12,00,35,-6.80
2017,01,12,00,36,-6.70
2017,01,12,00,37,-6.70
2017,01,12,00,38,-6.70
2017,01,12,00,39,-6.70
2017,01,12,00,40,-6.60
2017,01,12,00,41,-6.60
2017,01,12,00,42,-6.60
2017,01,12,00,43,-6.60
2017,01,12,00,44,-6.60
2017,01,12,00,45,-6.60
2017,01,12,00,46,-6.50
2017,01,12,00,47,-6.50
2017,01,12,00,48,-6.50
2017,01,12,00,49,-6.50
2017,01,12,00,50,-6.50
2017,01,12,00,51,-6.50
2017,01,12,00,52,-6.50
2017,01,12,00,53,-6.60
2017,01,12,00,54,-6.60
2017,01,12,00,55,-6.70
2017,01,12,00,56,-6.70
2017,01,12,00,57,-6.70
2017,01,12,00,58,-6.70
2017,01,12,00,59,-6.70
2017,01,12,01,00,-6.70
2017,01,12,01,01,-6.70
2017,01,12,01,02,-6.70
2017,01,12,01,03,-6.70
2017,01,12,01,04,-6.70
2017,01,12,01,05,-6.70
2017,01,12,01,06,-6.70
2017,01,12,01,07,-6.70
2017,01,12,01,08,-6.70
2017,01,12,01,09,-6.70
2017,01,12,01,10,-6.80
2017,01,12,01,11,-6.80
2017,01,12,01,12,-6.80
2017,01,12,01,13,-6.80
2017,01,12,01,14,-6.80
2017,01,12,01,15,-6.80
2017,01,12,01,16,-6.80
2017,01,12,01,17,-6.80
2017,01,12,01,18,-6.80
2017,01,12,01,19,-6.80
2017,01,12,01,20,-6.80
2017,01,12,01,21,-6.80
2017,01,12,01,22,-6.80
2017,01,12,01,23,-6.80
2017,01,12,01,24,-6.80
2017,01,12,01,25,-6.80
2017,01,12,01,26,-6.80
2017,01,12,01,27,-6.80
2017,01,12,01,28,-6.80
2017,01,12,01,29,-6.80
2017,01,12,01,30,-6.70
2017,01,12,01,31,-6.60
2017,01,12,01,32,-6.50
2017,01,12,01,33,-6.50
2017,01,12,01,34,-6.40
2017,01,12,01,35,-6.40
2017,01,12,01,36,-6.40
2017,01,12,01,37,-6.40
2017,01,12,01,38,-6.40
2017,01,12,01,39,-6.40
2017,01,12,01,40,-6.50
2017,01,12,01,41,-6.50
2017,01,12,01,42,-6.50
2017,01,12,01,43,-6.60
2017,01,12,01,44,-6.60
2017,01,12,01,45,-6.60
2017,01,12,01,46,-6.60
2017,01,12,01,47,-6.60
2017,01,12,01,48,-6.60
2017,01,12,01,49,-6.70
2017,01,12,01,50,-6.70
2017,01,12,01,51,-6.70
2017,01,12,01,52,-6.70
2017,01,12,01,53,-6.80
2017,01,12,01,54,-6.80
2017,01,12,01,55,-6.80
2017,01,12,01,56,-6.80
2017,01,12,01,57,-6.80
2017,01,12,01,58,-6.80
2017,01,12,01,59,-6.80
2017,01,12,02,00,-6.80
2017,01,12,02,01,-6.80
2017,01,12,02,02,-6.80
2017,01,12,02,03,-6.80
2017,01,12,02,04,-6.80
2017,01,12,02,05,-6.80
2017,01,12,02,06,-6.80
2017,01,12,02,07,-6.80
2017,01,12,02,08,-6.80
2017,01,12,02,09,-6.80
2017,01,12,02,10,-6.90
2017,01,12,02,11,-6.90
2017,01,12,02,12,-6.90
2017,01,12,02,13,-6.90
2017,01,12,02,14,-6.90
2017,01,12,02,15,-6.90
2017,01,12,02,16,-6.90
2017,01,12,02,17,-6.90
2017,01,12,02,18,-6.90
2017,01,12,02,19,-6.90
2017,01,12,02,20,-7.00
2017,01,12,02,21,-7.00
2017,01,12,02,22,-7.00
2017,01,12,02,23,-7.00
2017,01,12,02,24,-7.10
2017,01,12,02,25,-7.10
2017,01,12,02,26,-7.10
2017,01,12,02,27,-7.10
2017,01,12,02,28,-7.10
2017,01,12,02,29,-7.10
2017,01,12,02,30,-7.00
2017,01,12,02,31,-7.00
2017,01,12,02,32,-6.90
2017,01,12,02,33,-6.90
2017,01,12,02,34,-6.90
2017,01,12,02,35,-6.80
2017,01,12,02,36,-6.80
2017,01,12,02,37,-6.80
2017,01,12,02,38,-6.80
2017,01,12,02,39,-6.80
2017,01,12,02,40,-6.80
2017,01,12,02,41,-6.80
2017,01,12,02,42,-6.90
2017,01,12,02,43,-6.90
2017,01,12,02,44,-6.90
2017,01,12,02,45,-6.90
2017,01,12,02,46,-6.90
2017,01,12,02,47,-6.90
2017,01,12,02,48,-6.80
2017,01,12,02,49,-6.90
2017,01,12,02,50,-6.90
2017,01,12,02,51,-6.90
2017,01,12,02,52,-6.90
2017,01,12,02,53,-6.90
2017,01,12,02,54,-7.00
2017,01,12,02,55,-7.00
2017,01,12,02,56,-7.00
2017,01,12,02,57,-7.10
2017,01,12,02,58,-7.10
2017,01,12,02,59,-7.10
2017,01,12,03,00,-7.10
2017,01,12,03,01,-7.10
2017,01,12,03,02,-7.10
2017,01,12,03,03,-7.10
2017,01,12,03,06,-7.00
2017,01,12,03,07,-7.00
2017,01,12,03,08,-7.10
2017,01,12,03,09,-7.10
2017,01,12,03,10,-7.10
2017,01,12,03,11,-7.10
2017,01,12,03,12,-7.10
2017,01,12,03,13,-7.20
2017,01,12,03,14,-7.20
2017,01,12,03,15,-7.20
2017,01,12,03,16,-7.20
2017,01,12,03,17,-7.20
2017,01,12,03,18,-7.20
2017,01,12,03,19,-7.20
2017,01,12,03,20,-7.30
2017,01,12,03,21,-7.30
2017,01,12,03,22,-7.30
2017,01,12,03,23,-7.30
2017,01,12,03,24,-7.30
2017,01,12,03,25,-7.20
2017,01,12,03,26,-7.20
2017,01,12,03,27,-7.10
2017,01,12,03,28,-7.10
2017,01,12,03,29,-7.00
2017,01,12,03,30,-7.00
2017,01,12,03,31,-7.00
2017,01,12,03,32,-7.10
2017,01,12,03,33,-7.10
2017,01,12,03,34,-7.10
2017,01,12,03,35,-7.10
2017,01,12,03,36,-7.20
2017,01,12,03,37,-7.20
2017,01,12,03,38,-7.20
2017,01,12,03,39,-7.20
2017,01,12,03,40,-7.30
2017,01,12,03,41,-7.30
2017,01,12,03,42,-7.30
2017,01,12,03,43,-7.30
2017,01,12,03,44,-7.30
2017,01,12,03,45,-7.30
2017,01,12,03,46,-7.30
2017,01,12,03,47,-7.30
2017,01,12,03,48,-7.30
2017,01,12,03,49,-7.30
2017,01,12,03,50,-7.30
2017,01,12,03,51,-7.30
2017,01,12,03,52,-7.30
2017,01,12,03,53,-7.30
2017,01,12,03,54,-7.30
2017,01,12,03,55,-7.30
2017,01,12,03,56,-7.30
2017,01,12,03,57,-7.30
2017,01,12,03,58,-7.30
2017,01,12,03,59,-7.30
2017,01,12,04,00,-7.30
2017,01,12,04,01,-7.30
2017,01,12,04,02,-7.30
2017,01,12,04,03,-7.30
2017,01,12,04,04,-7.30
2017,01,12,04,05,-7.30
2017,01,12,04,06,-7.30
2017,01,12,04,07,-7.30
2017,01,12,04,08,-7.30
2017,01,12,04,09,-7.30
2017,01,12,04,10,-7.30
2017,01,12,04,11,-7.30
2017,01,12,04,12,-7.30
2017,01,12,04,13,-7.30
2017,01,12,04,14,-7.30
2017,01,12,04,15,-7.30
2017,01,12,04,16,-7.30
2017,01,12,04,17,-7.30
2017,01,12,04,18,-7.30
2017,01,12,04,19,-7.30
2017,01,12,04,20,-7.30
2017,01,12,04,21,-7.30
2017,01,12,04,22,-7.30
2017,01,12,04,23,-7.30
2017,01,12,04,24,-7.30
2017,01,12,04,25,-7.30
2017,01,12,04,26,-7.30
2017,01,12,04,27,-7.30
2017,01,12,04,28,-7.30
2017,01,12,04,29,-7.40
2017,01,12,04,30,-7.40
2017,01,12,04,31,-7.40
2017,01,12,04,32,-7.40
2017,01,12,04,33,-7.30
2017,01,12,04,34,-7.30
2017,01,12,04,35,-7.30
2017,01,12,04,36,-7.40
2017,01,12,04,37,-7.40
2017,01,12,04,38,-7.40
2017,01,12,04,39,-7.40
2017,01,12,04,40,-7.40
2017,01,12,04,41,-7.50
2017,01,12,04,42,-7.50
2017,01,12,04,43,-7.50
2017,01,12,04,44,-7.50
2017,01,12,04,45,-7.50
2017,01,12,04,46,-7.50
2017,01,12,04,47,-7.50
2017,01,12,04,48,-7.50
2017,01,12,04,49,-7.50
2017,01,12,04,50,-7.50
2017,01,12,04,51,-7.50
2017,01,12,04,52,-7.50
2017,01,12,04,53,-7.60
2017,01,12,04,54,-7.60
2017,01,12,04,55,-7.60
2017,01,12,04,56,-7.60
2017,01,12,04,57,-7.60
2017,01,12,04,58,-7.60
2017,01,12,04,59,-7.50
2017,01,12,05,00,-7.50
2017,01,12,05,01,-7.40
2017,01,12,05,02,-7.40
2017,01,12,05,03,-7.40
2017,01,12,05,04,-7.40
2017,01,12,05,05,-7.40
2017,01,12,05,06,-7.40
2017,01,12,05,07,-7.40
2017,01,12,05,08,-7.40
2017,01,12,05,09,-7.40
2017,01,12,05,10,-7.50
2017,01,12,05,11,-7.50
2017,01,12,05,12,-7.50
2017,01,12,05,13,-7.50
2017,01,12,05,14,-7.40
2017,01,12,05,15,-7.40
2017,01,12,05,16,-7.40
2017,01,12,05,17,-7.40
2017,01,12,05,18,-7.40
2017,01,12,05,19,-7.40
2017,01,12,05,20,-7.40
2017,01,12,05,21,-7.40
2017,01,12,05,22,-7.40
2017,01,12,05,23,-7.40
2017,01,12,05,24,-7.30
2017,01,12,05,25,-7.30
2017,01,12,05,26,-7.20
2017,01,12,05,27,-7.20
2017,01,12,05,28,-7.20
2017,01,12,05,29,-7.20
2017,01,12,05,30,-7.20
2017,01,12,05,31,-7.20
2017,01,12,05,32,-7.30
2017,01,12,05,33,-7.30
2017,01,12,05,34,-7.30
2017,01,12,05,35,-7.30
2017,01,12,05,36,-7.30
2017,01,12,05,37,-7.30
2017,01,12,05,38,-7.30
2017,01,12,05,39,-7.30
2017,01,12,05,40,-7.20
2017,01,12,05,41,-7.20
2017,01,12,05,42,-7.20
2017,01,12,05,43,-7.20
2017,01,12,05,44,-7.20
2017,01,12,05,45,-7.30
2017,01,12,05,46,-7.30
2017,01,12,05,47,-7.30
2017,01,12,05,48,-7.30
2017,01,12,05,49,-7.30
2017,01,12,05,50,-7.30
2017,01,12,05,51,-7.30
2017,01,12,05,52,-7.40
2017,01,12,05,53,-7.40
2017,01,12,05,54,-7.40
2017,01,12,05,55,-7.40
2017,01,12,05,56,-7.40
2017,01,12,05,57,-7.40
2017,01,12,05,58,-7.50
2017,01,12,05,59,-7.50
2017,01,12,06,00,-7.60
2017,01,12,06,01,-7.60
2017,01,12,06,02,-7.60
2017,01,12,06,03,-7.70
2017,01,12,06,04,-7.70
2017,01,12,06,05,-7.70
2017,01,12,06,06,-7.70
2017,01,12,06,07,-7.70
2017,01,12,06,08,-7.60
2017,01,12,06,09,-7.60
2017,01,12,06,10,-7.50
2017,01,12,06,11,-7.30
2017,01,12,06,12,-7.30
2017,01,12,06,13,-7.20
2017,01,12,06,14,-7.10
2017,01,12,06,15,-7.10
2017,01,12,06,16,-7.10
2017,01,12,06,17,-7.00
2017,01,12,06,18,-7.00
2017,01,12,06,19,-7.00
2017,01,12,06,20,-7.00
2017,01,12,06,21,-7.00
2017,01,12,06,22,-7.10
2017,01,12,06,23,-7.20
2017,01,12,06,24,-7.30
2017,01,12,06,25,-7.30
2017,01,12,06,26,-7.40
2017,01,12,06,27,-7.50
2017,01,12,06,28,-7.50
2017,01,12,06,29,-7.50
2017,01,12,06,30,-7.50
2017,01,12,06,31,-7.50
2017,01,12,06,32,-7.50
2017,01,12,06,33,-7.50
2017,01,12,06,34,-7.50
2017,01,12,06,35,-7.50
2017,01,12,06,36,-7.50
2017,01,12,06,37,-7.50
2017,01,12,06,38,-7.50
2017,01,12,06,39,-7.60
2017,01,12,06,40,-7.60
2017,01,12,06,41,-7.60
2017,01,12,06,42,-7.60
2017,01,12,06,43,-7.60
2017,01,12,06,44,-7.60
2017,01,12,06,45,-7.60
2017,01,12,06,46,-7.60
2017,01,12,06,47,-7.60
2017,01,12,06,48,-7.50
2017,01,12,06,49,-7.50
2017,01,12,06,50,-7.40
2017,01,12,06,51,-7.40
2017,01,12,06,52,-7.40
2017,01,12,06,53,-7.50
2017,01,12,06,54,-7.50
2017,01,12,06,55,-7.50
2017,01,12,06,56,-7.50
2017,01,12,06,57,-7.60
2017,01,12,06,58,-7.60
2017,01,12,06,59,-7.70
2017,01,12,07,00,-7.70
2017,01,12,07,01,-7.70
2017,01,12,07,02,-7.70
2017,01,12,07,03,-7.70
2017,01,12,07,04,-7.70
2017,01,12,07,05,-7.70
2017,01,12,07,06,-7.70
2017,01,12,07,07,-7.70
2017,01,12,07,08,-7.70
2017,01,12,07,09,-7.70
2017,01,12,07,10,-7.60
2017,01,12,07,11,-7.60
2017,01,12,07,12,-7.50
2017,01,12,07,13,-7.50
2017,01,12,07,14,-7.40
2017,01,12,07,15,-7.40
2017,01,12,07,16,-7.40
2017,01,12,07,17,-7.40
2017,01,12,07,18,-7.40
2017,01,12,07,19,-7.40
2017,01,12,07,20,-7.40
2017,01,12,07,21,-7.40
2017,01,12,07,22,-7.40
2017,01,12,07,23,-7.40
2017,01,12,07,24,-7.50
2017,01,12,07,25,-7.50
2017,01,12,07,26,-7.50
2017,01,12,07,27,-7.50
2017,01,12,07,28,-7.50
2017,01,12,07,29,-7.40
2017,01,12,07,30,-7.40
2017,01,12,07,31,-7.40
2017,01,12,07,32,-7.40
2017,01,12,07,33,-7.40
2017,01,12,07,34,-7.40
2017,01,12,07,35,-7.40
2017,01,12,07,36,-7.50
2017,01,12,07,37,-7.50
2017,01,12,07,38,-7.60
2017,01,12,07,39,-7.60
2017,01,12,07,40,-7.60
2017,01,12,07,41,-7.70
2017,01,12,07,42,-7.70
2017,01,12,07,43,-7.70
2017,01,12,07,44,-7.70
2017,01,12,07,45,-7.70
2017,01,12,07,46,-7.70
2017,01,12,07,47,-7.70
2017,01,12,07,48,-7.70
2017,01,12,07,49,-7.60
2017,01,12,07,50,-7.50
2017,01,12,07,51,-7.50
2017,01,12,07,52,-7.50
2017,01,12,07,53,-7.50
2017,01,12,07,54,-7.50
2017,01,12,07,55,-7.50
2017,01,12,07,56,-7.60
2017,01,12,07,57,-7.60
2017,01,12,07,58,-7.60
2017,01,12,07,59,-7.70
2017,01,12,08,00,-7.70
2017,01,12,08,01,-7.70
2017,01,12,08,02,-7.70
2017,01,12,08,03,-7.60
2017,01,12,08,04,-7.50
2017,01,12,08,05,-7.50
2017,01,12,08,06,-7.50
2017,01,12,08,07,-7.60
2017,01,12,08,08,-7.60
2017,01,12,08,09,-7.60
2017,01,12,08,10,-7.60
2017,01,12,08,11,-7.60
2017,01,12,08,12,-7.70
2017,01,12,08,13,-7.70
2017,01,12,08,14,-7.70
2017,01,12,08,15,-7.70
2017,01,12,08,16,-7.70
2017,01,12,08,17,-7.70
2017,01,12,08,18,-7.70
2017,01,12,08,19,-7.70
2017,01,12,08,20,-7.70
2017,01,12,08,21,-7.70
2017,01,12,08,22,-7.70
2017,01,12,08,23,-7.70
2017,01,12,08,24,-7.70
2017,01,12,08,25,-7.70
2017,01,12,08,26,-7.70
2017,01,12,08,27,-7.60
2017,01,12,08,28,-7.60
2017,01,12,08,29,-7.60
2017,01,12,08,30,-7.60
2017,01,12,08,31,-7.60
2017,01,12,08,32,-7.50
2017,01,12,08,33,-7.50
2017,01,12,08,34,-7.40
2017,01,12,08,35,-7.40
2017,01,12,08,36,-7.40
2017,01,12,08,37,-7.40
2017,01,12,08,38,-7.40
2017,01,12,08,39,-7.50
2017,01,12,08,40,-7.50
2017,01,12,08,41,-7.40
2017,01,12,08,42,-7.40
2017,01,12,08,43,-7.30
2017,01,12,08,44,-7.20
2017,01,12,08,45,-7.10
2017,01,12,08,46,-7.10
2017,01,12,08,47,-7.10
2017,01,12,08,48,-7.10
2017,01,12,08,49,-7.00
2017,01,12,08,50,-7.00
2017,01,12,08,51,-6.90
2017,01,12,08,52,-6.90
2017,01,12,08,53,-6.90
2017,01,12,08,54,-6.90
2017,01,12,08,55,-6.90
2017,01,12,08,56,-6.90
2017,01,12,08,57,-6.90
2017,01,12,08,58,-6.80
2017,01,12,08,59,-6.80
2017,01,12,09,00,-6.80
2017,01,12,09,01,-6.70
2017,01,12,09,02,-6.70
2017,01,12,09,03,-6.70
2017,01,12,09,04,-6.70
2017,01,12,09,05,-6.70
2017,01,12,09,06,-6.70
2017,01,12,09,07,-6.70
2017,01,12,09,08,-6.70
2017,01,12,09,09,-6.70
2017,01,12,09,10,-6.70
2017,01,12,09,11,-6.70
2017,01,12,09,12,-6.70
2017,01,12,09,13,-6.70
2017,01,12,09,14,-6.70
2017,01,12,09,15,-6.70
2017,01,12,09,16,-6.60
2017,01,12,09,17,-6.60
2017,01,12,09,18,-6.50
2017,01,12,09,19,-6.40
2017,01,12,09,20,-6.30
2017,01,12,09,21,-6.30
2017,01,12,09,22,-6.20
2017,01,12,09,23,-6.20
2017,01,12,09,24,-6.20
2017,01,12,09,25,-6.20
2017,01,12,09,26,-6.20
2017,01,12,09,27,-6.20
2017,01,12,09,28,-6.10
2017,01,12,09,29,-6.10
2017,01,12,09,30,-6.10
2017,01,12,09,31,-6.10
2017,01,12,09,32,-6.00
2017,01,12,09,33,-6.00
2017,01,12,09,34,-5.90
2017,01,12,09,35,-5.90
2017,01,12,09,36,-5.80
2017,01,12,09,37,-5.80
2017,01,12,09,38,-5.70
2017,01,12,09,39,-5.70
2017,01,12,09,40,-5.60
2017,01,12,09,41,-5.60
2017,01,12,09,42,-5.50
2017,01,12,09,43,-5.40
2017,01,12,09,44,-5.30
2017,01,12,09,45,-5.30
2017,01,12,09,46,-5.30
2017,01,12,09,47,-5.20
2017,01,12,09,48,-5.20
2017,01,12,09,49,-5.10
2017,01,12,09,50,-5.10
2017,01,12,09,51,-5.00
2017,01,12,09,52,-5.00
2017,01,12,09,53,-4.90
2017,01,12,09,54,-4.90
2017,01,12,09,55,-4.90
2017,01,12,09,56,-4.80
2017,01,12,09,57,-4.80
2017,01,12,09,58,-4.80
2017,01,12,09,59,-4.70
2017,01,12,10,00,-4.60
2017,01,12,10,01,-4.50
2017,01,12,10,02,-4.50
2017,01,12,10,03,-4.40
2017,01,12,10,04,-4.30
2017,01,12,10,05,-4.30
2017,01,12,10,06,-4.20
2017,01,12,10,07,-4.10
2017,01,12,10,08,-3.90
2017,01,12,10,09,-3.80
2017,01,12,10,10,-3.70
2017,01,12,10,11,-3.60
2017,01,12,10,12,-3.50
2017,01,12,10,13,-3.40
2017,01,12,10,14,-3.30
2017,01,12,10,15,-3.20
2017,01,12,10,16,-3.10
2017,01,12,10,17,-3.00
2017,01,12,10,18,-2.90
2017,01,12,10,19,-2.90
2017,01,12,10,20,-2.90
2017,01,12,10,21,-2.90
2017,01,12,10,22,-2.90
2017,01,12,10,23,-2.90
2017,01,12,10,24,-2.90
2017,01,12,10,25,-2.90
2017,01,12,10,26,-2.90
2017,01,12,10,27,-2.80
2017,01,12,10,28,-2.80
2017,01,12,10,29,-2.80
2017,01,12,10,30,-2.70
2017,01,12,10,31,-2.60
2017,01,12,10,32,-2.50
2017,01,12,10,33,-2.40
2017,01,12,10,34,-2.40
2017,01,12,10,35,-2.40
2017,01,12,10,36,-2.30
2017,01,12,10,37,-2.30
2017,01,12,10,38,-2.20
2017,01,12,10,39,-2.20
2017,01,12,10,40,-2.10
2017,01,12,10,41,-2.10
2017,01,12,10,42,-2.10
2017,01,12,10,43,-2.10
2017,01,12,10,44,-2.10
2017,01,12,10,45,-2.00
2017,01,12,10,46,-1.90
2017,01,12,10,47,-1.80
2017,01,12,10,48,-1.70
2017,01,12,10,49,-1.60
2017,01,12,10,50,-1.60
2017,01,12,10,51,-1.50
2017,01,12,10,52,-1.40
2017,01,12,10,53,-1.30
2017,01,12,10,54,-1.20
2017,01,12,10,55,-1.00
2017,01,12,10,56,-0.90
2017,01,12,10,57,-0.70
2017,01,12,10,58,-0.70
2017,01,12,10,59,-0.60
2017,01,12,11,00,-0.60
2017,01,12,11,01,-0.50
2017,01,12,11,02,-0.40
2017,01,12,11,03,-0.40
2017,01,12,11,04,-0.40
2017,01,12,11,05,-0.40
2017,01,12,11,06,-0.40
2017,01,12,11,07,-0.40
2017,01,12,11,08,-0.40
2017,01,12,11,09,-0.40
2017,01,12,11,10,-0.30
2017,01,12,11,11,-0.20
2017,01,12,11,12,-0.20
2017,01,12,11,13,-0.10
2017,01,12,11,14,0.00
2017,01,12,11,15,0.10
2017,01,12,11,16,0.20
2017,01,12,11,17,0.30
2017,01,12,11,18,0.30
2017,01,12,11,19,0.40
2017,01,12,11,20,0.40
2017,01,12,11,21,0.40
2017,01,12,11,22,0.40
2017,01,12,11,23,0.30
2017,01,12,11,24,0.30
2017,01,12,11,25,0.30
2017,01,12,11,26,0.30
2017,01,12,11,27,0.30
2017,01,12,11,28,0.30
2017,01,12,11,29,0.30
2017,01,12,11,30,0.40
2017,01,12,11,31,0.40
2017,01,12,11,32,0.50
2017,01,12,11,33,0.50
2017,01,12,11,34,0.50
2017,01,12,11,35,0.60
2017,01,12,11,36,0.70
2017,01,12,11,37,0.80
2017,01,12,11,38,0.80
2017,01,12,11,39,0.80
2017,01,12,11,40,0.80
2017,01,12,11,41,0.80
2017,01,12,11,42,0.80
2017,01,12,11,43,0.70
2017,01,12,11,44,0.70
2017,01,12,11,45,0.70
2017,01,12,11,46,0.70
2017,01,12,11,47,0.70
2017,01,12,11,48,0.60
2017,01,12,11,49,0.60
2017,01,12,11,50,0.60
2017,01,12,11,51,0.60
2017,01,12,11,52,0.60
2017,01,12,11,53,0.60
2017,01,12,11,54,0.60
2017,01,12,11,55,0.60
2017,01,12,11,56,0.60
2017,01,12,11,57,0.60
2017,01,12,11,58,0.60
2017,01,12,11,59,0.60
2017,01,12,12,00,0.50
2017,01,12,12,01,0.50
2017,01,12,12,02,0.60
2017,01,12,12,03,0.50
2017,01,12,12,04,0.50
2017,01,12,12,05,0.50
2017,01,12,12,06,0.50
2017,01,12,12,07,0.50
2017,01,12,12,08,0.50
2017,01,12,12,09,0.60
2017,01,12,12,10,0.60
2017,01,12,12,11,0.70
2017,01,12,12,12,0.70
2017,01,12,12,13,0.70
2017,01,12,12,14,0.70
2017,01,12,12,15,0.70
2017,01,12,12,16,0.70
2017,01,12,12,17,0.70
2017,01,12,12,18,0.80
2017,01,12,12,19,0.80
2017,01,12,12,20,0.80
2017,01,12,12,21,0.80
2017,01,12,12,22,0.80
2017,01,12,12,23,0.80
2017,01,12,12,24,0.80
2017,01,12,12,25,0.80
2017,01,12,12,26,0.80
2017,01,12,12,27,0.90
2017,01,12,12,28,0.90
2017,01,12,12,29,0.90
2017,01,12,12,30,1.00
2017,01,12,12,31,1.00
2017,01,12,12,32,1.00
2017,01,12,12,33,1.00
2017,01,12,12,34,1.10
2017,01,12,12,35,1.10
2017,01,12,12,36,1.10
2017,01,12,12,37,1.10
2017,01,12,12,38,1.20
2017,01,12,12,39,1.30
2017,01,12,12,40,1.40
2017,01,12,12,41,1.50
2017,01,12,12,42,1.50
2017,01,12,12,43,1.50
2017,01,12,12,44,1.50
2017,01,12,12,45,1.40
2017,01,12,12,46,1.30
2017,01,12,12,47,1.30
2017,01,12,12,48,1.20
2017,01,12,12,49,1.20
2017,01,12,12,50,1.20
2017,01,12,12,51,1.20
2017,01,12,12,52,1.10
2017,01,12,12,53,1.10
2017,01,12,12,54,1.10
2017,01,12,12,55,1.10
2017,01,12,12,56,1.10
2017,01,12,12,57,1.20
2017,01,12,12,58,1.20
2017,01,12,12,59,1.20
2017,01,12,13,00,1.20
2017,01,12,13,01,1.20
2017,01,12,13,02,1.20
2017,01,12,13,03,1.20
2017,01,12,13,04,1.10
2017,01,12,13,05,1.10
2017,01,12,13,06,1.10
2017,01,12,13,07,1.10
2017,01,12,13,08,1.10
2017,01,12,13,09,1.00
2017,01,12,13,10,1.00
2017,01,12,13,11,1.00
2017,01,12,13,12,1.00
2017,01,12,13,13,1.00
2017,01,12,13,14,1.10
2017,01,12,13,15,1.10
2017,01,12,13,16,1.10
2017,01,12,13,17,1.20
2017,01,12,13,18,1.20
2017,01,12,13,19,1.20
2017,01,12,13,20,1.30
2017,01,12,13,21,1.30
2017,01,12,13,22,1.30
2017,01,12,13,23,1.40
2017,01,12,13,24,1.40
2017,01,12,13,25,1.40
2017,01,12,13,26,1.40
2017,01,12,13,27,1.50
2017,01,12,13,28,1.50
2017,01,12,13,29,1.60
2017,01,12,13,30,1.70
2017,01,12,13,31,1.70
2017,01,12,13,32,1.80
2017,01,12,13,33,1.80
2017,01,12,13,34,1.80
2017,01,12,13,35,1.80
2017,01,12,13,36,1.80
2017,01,12,13,37,1.70
2017,01,12,13,38,1.70
2017,01,12,13,39,1.60
2017,01,12,13,40,1.60
2017,01,12,13,41,1.60
2017,01,12,13,42,1.60
2017,01,12,13,43,1.50
2017,01,12,13,44,1.50
2017,01,12,13,45,1.50
2017,01,12,13,46,1.50
2017,01,12,13,47,1.50
2017,01,12,13,48,1.50
2017,01,12,13,49,1.50
2017,01,12,13,50,1.50
2017,01,12,13,51,1.50
2017,01,12,13,52,1.60
2017,01,12,13,53,1.60
2017,01,12,13,54,1.60
2017,01,12,13,55,1.70
2017,01,12,13,56,1.70
2017,01,12,13,57,1.70
2017,01,12,13,58,1.80
2017,01,12,13,59,1.90
2017,01,12,14,00,1.90
2017,01,12,14,01,2.00
2017,01,12,14,02,2.10
2017,01,12,14,03,2.10
2017,01,12,14,04,2.10
2017,01,12,14,05,2.10
2017,01,12,14,06,2.00
2017,01,12,14,07,1.90
2017,01,12,14,08,1.90
2017,01,12,14,09,1.90
2017,01,12,14,10,2.00
2017,01,12,14,11,2.10
2017,01,12,14,12,2.10
2017,01,12,14,13,2.10
2017,01,12,14,14,2.10
2017,01,12,14,15,2.10
2017,01,12,14,16,2.10
2017,01,12,14,17,2.10
2017,01,12,14,18,2.10
2017,01,12,14,19,2.10
2017,01,12,14,20,2.10
2017,01,12,14,21,2.20
2017,01,12,14,22,2.20
2017,01,12,14,23,2.20
2017,01,12,14,24,2.10
2017,01,12,14,25,2.20
2017,01,12,14,26,2.20
2017,01,12,14,27,2.20
2017,01,12,14,28,2.30
2017,01,12,14,29,2.30
2017,01,12,14,30,2.30
2017,01,12,14,31,2.30
2017,01,12,14,32,2.30
2017,01,12,14,33,2.30
2017,01,12,14,34,2.40
2017,01,12,14,35,2.40
2017,01,12,14,36,2.40
2017,01,12,14,37,2.40
2017,01,12,14,38,2.30
2017,01,12,14,39,2.30
2017,01,12,14,40,2.30
2017,01,12,14,41,2.30
2017,01,12,14,42,2.30
2017,01,12,14,43,2.40
2017,01,12,14,44,2.30
2017,01,12,14,45,2.30
2017,01,12,14,46,2.30
2017,01,12,14,47,2.30
