Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,29,00,00,14.20
2017,06,29,00,01,14.10
2017,06,29,00,02,14.00
2017,06,29,00,03,14.00
2017,06,29,00,04,13.90
2017,06,29,00,05,13.90
2017,06,29,00,06,13.80
2017,06,29,00,07,13.80
2017,06,29,00,08,13.80
2017,06,29,00,09,13.80
2017,06,29,00,10,13.80
2017,06,29,00,11,13.80
2017,06,29,00,12,13.80
2017,06,29,00,13,13.80
2017,06,29,00,14,13.80
2017,06,29,00,15,13.80
2017,06,29,00,16,13.80
2017,06,29,00,17,13.80
2017,06,29,00,18,13.80
2017,06,29,00,19,13.80
2017,06,29,00,20,13.80
2017,06,29,00,21,13.80
2017,06,29,00,22,13.80
2017,06,29,00,23,13.80
2017,06,29,00,24,13.80
2017,06,29,00,25,13.80
2017,06,29,00,26,13.80
2017,06,29,00,27,13.80
2017,06,29,00,28,13.80
2017,06,29,00,29,13.70
2017,06,29,00,30,13.70
2017,06,29,00,31,13.70
2017,06,29,00,32,13.60
2017,06,29,00,33,13.60
2017,06,29,00,34,13.60
2017,06,29,00,35,13.50
2017,06,29,00,36,13.50
2017,06,29,00,37,13.50
2017,06,29,00,38,13.40
2017,06,29,00,39,13.40
2017,06,29,00,40,13.40
2017,06,29,00,41,13.30
2017,06,29,00,42,13.30
2017,06,29,00,43,13.30
2017,06,29,00,44,13.30
2017,06,29,00,45,13.30
2017,06,29,00,46,13.30
2017,06,29,00,47,13.20
2017,06,29,00,48,13.20
2017,06,29,00,49,13.20
2017,06,29,00,50,13.20
2017,06,29,00,51,13.20
2017,06,29,00,52,13.20
2017,06,29,00,53,13.10
2017,06,29,00,54,13.10
2017,06,29,00,55,13.10
2017,06,29,00,56,13.10
2017,06,29,00,57,13.10
2017,06,29,00,58,13.10
2017,06,29,00,59,13.10
2017,06,29,01,00,13.10
2017,06,29,01,01,13.10
2017,06,29,01,02,13.10
2017,06,29,01,03,13.10
2017,06,29,01,04,13.10
2017,06,29,01,05,13.00
2017,06,29,01,06,13.00
2017,06,29,01,07,13.00
2017,06,29,01,08,13.00
2017,06,29,01,09,13.00
2017,06,29,01,10,13.00
2017,06,29,01,11,13.00
2017,06,29,01,12,13.00
2017,06,29,01,13,12.90
2017,06,29,01,14,12.90
2017,06,29,01,15,12.90
2017,06,29,01,16,12.90
2017,06,29,01,17,12.90
2017,06,29,01,18,12.90
2017,06,29,01,19,12.90
2017,06,29,01,20,12.90
2017,06,29,01,21,12.90
2017,06,29,01,22,12.90
2017,06,29,01,23,12.90
2017,06,29,01,24,12.80
2017,06,29,01,25,12.80
2017,06,29,01,26,12.80
2017,06,29,01,27,12.80
2017,06,29,01,28,12.80
2017,06,29,01,29,12.80
2017,06,29,01,30,12.80
2017,06,29,01,31,12.80
2017,06,29,01,32,12.70
2017,06,29,01,33,12.70
2017,06,29,01,34,12.70
2017,06,29,01,35,12.70
2017,06,29,01,36,12.70
2017,06,29,01,37,12.70
2017,06,29,01,38,12.70
2017,06,29,01,39,12.70
2017,06,29,01,40,12.70
2017,06,29,01,41,12.70
2017,06,29,01,42,12.60
2017,06,29,01,43,12.60
2017,06,29,01,44,12.60
2017,06,29,01,45,12.70
2017,06,29,01,46,12.70
2017,06,29,01,47,12.70
2017,06,29,01,48,12.80
2017,06,29,01,49,12.90
2017,06,29,01,50,13.00
2017,06,29,01,51,13.00
2017,06,29,01,52,13.10
2017,06,29,01,53,13.10
2017,06,29,01,54,13.20
2017,06,29,01,55,13.20
2017,06,29,01,56,13.20
2017,06,29,01,57,13.20
2017,06,29,01,58,13.20
2017,06,29,01,59,13.20
2017,06,29,02,00,13.20
2017,06,29,02,01,13.20
2017,06,29,02,02,13.20
2017,06,29,02,03,13.20
2017,06,29,02,04,13.20
2017,06,29,02,05,13.20
2017,06,29,02,06,13.20
2017,06,29,02,07,13.10
2017,06,29,02,08,13.10
2017,06,29,02,09,13.10
2017,06,29,02,10,13.10
2017,06,29,02,11,13.10
2017,06,29,02,12,13.10
2017,06,29,02,13,13.10
2017,06,29,02,14,13.00
2017,06,29,02,15,13.10
2017,06,29,02,16,13.00
2017,06,29,02,17,13.10
2017,06,29,02,18,13.00
2017,06,29,02,19,13.00
2017,06,29,02,20,13.00
2017,06,29,02,21,13.00
2017,06,29,02,22,13.10
2017,06,29,02,23,13.10
2017,06,29,02,24,13.10
2017,06,29,02,25,13.20
2017,06,29,02,26,13.20
2017,06,29,02,27,13.20
2017,06,29,02,28,13.30
2017,06,29,02,29,13.30
2017,06,29,02,30,13.30
2017,06,29,02,31,13.30
2017,06,29,02,32,13.30
2017,06,29,02,33,13.30
2017,06,29,02,34,13.30
2017,06,29,02,35,13.30
2017,06,29,02,36,13.30
2017,06,29,02,37,13.30
2017,06,29,02,38,13.20
2017,06,29,02,39,13.20
2017,06,29,02,40,13.20
2017,06,29,02,41,13.20
2017,06,29,02,42,13.20
2017,06,29,02,43,13.20
2017,06,29,02,44,13.20
2017,06,29,02,45,13.20
2017,06,29,02,46,13.20
2017,06,29,02,47,13.20
2017,06,29,02,48,13.20
2017,06,29,02,49,13.20
2017,06,29,02,50,13.30
2017,06,29,02,51,13.30
2017,06,29,02,52,13.30
2017,06,29,02,53,13.40
2017,06,29,02,54,13.40
2017,06,29,02,55,13.40
2017,06,29,02,56,13.40
2017,06,29,02,57,13.40
2017,06,29,02,58,13.40
2017,06,29,02,59,13.30
2017,06,29,03,00,13.30
2017,06,29,03,01,13.30
2017,06,29,03,02,13.30
2017,06,29,03,03,13.30
2017,06,29,03,04,13.30
2017,06,29,03,05,13.30
2017,06,29,03,06,13.30
2017,06,29,03,07,13.30
2017,06,29,03,08,13.30
2017,06,29,03,09,13.30
2017,06,29,03,10,13.30
2017,06,29,03,11,13.30
2017,06,29,03,12,13.30
2017,06,29,03,13,13.30
2017,06,29,03,14,13.30
2017,06,29,03,15,13.30
2017,06,29,03,16,13.30
2017,06,29,03,17,13.30
2017,06,29,03,18,13.30
2017,06,29,03,19,13.30
2017,06,29,03,20,13.30
2017,06,29,03,21,13.30
2017,06,29,03,22,13.40
2017,06,29,03,23,13.40
2017,06,29,03,24,13.40
2017,06,29,03,25,13.40
2017,06,29,03,26,13.50
2017,06,29,03,27,13.50
2017,06,29,03,28,13.50
2017,06,29,03,29,13.60
2017,06,29,03,30,13.60
2017,06,29,03,31,13.60
2017,06,29,03,32,13.60
2017,06,29,03,33,13.60
2017,06,29,03,34,13.60
2017,06,29,03,35,13.60
2017,06,29,03,36,13.60
2017,06,29,03,37,13.60
2017,06,29,03,38,13.60
2017,06,29,03,39,13.60
2017,06,29,03,40,13.70
2017,06,29,03,41,13.70
2017,06,29,03,42,13.70
2017,06,29,03,43,13.80
2017,06,29,03,44,13.80
2017,06,29,03,45,13.80
2017,06,29,03,46,13.80
2017,06,29,03,47,13.90
2017,06,29,03,48,13.90
2017,06,29,03,49,13.90
2017,06,29,03,50,13.90
2017,06,29,03,51,13.90
2017,06,29,03,52,13.90
2017,06,29,03,53,13.90
2017,06,29,03,54,13.80
2017,06,29,03,55,13.70
2017,06,29,03,56,13.70
2017,06,29,03,57,13.70
2017,06,29,03,58,13.60
2017,06,29,03,59,13.60
2017,06,29,04,00,13.60
2017,06,29,04,01,13.50
2017,06,29,04,02,13.50
2017,06,29,04,03,13.50
2017,06,29,04,04,13.40
2017,06,29,04,05,13.40
2017,06,29,04,06,13.40
2017,06,29,04,07,13.30
2017,06,29,04,08,13.30
2017,06,29,04,09,13.30
2017,06,29,04,10,13.20
2017,06,29,04,11,13.20
2017,06,29,04,12,13.20
2017,06,29,04,13,13.10
2017,06,29,04,14,13.10
2017,06,29,04,15,13.00
2017,06,29,04,16,13.00
2017,06,29,04,17,13.00
2017,06,29,04,18,12.90
2017,06,29,04,19,12.90
2017,06,29,04,20,12.90
2017,06,29,04,21,12.80
2017,06,29,04,22,12.80
2017,06,29,04,23,12.80
2017,06,29,04,24,12.80
2017,06,29,04,25,12.80
2017,06,29,04,26,12.80
2017,06,29,04,27,12.80
2017,06,29,04,28,12.80
2017,06,29,04,29,12.80
2017,06,29,04,30,12.80
2017,06,29,04,31,12.80
2017,06,29,04,32,12.80
2017,06,29,04,33,12.80
2017,06,29,04,34,12.80
2017,06,29,04,35,12.80
2017,06,29,04,36,12.80
2017,06,29,04,37,12.80
2017,06,29,04,38,12.80
2017,06,29,04,39,12.80
2017,06,29,04,40,12.80
2017,06,29,04,41,12.80
2017,06,29,04,42,12.80
2017,06,29,04,43,12.80
2017,06,29,04,44,12.80
2017,06,29,04,45,12.80
2017,06,29,04,46,12.80
2017,06,29,04,47,12.80
2017,06,29,04,48,12.80
2017,06,29,04,49,12.80
2017,06,29,04,50,12.80
2017,06,29,04,51,12.80
2017,06,29,04,52,12.90
2017,06,29,04,53,12.90
2017,06,29,04,54,12.90
2017,06,29,04,55,12.90
2017,06,29,04,56,12.90
2017,06,29,04,57,12.90
2017,06,29,04,58,12.90
2017,06,29,04,59,12.90
2017,06,29,05,00,12.90
2017,06,29,05,01,12.90
2017,06,29,05,02,12.90
2017,06,29,05,03,12.90
2017,06,29,05,04,12.90
2017,06,29,05,05,13.00
2017,06,29,05,06,13.00
2017,06,29,05,07,13.00
2017,06,29,05,08,13.00
2017,06,29,05,09,13.10
2017,06,29,05,10,13.10
2017,06,29,05,11,13.10
2017,06,29,05,12,13.10
2017,06,29,05,13,13.10
2017,06,29,05,14,13.10
2017,06,29,05,15,13.10
2017,06,29,05,16,13.10
2017,06,29,05,17,13.10
2017,06,29,05,18,13.10
2017,06,29,05,19,13.10
2017,06,29,05,20,13.10
2017,06,29,05,21,13.10
2017,06,29,05,22,13.10
2017,06,29,05,23,13.00
2017,06,29,05,24,13.00
2017,06,29,05,25,13.00
2017,06,29,05,26,12.90
2017,06,29,05,27,12.90
2017,06,29,05,28,12.90
2017,06,29,05,29,12.90
2017,06,29,05,30,12.90
2017,06,29,05,31,12.90
2017,06,29,05,32,12.90
2017,06,29,05,33,12.80
2017,06,29,05,34,12.80
2017,06,29,05,35,12.80
2017,06,29,05,36,12.80
2017,06,29,05,37,12.80
2017,06,29,05,38,12.80
2017,06,29,05,39,12.80
2017,06,29,05,40,12.80
2017,06,29,05,41,12.80
2017,06,29,05,42,12.80
2017,06,29,05,43,12.80
2017,06,29,05,44,12.80
2017,06,29,05,45,12.80
2017,06,29,05,46,12.80
2017,06,29,05,47,12.80
2017,06,29,05,48,12.80
2017,06,29,05,49,12.80
2017,06,29,05,50,12.80
2017,06,29,05,51,12.80
2017,06,29,05,52,12.80
2017,06,29,05,53,12.80
2017,06,29,05,54,12.70
2017,06,29,05,55,12.70
2017,06,29,05,56,12.70
2017,06,29,05,57,12.70
2017,06,29,05,58,12.60
2017,06,29,05,59,12.60
2017,06,29,06,00,12.60
2017,06,29,06,01,12.60
2017,06,29,06,02,12.60
2017,06,29,06,03,12.50
2017,06,29,06,04,12.50
2017,06,29,06,05,12.40
2017,06,29,06,06,12.40
2017,06,29,06,07,12.40
2017,06,29,06,08,12.40
2017,06,29,06,09,12.40
2017,06,29,06,10,12.40
2017,06,29,06,11,12.40
2017,06,29,06,12,12.30
2017,06,29,06,13,12.30
2017,06,29,06,14,12.30
2017,06,29,06,15,12.30
2017,06,29,06,16,12.30
2017,06,29,06,17,12.30
2017,06,29,06,18,12.30
2017,06,29,06,19,12.20
2017,06,29,06,20,12.20
2017,06,29,06,21,12.20
2017,06,29,06,22,12.20
2017,06,29,06,23,12.20
2017,06,29,06,24,12.20
2017,06,29,06,25,12.20
2017,06,29,06,26,12.20
2017,06,29,06,27,12.20
2017,06,29,06,28,12.20
2017,06,29,06,29,12.30
2017,06,29,06,30,12.30
2017,06,29,06,31,12.30
2017,06,29,06,32,12.30
2017,06,29,06,33,12.30
2017,06,29,06,34,12.40
2017,06,29,06,35,12.40
2017,06,29,06,36,12.40
2017,06,29,06,37,12.50
2017,06,29,06,38,12.50
2017,06,29,06,39,12.60
2017,06,29,06,40,12.60
2017,06,29,06,41,12.70
2017,06,29,06,42,12.70
2017,06,29,06,43,12.80
2017,06,29,06,44,12.80
2017,06,29,06,45,12.90
2017,06,29,06,46,13.00
2017,06,29,06,47,13.10
2017,06,29,06,48,13.10
2017,06,29,06,49,13.20
2017,06,29,06,50,13.30
2017,06,29,06,51,13.30
2017,06,29,06,52,13.40
2017,06,29,06,53,13.50
2017,06,29,06,54,13.50
2017,06,29,06,55,13.60
2017,06,29,06,56,13.70
2017,06,29,06,57,13.70
2017,06,29,06,58,13.80
2017,06,29,06,59,13.80
2017,06,29,07,00,13.90
2017,06,29,07,01,13.90
2017,06,29,07,02,14.00
2017,06,29,07,03,14.00
2017,06,29,07,04,14.10
2017,06,29,07,05,14.10
2017,06,29,07,06,14.20
2017,06,29,07,07,14.20
2017,06,29,07,08,14.30
2017,06,29,07,09,14.30
2017,06,29,07,10,14.30
2017,06,29,07,11,14.40
2017,06,29,07,12,14.40
2017,06,29,07,13,14.40
2017,06,29,07,14,14.50
2017,06,29,07,15,14.50
2017,06,29,07,16,14.50
2017,06,29,07,17,14.60
2017,06,29,07,18,14.60
2017,06,29,07,19,14.60
2017,06,29,07,20,14.60
2017,06,29,07,21,14.70
2017,06,29,07,22,14.70
2017,06,29,07,23,14.80
2017,06,29,07,24,14.80
2017,06,29,07,25,14.80
2017,06,29,07,26,14.80
2017,06,29,07,27,14.90
2017,06,29,07,28,15.00
2017,06,29,07,29,15.00
2017,06,29,07,30,15.00
2017,06,29,07,31,15.00
2017,06,29,07,32,15.00
2017,06,29,07,33,15.00
2017,06,29,07,34,15.00
2017,06,29,07,35,15.00
2017,06,29,07,36,15.00
2017,06,29,07,37,15.00
2017,06,29,07,38,15.00
2017,06,29,07,39,15.00
2017,06,29,07,40,15.00
2017,06,29,07,41,15.00
2017,06,29,07,42,15.00
2017,06,29,07,43,15.00
2017,06,29,07,44,15.00
2017,06,29,07,45,15.10
2017,06,29,07,46,15.10
2017,06,29,07,47,15.20
2017,06,29,07,48,15.20
2017,06,29,07,49,15.30
2017,06,29,07,50,15.30
2017,06,29,07,51,15.30
2017,06,29,07,52,15.30
2017,06,29,07,53,15.40
2017,06,29,07,54,15.50
2017,06,29,07,55,15.60
2017,06,29,07,56,15.70
2017,06,29,07,57,15.70
2017,06,29,07,58,15.70
2017,06,29,07,59,15.70
2017,06,29,08,00,15.70
2017,06,29,08,01,15.70
2017,06,29,08,02,15.70
2017,06,29,08,03,15.70
2017,06,29,08,04,15.60
2017,06,29,08,05,15.60
2017,06,29,08,06,15.60
2017,06,29,08,07,15.70
2017,06,29,08,08,15.70
2017,06,29,08,09,15.80
2017,06,29,08,10,15.80
2017,06,29,08,11,15.90
2017,06,29,08,12,15.90
2017,06,29,08,13,15.90
2017,06,29,08,14,15.90
2017,06,29,08,15,15.90
2017,06,29,08,16,15.90
2017,06,29,08,17,15.80
2017,06,29,08,18,15.80
2017,06,29,08,19,15.70
2017,06,29,08,20,15.70
2017,06,29,08,21,15.70
2017,06,29,08,22,15.70
2017,06,29,08,23,15.80
2017,06,29,08,24,15.80
2017,06,29,08,25,15.80
2017,06,29,08,26,15.80
2017,06,29,08,27,15.80
2017,06,29,08,28,15.80
2017,06,29,08,29,15.80
2017,06,29,08,30,15.80
2017,06,29,08,31,15.80
2017,06,29,08,32,15.90
2017,06,29,08,33,15.90
2017,06,29,08,34,16.00
2017,06,29,08,35,15.90
2017,06,29,08,36,15.90
2017,06,29,08,37,15.90
2017,06,29,08,38,15.90
2017,06,29,08,39,15.90
2017,06,29,08,40,15.90
2017,06,29,08,41,15.90
2017,06,29,08,42,16.00
2017,06,29,08,43,16.00
2017,06,29,08,44,16.00
2017,06,29,08,45,16.10
2017,06,29,08,46,16.10
2017,06,29,08,47,16.10
2017,06,29,08,48,16.00
2017,06,29,08,49,16.10
2017,06,29,08,50,16.10
2017,06,29,08,51,16.00
2017,06,29,08,52,16.00
2017,06,29,08,53,16.00
2017,06,29,08,54,15.90
2017,06,29,08,55,16.00
2017,06,29,08,56,16.00
2017,06,29,08,57,16.10
2017,06,29,08,58,16.10
2017,06,29,08,59,16.00
2017,06,29,09,00,16.00
2017,06,29,09,01,16.00
2017,06,29,09,02,16.00
2017,06,29,09,03,16.00
2017,06,29,09,04,16.00
2017,06,29,09,05,16.00
2017,06,29,09,06,16.10
2017,06,29,09,07,16.20
2017,06,29,09,08,16.30
2017,06,29,09,09,16.30
2017,06,29,09,10,16.40
2017,06,29,09,11,16.40
2017,06,29,09,12,16.50
2017,06,29,09,13,16.40
2017,06,29,09,14,16.40
2017,06,29,09,15,16.50
2017,06,29,09,16,16.60
2017,06,29,09,17,16.70
2017,06,29,09,18,16.80
2017,06,29,09,19,16.80
2017,06,29,09,20,16.80
2017,06,29,09,21,16.80
2017,06,29,09,22,16.90
2017,06,29,09,23,17.00
2017,06,29,09,24,17.10
2017,06,29,09,25,17.10
2017,06,29,09,26,17.10
2017,06,29,09,27,17.00
2017,06,29,09,28,17.00
2017,06,29,09,29,17.00
2017,06,29,09,30,17.00
2017,06,29,09,31,16.90
2017,06,29,09,32,17.00
2017,06,29,09,33,17.00
2017,06,29,09,34,17.00
2017,06,29,09,35,17.00
2017,06,29,09,36,17.00
2017,06,29,09,37,17.10
2017,06,29,09,38,17.10
2017,06,29,09,39,17.00
2017,06,29,09,40,17.10
2017,06,29,09,41,17.10
2017,06,29,09,42,17.10
2017,06,29,09,43,17.10
2017,06,29,09,44,17.10
2017,06,29,09,45,17.10
2017,06,29,09,46,17.20
2017,06,29,09,47,17.20
2017,06,29,09,48,17.30
2017,06,29,09,49,17.30
2017,06,29,09,50,17.30
2017,06,29,09,51,17.30
2017,06,29,09,52,17.30
2017,06,29,09,53,17.30
2017,06,29,09,54,17.40
2017,06,29,09,55,17.50
2017,06,29,09,56,17.50
2017,06,29,09,57,17.40
2017,06,29,09,58,17.40
2017,06,29,09,59,17.40
2017,06,29,10,00,17.50
2017,06,29,10,01,17.60
2017,06,29,10,02,17.70
2017,06,29,10,03,17.70
2017,06,29,10,04,17.60
2017,06,29,10,05,17.60
2017,06,29,10,06,17.60
2017,06,29,10,07,17.60
2017,06,29,10,08,17.60
2017,06,29,10,09,17.50
2017,06,29,10,10,17.50
2017,06,29,10,11,17.50
2017,06,29,10,12,17.50
2017,06,29,10,13,17.60
2017,06,29,10,14,17.70
2017,06,29,10,15,17.70
2017,06,29,10,16,17.80
2017,06,29,10,17,17.80
2017,06,29,10,18,17.90
2017,06,29,10,19,18.00
2017,06,29,10,20,18.10
2017,06,29,10,21,18.20
2017,06,29,10,22,18.20
2017,06,29,10,23,18.30
2017,06,29,10,24,18.20
2017,06,29,10,25,18.20
2017,06,29,10,26,18.10
2017,06,29,10,27,18.20
2017,06,29,10,28,18.20
2017,06,29,10,29,18.20
2017,06,29,10,30,18.20
2017,06,29,10,31,18.30
2017,06,29,10,32,18.30
2017,06,29,10,33,18.20
2017,06,29,10,34,18.20
2017,06,29,10,35,18.10
2017,06,29,10,36,18.10
2017,06,29,10,37,18.00
2017,06,29,10,38,17.90
2017,06,29,10,39,18.00
2017,06,29,10,40,18.20
2017,06,29,10,41,18.20
2017,06,29,10,42,18.30
2017,06,29,10,43,18.30
2017,06,29,10,44,18.30
2017,06,29,10,45,18.30
2017,06,29,10,46,18.50
2017,06,29,10,47,18.60
2017,06,29,10,48,18.60
2017,06,29,10,49,18.60
2017,06,29,10,50,18.60
2017,06,29,10,51,18.50
2017,06,29,10,52,18.40
2017,06,29,10,53,18.30
2017,06,29,10,54,18.30
2017,06,29,10,55,18.20
2017,06,29,10,56,18.20
2017,06,29,10,57,18.20
2017,06,29,10,58,18.20
2017,06,29,10,59,18.20
2017,06,29,11,00,18.30
2017,06,29,11,01,18.50
2017,06,29,11,02,18.50
2017,06,29,11,03,18.50
2017,06,29,11,04,18.50
2017,06,29,11,05,18.50
2017,06,29,11,06,18.70
2017,06,29,11,07,18.80
2017,06,29,11,08,18.90
2017,06,29,11,09,19.00
2017,06,29,11,10,18.90
2017,06,29,11,11,18.80
2017,06,29,11,12,18.90
2017,06,29,11,13,18.90
2017,06,29,11,14,18.90
2017,06,29,11,15,18.90
2017,06,29,11,16,18.90
2017,06,29,11,17,18.90
2017,06,29,11,18,18.90
2017,06,29,11,19,18.90
2017,06,29,11,20,18.90
2017,06,29,11,21,19.00
2017,06,29,11,22,19.00
2017,06,29,11,23,19.10
2017,06,29,11,24,19.10
2017,06,29,11,25,19.00
2017,06,29,11,26,19.00
2017,06,29,11,27,19.00
2017,06,29,11,28,18.90
2017,06,29,11,29,19.00
2017,06,29,11,30,19.10
2017,06,29,11,31,19.20
2017,06,29,11,32,19.30
2017,06,29,11,33,19.30
2017,06,29,11,34,19.30
2017,06,29,11,35,19.40
2017,06,29,11,36,19.40
2017,06,29,11,37,19.30
2017,06,29,11,38,19.30
2017,06,29,11,39,19.20
2017,06,29,11,40,19.20
2017,06,29,11,41,19.20
2017,06,29,11,42,19.20
2017,06,29,11,43,19.20
2017,06,29,11,44,19.20
2017,06,29,11,45,19.20
2017,06,29,11,46,19.30
2017,06,29,11,47,19.20
2017,06,29,11,48,19.20
2017,06,29,11,49,19.30
2017,06,29,11,50,19.30
2017,06,29,11,51,19.20
2017,06,29,11,52,19.20
2017,06,29,11,53,19.20
2017,06,29,11,54,19.20
2017,06,29,11,55,19.30
2017,06,29,11,56,19.40
2017,06,29,11,57,19.50
2017,06,29,11,58,19.50
2017,06,29,11,59,19.50
2017,06,29,12,00,19.50
2017,06,29,12,01,19.60
2017,06,29,12,02,19.60
2017,06,29,12,03,19.70
2017,06,29,12,04,19.70
2017,06,29,12,05,19.70
2017,06,29,12,06,19.60
2017,06,29,12,07,19.60
2017,06,29,12,08,19.60
2017,06,29,12,09,19.70
2017,06,29,12,10,19.70
2017,06,29,12,11,19.80
2017,06,29,12,12,19.90
2017,06,29,12,13,19.80
2017,06,29,12,14,19.70
2017,06,29,12,15,19.70
2017,06,29,12,16,19.60
2017,06,29,12,17,19.60
2017,06,29,12,18,19.60
2017,06,29,12,19,19.60
2017,06,29,12,20,19.60
2017,06,29,12,21,19.60
2017,06,29,12,22,19.60
2017,06,29,12,23,19.60
2017,06,29,12,24,19.60
2017,06,29,12,25,19.60
2017,06,29,12,26,19.70
2017,06,29,12,27,19.70
2017,06,29,12,28,19.70
2017,06,29,12,29,19.70
2017,06,29,12,30,19.80
2017,06,29,12,31,19.90
2017,06,29,12,32,19.90
2017,06,29,12,33,20.00
2017,06,29,12,34,20.10
2017,06,29,12,35,20.10
2017,06,29,12,36,20.10
2017,06,29,12,37,20.10
2017,06,29,12,38,20.00
2017,06,29,12,39,19.90
2017,06,29,12,40,19.90
2017,06,29,12,41,19.70
2017,06,29,12,42,19.60
2017,06,29,12,43,19.60
2017,06,29,12,44,19.60
2017,06,29,12,45,19.50
2017,06,29,12,46,19.50
2017,06,29,12,47,19.60
2017,06,29,12,48,19.70
2017,06,29,12,49,19.80
2017,06,29,12,50,19.90
2017,06,29,12,51,19.90
2017,06,29,12,52,19.90
2017,06,29,12,53,19.80
2017,06,29,12,54,19.80
2017,06,29,12,55,19.80
2017,06,29,12,56,19.80
2017,06,29,12,57,19.80
2017,06,29,12,58,19.70
2017,06,29,12,59,19.70
2017,06,29,13,00,19.70
2017,06,29,13,01,19.80
2017,06,29,13,02,19.80
2017,06,29,13,03,19.90
2017,06,29,13,04,19.90
2017,06,29,13,05,20.00
2017,06,29,13,06,20.00
2017,06,29,13,07,20.00
2017,06,29,13,08,20.10
2017,06,29,13,09,20.10
2017,06,29,13,10,20.10
2017,06,29,13,11,20.00
2017,06,29,13,12,20.00
2017,06,29,13,13,20.00
2017,06,29,13,14,19.90
2017,06,29,13,15,19.80
2017,06,29,13,16,19.80
2017,06,29,13,17,19.80
2017,06,29,13,18,19.80
2017,06,29,13,19,20.00
2017,06,29,13,20,20.10
2017,06,29,13,21,20.20
2017,06,29,13,22,20.30
2017,06,29,13,23,20.40
2017,06,29,13,24,20.40
2017,06,29,13,25,20.50
2017,06,29,13,26,20.60
2017,06,29,13,27,20.70
2017,06,29,13,28,20.80
2017,06,29,13,29,20.90
2017,06,29,13,30,20.90
2017,06,29,13,31,20.90
2017,06,29,13,32,20.90
2017,06,29,13,33,20.90
2017,06,29,13,34,20.80
2017,06,29,13,35,20.60
2017,06,29,13,36,20.60
2017,06,29,13,37,20.50
2017,06,29,13,38,20.60
2017,06,29,13,39,20.60
2017,06,29,13,40,20.60
2017,06,29,13,41,20.60
2017,06,29,13,42,20.60
2017,06,29,13,43,20.50
2017,06,29,13,44,20.50
2017,06,29,13,45,20.50
2017,06,29,13,46,20.40
2017,06,29,13,47,20.40
2017,06,29,13,48,20.40
2017,06,29,13,49,20.40
2017,06,29,13,50,20.30
2017,06,29,13,51,20.40
2017,06,29,13,52,20.40
2017,06,29,13,53,20.30
2017,06,29,13,54,20.30
2017,06,29,13,55,20.40
2017,06,29,13,56,20.50
2017,06,29,13,57,20.60
2017,06,29,13,58,20.60
2017,06,29,13,59,20.50
2017,06,29,14,00,20.40
2017,06,29,14,01,20.30
2017,06,29,14,02,20.30
2017,06,29,14,03,20.20
2017,06,29,14,04,20.20
2017,06,29,14,05,20.20
2017,06,29,14,06,20.30
2017,06,29,14,07,20.30
2017,06,29,14,08,20.30
2017,06,29,14,09,20.30
2017,06,29,14,10,20.30
2017,06,29,14,11,20.30
2017,06,29,14,12,20.20
2017,06,29,14,13,20.30
2017,06,29,14,14,20.30
2017,06,29,14,15,20.50
2017,06,29,14,16,20.60
2017,06,29,14,17,20.70
2017,06,29,14,18,20.60
2017,06,29,14,19,20.60
2017,06,29,14,20,20.50
2017,06,29,14,21,20.50
2017,06,29,14,22,20.40
2017,06,29,14,23,20.40
2017,06,29,14,24,20.40
2017,06,29,14,25,20.50
2017,06,29,14,26,20.60
2017,06,29,14,27,20.70
2017,06,29,14,28,20.80
2017,06,29,14,29,20.70
2017,06,29,14,30,20.70
2017,06,29,14,31,20.70
2017,06,29,14,32,20.80
2017,06,29,14,33,20.80
2017,06,29,14,34,20.90
2017,06,29,14,35,20.90
2017,06,29,14,36,21.00
2017,06,29,14,37,21.10
2017,06,29,14,38,21.30
2017,06,29,14,39,21.40
2017,06,29,14,40,21.40
2017,06,29,14,41,21.40
2017,06,29,14,42,21.40
2017,06,29,14,43,21.40
2017,06,29,14,44,21.40
2017,06,29,14,45,21.40
2017,06,29,14,46,21.40
2017,06,29,14,47,21.40
2017,06,29,14,48,21.40
2017,06,29,14,49,21.30
2017,06,29,14,50,21.30
2017,06,29,14,51,21.20
2017,06,29,14,52,21.20
2017,06,29,14,53,21.20
2017,06,29,14,54,21.20
2017,06,29,14,55,21.20
2017,06,29,14,56,21.30
2017,06,29,14,57,21.30
2017,06,29,14,58,21.30
2017,06,29,14,59,21.30
2017,06,29,15,00,21.20
2017,06,29,15,01,21.30
2017,06,29,15,02,21.40
2017,06,29,15,03,21.40
2017,06,29,15,04,21.40
2017,06,29,15,05,21.40
2017,06,29,15,06,21.50
2017,06,29,15,07,21.50
2017,06,29,15,08,21.60
2017,06,29,15,09,21.70
2017,06,29,15,10,21.80
2017,06,29,15,11,21.90
2017,06,29,15,12,22.10
2017,06,29,15,13,22.10
2017,06,29,15,14,22.10
2017,06,29,15,15,22.20
2017,06,29,15,16,22.20
2017,06,29,15,17,22.30
2017,06,29,15,18,22.30
2017,06,29,15,19,22.30
2017,06,29,15,20,22.30
2017,06,29,15,21,22.30
2017,06,29,15,22,22.30
2017,06,29,15,23,22.30
2017,06,29,15,24,22.30
2017,06,29,15,25,22.30
2017,06,29,15,26,22.40
2017,06,29,15,27,22.40
2017,06,29,15,28,22.30
2017,06,29,15,29,22.20
2017,06,29,15,30,22.20
