Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,13.20
2017,05,20,00,01,13.20
2017,05,20,00,02,13.10
2017,05,20,00,03,13.10
2017,05,20,00,04,13.10
2017,05,20,00,05,13.00
2017,05,20,00,06,13.00
2017,05,20,00,07,12.90
2017,05,20,00,08,12.90
2017,05,20,00,09,12.90
2017,05,20,00,10,12.80
2017,05,20,00,11,12.80
2017,05,20,00,12,12.80
2017,05,20,00,13,12.80
2017,05,20,00,14,12.70
2017,05,20,00,15,12.70
2017,05,20,00,16,12.70
2017,05,20,00,17,12.70
2017,05,20,00,18,12.70
2017,05,20,00,19,12.60
2017,05,20,00,20,12.60
2017,05,20,00,21,12.60
2017,05,20,00,22,12.60
2017,05,20,00,23,12.60
2017,05,20,00,24,12.60
2017,05,20,00,25,12.50
2017,05,20,00,26,12.50
2017,05,20,00,27,12.50
2017,05,20,00,28,12.40
2017,05,20,00,29,12.40
2017,05,20,00,30,12.40
2017,05,20,00,31,12.40
2017,05,20,00,32,12.40
2017,05,20,00,33,12.40
2017,05,20,00,34,12.30
2017,05,20,00,35,12.30
2017,05,20,00,36,12.30
2017,05,20,00,37,12.30
2017,05,20,00,38,12.30
2017,05,20,00,39,12.30
2017,05,20,00,40,12.20
2017,05,20,00,41,12.20
2017,05,20,00,42,12.20
2017,05,20,00,43,12.20
2017,05,20,00,44,12.20
2017,05,20,00,45,12.20
2017,05,20,00,46,12.20
2017,05,20,00,47,12.10
2017,05,20,00,48,12.10
2017,05,20,00,49,12.10
2017,05,20,00,50,12.10
2017,05,20,00,51,12.10
2017,05,20,00,52,12.10
2017,05,20,00,53,12.10
2017,05,20,00,54,12.10
2017,05,20,00,55,12.10
2017,05,20,00,56,12.10
2017,05,20,00,57,12.10
2017,05,20,00,58,12.10
2017,05,20,00,59,12.10
2017,05,20,01,00,12.20
2017,05,20,01,01,12.20
2017,05,20,01,02,12.20
2017,05,20,01,03,12.30
2017,05,20,01,04,12.30
2017,05,20,01,05,12.40
2017,05,20,01,06,12.40
2017,05,20,01,07,12.40
2017,05,20,01,08,12.40
2017,05,20,01,09,12.50
2017,05,20,01,10,12.50
2017,05,20,01,11,12.50
2017,05,20,01,12,12.50
2017,05,20,01,13,12.50
2017,05,20,01,14,12.50
2017,05,20,01,15,12.50
2017,05,20,01,16,12.50
2017,05,20,01,17,12.50
2017,05,20,01,18,12.50
2017,05,20,01,19,12.50
2017,05,20,01,20,12.50
2017,05,20,01,21,12.50
2017,05,20,01,22,12.50
2017,05,20,01,23,12.50
2017,05,20,01,24,12.50
2017,05,20,01,25,12.50
2017,05,20,01,26,12.50
2017,05,20,01,27,12.50
2017,05,20,01,28,12.50
2017,05,20,01,29,12.50
2017,05,20,01,30,12.40
2017,05,20,01,31,12.40
2017,05,20,01,32,12.40
2017,05,20,01,33,12.40
2017,05,20,01,34,12.40
2017,05,20,01,35,12.40
2017,05,20,01,36,12.40
2017,05,20,01,37,12.40
2017,05,20,01,38,12.40
2017,05,20,01,39,12.40
2017,05,20,01,40,12.40
2017,05,20,01,41,12.40
2017,05,20,01,42,12.50
2017,05,20,01,43,12.50
2017,05,20,01,44,12.60
2017,05,20,01,45,12.60
2017,05,20,01,46,12.60
2017,05,20,01,47,12.60
2017,05,20,01,48,12.60
2017,05,20,01,49,12.60
2017,05,20,01,50,12.60
2017,05,20,01,51,12.60
2017,05,20,01,52,12.60
2017,05,20,01,53,12.60
2017,05,20,01,54,12.60
2017,05,20,01,55,12.60
2017,05,20,01,56,12.60
2017,05,20,01,57,12.50
2017,05,20,01,58,12.50
2017,05,20,01,59,12.50
2017,05,20,02,00,12.50
2017,05,20,02,01,12.40
2017,05,20,02,02,12.40
2017,05,20,02,03,12.40
2017,05,20,02,04,12.40
2017,05,20,02,05,12.40
2017,05,20,02,06,12.40
2017,05,20,02,07,12.30
2017,05,20,02,08,12.30
2017,05,20,02,09,12.30
2017,05,20,02,10,12.30
2017,05,20,02,11,12.30
2017,05,20,02,12,12.20
2017,05,20,02,13,12.20
2017,05,20,02,14,12.20
2017,05,20,02,15,12.20
2017,05,20,02,16,12.10
2017,05,20,02,17,12.10
2017,05,20,02,18,12.10
2017,05,20,02,19,12.10
2017,05,20,02,20,12.10
2017,05,20,02,21,12.10
2017,05,20,02,22,12.00
2017,05,20,02,23,12.00
2017,05,20,02,24,12.00
2017,05,20,02,25,11.90
2017,05,20,02,26,11.90
2017,05,20,02,27,11.90
2017,05,20,02,28,11.90
2017,05,20,02,29,11.90
2017,05,20,02,30,11.80
2017,05,20,02,31,11.80
2017,05,20,02,32,11.80
2017,05,20,02,33,11.80
2017,05,20,02,34,11.80
2017,05,20,02,35,11.70
2017,05,20,02,36,11.70
2017,05,20,02,37,11.70
2017,05,20,02,38,11.70
2017,05,20,02,39,11.70
2017,05,20,02,40,11.70
2017,05,20,02,41,11.70
2017,05,20,02,42,11.70
2017,05,20,02,43,11.60
2017,05,20,02,44,11.60
2017,05,20,02,45,11.60
2017,05,20,02,46,11.60
2017,05,20,02,47,11.60
2017,05,20,02,48,11.60
2017,05,20,02,49,11.60
2017,05,20,02,50,11.60
2017,05,20,02,51,11.60
2017,05,20,02,52,11.60
2017,05,20,02,53,11.60
2017,05,20,02,54,11.60
2017,05,20,02,55,11.60
2017,05,20,02,56,11.70
2017,05,20,02,57,11.70
2017,05,20,02,58,11.70
2017,05,20,02,59,11.70
2017,05,20,03,00,11.70
2017,05,20,03,01,11.70
2017,05,20,03,02,11.70
2017,05,20,03,03,11.70
2017,05,20,03,04,11.70
2017,05,20,03,05,11.70
2017,05,20,03,06,11.80
2017,05,20,03,07,11.80
2017,05,20,03,08,11.80
2017,05,20,03,09,11.80
2017,05,20,03,10,11.80
2017,05,20,03,11,11.80
2017,05,20,03,12,11.80
2017,05,20,03,13,11.80
2017,05,20,03,14,11.80
2017,05,20,03,15,11.80
2017,05,20,03,16,11.80
2017,05,20,03,17,11.80
2017,05,20,03,18,11.80
2017,05,20,03,19,11.80
2017,05,20,03,20,11.80
2017,05,20,03,21,11.90
2017,05,20,03,22,11.90
2017,05,20,03,23,11.90
2017,05,20,03,24,11.90
2017,05,20,03,25,11.90
2017,05,20,03,26,11.90
2017,05,20,03,27,11.90
2017,05,20,03,28,11.90
2017,05,20,03,29,11.90
2017,05,20,03,30,11.90
2017,05,20,03,31,11.90
2017,05,20,03,32,11.90
2017,05,20,03,33,11.90
2017,05,20,03,34,11.90
2017,05,20,03,35,11.90
2017,05,20,03,36,11.90
2017,05,20,03,37,11.90
2017,05,20,03,38,11.90
2017,05,20,03,39,11.90
2017,05,20,03,40,11.90
2017,05,20,03,41,11.90
2017,05,20,03,42,11.90
2017,05,20,03,43,11.90
2017,05,20,03,44,11.90
2017,05,20,03,45,11.90
2017,05,20,03,46,11.80
2017,05,20,03,47,11.80
2017,05,20,03,48,11.80
2017,05,20,03,49,11.80
2017,05,20,03,50,11.80
2017,05,20,03,51,11.80
2017,05,20,03,52,11.80
2017,05,20,03,53,11.80
2017,05,20,03,54,11.70
2017,05,20,03,55,11.70
2017,05,20,03,56,11.70
2017,05,20,03,57,11.70
2017,05,20,03,58,11.70
2017,05,20,03,59,11.70
2017,05,20,04,00,11.70
2017,05,20,04,01,11.70
2017,05,20,04,02,11.70
2017,05,20,04,03,11.60
2017,05,20,04,04,11.60
2017,05,20,04,05,11.60
2017,05,20,04,06,11.60
2017,05,20,04,07,11.60
2017,05,20,04,08,11.60
2017,05,20,04,09,11.50
2017,05,20,04,10,11.50
2017,05,20,04,11,11.50
2017,05,20,04,12,11.50
2017,05,20,04,13,11.40
2017,05,20,04,14,11.40
2017,05,20,04,15,11.40
2017,05,20,04,16,11.40
2017,05,20,04,17,11.40
2017,05,20,04,18,11.30
2017,05,20,04,19,11.30
2017,05,20,04,20,11.30
2017,05,20,04,21,11.30
2017,05,20,04,22,11.30
2017,05,20,04,23,11.20
2017,05,20,04,24,11.20
2017,05,20,04,25,11.20
2017,05,20,04,26,11.20
2017,05,20,04,27,11.20
2017,05,20,04,28,11.20
2017,05,20,04,29,11.20
2017,05,20,04,30,11.10
2017,05,20,04,31,11.10
2017,05,20,04,32,11.00
2017,05,20,04,33,11.00
2017,05,20,04,34,11.00
2017,05,20,04,35,11.00
2017,05,20,04,36,10.90
2017,05,20,04,37,10.90
2017,05,20,04,38,10.90
2017,05,20,04,39,10.90
2017,05,20,04,40,10.80
2017,05,20,04,41,10.80
2017,05,20,04,42,10.80
2017,05,20,04,43,10.80
2017,05,20,04,44,10.80
2017,05,20,04,45,10.80
2017,05,20,04,46,10.70
2017,05,20,04,47,10.70
2017,05,20,04,48,10.70
2017,05,20,04,49,10.70
2017,05,20,04,50,10.70
2017,05,20,04,51,10.70
2017,05,20,04,52,10.60
2017,05,20,04,53,10.60
2017,05,20,04,54,10.60
2017,05,20,04,55,10.50
2017,05,20,04,56,10.50
2017,05,20,04,57,10.50
2017,05,20,04,58,10.50
2017,05,20,04,59,10.40
2017,05,20,05,00,10.40
2017,05,20,05,01,10.40
2017,05,20,05,02,10.40
2017,05,20,05,03,10.40
2017,05,20,05,04,10.40
2017,05,20,05,05,10.40
2017,05,20,05,06,10.30
2017,05,20,05,07,10.30
2017,05,20,05,08,10.30
2017,05,20,05,09,10.30
2017,05,20,05,10,10.30
2017,05,20,05,11,10.30
2017,05,20,05,12,10.30
2017,05,20,05,13,10.20
2017,05,20,05,14,10.20
2017,05,20,05,15,10.20
2017,05,20,05,16,10.20
2017,05,20,05,17,10.20
2017,05,20,05,18,10.20
2017,05,20,05,19,10.20
2017,05,20,05,20,10.10
2017,05,20,05,21,10.10
2017,05,20,05,22,10.10
2017,05,20,05,23,10.10
2017,05,20,05,24,10.10
2017,05,20,05,25,10.10
2017,05,20,05,26,10.00
2017,05,20,05,27,10.00
2017,05,20,05,28,10.00
2017,05,20,05,29,9.90
2017,05,20,05,30,9.90
2017,05,20,05,31,9.90
2017,05,20,05,32,9.90
2017,05,20,05,33,9.90
2017,05,20,05,34,9.90
2017,05,20,05,35,9.90
2017,05,20,05,36,9.90
2017,05,20,05,37,9.90
2017,05,20,05,38,9.90
2017,05,20,05,39,9.90
2017,05,20,05,40,9.90
2017,05,20,05,41,9.90
2017,05,20,05,42,9.90
2017,05,20,05,43,9.90
2017,05,20,05,44,9.90
2017,05,20,05,45,9.90
2017,05,20,05,46,9.90
2017,05,20,05,47,9.90
2017,05,20,05,48,9.90
2017,05,20,05,49,9.80
2017,05,20,05,50,9.80
2017,05,20,05,51,9.80
2017,05,20,05,52,9.80
2017,05,20,05,53,9.80
2017,05,20,05,54,9.80
2017,05,20,05,55,9.80
2017,05,20,05,56,9.80
2017,05,20,05,57,9.80
2017,05,20,05,58,9.80
2017,05,20,05,59,9.80
2017,05,20,06,00,9.70
2017,05,20,06,01,9.70
2017,05,20,06,02,9.70
2017,05,20,06,03,9.70
2017,05,20,06,04,9.70
2017,05,20,06,05,9.70
2017,05,20,06,06,9.70
2017,05,20,06,07,9.70
2017,05,20,06,08,9.70
2017,05,20,06,09,9.70
2017,05,20,06,10,9.70
2017,05,20,06,11,9.70
2017,05,20,06,12,9.70
2017,05,20,06,13,9.70
2017,05,20,06,14,9.70
2017,05,20,06,15,9.70
2017,05,20,06,16,9.70
2017,05,20,06,17,9.70
2017,05,20,06,18,9.70
2017,05,20,06,19,9.70
2017,05,20,06,20,9.70
2017,05,20,06,21,9.70
2017,05,20,06,22,9.70
2017,05,20,06,23,9.70
2017,05,20,06,24,9.70
2017,05,20,06,25,9.70
2017,05,20,06,26,9.70
2017,05,20,06,27,9.70
2017,05,20,06,28,9.70
2017,05,20,06,29,9.70
2017,05,20,06,30,9.70
2017,05,20,06,31,9.70
2017,05,20,06,32,9.70
2017,05,20,06,33,9.70
2017,05,20,06,34,9.70
2017,05,20,06,35,9.70
2017,05,20,06,36,9.70
2017,05,20,06,37,9.80
2017,05,20,06,38,9.80
2017,05,20,06,39,9.80
2017,05,20,06,40,9.90
2017,05,20,06,41,9.90
2017,05,20,06,42,10.00
2017,05,20,06,43,10.00
2017,05,20,06,44,10.00
2017,05,20,06,45,10.10
2017,05,20,06,46,10.10
2017,05,20,06,47,10.20
2017,05,20,06,48,10.30
2017,05,20,06,49,10.30
2017,05,20,06,50,10.40
2017,05,20,06,51,10.50
2017,05,20,06,52,10.60
2017,05,20,06,53,10.70
2017,05,20,06,54,10.80
2017,05,20,06,55,10.80
2017,05,20,06,56,10.90
2017,05,20,06,57,11.00
2017,05,20,06,58,11.20
2017,05,20,06,59,11.30
2017,05,20,07,00,11.40
2017,05,20,07,01,11.50
2017,05,20,07,02,11.60
2017,05,20,07,03,11.70
2017,05,20,07,04,11.80
2017,05,20,07,05,11.90
2017,05,20,07,06,12.00
2017,05,20,07,07,12.10
2017,05,20,07,08,12.20
2017,05,20,07,09,12.40
2017,05,20,07,10,12.50
2017,05,20,07,11,12.70
2017,05,20,07,12,12.80
2017,05,20,07,13,12.90
2017,05,20,07,14,13.00
2017,05,20,07,15,13.10
2017,05,20,07,16,13.20
2017,05,20,07,17,13.20
2017,05,20,07,18,13.30
2017,05,20,07,19,13.40
2017,05,20,07,20,13.40
2017,05,20,07,21,13.50
2017,05,20,07,22,13.50
2017,05,20,07,23,13.60
2017,05,20,07,24,13.70
2017,05,20,07,25,13.80
2017,05,20,07,26,13.90
2017,05,20,07,27,13.90
2017,05,20,07,28,14.00
2017,05,20,07,29,14.00
2017,05,20,07,30,14.10
2017,05,20,07,31,14.10
2017,05,20,07,32,14.10
2017,05,20,07,33,14.20
2017,05,20,07,34,14.30
2017,05,20,07,35,14.30
2017,05,20,07,36,14.40
2017,05,20,07,37,14.50
2017,05,20,07,38,14.60
2017,05,20,07,39,14.70
2017,05,20,07,40,14.70
2017,05,20,07,41,14.80
2017,05,20,07,42,14.80
2017,05,20,07,43,14.90
2017,05,20,07,44,14.90
2017,05,20,07,45,15.00
2017,05,20,07,46,15.00
2017,05,20,07,47,15.10
2017,05,20,07,48,15.20
2017,05,20,07,49,15.30
2017,05,20,07,50,15.40
2017,05,20,07,51,15.50
2017,05,20,07,52,15.60
2017,05,20,07,53,15.70
2017,05,20,07,54,15.70
2017,05,20,07,55,15.80
2017,05,20,07,56,15.90
2017,05,20,07,57,15.90
2017,05,20,07,58,15.90
2017,05,20,07,59,15.90
2017,05,20,08,00,15.90
2017,05,20,08,01,15.80
2017,05,20,08,02,15.80
2017,05,20,08,03,15.70
2017,05,20,08,04,15.60
2017,05,20,08,05,15.50
2017,05,20,08,06,15.60
2017,05,20,08,07,15.60
2017,05,20,08,08,15.60
2017,05,20,08,09,15.50
2017,05,20,08,10,15.50
2017,05,20,08,11,15.50
2017,05,20,08,12,15.50
2017,05,20,08,13,15.50
2017,05,20,08,14,15.50
2017,05,20,08,15,15.50
2017,05,20,08,16,15.60
2017,05,20,08,17,15.70
2017,05,20,08,18,15.80
2017,05,20,08,19,15.80
2017,05,20,08,20,15.90
2017,05,20,08,21,15.90
2017,05,20,08,22,15.90
2017,05,20,08,23,15.90
2017,05,20,08,24,15.90
2017,05,20,08,25,15.90
2017,05,20,08,26,15.90
2017,05,20,08,27,16.00
2017,05,20,08,28,16.00
2017,05,20,08,29,16.10
2017,05,20,08,30,16.20
2017,05,20,08,31,16.20
2017,05,20,08,32,16.20
2017,05,20,08,33,16.20
2017,05,20,08,34,16.30
2017,05,20,08,35,16.30
2017,05,20,08,36,16.30
2017,05,20,08,37,16.30
2017,05,20,08,38,16.30
2017,05,20,08,39,16.40
2017,05,20,08,40,16.40
2017,05,20,08,41,16.40
2017,05,20,08,42,16.50
2017,05,20,08,43,16.60
2017,05,20,08,44,16.60
2017,05,20,08,45,16.60
2017,05,20,08,46,16.60
2017,05,20,08,47,16.60
2017,05,20,08,48,16.60
2017,05,20,08,49,16.60
2017,05,20,08,50,16.60
2017,05,20,08,51,16.70
2017,05,20,08,52,16.70
2017,05,20,08,53,16.80
2017,05,20,08,54,16.70
2017,05,20,08,55,16.70
2017,05,20,08,56,16.70
2017,05,20,08,57,16.70
2017,05,20,08,58,16.80
2017,05,20,08,59,16.90
2017,05,20,09,00,16.80
2017,05,20,09,01,16.80
2017,05,20,09,02,16.80
2017,05,20,09,03,16.80
2017,05,20,09,04,16.80
2017,05,20,09,05,16.80
2017,05,20,09,06,16.90
2017,05,20,09,07,16.90
2017,05,20,09,08,16.90
2017,05,20,09,09,16.90
2017,05,20,09,10,16.90
2017,05,20,09,11,16.80
2017,05,20,09,12,16.80
2017,05,20,09,13,16.90
2017,05,20,09,14,16.90
2017,05,20,09,15,16.90
2017,05,20,09,16,16.90
2017,05,20,09,17,17.00
2017,05,20,09,18,17.00
2017,05,20,09,19,17.10
2017,05,20,09,20,17.10
2017,05,20,09,21,17.10
2017,05,20,09,22,17.20
2017,05,20,09,23,17.20
2017,05,20,09,24,17.20
2017,05,20,09,25,17.30
2017,05,20,09,26,17.40
2017,05,20,09,27,17.40
2017,05,20,09,28,17.40
2017,05,20,09,29,17.40
2017,05,20,09,30,17.40
2017,05,20,09,31,17.40
2017,05,20,09,32,17.30
2017,05,20,09,33,17.30
2017,05,20,09,34,17.20
2017,05,20,09,35,17.20
2017,05,20,09,36,17.20
2017,05,20,09,37,17.20
2017,05,20,09,38,17.20
2017,05,20,09,39,17.20
2017,05,20,09,40,17.20
2017,05,20,09,41,17.30
2017,05,20,09,42,17.40
2017,05,20,09,43,17.50
2017,05,20,09,44,17.60
2017,05,20,09,45,17.60
2017,05,20,09,46,17.50
2017,05,20,09,47,17.50
2017,05,20,09,48,17.60
2017,05,20,09,49,17.70
2017,05,20,09,50,17.80
2017,05,20,09,51,17.90
2017,05,20,09,52,17.90
2017,05,20,09,53,17.90
2017,05,20,09,54,17.90
2017,05,20,09,55,17.80
2017,05,20,09,56,17.80
2017,05,20,09,57,17.70
2017,05,20,09,58,17.70
2017,05,20,09,59,17.60
2017,05,20,10,00,17.60
2017,05,20,10,01,17.60
2017,05,20,10,02,17.60
2017,05,20,10,03,17.80
2017,05,20,10,04,17.90
2017,05,20,10,05,17.90
2017,05,20,10,06,18.00
2017,05,20,10,07,18.10
2017,05,20,10,08,18.20
2017,05,20,10,09,18.30
2017,05,20,10,10,18.40
2017,05,20,10,11,18.50
2017,05,20,10,12,18.50
2017,05,20,10,13,18.70
2017,05,20,10,14,18.70
2017,05,20,10,15,18.60
2017,05,20,10,16,18.60
2017,05,20,10,17,18.50
2017,05,20,10,18,18.40
2017,05,20,10,19,18.30
2017,05,20,10,20,18.20
2017,05,20,10,21,18.20
2017,05,20,10,22,18.30
2017,05,20,10,23,18.30
2017,05,20,10,24,18.30
2017,05,20,10,25,18.30
2017,05,20,10,26,18.30
2017,05,20,10,27,18.20
2017,05,20,10,28,18.10
2017,05,20,10,29,18.00
2017,05,20,10,30,17.90
2017,05,20,10,31,17.90
2017,05,20,10,32,18.00
2017,05,20,10,33,18.00
2017,05,20,10,34,18.00
2017,05,20,10,35,18.00
2017,05,20,10,36,17.90
2017,05,20,10,37,17.80
2017,05,20,10,38,17.80
2017,05,20,10,39,17.80
2017,05,20,10,40,17.90
2017,05,20,10,41,18.00
2017,05,20,10,42,18.10
2017,05,20,10,43,18.10
2017,05,20,10,44,18.10
2017,05,20,10,45,18.10
2017,05,20,10,46,18.10
2017,05,20,10,47,18.00
2017,05,20,10,48,18.00
2017,05,20,10,49,18.10
2017,05,20,10,50,18.10
2017,05,20,10,51,18.00
2017,05,20,10,52,18.00
2017,05,20,10,53,18.00
2017,05,20,10,54,18.10
2017,05,20,10,55,18.20
2017,05,20,10,56,18.20
2017,05,20,10,57,18.10
2017,05,20,10,58,17.90
2017,05,20,10,59,17.80
2017,05,20,11,00,17.70
2017,05,20,11,01,17.70
2017,05,20,11,02,17.80
2017,05,20,11,03,17.80
2017,05,20,11,04,17.80
2017,05,20,11,05,17.80
2017,05,20,11,06,17.80
2017,05,20,11,07,17.90
2017,05,20,11,08,17.90
2017,05,20,11,09,17.90
2017,05,20,11,10,17.90
2017,05,20,11,11,17.90
2017,05,20,11,12,18.00
2017,05,20,11,13,18.10
2017,05,20,11,14,18.20
2017,05,20,11,15,18.20
2017,05,20,11,16,18.10
2017,05,20,11,17,18.10
2017,05,20,11,18,18.20
2017,05,20,11,19,18.10
2017,05,20,11,20,18.10
2017,05,20,11,21,17.90
2017,05,20,11,22,17.80
2017,05,20,11,23,17.70
2017,05,20,11,24,17.70
2017,05,20,11,25,17.80
2017,05,20,11,26,17.80
2017,05,20,11,27,17.90
2017,05,20,11,28,18.00
2017,05,20,11,29,18.10
2017,05,20,11,30,18.10
2017,05,20,11,31,18.20
2017,05,20,11,32,18.20
2017,05,20,11,33,18.30
2017,05,20,11,34,18.40
2017,05,20,11,35,18.40
2017,05,20,11,36,18.50
2017,05,20,11,37,18.60
2017,05,20,11,38,18.60
2017,05,20,11,39,18.60
2017,05,20,11,40,18.60
2017,05,20,11,41,18.60
2017,05,20,11,42,18.80
2017,05,20,11,43,18.80
2017,05,20,11,44,18.80
2017,05,20,11,45,18.80
2017,05,20,11,46,18.90
2017,05,20,11,47,18.90
2017,05,20,11,48,19.00
2017,05,20,11,49,19.10
2017,05,20,11,50,19.10
2017,05,20,11,51,19.20
2017,05,20,11,52,19.20
2017,05,20,11,53,19.20
2017,05,20,11,54,19.20
2017,05,20,11,55,19.10
2017,05,20,11,56,19.10
2017,05,20,11,57,19.00
2017,05,20,11,58,19.00
2017,05,20,11,59,18.90
2017,05,20,12,00,18.90
2017,05,20,12,01,18.90
2017,05,20,12,02,18.80
2017,05,20,12,03,18.80
2017,05,20,12,04,18.80
2017,05,20,12,05,18.80
2017,05,20,12,06,18.80
2017,05,20,12,07,18.80
2017,05,20,12,08,18.80
2017,05,20,12,09,18.90
2017,05,20,12,10,18.90
2017,05,20,12,11,19.00
2017,05,20,12,12,19.10
2017,05,20,12,13,19.20
2017,05,20,12,14,19.20
2017,05,20,12,15,19.30
2017,05,20,12,16,19.30
2017,05,20,12,17,19.30
2017,05,20,12,18,19.20
2017,05,20,12,19,19.20
2017,05,20,12,20,19.20
2017,05,20,12,21,19.20
2017,05,20,12,22,19.10
2017,05,20,12,23,19.10
2017,05,20,12,24,19.10
2017,05,20,12,25,19.00
2017,05,20,12,26,19.00
2017,05,20,12,27,19.10
2017,05,20,12,28,19.20
2017,05,20,12,29,19.30
2017,05,20,12,30,19.30
2017,05,20,12,31,19.30
2017,05,20,12,32,19.20
2017,05,20,12,33,19.30
2017,05,20,12,34,19.40
2017,05,20,12,35,19.40
2017,05,20,12,36,19.50
2017,05,20,12,37,19.60
2017,05,20,12,38,19.60
2017,05,20,12,39,19.60
2017,05,20,12,40,19.60
2017,05,20,12,41,19.70
2017,05,20,12,42,19.60
2017,05,20,12,43,19.50
2017,05,20,12,44,19.50
2017,05,20,12,45,19.40
2017,05,20,12,46,19.40
2017,05,20,12,47,19.40
2017,05,20,12,48,19.50
2017,05,20,12,49,19.60
2017,05,20,12,50,19.80
2017,05,20,12,51,19.90
2017,05,20,12,52,20.00
2017,05,20,12,53,20.00
2017,05,20,12,54,19.90
2017,05,20,12,55,19.90
2017,05,20,12,56,20.00
2017,05,20,12,57,20.00
2017,05,20,12,58,20.00
2017,05,20,12,59,19.90
2017,05,20,13,00,19.90
2017,05,20,13,01,19.90
2017,05,20,13,02,19.90
2017,05,20,13,03,19.90
2017,05,20,13,04,20.00
2017,05,20,13,05,20.10
2017,05,20,13,06,20.30
2017,05,20,13,07,20.40
2017,05,20,13,08,20.40
2017,05,20,13,09,20.30
2017,05,20,13,10,20.20
2017,05,20,13,11,20.20
2017,05,20,13,12,20.30
2017,05,20,13,13,20.20
2017,05,20,13,14,20.20
2017,05,20,13,15,20.20
2017,05,20,13,16,20.20
2017,05,20,13,17,20.30
2017,05,20,13,18,20.30
2017,05,20,13,19,20.40
2017,05,20,13,20,20.30
2017,05,20,13,21,20.30
2017,05,20,13,22,20.40
2017,05,20,13,23,20.40
2017,05,20,13,24,20.40
2017,05,20,13,25,20.40
2017,05,20,13,26,20.40
2017,05,20,13,27,20.30
2017,05,20,13,28,20.20
2017,05,20,13,29,20.20
2017,05,20,13,30,20.20
2017,05,20,13,31,20.20
2017,05,20,13,32,20.20
2017,05,20,13,33,20.10
2017,05,20,13,34,20.10
2017,05,20,13,35,20.00
2017,05,20,13,36,19.90
2017,05,20,13,37,19.90
2017,05,20,13,38,19.90
2017,05,20,13,39,19.90
2017,05,20,13,40,19.90
2017,05,20,13,41,19.90
2017,05,20,13,42,19.90
2017,05,20,13,43,19.90
2017,05,20,13,44,19.90
2017,05,20,13,45,19.90
2017,05,20,13,46,19.90
2017,05,20,13,47,20.00
2017,05,20,13,48,20.10
2017,05,20,13,49,20.10
2017,05,20,13,50,20.20
2017,05,20,13,51,20.20
2017,05,20,13,52,20.30
2017,05,20,13,53,20.40
2017,05,20,13,54,20.50
2017,05,20,13,55,20.70
2017,05,20,13,56,20.70
2017,05,20,13,57,20.80
2017,05,20,13,58,20.80
2017,05,20,13,59,20.80
2017,05,20,14,00,20.80
2017,05,20,14,01,20.80
2017,05,20,14,02,20.90
2017,05,20,14,03,20.80
2017,05,20,14,04,20.80
2017,05,20,14,05,20.80
2017,05,20,14,06,20.70
2017,05,20,14,07,20.70
2017,05,20,14,08,20.70
2017,05,20,14,09,20.70
2017,05,20,14,10,20.70
2017,05,20,14,11,20.70
2017,05,20,14,12,20.70
2017,05,20,14,13,20.70
2017,05,20,14,14,20.70
2017,05,20,14,15,20.70
2017,05,20,14,16,20.70
2017,05,20,14,17,20.70
2017,05,20,14,18,20.70
2017,05,20,14,19,20.80
2017,05,20,14,20,20.90
2017,05,20,14,21,20.90
2017,05,20,14,22,20.80
2017,05,20,14,23,20.70
2017,05,20,14,24,20.80
2017,05,20,14,25,20.80
2017,05,20,14,26,20.80
2017,05,20,14,27,20.90
2017,05,20,14,28,20.90
2017,05,20,14,29,20.90
2017,05,20,14,30,20.80
2017,05,20,14,31,20.80
2017,05,20,14,32,20.80
2017,05,20,14,33,20.80
2017,05,20,14,34,20.90
2017,05,20,14,35,21.00
2017,05,20,14,36,21.10
2017,05,20,14,37,21.10
2017,05,20,14,38,21.10
2017,05,20,14,39,21.20
2017,05,20,14,40,21.20
2017,05,20,14,41,21.30
2017,05,20,14,42,21.30
2017,05,20,14,43,21.20
2017,05,20,14,44,21.20
2017,05,20,14,45,21.20
2017,05,20,14,46,21.20
2017,05,20,14,47,21.20
2017,05,20,14,48,21.20
2017,05,20,14,49,21.30
2017,05,20,14,50,21.40
2017,05,20,14,51,21.50
2017,05,20,14,52,21.50
2017,05,20,14,53,21.50
2017,05,20,14,54,21.50
2017,05,20,14,55,21.40
2017,05,20,14,56,21.30
2017,05,20,14,57,21.30
2017,05,20,14,58,21.40
2017,05,20,14,59,21.40
2017,05,20,15,00,21.40
2017,05,20,15,01,21.50
2017,05,20,15,02,21.60
2017,05,20,15,03,21.60
2017,05,20,15,04,21.60
2017,05,20,15,05,21.60
2017,05,20,15,06,21.70
2017,05,20,15,07,21.90
2017,05,20,15,08,22.10
2017,05,20,15,09,22.30
2017,05,20,15,10,22.40
2017,05,20,15,11,22.40
2017,05,20,15,12,22.40
2017,05,20,15,13,22.20
2017,05,20,15,14,22.10
2017,05,20,15,15,21.90
2017,05,20,15,16,21.70
2017,05,20,15,17,21.60
2017,05,20,15,18,21.50
2017,05,20,15,19,21.40
2017,05,20,15,20,21.40
2017,05,20,15,21,21.40
2017,05,20,15,22,21.40
2017,05,20,15,23,21.40
2017,05,20,15,24,21.40
2017,05,20,15,25,21.40
2017,05,20,15,26,21.30
2017,05,20,15,27,21.40
2017,05,20,15,28,21.50
2017,05,20,15,29,21.50
2017,05,20,15,30,21.50
