Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,13.70
2017,05,26,00,01,13.70
2017,05,26,00,02,13.60
2017,05,26,00,03,13.60
2017,05,26,00,04,13.60
2017,05,26,00,05,13.60
2017,05,26,00,06,13.60
2017,05,26,00,07,13.60
2017,05,26,00,08,13.60
2017,05,26,00,09,13.60
2017,05,26,00,10,13.60
2017,05,26,00,11,13.50
2017,05,26,00,12,13.50
2017,05,26,00,13,13.50
2017,05,26,00,14,13.50
2017,05,26,00,15,13.50
2017,05,26,00,16,13.40
2017,05,26,00,17,13.40
2017,05,26,00,18,13.40
2017,05,26,00,19,13.40
2017,05,26,00,20,13.40
2017,05,26,00,21,13.40
2017,05,26,00,22,13.30
2017,05,26,00,23,13.30
2017,05,26,00,24,13.30
2017,05,26,00,25,13.30
2017,05,26,00,26,13.30
2017,05,26,00,27,13.20
2017,05,26,00,28,13.20
2017,05,26,00,29,13.20
2017,05,26,00,30,13.20
2017,05,26,00,31,13.20
2017,05,26,00,32,13.20
2017,05,26,00,33,13.10
2017,05,26,00,34,13.10
2017,05,26,00,35,13.10
2017,05,26,00,36,13.10
2017,05,26,00,37,13.10
2017,05,26,00,38,13.00
2017,05,26,00,39,13.00
2017,05,26,00,40,13.00
2017,05,26,00,41,13.00
2017,05,26,00,42,12.90
2017,05,26,00,43,12.90
2017,05,26,00,44,12.90
2017,05,26,00,45,12.90
2017,05,26,00,46,12.90
2017,05,26,00,47,12.90
2017,05,26,00,48,12.90
2017,05,26,00,49,12.90
2017,05,26,00,50,12.80
2017,05,26,00,51,12.80
2017,05,26,00,52,12.80
2017,05,26,00,53,12.80
2017,05,26,00,54,12.80
2017,05,26,00,55,12.80
2017,05,26,00,56,12.80
2017,05,26,00,57,12.80
2017,05,26,00,58,12.80
2017,05,26,00,59,12.80
2017,05,26,01,00,12.80
2017,05,26,01,01,12.80
2017,05,26,01,02,12.70
2017,05,26,01,03,12.70
2017,05,26,01,04,12.70
2017,05,26,01,05,12.70
2017,05,26,01,06,12.70
2017,05,26,01,07,12.70
2017,05,26,01,08,12.70
2017,05,26,01,09,12.70
2017,05,26,01,10,12.60
2017,05,26,01,11,12.60
2017,05,26,01,12,12.60
2017,05,26,01,13,12.60
2017,05,26,01,14,12.50
2017,05,26,01,15,12.50
2017,05,26,01,16,12.50
2017,05,26,01,17,12.50
2017,05,26,01,18,12.50
2017,05,26,01,19,12.50
2017,05,26,01,20,12.50
2017,05,26,01,21,12.40
2017,05,26,01,22,12.40
2017,05,26,01,23,12.40
2017,05,26,01,24,12.40
2017,05,26,01,25,12.40
2017,05,26,01,26,12.40
2017,05,26,01,27,12.40
2017,05,26,01,28,12.40
2017,05,26,01,29,12.40
2017,05,26,01,30,12.30
2017,05,26,01,31,12.30
2017,05,26,01,32,12.30
2017,05,26,01,33,12.30
2017,05,26,01,34,12.30
2017,05,26,01,35,12.30
2017,05,26,01,36,12.40
2017,05,26,01,37,12.40
2017,05,26,01,38,12.40
2017,05,26,01,39,12.30
2017,05,26,01,40,12.30
2017,05,26,01,41,12.30
2017,05,26,01,42,12.30
2017,05,26,01,43,12.30
2017,05,26,01,44,12.30
2017,05,26,01,45,12.30
2017,05,26,01,46,12.30
2017,05,26,01,47,12.20
2017,05,26,01,48,12.20
2017,05,26,01,49,12.20
2017,05,26,01,50,12.20
2017,05,26,01,51,12.20
2017,05,26,01,52,12.20
2017,05,26,01,53,12.20
2017,05,26,01,54,12.10
2017,05,26,01,55,12.10
2017,05,26,01,56,12.10
2017,05,26,01,57,12.10
2017,05,26,01,58,12.00
2017,05,26,01,59,12.00
2017,05,26,02,00,11.90
2017,05,26,02,01,11.90
2017,05,26,02,02,11.90
2017,05,26,02,03,11.90
2017,05,26,02,04,11.80
2017,05,26,02,05,11.80
2017,05,26,02,06,11.80
2017,05,26,02,07,11.80
2017,05,26,02,08,11.80
2017,05,26,02,09,11.80
2017,05,26,02,10,11.80
2017,05,26,02,11,11.70
2017,05,26,02,12,11.70
2017,05,26,02,13,11.70
2017,05,26,02,14,11.70
2017,05,26,02,15,11.70
2017,05,26,02,16,11.70
2017,05,26,02,17,11.70
2017,05,26,02,18,11.70
2017,05,26,02,19,11.70
2017,05,26,02,20,11.70
2017,05,26,02,21,11.70
2017,05,26,02,22,11.70
2017,05,26,02,23,11.60
2017,05,26,02,24,11.60
2017,05,26,02,25,11.60
2017,05,26,02,26,11.60
2017,05,26,02,27,11.50
2017,05,26,02,28,11.50
2017,05,26,02,29,11.50
2017,05,26,02,30,11.50
2017,05,26,02,31,11.50
2017,05,26,02,32,11.40
2017,05,26,02,33,11.40
2017,05,26,02,34,11.40
2017,05,26,02,35,11.30
2017,05,26,02,36,11.30
2017,05,26,02,37,11.30
2017,05,26,02,38,11.30
2017,05,26,02,39,11.30
2017,05,26,02,40,11.20
2017,05,26,02,41,11.20
2017,05,26,02,42,11.20
2017,05,26,02,43,11.10
2017,05,26,02,44,11.10
2017,05,26,02,45,11.10
2017,05,26,02,46,11.00
2017,05,26,02,47,11.00
2017,05,26,02,48,11.00
2017,05,26,02,49,11.00
2017,05,26,02,50,11.00
2017,05,26,02,51,11.10
2017,05,26,02,52,11.00
2017,05,26,02,53,11.00
2017,05,26,02,54,11.00
2017,05,26,02,55,11.00
2017,05,26,02,56,11.00
2017,05,26,02,57,11.00
2017,05,26,02,58,11.00
2017,05,26,02,59,11.00
2017,05,26,03,00,11.00
2017,05,26,03,01,11.00
2017,05,26,03,02,11.00
2017,05,26,03,03,11.00
2017,05,26,03,04,11.00
2017,05,26,03,05,11.00
2017,05,26,03,06,11.00
2017,05,26,03,07,10.90
2017,05,26,03,08,10.90
2017,05,26,03,09,10.90
2017,05,26,03,10,10.90
2017,05,26,03,11,10.90
2017,05,26,03,12,10.90
2017,05,26,03,13,10.90
2017,05,26,03,14,10.90
2017,05,26,03,15,10.90
2017,05,26,03,16,10.90
2017,05,26,03,17,10.90
2017,05,26,03,18,10.90
2017,05,26,03,19,10.90
2017,05,26,03,20,10.80
2017,05,26,03,21,10.80
2017,05,26,03,22,10.80
2017,05,26,03,23,10.80
2017,05,26,03,24,10.80
2017,05,26,03,25,10.80
2017,05,26,03,26,10.80
2017,05,26,03,27,10.80
2017,05,26,03,28,10.80
2017,05,26,03,29,10.80
2017,05,26,03,30,10.80
2017,05,26,03,31,10.80
2017,05,26,03,32,10.80
2017,05,26,03,33,10.80
2017,05,26,03,34,10.80
2017,05,26,03,35,10.80
2017,05,26,03,36,10.80
2017,05,26,03,37,10.80
2017,05,26,03,38,10.80
2017,05,26,03,39,10.80
2017,05,26,03,40,10.80
2017,05,26,03,41,10.80
2017,05,26,03,42,10.80
2017,05,26,03,43,10.80
2017,05,26,03,44,10.80
2017,05,26,03,45,10.80
2017,05,26,03,46,10.80
2017,05,26,03,47,10.80
2017,05,26,03,48,10.70
2017,05,26,03,49,10.70
2017,05,26,03,50,10.70
2017,05,26,03,51,10.60
2017,05,26,03,52,10.60
2017,05,26,03,53,10.60
2017,05,26,03,54,10.60
2017,05,26,03,55,10.60
2017,05,26,03,56,10.50
2017,05,26,03,57,10.50
2017,05,26,03,58,10.50
2017,05,26,03,59,10.50
2017,05,26,04,00,10.50
2017,05,26,04,01,10.40
2017,05,26,04,02,10.40
2017,05,26,04,03,10.40
2017,05,26,04,04,10.40
2017,05,26,04,05,10.40
2017,05,26,04,06,10.40
2017,05,26,04,07,10.40
2017,05,26,04,08,10.40
2017,05,26,04,09,10.30
2017,05,26,04,10,10.30
2017,05,26,04,11,10.30
2017,05,26,04,12,10.30
2017,05,26,04,13,10.30
2017,05,26,04,14,10.30
2017,05,26,04,15,10.30
2017,05,26,04,16,10.30
2017,05,26,04,17,10.30
2017,05,26,04,18,10.30
2017,05,26,04,19,10.30
2017,05,26,04,20,10.30
2017,05,26,04,21,10.30
2017,05,26,04,22,10.30
2017,05,26,04,23,10.20
2017,05,26,04,24,10.20
2017,05,26,04,25,10.20
2017,05,26,04,26,10.20
2017,05,26,04,27,10.20
2017,05,26,04,28,10.20
2017,05,26,04,29,10.10
2017,05,26,04,30,10.10
2017,05,26,04,31,10.10
2017,05,26,04,32,10.10
2017,05,26,04,33,10.10
2017,05,26,04,34,10.10
2017,05,26,04,35,10.10
2017,05,26,04,36,10.10
2017,05,26,04,37,10.00
2017,05,26,04,38,10.00
2017,05,26,04,39,10.00
2017,05,26,04,40,10.00
2017,05,26,04,41,10.00
2017,05,26,04,42,10.00
2017,05,26,04,43,10.00
2017,05,26,04,44,10.00
2017,05,26,04,45,10.00
2017,05,26,04,46,10.00
2017,05,26,04,47,10.00
2017,05,26,04,48,10.00
2017,05,26,04,49,10.10
2017,05,26,04,50,10.10
2017,05,26,04,51,10.10
2017,05,26,04,52,10.00
2017,05,26,04,53,10.00
2017,05,26,04,54,10.00
2017,05,26,04,55,10.00
2017,05,26,04,56,10.00
2017,05,26,04,57,10.00
2017,05,26,04,58,10.00
2017,05,26,04,59,10.00
2017,05,26,05,00,10.00
2017,05,26,05,01,9.90
2017,05,26,05,02,9.90
2017,05,26,05,03,9.90
2017,05,26,05,04,9.90
2017,05,26,05,05,9.90
2017,05,26,05,06,9.90
2017,05,26,05,07,9.90
2017,05,26,05,08,9.90
2017,05,26,05,09,9.90
2017,05,26,05,10,9.90
2017,05,26,05,11,9.80
2017,05,26,05,12,9.80
2017,05,26,05,13,9.80
2017,05,26,05,14,9.80
2017,05,26,05,15,9.80
2017,05,26,05,16,9.80
2017,05,26,05,17,9.80
2017,05,26,05,18,9.80
2017,05,26,05,19,9.80
2017,05,26,05,20,9.80
2017,05,26,05,21,9.80
2017,05,26,05,22,9.80
2017,05,26,05,23,9.80
2017,05,26,05,24,9.70
2017,05,26,05,25,9.70
2017,05,26,05,26,9.70
2017,05,26,05,27,9.70
2017,05,26,05,28,9.70
2017,05,26,05,29,9.70
2017,05,26,05,30,9.70
2017,05,26,05,31,9.70
2017,05,26,05,32,9.70
2017,05,26,05,33,9.70
2017,05,26,05,34,9.70
2017,05,26,05,35,9.70
2017,05,26,05,36,9.70
2017,05,26,05,37,9.70
2017,05,26,05,38,9.70
2017,05,26,05,39,9.60
2017,05,26,05,40,9.60
2017,05,26,05,41,9.60
2017,05,26,05,42,9.60
2017,05,26,05,43,9.60
2017,05,26,05,44,9.60
2017,05,26,05,45,9.60
2017,05,26,05,46,9.60
2017,05,26,05,47,9.60
2017,05,26,05,48,9.60
2017,05,26,05,49,9.60
2017,05,26,05,50,9.60
2017,05,26,05,51,9.60
2017,05,26,05,52,9.60
2017,05,26,05,53,9.60
2017,05,26,05,54,9.60
2017,05,26,05,55,9.60
2017,05,26,05,56,9.60
2017,05,26,05,57,9.60
2017,05,26,05,58,9.60
2017,05,26,05,59,9.60
2017,05,26,06,00,9.60
2017,05,26,06,01,9.60
2017,05,26,06,02,9.60
2017,05,26,06,03,9.60
2017,05,26,06,04,9.60
2017,05,26,06,05,9.60
2017,05,26,06,06,9.60
2017,05,26,06,07,9.60
2017,05,26,06,08,9.60
2017,05,26,06,09,9.60
2017,05,26,06,10,9.60
2017,05,26,06,11,9.60
2017,05,26,06,12,9.60
2017,05,26,06,13,9.60
2017,05,26,06,14,9.60
2017,05,26,06,15,9.60
2017,05,26,06,16,9.60
2017,05,26,06,17,9.60
2017,05,26,06,18,9.60
2017,05,26,06,19,9.60
2017,05,26,06,20,9.60
2017,05,26,06,21,9.60
2017,05,26,06,22,9.60
2017,05,26,06,23,9.60
2017,05,26,06,24,9.60
2017,05,26,06,25,9.60
2017,05,26,06,26,9.60
2017,05,26,06,27,9.60
2017,05,26,06,28,9.60
2017,05,26,06,29,9.60
2017,05,26,06,30,9.60
2017,05,26,06,31,9.60
2017,05,26,06,32,9.70
2017,05,26,06,33,9.70
2017,05,26,06,34,9.70
2017,05,26,06,35,9.70
2017,05,26,06,36,9.70
2017,05,26,06,37,9.70
2017,05,26,06,38,9.70
2017,05,26,06,39,9.80
2017,05,26,06,40,9.80
2017,05,26,06,41,9.80
2017,05,26,06,42,9.80
2017,05,26,06,43,9.80
2017,05,26,06,44,9.80
2017,05,26,06,45,9.80
2017,05,26,06,46,9.90
2017,05,26,06,47,9.90
2017,05,26,06,48,9.90
2017,05,26,06,49,9.90
2017,05,26,06,50,10.00
2017,05,26,06,51,10.00
2017,05,26,06,52,10.10
2017,05,26,06,53,10.10
2017,05,26,06,54,10.10
2017,05,26,06,55,10.20
2017,05,26,06,56,10.20
2017,05,26,06,57,10.20
2017,05,26,06,58,10.30
2017,05,26,06,59,10.30
2017,05,26,07,00,10.30
2017,05,26,07,01,10.40
2017,05,26,07,02,10.40
2017,05,26,07,03,10.40
2017,05,26,07,04,10.40
2017,05,26,07,05,10.40
2017,05,26,07,06,10.50
2017,05,26,07,07,10.50
2017,05,26,07,08,10.50
2017,05,26,07,09,10.60
2017,05,26,07,10,10.60
2017,05,26,07,11,10.70
2017,05,26,07,12,10.70
2017,05,26,07,13,10.70
2017,05,26,07,14,10.70
2017,05,26,07,15,10.70
2017,05,26,07,16,10.80
2017,05,26,07,17,10.80
2017,05,26,07,18,10.80
2017,05,26,07,19,10.80
2017,05,26,07,20,10.80
2017,05,26,07,21,10.80
2017,05,26,07,22,10.80
2017,05,26,07,23,10.80
2017,05,26,07,24,10.90
2017,05,26,07,25,10.90
2017,05,26,07,26,10.90
2017,05,26,07,27,10.90
2017,05,26,07,28,10.90
2017,05,26,07,29,11.00
2017,05,26,07,30,11.00
2017,05,26,07,31,11.10
2017,05,26,07,32,11.10
2017,05,26,07,33,11.10
2017,05,26,07,34,11.20
2017,05,26,07,35,11.20
2017,05,26,07,36,11.20
2017,05,26,07,37,11.30
2017,05,26,07,38,11.30
2017,05,26,07,39,11.30
2017,05,26,07,40,11.40
2017,05,26,07,41,11.40
2017,05,26,07,42,11.40
2017,05,26,07,43,11.50
2017,05,26,07,44,11.50
2017,05,26,07,45,11.60
2017,05,26,07,46,11.60
2017,05,26,07,47,11.70
2017,05,26,07,48,11.70
2017,05,26,07,49,11.80
2017,05,26,07,50,11.80
2017,05,26,07,51,11.80
2017,05,26,07,52,11.90
2017,05,26,07,53,11.90
2017,05,26,07,54,12.00
2017,05,26,07,55,12.00
2017,05,26,07,56,12.10
2017,05,26,07,57,12.10
2017,05,26,07,58,12.20
2017,05,26,07,59,12.20
2017,05,26,08,00,12.20
2017,05,26,08,01,12.30
2017,05,26,08,02,12.30
2017,05,26,08,03,12.40
2017,05,26,08,04,12.50
2017,05,26,08,05,12.50
2017,05,26,08,06,12.60
2017,05,26,08,07,12.70
2017,05,26,08,08,12.70
2017,05,26,08,09,12.80
2017,05,26,08,10,12.80
2017,05,26,08,11,12.90
2017,05,26,08,12,12.90
2017,05,26,08,13,13.00
2017,05,26,08,14,13.00
2017,05,26,08,15,13.10
2017,05,26,08,16,13.20
2017,05,26,08,17,13.20
2017,05,26,08,18,13.30
2017,05,26,08,19,13.40
2017,05,26,08,20,13.40
2017,05,26,08,21,13.50
2017,05,26,08,22,13.60
2017,05,26,08,23,13.70
2017,05,26,08,24,13.70
2017,05,26,08,25,13.80
2017,05,26,08,26,14.00
2017,05,26,08,27,14.10
2017,05,26,08,28,14.10
2017,05,26,08,29,14.20
2017,05,26,08,30,14.30
2017,05,26,08,31,14.40
2017,05,26,08,32,14.50
2017,05,26,08,33,14.50
2017,05,26,08,34,14.60
2017,05,26,08,35,14.70
2017,05,26,08,36,14.80
2017,05,26,08,37,14.80
2017,05,26,08,38,14.90
2017,05,26,08,39,15.00
2017,05,26,08,40,15.00
2017,05,26,08,41,15.00
2017,05,26,08,42,15.00
2017,05,26,08,43,15.10
2017,05,26,08,44,15.20
2017,05,26,08,45,15.30
2017,05,26,08,46,15.30
2017,05,26,08,47,15.40
2017,05,26,08,48,15.50
2017,05,26,08,49,15.50
2017,05,26,08,50,15.60
2017,05,26,08,51,15.70
2017,05,26,08,52,15.70
2017,05,26,08,53,15.80
2017,05,26,08,54,15.80
2017,05,26,08,55,15.90
2017,05,26,08,56,15.90
2017,05,26,08,57,16.00
2017,05,26,08,58,16.00
2017,05,26,08,59,16.10
2017,05,26,09,00,16.20
2017,05,26,09,01,16.20
2017,05,26,09,02,16.20
2017,05,26,09,03,16.30
2017,05,26,09,04,16.30
2017,05,26,09,05,16.30
2017,05,26,09,06,16.30
2017,05,26,09,07,16.40
2017,05,26,09,08,16.40
2017,05,26,09,09,16.40
2017,05,26,09,10,16.40
2017,05,26,09,11,16.40
2017,05,26,09,12,16.50
2017,05,26,09,13,16.50
2017,05,26,09,14,16.60
2017,05,26,09,15,16.60
2017,05,26,09,16,16.60
2017,05,26,09,17,16.70
2017,05,26,09,18,16.70
2017,05,26,09,19,16.80
2017,05,26,09,20,16.80
2017,05,26,09,21,16.90
2017,05,26,09,22,16.90
2017,05,26,09,23,17.00
2017,05,26,09,24,17.10
2017,05,26,09,25,17.10
2017,05,26,09,26,17.20
2017,05,26,09,27,17.20
2017,05,26,09,28,17.30
2017,05,26,09,29,17.30
2017,05,26,09,30,17.30
2017,05,26,09,31,17.30
2017,05,26,09,32,17.30
2017,05,26,09,33,17.40
2017,05,26,09,34,17.40
2017,05,26,09,35,17.40
2017,05,26,09,36,17.40
2017,05,26,09,37,17.50
2017,05,26,09,38,17.50
2017,05,26,09,39,17.60
2017,05,26,09,40,17.60
2017,05,26,09,41,17.60
2017,05,26,09,42,17.70
2017,05,26,09,43,17.80
2017,05,26,09,44,17.80
2017,05,26,09,45,17.90
2017,05,26,09,46,18.00
2017,05,26,09,47,18.10
2017,05,26,09,48,18.20
2017,05,26,09,49,18.30
2017,05,26,09,50,18.40
2017,05,26,09,51,18.40
2017,05,26,09,52,18.40
2017,05,26,09,53,18.40
2017,05,26,09,54,18.50
2017,05,26,09,55,18.50
2017,05,26,09,56,18.40
2017,05,26,09,57,18.40
2017,05,26,09,58,18.40
2017,05,26,09,59,18.40
2017,05,26,10,00,18.50
2017,05,26,10,01,18.60
2017,05,26,10,02,18.60
2017,05,26,10,03,18.70
2017,05,26,10,04,18.80
2017,05,26,10,05,18.80
2017,05,26,10,06,18.90
2017,05,26,10,07,19.00
2017,05,26,10,08,19.10
2017,05,26,10,09,19.20
2017,05,26,10,10,19.30
2017,05,26,10,11,19.30
2017,05,26,10,12,19.40
2017,05,26,10,13,19.50
2017,05,26,10,14,19.50
2017,05,26,10,15,19.60
2017,05,26,10,16,19.60
2017,05,26,10,17,19.60
2017,05,26,10,18,19.60
2017,05,26,10,19,19.50
2017,05,26,10,20,19.50
2017,05,26,10,21,19.50
2017,05,26,10,22,19.50
2017,05,26,10,23,19.60
2017,05,26,10,24,19.70
2017,05,26,10,25,19.80
2017,05,26,10,26,19.90
2017,05,26,10,27,20.00
2017,05,26,10,28,20.10
2017,05,26,10,29,20.20
2017,05,26,10,30,20.30
2017,05,26,10,31,20.30
2017,05,26,10,32,20.40
2017,05,26,10,33,20.50
2017,05,26,10,34,20.60
2017,05,26,10,35,20.60
2017,05,26,10,36,20.70
2017,05,26,10,37,20.70
2017,05,26,10,38,20.80
2017,05,26,10,39,20.80
2017,05,26,10,40,20.80
2017,05,26,10,41,20.80
2017,05,26,10,42,20.80
2017,05,26,10,43,20.80
2017,05,26,10,44,20.80
2017,05,26,10,45,20.90
2017,05,26,10,46,21.00
2017,05,26,10,47,21.00
2017,05,26,10,48,21.10
2017,05,26,10,49,21.20
2017,05,26,10,50,21.30
2017,05,26,10,51,21.30
2017,05,26,10,52,21.40
2017,05,26,10,53,21.40
2017,05,26,10,54,21.40
2017,05,26,10,55,21.50
2017,05,26,10,56,21.50
2017,05,26,10,57,21.50
2017,05,26,10,58,21.50
2017,05,26,10,59,21.50
2017,05,26,11,00,21.40
2017,05,26,11,01,21.40
2017,05,26,11,02,21.50
2017,05,26,11,03,21.50
2017,05,26,11,04,21.60
2017,05,26,11,05,21.60
2017,05,26,11,06,21.70
2017,05,26,11,07,21.70
2017,05,26,11,08,21.70
2017,05,26,11,09,21.80
2017,05,26,11,10,21.80
2017,05,26,11,11,21.80
2017,05,26,11,12,21.80
2017,05,26,11,13,21.80
2017,05,26,11,14,21.80
2017,05,26,11,15,21.80
2017,05,26,11,16,21.80
2017,05,26,11,17,21.80
2017,05,26,11,18,21.80
2017,05,26,11,19,21.80
2017,05,26,11,20,21.80
2017,05,26,11,21,21.80
2017,05,26,11,22,21.80
2017,05,26,11,23,21.80
2017,05,26,11,24,21.80
2017,05,26,11,25,21.80
2017,05,26,11,26,21.80
2017,05,26,11,27,21.90
2017,05,26,11,28,21.90
2017,05,26,11,29,21.90
2017,05,26,11,30,22.00
2017,05,26,11,31,22.00
2017,05,26,11,32,22.10
2017,05,26,11,33,22.10
2017,05,26,11,34,22.20
2017,05,26,11,35,22.20
2017,05,26,11,36,22.20
2017,05,26,11,37,22.20
2017,05,26,11,38,22.20
2017,05,26,11,39,22.20
2017,05,26,11,40,22.30
2017,05,26,11,41,22.30
2017,05,26,11,42,22.30
2017,05,26,11,43,22.30
2017,05,26,11,44,22.40
2017,05,26,11,45,22.40
2017,05,26,11,46,22.40
2017,05,26,11,47,22.40
2017,05,26,11,48,22.40
2017,05,26,11,49,22.50
2017,05,26,11,50,22.50
2017,05,26,11,51,22.60
2017,05,26,11,52,22.60
2017,05,26,11,53,22.60
2017,05,26,11,54,22.70
2017,05,26,11,55,22.70
2017,05,26,11,56,22.70
2017,05,26,11,57,22.60
2017,05,26,11,58,22.50
2017,05,26,11,59,22.50
2017,05,26,12,00,22.40
2017,05,26,12,01,22.40
2017,05,26,12,02,22.40
2017,05,26,12,03,22.40
2017,05,26,12,04,22.40
2017,05,26,12,05,22.40
2017,05,26,12,06,22.40
2017,05,26,12,07,22.50
2017,05,26,12,08,22.50
2017,05,26,12,09,22.60
2017,05,26,12,10,22.60
2017,05,26,12,11,22.60
2017,05,26,12,12,22.60
2017,05,26,12,13,22.70
2017,05,26,12,14,22.70
2017,05,26,12,15,22.70
2017,05,26,12,16,22.80
2017,05,26,12,17,22.80
2017,05,26,12,18,22.70
2017,05,26,12,19,22.70
2017,05,26,12,20,22.70
2017,05,26,12,21,22.70
2017,05,26,12,22,22.70
2017,05,26,12,23,22.70
2017,05,26,12,24,22.70
2017,05,26,12,25,22.80
2017,05,26,12,26,22.80
2017,05,26,12,27,22.80
2017,05,26,12,28,22.80
2017,05,26,12,29,22.80
2017,05,26,12,30,22.80
2017,05,26,12,31,22.80
2017,05,26,12,32,22.80
2017,05,26,12,33,22.70
2017,05,26,12,34,22.70
2017,05,26,12,35,22.70
2017,05,26,12,36,22.60
2017,05,26,12,37,22.60
2017,05,26,12,38,22.50
2017,05,26,12,39,22.40
2017,05,26,12,40,22.40
2017,05,26,12,41,22.30
2017,05,26,12,42,22.30
2017,05,26,12,43,22.30
2017,05,26,12,44,22.30
2017,05,26,12,45,22.20
2017,05,26,12,46,22.20
2017,05,26,12,47,22.30
2017,05,26,12,48,22.30
2017,05,26,12,49,22.30
2017,05,26,12,50,22.30
2017,05,26,12,51,22.30
2017,05,26,12,52,22.40
2017,05,26,12,53,22.40
2017,05,26,12,54,22.50
2017,05,26,12,55,22.50
2017,05,26,12,56,22.60
2017,05,26,12,57,22.60
2017,05,26,12,58,22.60
2017,05,26,12,59,22.60
2017,05,26,13,00,22.70
2017,05,26,13,01,22.70
2017,05,26,13,02,22.70
2017,05,26,13,03,22.70
2017,05,26,13,04,22.70
2017,05,26,13,05,22.60
2017,05,26,13,06,22.60
2017,05,26,13,07,22.60
2017,05,26,13,08,22.60
2017,05,26,13,09,22.60
2017,05,26,13,10,22.70
2017,05,26,13,11,22.80
2017,05,26,13,12,22.90
2017,05,26,13,13,23.00
2017,05,26,13,14,22.90
2017,05,26,13,15,22.90
2017,05,26,13,16,22.70
2017,05,26,13,17,22.60
2017,05,26,13,18,22.60
2017,05,26,13,19,22.60
2017,05,26,13,20,22.60
2017,05,26,13,21,22.60
2017,05,26,13,22,22.60
2017,05,26,13,23,22.70
2017,05,26,13,24,22.70
2017,05,26,13,25,22.80
2017,05,26,13,26,22.80
2017,05,26,13,27,22.80
2017,05,26,13,28,22.90
2017,05,26,13,29,23.00
2017,05,26,13,30,23.00
2017,05,26,13,31,23.10
2017,05,26,13,32,23.20
2017,05,26,13,33,23.30
2017,05,26,13,34,23.30
2017,05,26,13,35,23.30
2017,05,26,13,36,23.30
2017,05,26,13,37,23.40
2017,05,26,13,38,23.40
2017,05,26,13,39,23.40
2017,05,26,13,40,23.40
2017,05,26,13,41,23.50
2017,05,26,13,42,23.50
2017,05,26,13,43,23.50
2017,05,26,13,44,23.50
2017,05,26,13,45,23.50
2017,05,26,13,46,23.50
2017,05,26,13,47,23.60
2017,05,26,13,48,23.70
2017,05,26,13,49,23.70
2017,05,26,13,50,23.70
2017,05,26,13,51,23.60
2017,05,26,13,52,23.50
2017,05,26,13,53,23.50
2017,05,26,13,54,23.40
2017,05,26,13,55,23.40
2017,05,26,13,56,23.40
2017,05,26,13,57,23.40
2017,05,26,13,58,23.40
2017,05,26,13,59,23.30
2017,05,26,14,00,23.30
2017,05,26,14,01,23.30
2017,05,26,14,02,23.30
2017,05,26,14,03,23.30
2017,05,26,14,04,23.40
2017,05,26,14,05,23.40
2017,05,26,14,06,23.40
2017,05,26,14,07,23.40
2017,05,26,14,08,23.40
2017,05,26,14,09,23.40
2017,05,26,14,10,23.30
2017,05,26,14,11,23.30
2017,05,26,14,12,23.20
2017,05,26,14,13,23.10
2017,05,26,14,14,23.10
2017,05,26,14,15,23.10
2017,05,26,14,16,23.20
2017,05,26,14,17,23.20
2017,05,26,14,18,23.20
2017,05,26,14,19,23.30
2017,05,26,14,20,23.30
2017,05,26,14,21,23.40
2017,05,26,14,22,23.40
2017,05,26,14,23,23.50
2017,05,26,14,24,23.50
2017,05,26,14,25,23.50
2017,05,26,14,26,23.50
2017,05,26,14,27,23.50
2017,05,26,14,28,23.50
2017,05,26,14,29,23.60
2017,05,26,14,30,23.70
2017,05,26,14,31,23.70
2017,05,26,14,32,23.80
2017,05,26,14,33,23.80
2017,05,26,14,34,23.90
2017,05,26,14,35,23.90
2017,05,26,14,36,23.90
2017,05,26,14,37,23.80
2017,05,26,14,38,23.80
2017,05,26,14,39,23.80
2017,05,26,14,40,23.90
2017,05,26,14,41,24.00
2017,05,26,14,42,24.10
2017,05,26,14,43,24.10
2017,05,26,14,44,24.20
2017,05,26,14,45,24.40
2017,05,26,14,46,24.40
2017,05,26,14,47,24.50
2017,05,26,14,48,24.50
2017,05,26,14,49,24.60
2017,05,26,14,50,24.60
2017,05,26,14,51,24.60
2017,05,26,14,52,24.70
2017,05,26,14,53,24.70
2017,05,26,14,54,24.70
2017,05,26,14,55,24.60
2017,05,26,14,56,24.60
2017,05,26,14,57,24.60
2017,05,26,14,58,24.60
2017,05,26,14,59,24.60
2017,05,26,15,00,24.50
2017,05,26,15,01,24.50
2017,05,26,15,02,24.40
2017,05,26,15,03,24.40
2017,05,26,15,04,24.40
2017,05,26,15,05,24.50
2017,05,26,15,06,24.60
2017,05,26,15,07,24.60
2017,05,26,15,08,24.60
2017,05,26,15,09,24.70
2017,05,26,15,10,24.70
2017,05,26,15,11,24.70
2017,05,26,15,12,24.80
2017,05,26,15,13,24.80
2017,05,26,15,14,24.80
2017,05,26,15,15,24.80
2017,05,26,15,16,24.80
2017,05,26,15,17,24.70
2017,05,26,15,18,24.70
2017,05,26,15,19,24.70
2017,05,26,15,20,24.70
2017,05,26,15,21,24.70
2017,05,26,15,22,24.70
2017,05,26,15,23,24.60
2017,05,26,15,24,24.60
2017,05,26,15,25,24.50
2017,05,26,15,26,24.50
2017,05,26,15,27,24.50
2017,05,26,15,28,24.50
2017,05,26,15,29,24.50
2017,05,26,15,30,24.50
