Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,11.20
2017,05,27,00,01,11.20
2017,05,27,00,02,11.10
2017,05,27,00,03,11.10
2017,05,27,00,04,11.10
2017,05,27,00,05,11.10
2017,05,27,00,06,11.10
2017,05,27,00,07,11.00
2017,05,27,00,08,11.00
2017,05,27,00,09,11.00
2017,05,27,00,10,11.00
2017,05,27,00,11,11.00
2017,05,27,00,12,11.00
2017,05,27,00,13,11.00
2017,05,27,00,14,11.00
2017,05,27,00,15,10.90
2017,05,27,00,16,10.90
2017,05,27,00,17,10.90
2017,05,27,00,18,10.90
2017,05,27,00,19,10.90
2017,05,27,00,20,10.90
2017,05,27,00,21,10.80
2017,05,27,00,22,10.80
2017,05,27,00,23,10.80
2017,05,27,00,24,10.80
2017,05,27,00,25,10.80
2017,05,27,00,26,10.80
2017,05,27,00,27,10.80
2017,05,27,00,28,10.80
2017,05,27,00,29,10.80
2017,05,27,00,30,10.80
2017,05,27,00,31,10.80
2017,05,27,00,32,10.70
2017,05,27,00,33,10.70
2017,05,27,00,34,10.70
2017,05,27,00,35,10.70
2017,05,27,00,36,10.70
2017,05,27,00,37,10.70
2017,05,27,00,38,10.70
2017,05,27,00,39,10.70
2017,05,27,00,40,10.70
2017,05,27,00,41,10.70
2017,05,27,00,42,10.70
2017,05,27,00,43,10.70
2017,05,27,00,44,10.70
2017,05,27,00,45,10.70
2017,05,27,00,46,10.60
2017,05,27,00,47,10.60
2017,05,27,00,48,10.60
2017,05,27,00,49,10.60
2017,05,27,00,50,10.60
2017,05,27,00,51,10.60
2017,05,27,00,52,10.60
2017,05,27,00,53,10.60
2017,05,27,00,54,10.50
2017,05,27,00,55,10.50
2017,05,27,00,56,10.50
2017,05,27,00,57,10.50
2017,05,27,00,58,10.50
2017,05,27,00,59,10.40
2017,05,27,01,00,10.40
2017,05,27,01,01,10.40
2017,05,27,01,02,10.40
2017,05,27,01,03,10.40
2017,05,27,01,04,10.40
2017,05,27,01,05,10.40
2017,05,27,01,06,10.40
2017,05,27,01,07,10.40
2017,05,27,01,08,10.40
2017,05,27,01,09,10.40
2017,05,27,01,10,10.40
2017,05,27,01,11,10.30
2017,05,27,01,12,10.30
2017,05,27,01,13,10.30
2017,05,27,01,14,10.30
2017,05,27,01,15,10.30
2017,05,27,01,16,10.30
2017,05,27,01,17,10.30
2017,05,27,01,18,10.30
2017,05,27,01,19,10.30
2017,05,27,01,20,10.30
2017,05,27,01,21,10.30
2017,05,27,01,22,10.30
2017,05,27,01,23,10.30
2017,05,27,01,24,10.30
2017,05,27,01,25,10.30
2017,05,27,01,26,10.30
2017,05,27,01,27,10.30
2017,05,27,01,28,10.30
2017,05,27,01,29,10.30
2017,05,27,01,30,10.30
2017,05,27,01,31,10.30
2017,05,27,01,32,10.30
2017,05,27,01,33,10.30
2017,05,27,01,34,10.30
2017,05,27,01,35,10.30
2017,05,27,01,36,10.30
2017,05,27,01,37,10.30
2017,05,27,01,38,10.30
2017,05,27,01,39,10.30
2017,05,27,01,40,10.30
2017,05,27,01,41,10.30
2017,05,27,01,42,10.30
2017,05,27,01,43,10.30
2017,05,27,01,44,10.30
2017,05,27,01,45,10.20
2017,05,27,01,46,10.20
2017,05,27,01,47,10.20
2017,05,27,01,48,10.20
2017,05,27,01,49,10.20
2017,05,27,01,50,10.20
2017,05,27,01,51,10.20
2017,05,27,01,52,10.20
2017,05,27,01,53,10.20
2017,05,27,01,54,10.20
2017,05,27,01,55,10.20
2017,05,27,01,56,10.10
2017,05,27,01,57,10.10
2017,05,27,01,58,10.10
2017,05,27,01,59,10.10
2017,05,27,02,00,10.10
2017,05,27,02,01,10.10
2017,05,27,02,02,10.10
2017,05,27,02,03,10.10
2017,05,27,02,04,10.10
2017,05,27,02,05,10.10
2017,05,27,02,06,10.00
2017,05,27,02,07,10.00
2017,05,27,02,08,10.00
2017,05,27,02,09,10.00
2017,05,27,02,10,10.00
2017,05,27,02,11,10.00
2017,05,27,02,12,9.90
2017,05,27,02,13,9.90
2017,05,27,02,14,9.90
2017,05,27,02,15,9.90
2017,05,27,02,16,9.90
2017,05,27,02,17,9.90
2017,05,27,02,18,9.90
2017,05,27,02,19,9.90
2017,05,27,02,20,9.80
2017,05,27,02,21,9.80
2017,05,27,02,22,9.80
2017,05,27,02,23,9.80
2017,05,27,02,24,9.80
2017,05,27,02,25,9.80
2017,05,27,02,26,9.80
2017,05,27,02,27,9.80
2017,05,27,02,28,9.80
2017,05,27,02,29,9.80
2017,05,27,02,30,9.80
2017,05,27,02,31,9.80
2017,05,27,02,32,9.70
2017,05,27,02,33,9.70
2017,05,27,02,34,9.70
2017,05,27,02,35,9.70
2017,05,27,02,36,9.70
2017,05,27,02,37,9.60
2017,05,27,02,38,9.60
2017,05,27,02,39,9.60
2017,05,27,02,40,9.60
2017,05,27,02,41,9.60
2017,05,27,02,42,9.60
2017,05,27,02,43,9.60
2017,05,27,02,44,9.60
2017,05,27,02,45,9.60
2017,05,27,02,46,9.60
2017,05,27,02,47,9.60
2017,05,27,02,48,9.60
2017,05,27,02,49,9.60
2017,05,27,02,50,9.50
2017,05,27,02,51,9.50
2017,05,27,02,52,9.50
2017,05,27,02,53,9.50
2017,05,27,02,54,9.50
2017,05,27,02,55,9.50
2017,05,27,02,56,9.50
2017,05,27,02,57,9.50
2017,05,27,02,58,9.50
2017,05,27,02,59,9.50
2017,05,27,03,00,9.50
2017,05,27,03,01,9.40
2017,05,27,03,02,9.40
2017,05,27,03,03,9.40
2017,05,27,03,04,9.40
2017,05,27,03,05,9.40
2017,05,27,03,06,9.40
2017,05,27,03,07,9.40
2017,05,27,03,08,9.30
2017,05,27,03,09,9.30
2017,05,27,03,10,9.30
2017,05,27,03,11,9.30
2017,05,27,03,12,9.30
2017,05,27,03,13,9.30
2017,05,27,03,14,9.30
2017,05,27,03,15,9.30
2017,05,27,03,16,9.30
2017,05,27,03,17,9.30
2017,05,27,03,18,9.30
2017,05,27,03,19,9.30
2017,05,27,03,20,9.30
2017,05,27,03,21,9.30
2017,05,27,03,22,9.20
2017,05,27,03,23,9.20
2017,05,27,03,24,9.20
2017,05,27,03,25,9.20
2017,05,27,03,26,9.20
2017,05,27,03,27,9.20
2017,05,27,03,28,9.20
2017,05,27,03,29,9.20
2017,05,27,03,30,9.20
2017,05,27,03,31,9.20
2017,05,27,03,32,9.20
2017,05,27,03,33,9.10
2017,05,27,03,34,9.10
2017,05,27,03,35,9.10
2017,05,27,03,36,9.10
2017,05,27,03,37,9.10
2017,05,27,03,38,9.10
2017,05,27,03,39,9.00
2017,05,27,03,40,9.00
2017,05,27,03,41,9.00
2017,05,27,03,42,9.00
2017,05,27,03,43,9.00
2017,05,27,03,44,8.90
2017,05,27,03,45,8.90
2017,05,27,03,46,8.90
2017,05,27,03,47,8.90
2017,05,27,03,48,8.90
2017,05,27,03,49,8.90
2017,05,27,03,50,8.90
2017,05,27,03,51,8.90
2017,05,27,03,52,8.90
2017,05,27,03,53,8.90
2017,05,27,03,54,8.90
2017,05,27,03,55,8.90
2017,05,27,03,56,8.90
2017,05,27,03,57,8.90
2017,05,27,03,58,8.90
2017,05,27,03,59,8.90
2017,05,27,04,00,8.90
2017,05,27,04,01,8.90
2017,05,27,04,02,8.90
2017,05,27,04,03,8.90
2017,05,27,04,04,8.80
2017,05,27,04,05,8.80
2017,05,27,04,06,8.80
2017,05,27,04,07,8.80
2017,05,27,04,08,8.80
2017,05,27,04,09,8.80
2017,05,27,04,10,8.80
2017,05,27,04,11,8.80
2017,05,27,04,12,8.80
2017,05,27,04,13,8.80
2017,05,27,04,14,8.80
2017,05,27,04,15,8.80
2017,05,27,04,16,8.80
2017,05,27,04,17,8.80
2017,05,27,04,18,8.80
2017,05,27,04,19,8.80
2017,05,27,04,20,8.80
2017,05,27,04,21,8.80
2017,05,27,04,22,8.80
2017,05,27,04,23,8.80
2017,05,27,04,24,8.80
2017,05,27,04,25,8.80
2017,05,27,04,26,8.80
2017,05,27,04,27,8.80
2017,05,27,04,28,8.80
2017,05,27,04,29,8.80
2017,05,27,04,30,8.80
2017,05,27,04,31,8.80
2017,05,27,04,32,8.80
2017,05,27,04,33,8.80
2017,05,27,04,34,8.80
2017,05,27,04,35,8.80
2017,05,27,04,36,8.80
2017,05,27,04,37,8.80
2017,05,27,04,38,8.80
2017,05,27,04,39,8.80
2017,05,27,04,40,8.80
2017,05,27,04,41,8.70
2017,05,27,04,42,8.70
2017,05,27,04,43,8.70
2017,05,27,04,44,8.70
2017,05,27,04,45,8.70
2017,05,27,04,46,8.70
2017,05,27,04,47,8.70
2017,05,27,04,48,8.70
2017,05,27,04,49,8.70
2017,05,27,04,50,8.70
2017,05,27,04,51,8.70
2017,05,27,04,52,8.70
2017,05,27,04,53,8.60
2017,05,27,04,54,8.60
2017,05,27,04,55,8.60
2017,05,27,04,56,8.60
2017,05,27,04,57,8.60
2017,05,27,04,58,8.60
2017,05,27,04,59,8.60
2017,05,27,05,00,8.60
2017,05,27,05,01,8.60
2017,05,27,05,02,8.60
2017,05,27,05,03,8.60
2017,05,27,05,04,8.60
2017,05,27,05,05,8.60
2017,05,27,05,06,8.60
2017,05,27,05,07,8.60
2017,05,27,05,08,8.60
2017,05,27,05,09,8.60
2017,05,27,05,10,8.60
2017,05,27,05,11,8.50
2017,05,27,05,12,8.50
2017,05,27,05,13,8.50
2017,05,27,05,14,8.50
2017,05,27,05,15,8.50
2017,05,27,05,16,8.50
2017,05,27,05,17,8.50
2017,05,27,05,18,8.50
2017,05,27,05,19,8.50
2017,05,27,05,20,8.50
2017,05,27,05,21,8.60
2017,05,27,05,22,8.60
2017,05,27,05,23,8.60
2017,05,27,05,24,8.60
2017,05,27,05,25,8.60
2017,05,27,05,26,8.60
2017,05,27,05,27,8.60
2017,05,27,05,28,8.60
2017,05,27,05,29,8.50
2017,05,27,05,30,8.50
2017,05,27,05,31,8.50
2017,05,27,05,32,8.50
2017,05,27,05,33,8.50
2017,05,27,05,34,8.50
2017,05,27,05,35,8.50
2017,05,27,05,36,8.50
2017,05,27,05,37,8.50
2017,05,27,05,38,8.50
2017,05,27,05,39,8.40
2017,05,27,05,40,8.40
2017,05,27,05,41,8.40
2017,05,27,05,42,8.40
2017,05,27,05,43,8.40
2017,05,27,05,44,8.40
2017,05,27,05,45,8.40
2017,05,27,05,46,8.40
2017,05,27,05,47,8.40
2017,05,27,05,48,8.40
2017,05,27,05,49,8.40
2017,05,27,05,50,8.40
2017,05,27,05,51,8.40
2017,05,27,05,52,8.40
2017,05,27,05,53,8.40
2017,05,27,05,54,8.40
2017,05,27,05,55,8.40
2017,05,27,05,56,8.40
2017,05,27,05,57,8.40
2017,05,27,05,58,8.40
2017,05,27,05,59,8.50
2017,05,27,06,00,8.50
2017,05,27,06,01,8.50
2017,05,27,06,02,8.40
2017,05,27,06,03,8.40
2017,05,27,06,04,8.50
2017,05,27,06,05,8.40
2017,05,27,06,06,8.40
2017,05,27,06,07,8.40
2017,05,27,06,08,8.40
2017,05,27,06,09,8.40
2017,05,27,06,10,8.40
2017,05,27,06,11,8.40
2017,05,27,06,12,8.40
2017,05,27,06,13,8.40
2017,05,27,06,14,8.40
2017,05,27,06,15,8.40
2017,05,27,06,16,8.40
2017,05,27,06,17,8.40
2017,05,27,06,18,8.40
2017,05,27,06,19,8.40
2017,05,27,06,20,8.40
2017,05,27,06,21,8.40
2017,05,27,06,22,8.50
2017,05,27,06,23,8.50
2017,05,27,06,24,8.50
2017,05,27,06,25,8.50
2017,05,27,06,26,8.60
2017,05,27,06,27,8.60
2017,05,27,06,28,8.60
2017,05,27,06,29,8.60
2017,05,27,06,30,8.60
2017,05,27,06,31,8.60
2017,05,27,06,32,8.60
2017,05,27,06,33,8.70
2017,05,27,06,34,8.70
2017,05,27,06,35,8.70
2017,05,27,06,36,8.70
2017,05,27,06,37,8.70
2017,05,27,06,38,8.80
2017,05,27,06,39,8.80
2017,05,27,06,40,8.80
2017,05,27,06,41,8.80
2017,05,27,06,42,8.80
2017,05,27,06,43,8.80
2017,05,27,06,44,8.80
2017,05,27,06,45,8.80
2017,05,27,06,46,8.80
2017,05,27,06,47,8.80
2017,05,27,06,48,8.80
2017,05,27,06,49,8.90
2017,05,27,06,50,8.90
2017,05,27,06,51,8.90
2017,05,27,06,52,8.90
2017,05,27,06,53,8.90
2017,05,27,06,54,8.90
2017,05,27,06,55,8.90
2017,05,27,06,56,9.00
2017,05,27,06,57,9.00
2017,05,27,06,58,9.00
2017,05,27,06,59,9.00
2017,05,27,07,00,9.10
2017,05,27,07,01,9.10
2017,05,27,07,02,9.10
2017,05,27,07,03,9.10
2017,05,27,07,04,9.10
2017,05,27,07,05,9.10
2017,05,27,07,06,9.20
2017,05,27,07,07,9.20
2017,05,27,07,08,9.20
2017,05,27,07,09,9.20
2017,05,27,07,10,9.20
2017,05,27,07,11,9.20
2017,05,27,07,12,9.30
2017,05,27,07,13,9.30
2017,05,27,07,14,9.30
2017,05,27,07,15,9.30
2017,05,27,07,16,9.30
2017,05,27,07,17,9.30
2017,05,27,07,18,9.30
2017,05,27,07,19,9.30
2017,05,27,07,20,9.40
2017,05,27,07,21,9.40
2017,05,27,07,22,9.40
2017,05,27,07,23,9.50
2017,05,27,07,24,9.50
2017,05,27,07,25,9.60
2017,05,27,07,26,9.60
2017,05,27,07,27,9.70
2017,05,27,07,28,9.70
2017,05,27,07,29,9.80
2017,05,27,07,30,9.80
2017,05,27,07,31,9.90
2017,05,27,07,32,9.90
2017,05,27,07,33,10.00
2017,05,27,07,34,10.00
2017,05,27,07,35,10.10
2017,05,27,07,36,10.10
2017,05,27,07,37,10.10
2017,05,27,07,38,10.10
2017,05,27,07,39,10.20
2017,05,27,07,40,10.20
2017,05,27,07,41,10.20
2017,05,27,07,42,10.20
2017,05,27,07,43,10.30
2017,05,27,07,44,10.30
2017,05,27,07,45,10.40
2017,05,27,07,46,10.40
2017,05,27,07,47,10.50
2017,05,27,07,48,10.60
2017,05,27,07,49,10.60
2017,05,27,07,50,10.70
2017,05,27,07,51,10.70
2017,05,27,07,52,10.80
2017,05,27,07,53,10.80
2017,05,27,07,54,10.80
2017,05,27,07,55,10.90
2017,05,27,07,56,10.90
2017,05,27,07,57,11.00
2017,05,27,07,58,11.00
2017,05,27,07,59,11.10
2017,05,27,08,00,11.10
2017,05,27,08,01,11.20
2017,05,27,08,02,11.20
2017,05,27,08,03,11.30
2017,05,27,08,04,11.30
2017,05,27,08,05,11.40
2017,05,27,08,06,11.50
2017,05,27,08,07,11.60
2017,05,27,08,08,11.60
2017,05,27,08,09,11.70
2017,05,27,08,10,11.80
2017,05,27,08,11,11.90
2017,05,27,08,12,12.00
2017,05,27,08,13,12.10
2017,05,27,08,14,12.10
2017,05,27,08,15,12.20
2017,05,27,08,16,12.30
2017,05,27,08,17,12.40
2017,05,27,08,18,12.50
2017,05,27,08,19,12.50
2017,05,27,08,20,12.60
2017,05,27,08,21,12.70
2017,05,27,08,22,12.70
2017,05,27,08,23,12.80
2017,05,27,08,24,12.80
2017,05,27,08,25,12.90
2017,05,27,08,26,12.90
2017,05,27,08,27,13.00
2017,05,27,08,28,13.00
2017,05,27,08,29,13.10
2017,05,27,08,30,13.10
2017,05,27,08,31,13.20
2017,05,27,08,32,13.20
2017,05,27,08,33,13.20
2017,05,27,08,34,13.30
2017,05,27,08,35,13.30
2017,05,27,08,36,13.40
2017,05,27,08,37,13.40
2017,05,27,08,38,13.50
2017,05,27,08,39,13.60
2017,05,27,08,40,13.60
2017,05,27,08,41,13.70
2017,05,27,08,42,13.80
2017,05,27,08,43,13.80
2017,05,27,08,44,13.90
2017,05,27,08,45,13.90
2017,05,27,08,46,13.90
2017,05,27,08,47,14.00
2017,05,27,08,48,14.00
2017,05,27,08,49,14.10
2017,05,27,08,50,14.10
2017,05,27,08,51,14.10
2017,05,27,08,52,14.10
2017,05,27,08,53,14.10
2017,05,27,08,54,14.10
2017,05,27,08,55,14.20
2017,05,27,08,56,14.20
2017,05,27,08,57,14.20
2017,05,27,08,58,14.20
2017,05,27,08,59,14.20
2017,05,27,09,00,14.20
2017,05,27,09,01,14.20
2017,05,27,09,02,14.20
2017,05,27,09,03,14.10
2017,05,27,09,04,14.10
2017,05,27,09,05,14.10
2017,05,27,09,06,14.10
2017,05,27,09,07,14.10
2017,05,27,09,08,14.10
2017,05,27,09,09,14.10
2017,05,27,09,10,14.10
2017,05,27,09,11,14.20
2017,05,27,09,12,14.20
2017,05,27,09,13,14.20
2017,05,27,09,14,14.20
2017,05,27,09,15,14.20
2017,05,27,09,16,14.20
2017,05,27,09,17,14.30
2017,05,27,09,18,14.30
2017,05,27,09,19,14.30
2017,05,27,09,20,14.30
2017,05,27,09,21,14.30
2017,05,27,09,22,14.30
2017,05,27,09,23,14.30
2017,05,27,09,24,14.30
2017,05,27,09,25,14.30
2017,05,27,09,26,14.30
2017,05,27,09,27,14.30
2017,05,27,09,28,14.30
2017,05,27,09,29,14.30
2017,05,27,09,30,14.30
2017,05,27,09,31,14.40
2017,05,27,09,32,14.40
2017,05,27,09,33,14.40
2017,05,27,09,34,14.50
2017,05,27,09,35,14.50
2017,05,27,09,36,14.50
2017,05,27,09,37,14.50
2017,05,27,09,38,14.50
2017,05,27,09,39,14.60
2017,05,27,09,40,14.60
2017,05,27,09,41,14.60
2017,05,27,09,42,14.60
2017,05,27,09,43,14.60
2017,05,27,09,44,14.70
2017,05,27,09,45,14.80
2017,05,27,09,46,14.80
2017,05,27,09,47,14.80
2017,05,27,09,48,14.90
2017,05,27,09,49,15.00
2017,05,27,09,50,15.10
2017,05,27,09,51,15.10
2017,05,27,09,52,15.20
2017,05,27,09,53,15.30
2017,05,27,09,54,15.30
2017,05,27,09,55,15.30
2017,05,27,09,56,15.40
2017,05,27,09,57,15.50
2017,05,27,09,58,15.50
2017,05,27,09,59,15.60
2017,05,27,10,00,15.70
2017,05,27,10,01,15.80
2017,05,27,10,02,15.80
2017,05,27,10,03,15.90
2017,05,27,10,04,15.90
2017,05,27,10,05,15.90
2017,05,27,10,06,15.90
2017,05,27,10,07,15.90
2017,05,27,10,08,15.90
2017,05,27,10,09,15.90
2017,05,27,10,10,15.90
2017,05,27,10,11,15.90
2017,05,27,10,12,15.90
2017,05,27,10,13,15.90
2017,05,27,10,14,15.90
2017,05,27,10,15,16.00
2017,05,27,10,16,16.00
2017,05,27,10,17,16.10
2017,05,27,10,18,16.20
2017,05,27,10,19,16.20
2017,05,27,10,20,16.30
2017,05,27,10,21,16.30
2017,05,27,10,22,16.30
2017,05,27,10,23,16.30
2017,05,27,10,24,16.30
2017,05,27,10,25,16.30
2017,05,27,10,26,16.30
2017,05,27,10,27,16.30
2017,05,27,10,28,16.30
2017,05,27,10,29,16.30
2017,05,27,10,30,16.30
2017,05,27,10,31,16.30
2017,05,27,10,32,16.30
2017,05,27,10,33,16.30
2017,05,27,10,34,16.30
2017,05,27,10,35,16.30
2017,05,27,10,36,16.40
2017,05,27,10,37,16.40
2017,05,27,10,38,16.50
2017,05,27,10,39,16.60
2017,05,27,10,40,16.60
2017,05,27,10,41,16.60
2017,05,27,10,42,16.60
2017,05,27,10,43,16.40
2017,05,27,10,44,16.30
2017,05,27,10,45,16.30
2017,05,27,10,46,16.20
2017,05,27,10,47,16.20
2017,05,27,10,48,16.10
2017,05,27,10,49,16.00
2017,05,27,10,50,15.90
2017,05,27,10,51,15.90
2017,05,27,10,52,15.80
2017,05,27,10,53,15.90
2017,05,27,10,54,15.90
2017,05,27,10,55,16.00
2017,05,27,10,56,16.10
2017,05,27,10,57,16.20
2017,05,27,10,58,16.30
2017,05,27,10,59,16.40
2017,05,27,11,00,16.40
2017,05,27,11,01,16.50
2017,05,27,11,02,16.60
2017,05,27,11,03,16.60
2017,05,27,11,04,16.70
2017,05,27,11,05,16.70
2017,05,27,11,06,16.80
2017,05,27,11,07,16.80
2017,05,27,11,08,16.90
2017,05,27,11,09,17.00
2017,05,27,11,10,17.10
2017,05,27,11,11,17.10
2017,05,27,11,12,17.10
2017,05,27,11,13,17.10
2017,05,27,11,14,17.10
2017,05,27,11,15,17.00
2017,05,27,11,16,16.90
2017,05,27,11,17,16.90
2017,05,27,11,18,16.90
2017,05,27,11,19,17.00
2017,05,27,11,20,17.10
2017,05,27,11,21,17.10
2017,05,27,11,22,17.20
2017,05,27,11,23,17.20
2017,05,27,11,24,17.30
2017,05,27,11,25,17.40
2017,05,27,11,26,17.50
2017,05,27,11,27,17.60
2017,05,27,11,28,17.70
2017,05,27,11,29,17.80
2017,05,27,11,30,17.80
2017,05,27,11,31,17.90
2017,05,27,11,32,18.00
2017,05,27,11,33,18.00
2017,05,27,11,34,18.00
2017,05,27,11,35,18.00
2017,05,27,11,36,18.00
2017,05,27,11,37,18.00
2017,05,27,11,38,18.00
2017,05,27,11,39,17.90
2017,05,27,11,40,17.90
2017,05,27,11,41,17.80
2017,05,27,11,42,17.80
2017,05,27,11,43,17.80
2017,05,27,11,44,17.80
2017,05,27,11,45,17.90
2017,05,27,11,46,17.90
2017,05,27,11,47,17.90
2017,05,27,11,48,17.90
2017,05,27,11,49,17.90
2017,05,27,11,50,18.00
2017,05,27,11,51,18.00
2017,05,27,11,52,18.00
2017,05,27,11,53,18.00
2017,05,27,11,54,18.00
2017,05,27,11,55,18.10
2017,05,27,11,56,18.10
2017,05,27,11,57,18.00
2017,05,27,11,58,18.00
2017,05,27,11,59,17.80
2017,05,27,12,00,17.70
2017,05,27,12,01,17.50
2017,05,27,12,02,17.30
2017,05,27,12,03,17.10
2017,05,27,12,04,16.90
2017,05,27,12,05,16.80
2017,05,27,12,06,16.70
2017,05,27,12,07,16.70
2017,05,27,12,08,16.60
2017,05,27,12,09,16.60
2017,05,27,12,10,16.60
2017,05,27,12,11,16.50
2017,05,27,12,12,16.40
2017,05,27,12,13,16.30
2017,05,27,12,14,16.30
2017,05,27,12,15,16.30
2017,05,27,12,16,16.20
2017,05,27,12,17,16.20
2017,05,27,12,18,16.20
2017,05,27,12,19,16.10
2017,05,27,12,20,16.10
2017,05,27,12,21,16.00
2017,05,27,12,22,15.90
2017,05,27,12,23,15.90
2017,05,27,12,24,15.80
2017,05,27,12,25,15.80
2017,05,27,12,26,15.80
2017,05,27,12,27,15.70
2017,05,27,12,28,15.60
2017,05,27,12,29,15.50
2017,05,27,12,30,15.40
2017,05,27,12,31,15.40
2017,05,27,12,32,15.40
2017,05,27,12,33,15.30
2017,05,27,12,34,15.30
2017,05,27,12,35,15.30
2017,05,27,12,36,15.20
2017,05,27,12,37,15.20
2017,05,27,12,38,15.10
2017,05,27,12,39,15.10
2017,05,27,12,40,15.10
2017,05,27,12,41,15.10
2017,05,27,12,42,15.10
2017,05,27,12,43,15.10
2017,05,27,12,44,15.00
2017,05,27,12,45,15.00
2017,05,27,12,46,14.90
2017,05,27,12,47,14.90
2017,05,27,12,48,14.90
2017,05,27,12,49,14.90
2017,05,27,12,50,14.90
2017,05,27,12,51,14.90
2017,05,27,12,52,14.90
2017,05,27,12,53,14.90
2017,05,27,12,54,14.90
2017,05,27,12,55,14.90
2017,05,27,12,56,14.90
2017,05,27,12,57,14.90
2017,05,27,12,58,14.90
2017,05,27,12,59,14.90
2017,05,27,13,00,14.90
2017,05,27,13,01,14.90
2017,05,27,13,02,15.00
2017,05,27,13,03,15.00
2017,05,27,13,04,15.00
2017,05,27,13,05,15.10
2017,05,27,13,06,15.10
2017,05,27,13,07,15.20
2017,05,27,13,08,15.20
2017,05,27,13,09,15.20
2017,05,27,13,10,15.20
2017,05,27,13,11,15.20
2017,05,27,13,12,15.10
2017,05,27,13,13,15.10
2017,05,27,13,14,15.20
2017,05,27,13,15,15.20
2017,05,27,13,16,15.20
2017,05,27,13,17,15.20
2017,05,27,13,18,15.20
2017,05,27,13,19,15.20
2017,05,27,13,20,15.20
2017,05,27,13,21,15.10
2017,05,27,13,22,15.10
2017,05,27,13,23,15.20
2017,05,27,13,24,15.20
2017,05,27,13,25,15.20
2017,05,27,13,26,15.20
2017,05,27,13,27,15.20
2017,05,27,13,28,15.20
2017,05,27,13,29,15.20
2017,05,27,13,30,15.20
2017,05,27,13,31,15.30
2017,05,27,13,32,15.30
2017,05,27,13,33,15.30
2017,05,27,13,34,15.30
2017,05,27,13,35,15.40
2017,05,27,13,36,15.40
2017,05,27,13,37,15.50
2017,05,27,13,38,15.50
2017,05,27,13,39,15.50
2017,05,27,13,40,15.40
2017,05,27,13,41,15.40
2017,05,27,13,42,15.40
2017,05,27,13,43,15.40
2017,05,27,13,44,15.50
2017,05,27,13,45,15.50
2017,05,27,13,46,15.50
2017,05,27,13,47,15.50
2017,05,27,13,48,15.50
2017,05,27,13,49,15.50
2017,05,27,13,50,15.50
2017,05,27,13,51,15.60
2017,05,27,13,52,15.60
2017,05,27,13,53,15.60
2017,05,27,13,54,15.70
2017,05,27,13,55,15.70
2017,05,27,13,56,15.70
2017,05,27,13,57,15.70
2017,05,27,13,58,15.70
2017,05,27,13,59,15.60
2017,05,27,14,00,15.50
2017,05,27,14,01,15.50
2017,05,27,14,02,15.50
2017,05,27,14,03,15.40
2017,05,27,14,04,15.40
2017,05,27,14,05,15.40
2017,05,27,14,06,15.40
2017,05,27,14,07,15.30
2017,05,27,14,08,15.30
2017,05,27,14,09,15.30
2017,05,27,14,10,15.10
2017,05,27,14,11,15.00
2017,05,27,14,12,14.90
2017,05,27,14,13,14.90
2017,05,27,14,14,14.80
2017,05,27,14,15,14.80
2017,05,27,14,16,14.80
2017,05,27,14,17,14.80
2017,05,27,14,18,14.80
2017,05,27,14,19,14.90
2017,05,27,14,20,14.90
2017,05,27,14,21,15.00
2017,05,27,14,22,15.10
2017,05,27,14,23,15.10
2017,05,27,14,24,15.10
2017,05,27,14,25,15.20
2017,05,27,14,26,15.10
2017,05,27,14,27,15.00
2017,05,27,14,28,15.00
2017,05,27,14,29,14.90
2017,05,27,14,30,14.80
2017,05,27,14,31,14.80
2017,05,27,14,32,14.70
2017,05,27,14,33,14.60
2017,05,27,14,34,14.50
2017,05,27,14,35,14.50
2017,05,27,14,36,14.40
2017,05,27,14,37,14.30
2017,05,27,14,38,14.20
2017,05,27,14,39,14.10
2017,05,27,14,40,14.00
2017,05,27,14,41,14.00
2017,05,27,14,42,14.00
2017,05,27,14,43,14.10
2017,05,27,14,44,14.10
2017,05,27,14,45,14.20
2017,05,27,14,46,14.20
2017,05,27,14,47,14.30
2017,05,27,14,48,14.30
2017,05,27,14,49,14.20
2017,05,27,14,50,14.20
2017,05,27,14,51,14.20
2017,05,27,14,52,14.20
2017,05,27,14,53,14.10
2017,05,27,14,54,14.10
2017,05,27,14,55,14.20
2017,05,27,14,56,14.20
2017,05,27,14,57,14.30
2017,05,27,14,58,14.40
2017,05,27,14,59,14.50
2017,05,27,15,00,14.50
2017,05,27,15,01,14.60
2017,05,27,15,02,14.70
2017,05,27,15,03,14.70
2017,05,27,15,04,14.70
2017,05,27,15,05,14.70
2017,05,27,15,06,14.80
2017,05,27,15,07,14.80
2017,05,27,15,08,14.80
2017,05,27,15,09,14.80
2017,05,27,15,10,14.80
2017,05,27,15,11,14.90
2017,05,27,15,12,14.80
2017,05,27,15,13,14.80
2017,05,27,15,14,14.70
2017,05,27,15,15,14.70
2017,05,27,15,16,14.70
2017,05,27,15,17,14.80
2017,05,27,15,18,14.80
2017,05,27,15,19,14.80
2017,05,27,15,20,14.80
2017,05,27,15,21,14.90
2017,05,27,15,22,14.90
2017,05,27,15,23,14.90
2017,05,27,15,24,14.90
2017,05,27,15,25,15.00
2017,05,27,15,26,15.10
2017,05,27,15,27,15.20
2017,05,27,15,28,15.30
2017,05,27,15,29,15.30
2017,05,27,15,30,15.40
