Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,21.30
2017,05,22,00,01,21.30
2017,05,22,00,02,21.30
2017,05,22,00,03,21.30
2017,05,22,00,04,21.30
2017,05,22,00,05,21.30
2017,05,22,00,06,21.30
2017,05,22,00,07,21.30
2017,05,22,00,08,21.30
2017,05,22,00,09,21.30
2017,05,22,00,10,21.30
2017,05,22,00,11,21.30
2017,05,22,00,12,21.40
2017,05,22,00,13,21.40
2017,05,22,00,14,21.40
2017,05,22,00,15,21.40
2017,05,22,00,16,21.40
2017,05,22,00,17,21.40
2017,05,22,00,18,21.40
2017,05,22,00,19,21.40
2017,05,22,00,20,21.40
2017,05,22,00,21,21.40
2017,05,22,00,22,21.50
2017,05,22,00,23,21.50
2017,05,22,00,24,21.50
2017,05,22,00,25,21.50
2017,05,22,00,26,21.60
2017,05,22,00,27,21.60
2017,05,22,00,28,21.60
2017,05,22,00,29,21.60
2017,05,22,00,30,21.60
2017,05,22,00,31,21.60
2017,05,22,00,32,21.60
2017,05,22,00,33,21.60
2017,05,22,00,34,21.70
2017,05,22,00,35,21.70
2017,05,22,00,36,21.70
2017,05,22,00,37,21.70
2017,05,22,00,38,21.70
2017,05,22,00,39,21.70
2017,05,22,00,40,21.70
2017,05,22,00,41,21.80
2017,05,22,00,42,21.80
2017,05,22,00,43,21.80
2017,05,22,00,44,21.80
2017,05,22,00,45,21.80
2017,05,22,00,46,21.80
2017,05,22,00,47,21.80
2017,05,22,00,48,21.80
2017,05,22,00,49,21.80
2017,05,22,00,50,21.80
2017,05,22,00,51,21.80
2017,05,22,00,52,21.80
2017,05,22,00,53,21.80
2017,05,22,00,54,21.80
2017,05,22,00,55,21.80
2017,05,22,00,56,21.80
2017,05,22,00,57,21.80
2017,05,22,00,58,21.80
2017,05,22,00,59,21.80
2017,05,22,01,00,21.80
2017,05,22,01,01,21.80
2017,05,22,01,02,21.80
2017,05,22,01,03,21.80
2017,05,22,01,04,21.80
2017,05,22,01,05,21.80
2017,05,22,01,06,21.80
2017,05,22,01,07,21.80
2017,05,22,01,08,21.80
2017,05,22,01,09,21.90
2017,05,22,01,10,21.90
2017,05,22,01,11,21.90
2017,05,22,01,12,21.90
2017,05,22,01,13,21.80
2017,05,22,01,14,21.80
2017,05,22,01,15,21.80
2017,05,22,01,16,21.80
2017,05,22,01,17,21.80
2017,05,22,01,18,21.80
2017,05,22,01,19,21.80
2017,05,22,01,20,21.80
2017,05,22,01,21,21.80
2017,05,22,01,22,21.80
2017,05,22,01,23,21.80
2017,05,22,01,24,21.80
2017,05,22,01,25,21.80
2017,05,22,01,26,21.80
2017,05,22,01,27,21.70
2017,05,22,01,28,21.60
2017,05,22,01,29,21.50
2017,05,22,01,30,21.50
2017,05,22,01,31,21.50
2017,05,22,01,32,21.40
2017,05,22,01,33,21.40
2017,05,22,01,34,21.40
2017,05,22,01,35,21.40
2017,05,22,01,36,21.40
2017,05,22,01,37,21.40
2017,05,22,01,38,21.40
2017,05,22,01,39,21.40
2017,05,22,01,40,21.20
2017,05,22,01,41,21.10
2017,05,22,01,42,20.90
2017,05,22,01,43,20.80
2017,05,22,01,44,20.60
2017,05,22,01,45,20.40
2017,05,22,01,46,20.20
2017,05,22,01,47,20.00
2017,05,22,01,48,19.80
2017,05,22,01,49,19.50
2017,05,22,01,50,19.20
2017,05,22,01,51,18.90
2017,05,22,01,52,18.50
2017,05,22,01,53,18.20
2017,05,22,01,54,17.80
2017,05,22,01,55,17.60
2017,05,22,01,56,17.40
2017,05,22,01,57,17.30
2017,05,22,01,58,17.10
2017,05,22,01,59,16.90
2017,05,22,02,00,16.80
2017,05,22,02,01,16.70
2017,05,22,02,02,16.60
2017,05,22,02,03,16.50
2017,05,22,02,04,16.50
2017,05,22,02,05,16.40
2017,05,22,02,06,16.30
2017,05,22,02,07,16.30
2017,05,22,02,08,16.20
2017,05,22,02,09,16.20
2017,05,22,02,10,16.20
2017,05,22,02,11,16.20
2017,05,22,02,12,16.10
2017,05,22,02,13,16.10
2017,05,22,02,14,16.10
2017,05,22,02,15,16.10
2017,05,22,02,16,16.10
2017,05,22,02,17,16.10
2017,05,22,02,18,16.00
2017,05,22,02,19,16.00
2017,05,22,02,20,15.90
2017,05,22,02,21,15.90
2017,05,22,02,22,15.80
2017,05,22,02,23,15.80
2017,05,22,02,24,15.80
2017,05,22,02,25,15.70
2017,05,22,02,26,15.70
2017,05,22,02,27,15.60
2017,05,22,02,28,15.60
2017,05,22,02,29,15.50
2017,05,22,02,30,15.50
2017,05,22,02,31,15.40
2017,05,22,02,32,15.40
2017,05,22,02,33,15.30
2017,05,22,02,34,15.30
2017,05,22,02,35,15.30
2017,05,22,02,36,15.20
2017,05,22,02,37,15.20
2017,05,22,02,38,15.20
2017,05,22,02,39,15.20
2017,05,22,02,40,15.10
2017,05,22,02,41,15.00
2017,05,22,02,42,15.00
2017,05,22,02,43,15.00
2017,05,22,02,44,15.00
2017,05,22,02,45,15.00
2017,05,22,02,46,15.00
2017,05,22,02,47,15.00
2017,05,22,02,48,15.00
2017,05,22,02,49,15.00
2017,05,22,02,50,15.00
2017,05,22,02,51,14.90
2017,05,22,02,52,14.90
2017,05,22,02,53,14.80
2017,05,22,02,54,14.80
2017,05,22,02,55,14.80
2017,05,22,02,56,14.80
2017,05,22,02,57,14.80
2017,05,22,02,58,14.80
2017,05,22,02,59,14.80
2017,05,22,03,00,14.80
2017,05,22,03,01,14.80
2017,05,22,03,02,14.70
2017,05,22,03,03,14.70
2017,05,22,03,04,14.70
2017,05,22,03,05,14.70
2017,05,22,03,06,14.70
2017,05,22,03,07,14.70
2017,05,22,03,08,14.70
2017,05,22,03,09,14.70
2017,05,22,03,10,14.70
2017,05,22,03,11,14.70
2017,05,22,03,12,14.70
2017,05,22,03,13,14.60
2017,05,22,03,14,14.60
2017,05,22,03,15,14.60
2017,05,22,03,16,14.60
2017,05,22,03,17,14.60
2017,05,22,03,18,14.60
2017,05,22,03,19,14.60
2017,05,22,03,20,14.70
2017,05,22,03,21,14.70
2017,05,22,03,22,14.70
2017,05,22,03,23,14.70
2017,05,22,03,24,14.80
2017,05,22,03,25,14.80
2017,05,22,03,26,14.90
2017,05,22,03,27,15.00
2017,05,22,03,28,15.00
2017,05,22,03,29,15.00
2017,05,22,03,30,15.00
2017,05,22,03,31,15.00
2017,05,22,03,32,15.00
2017,05,22,03,33,15.00
2017,05,22,03,34,15.00
2017,05,22,03,35,15.00
2017,05,22,03,36,15.00
2017,05,22,03,37,15.00
2017,05,22,03,38,15.00
2017,05,22,03,39,15.00
2017,05,22,03,40,14.90
2017,05,22,03,41,14.90
2017,05,22,03,42,14.80
2017,05,22,03,43,14.80
2017,05,22,03,44,14.80
2017,05,22,03,45,14.80
2017,05,22,03,46,14.90
2017,05,22,03,47,14.90
2017,05,22,03,48,14.90
2017,05,22,03,49,15.00
2017,05,22,03,50,15.00
2017,05,22,03,51,14.90
2017,05,22,03,52,14.90
2017,05,22,03,53,14.80
2017,05,22,03,54,14.80
2017,05,22,03,55,14.90
2017,05,22,03,56,14.90
2017,05,22,03,57,15.00
2017,05,22,03,58,15.00
2017,05,22,03,59,15.00
2017,05,22,04,00,15.20
2017,05,22,04,01,15.30
2017,05,22,04,02,15.30
2017,05,22,04,03,15.40
2017,05,22,04,04,15.50
2017,05,22,04,05,15.60
2017,05,22,04,06,15.70
2017,05,22,04,07,15.70
2017,05,22,04,08,15.80
2017,05,22,04,09,15.80
2017,05,22,04,10,15.80
2017,05,22,04,11,15.80
2017,05,22,04,12,15.90
2017,05,22,04,13,15.90
2017,05,22,04,14,15.90
2017,05,22,04,15,15.90
2017,05,22,04,16,15.90
2017,05,22,04,17,15.90
2017,05,22,04,18,15.80
2017,05,22,04,19,15.80
2017,05,22,04,20,15.80
2017,05,22,04,21,15.80
2017,05,22,04,22,15.70
2017,05,22,04,23,15.70
2017,05,22,04,24,15.70
2017,05,22,04,25,15.70
2017,05,22,04,26,15.70
2017,05,22,04,27,15.70
2017,05,22,04,28,15.70
2017,05,22,04,29,15.70
2017,05,22,04,30,15.70
2017,05,22,04,31,15.70
2017,05,22,04,32,15.70
2017,05,22,04,33,15.70
2017,05,22,04,34,15.70
2017,05,22,04,35,15.70
2017,05,22,04,36,15.70
2017,05,22,04,37,15.70
2017,05,22,04,38,15.70
2017,05,22,04,39,15.60
2017,05,22,04,40,15.60
2017,05,22,04,41,15.60
2017,05,22,04,42,15.60
2017,05,22,04,43,15.50
2017,05,22,04,44,15.50
2017,05,22,04,45,15.50
2017,05,22,04,46,15.40
2017,05,22,04,47,15.40
2017,05,22,04,48,15.40
2017,05,22,04,49,15.30
2017,05,22,04,50,15.20
2017,05,22,04,51,15.10
2017,05,22,04,52,15.00
2017,05,22,04,53,15.00
2017,05,22,04,54,15.00
2017,05,22,04,55,15.00
2017,05,22,04,56,15.00
2017,05,22,04,57,15.00
2017,05,22,04,58,15.00
2017,05,22,04,59,15.00
2017,05,22,05,00,15.00
2017,05,22,05,01,15.10
2017,05,22,05,02,15.20
2017,05,22,05,03,15.20
2017,05,22,05,04,15.20
2017,05,22,05,05,15.20
2017,05,22,05,06,15.30
2017,05,22,05,07,15.30
2017,05,22,05,08,15.30
2017,05,22,05,09,15.40
2017,05,22,05,10,15.40
2017,05,22,05,11,15.50
2017,05,22,05,12,15.50
2017,05,22,05,13,15.60
2017,05,22,05,14,15.50
2017,05,22,05,15,15.50
2017,05,22,05,16,15.50
2017,05,22,05,17,15.50
2017,05,22,05,18,15.50
2017,05,22,05,19,15.50
2017,05,22,05,20,15.50
2017,05,22,05,21,15.40
2017,05,22,05,22,15.40
2017,05,22,05,23,15.50
2017,05,22,05,24,15.50
2017,05,22,05,25,15.50
2017,05,22,05,26,15.50
2017,05,22,05,27,15.50
2017,05,22,05,28,15.50
2017,05,22,05,29,15.40
2017,05,22,05,30,15.50
2017,05,22,05,31,15.50
2017,05,22,05,32,15.40
2017,05,22,05,33,15.30
2017,05,22,05,34,15.30
2017,05,22,05,35,15.20
2017,05,22,05,36,15.20
2017,05,22,05,37,15.20
2017,05,22,05,38,15.10
2017,05,22,05,39,15.10
2017,05,22,05,40,15.10
2017,05,22,05,41,15.10
2017,05,22,05,42,15.20
2017,05,22,05,43,15.20
2017,05,22,05,44,15.20
2017,05,22,05,45,15.20
2017,05,22,05,46,15.30
2017,05,22,05,47,15.30
2017,05,22,05,48,15.30
2017,05,22,05,49,15.40
2017,05,22,05,50,15.40
2017,05,22,05,51,15.50
2017,05,22,05,52,15.50
2017,05,22,05,53,15.50
2017,05,22,05,54,15.50
2017,05,22,05,55,15.40
2017,05,22,05,56,15.40
2017,05,22,05,57,15.40
2017,05,22,05,58,15.40
2017,05,22,05,59,15.40
2017,05,22,06,00,15.40
2017,05,22,06,01,15.40
2017,05,22,06,02,15.40
2017,05,22,06,03,15.40
2017,05,22,06,04,15.40
2017,05,22,06,05,15.40
2017,05,22,06,06,15.40
2017,05,22,06,07,15.40
2017,05,22,06,08,15.40
2017,05,22,06,09,15.50
2017,05,22,06,10,15.50
2017,05,22,06,11,15.60
2017,05,22,06,12,15.60
2017,05,22,06,13,15.70
2017,05,22,06,14,15.70
2017,05,22,06,15,15.70
2017,05,22,06,16,15.70
2017,05,22,06,17,15.70
2017,05,22,06,18,15.80
2017,05,22,06,19,15.80
2017,05,22,06,20,15.80
2017,05,22,06,21,15.80
2017,05,22,06,22,15.80
2017,05,22,06,23,15.90
2017,05,22,06,24,15.90
2017,05,22,06,25,15.90
2017,05,22,06,26,15.90
2017,05,22,06,27,16.00
2017,05,22,06,28,16.00
2017,05,22,06,29,16.10
2017,05,22,06,30,16.10
2017,05,22,06,31,16.10
2017,05,22,06,32,16.00
2017,05,22,06,33,16.00
2017,05,22,06,34,15.90
2017,05,22,06,35,15.90
2017,05,22,06,36,15.80
2017,05,22,06,37,15.80
2017,05,22,06,38,15.80
2017,05,22,06,39,15.80
2017,05,22,06,40,15.80
2017,05,22,06,41,15.70
2017,05,22,06,42,15.70
2017,05,22,06,43,15.70
2017,05,22,06,44,15.80
2017,05,22,06,45,15.80
2017,05,22,06,46,15.80
2017,05,22,06,47,15.80
2017,05,22,06,48,15.80
2017,05,22,06,49,15.90
2017,05,22,06,50,15.80
2017,05,22,06,51,15.80
2017,05,22,06,52,15.70
2017,05,22,06,53,15.70
2017,05,22,06,54,15.60
2017,05,22,06,55,15.50
2017,05,22,06,56,15.50
2017,05,22,06,57,15.40
2017,05,22,06,58,15.40
2017,05,22,06,59,15.40
2017,05,22,07,00,15.30
2017,05,22,07,01,15.30
2017,05,22,07,02,15.40
2017,05,22,07,03,15.40
2017,05,22,07,04,15.40
2017,05,22,07,05,15.50
2017,05,22,07,06,15.50
2017,05,22,07,07,15.60
2017,05,22,07,08,15.70
2017,05,22,07,09,15.70
2017,05,22,07,10,15.80
2017,05,22,07,11,15.80
2017,05,22,07,12,15.90
2017,05,22,07,13,15.90
2017,05,22,07,14,15.90
2017,05,22,07,15,16.00
2017,05,22,07,16,16.00
2017,05,22,07,17,16.10
2017,05,22,07,18,16.10
2017,05,22,07,19,16.20
2017,05,22,07,20,16.30
2017,05,22,07,21,16.30
2017,05,22,07,22,16.40
2017,05,22,07,23,16.40
2017,05,22,07,24,16.50
2017,05,22,07,25,16.50
2017,05,22,07,26,16.60
2017,05,22,07,27,16.70
2017,05,22,07,28,16.70
2017,05,22,07,29,16.70
2017,05,22,07,30,16.70
2017,05,22,07,31,16.80
2017,05,22,07,32,16.80
2017,05,22,07,33,16.80
2017,05,22,07,34,16.80
2017,05,22,07,35,16.80
2017,05,22,07,36,16.80
2017,05,22,07,37,16.90
2017,05,22,07,38,16.90
2017,05,22,07,39,16.90
2017,05,22,07,40,17.00
2017,05,22,07,41,17.10
2017,05,22,07,42,17.10
2017,05,22,07,43,17.20
2017,05,22,07,44,17.20
2017,05,22,07,45,17.30
2017,05,22,07,46,17.30
2017,05,22,07,47,17.40
2017,05,22,07,48,17.40
2017,05,22,07,49,17.40
2017,05,22,07,50,17.40
2017,05,22,07,51,17.40
2017,05,22,07,52,17.40
2017,05,22,07,53,17.40
2017,05,22,07,54,17.30
2017,05,22,07,55,17.30
2017,05,22,07,56,17.30
2017,05,22,07,57,17.20
2017,05,22,07,58,17.30
2017,05,22,07,59,17.30
2017,05,22,08,00,17.30
2017,05,22,08,01,17.20
2017,05,22,08,02,17.20
2017,05,22,08,03,17.10
2017,05,22,08,04,17.10
2017,05,22,08,05,17.10
2017,05,22,08,06,17.10
2017,05,22,08,07,17.10
2017,05,22,08,08,17.10
2017,05,22,08,09,17.10
2017,05,22,08,10,17.10
2017,05,22,08,11,17.10
2017,05,22,08,12,17.00
2017,05,22,08,13,17.00
2017,05,22,08,14,17.00
2017,05,22,08,15,17.00
2017,05,22,08,16,17.10
2017,05,22,08,17,17.10
2017,05,22,08,18,17.20
2017,05,22,08,19,17.20
2017,05,22,08,20,17.30
2017,05,22,08,21,17.40
2017,05,22,08,22,17.50
2017,05,22,08,23,17.50
2017,05,22,08,24,17.60
2017,05,22,08,25,17.70
2017,05,22,08,26,17.80
2017,05,22,08,27,17.80
2017,05,22,08,28,17.80
2017,05,22,08,29,17.90
2017,05,22,08,30,17.90
2017,05,22,08,31,18.00
2017,05,22,08,32,18.10
2017,05,22,08,33,18.10
2017,05,22,08,34,18.20
2017,05,22,08,35,18.30
2017,05,22,08,36,18.40
2017,05,22,08,37,18.40
2017,05,22,08,38,18.50
2017,05,22,08,39,18.50
2017,05,22,08,40,18.60
2017,05,22,08,41,18.60
2017,05,22,08,42,18.70
2017,05,22,08,43,18.70
2017,05,22,08,44,18.60
2017,05,22,08,45,18.60
2017,05,22,08,46,18.60
2017,05,22,08,47,18.60
2017,05,22,08,48,18.60
2017,05,22,08,49,18.60
2017,05,22,08,50,18.60
2017,05,22,08,51,18.60
2017,05,22,08,52,18.70
2017,05,22,08,53,18.70
2017,05,22,08,54,18.80
2017,05,22,08,55,18.90
2017,05,22,08,56,18.90
2017,05,22,08,57,18.90
2017,05,22,08,58,18.90
2017,05,22,08,59,18.90
2017,05,22,09,00,18.90
2017,05,22,09,01,19.00
2017,05,22,09,02,19.00
2017,05,22,09,03,19.10
2017,05,22,09,04,19.20
2017,05,22,09,05,19.30
2017,05,22,09,06,19.40
2017,05,22,09,07,19.40
2017,05,22,09,08,19.40
2017,05,22,09,09,19.40
2017,05,22,09,10,19.40
2017,05,22,09,11,19.30
2017,05,22,09,12,19.30
2017,05,22,09,13,19.30
2017,05,22,09,14,19.30
2017,05,22,09,15,19.20
2017,05,22,09,16,19.20
2017,05,22,09,17,19.20
2017,05,22,09,18,19.20
2017,05,22,09,19,19.20
2017,05,22,09,20,19.30
2017,05,22,09,21,19.20
2017,05,22,09,22,19.20
2017,05,22,09,23,19.30
2017,05,22,09,24,19.30
2017,05,22,09,25,19.20
2017,05,22,09,26,19.20
2017,05,22,09,27,19.10
2017,05,22,09,28,19.00
2017,05,22,09,29,18.90
2017,05,22,09,30,18.90
2017,05,22,09,31,18.80
2017,05,22,09,32,18.80
2017,05,22,09,33,18.80
2017,05,22,09,34,18.90
2017,05,22,09,35,18.90
2017,05,22,09,36,18.90
2017,05,22,09,37,19.00
2017,05,22,09,38,19.20
2017,05,22,09,39,19.30
2017,05,22,09,40,19.40
2017,05,22,09,41,19.40
2017,05,22,09,42,19.40
2017,05,22,09,43,19.40
2017,05,22,09,44,19.40
2017,05,22,09,45,19.50
2017,05,22,09,46,19.50
2017,05,22,09,47,19.60
2017,05,22,09,48,19.70
2017,05,22,09,49,19.80
2017,05,22,09,50,19.90
2017,05,22,09,51,20.00
2017,05,22,09,52,20.00
2017,05,22,09,53,20.00
2017,05,22,09,54,19.90
2017,05,22,09,55,20.00
2017,05,22,09,56,20.00
2017,05,22,09,57,20.10
2017,05,22,09,58,20.20
2017,05,22,09,59,20.30
2017,05,22,10,00,20.40
2017,05,22,10,01,20.50
2017,05,22,10,02,20.50
2017,05,22,10,03,20.50
2017,05,22,10,04,20.50
2017,05,22,10,05,20.50
2017,05,22,10,06,20.40
2017,05,22,10,07,20.20
2017,05,22,10,08,20.10
2017,05,22,10,09,20.10
2017,05,22,10,10,20.00
2017,05,22,10,11,19.80
2017,05,22,10,12,19.70
2017,05,22,10,13,19.70
2017,05,22,10,14,19.70
2017,05,22,10,15,19.70
2017,05,22,10,16,19.70
2017,05,22,10,17,19.60
2017,05,22,10,18,19.60
2017,05,22,10,19,19.60
2017,05,22,10,20,19.60
2017,05,22,10,21,19.50
2017,05,22,10,22,19.40
2017,05,22,10,23,19.40
2017,05,22,10,24,19.30
2017,05,22,10,25,19.30
2017,05,22,10,26,19.40
2017,05,22,10,27,19.40
2017,05,22,10,28,19.40
2017,05,22,10,29,19.30
2017,05,22,10,30,19.30
2017,05,22,10,31,19.30
2017,05,22,10,32,19.30
2017,05,22,10,33,19.30
2017,05,22,10,34,19.30
2017,05,22,10,35,19.30
2017,05,22,10,36,19.30
2017,05,22,10,37,19.20
2017,05,22,10,38,19.20
2017,05,22,10,39,19.20
2017,05,22,10,40,19.20
2017,05,22,10,41,19.20
2017,05,22,10,42,19.20
2017,05,22,10,43,19.20
2017,05,22,10,44,19.20
2017,05,22,10,45,19.10
2017,05,22,10,46,19.10
2017,05,22,10,47,19.10
2017,05,22,10,48,19.10
2017,05,22,10,49,19.20
2017,05,22,10,50,19.30
2017,05,22,10,51,19.40
2017,05,22,10,52,19.50
2017,05,22,10,53,19.70
2017,05,22,10,54,19.80
2017,05,22,10,55,19.90
2017,05,22,10,56,19.90
2017,05,22,10,57,19.90
2017,05,22,10,58,19.90
2017,05,22,10,59,19.90
2017,05,22,11,00,19.90
2017,05,22,11,01,19.90
2017,05,22,11,02,20.00
2017,05,22,11,03,20.10
2017,05,22,11,04,20.20
2017,05,22,11,05,20.40
2017,05,22,11,06,20.50
2017,05,22,11,07,20.60
2017,05,22,11,08,20.70
2017,05,22,11,09,20.80
2017,05,22,11,10,21.00
2017,05,22,11,11,21.10
2017,05,22,11,12,21.00
2017,05,22,11,13,21.00
2017,05,22,11,14,21.10
2017,05,22,11,15,21.20
2017,05,22,11,16,21.20
2017,05,22,11,17,21.20
2017,05,22,11,18,21.30
2017,05,22,11,19,21.50
2017,05,22,11,20,21.60
2017,05,22,11,21,21.70
2017,05,22,11,22,21.80
2017,05,22,11,23,21.80
2017,05,22,11,24,21.90
2017,05,22,11,25,21.90
2017,05,22,11,26,21.90
2017,05,22,11,27,21.90
2017,05,22,11,28,22.00
2017,05,22,11,29,22.00
2017,05,22,11,30,22.10
2017,05,22,11,31,22.20
2017,05,22,11,32,22.30
2017,05,22,11,33,22.40
2017,05,22,11,34,22.50
2017,05,22,11,35,22.50
2017,05,22,11,36,22.60
2017,05,22,11,37,22.60
2017,05,22,11,38,22.60
2017,05,22,11,39,22.50
2017,05,22,11,40,22.50
2017,05,22,11,41,22.40
2017,05,22,11,42,22.40
2017,05,22,11,43,22.40
2017,05,22,11,44,22.40
2017,05,22,11,45,22.40
2017,05,22,11,46,22.40
2017,05,22,11,47,22.40
2017,05,22,11,48,22.40
2017,05,22,11,49,22.50
2017,05,22,11,50,22.60
2017,05,22,11,51,22.60
2017,05,22,11,52,22.70
2017,05,22,11,53,22.70
2017,05,22,11,54,22.80
2017,05,22,11,55,22.80
2017,05,22,11,56,22.90
2017,05,22,11,57,22.90
2017,05,22,11,58,23.00
2017,05,22,11,59,23.10
2017,05,22,12,00,23.10
2017,05,22,12,01,23.20
2017,05,22,12,02,23.00
2017,05,22,12,03,22.90
2017,05,22,12,04,22.90
2017,05,22,12,05,22.90
2017,05,22,12,06,22.90
2017,05,22,12,07,22.90
2017,05,22,12,08,22.90
2017,05,22,12,09,22.90
2017,05,22,12,10,22.90
2017,05,22,12,11,22.80
2017,05,22,12,12,22.80
2017,05,22,12,13,22.80
2017,05,22,12,14,22.70
2017,05,22,12,15,22.70
2017,05,22,12,16,22.70
2017,05,22,12,17,22.70
2017,05,22,12,18,22.80
2017,05,22,12,19,22.90
2017,05,22,12,20,22.90
2017,05,22,12,21,22.90
2017,05,22,12,22,22.90
2017,05,22,12,23,23.00
2017,05,22,12,24,23.10
2017,05,22,12,25,23.20
2017,05,22,12,26,23.30
2017,05,22,12,27,23.30
2017,05,22,12,28,23.30
2017,05,22,12,29,23.30
2017,05,22,12,30,23.30
2017,05,22,12,31,23.40
2017,05,22,12,32,23.60
2017,05,22,12,33,23.70
2017,05,22,12,34,23.80
2017,05,22,12,35,23.80
2017,05,22,12,36,23.80
2017,05,22,12,37,23.80
2017,05,22,12,38,23.90
2017,05,22,12,39,23.90
2017,05,22,12,40,24.00
2017,05,22,12,41,24.10
2017,05,22,12,42,24.10
2017,05,22,12,43,24.10
2017,05,22,12,44,24.10
2017,05,22,12,45,24.10
2017,05,22,12,46,24.20
2017,05,22,12,47,24.30
2017,05,22,12,48,24.40
2017,05,22,12,49,24.50
2017,05,22,12,50,24.60
2017,05,22,12,51,24.60
2017,05,22,12,52,24.70
2017,05,22,12,53,24.70
2017,05,22,12,54,24.70
2017,05,22,12,55,24.70
2017,05,22,12,56,24.70
2017,05,22,12,57,24.70
2017,05,22,12,58,24.80
2017,05,22,12,59,24.80
2017,05,22,13,00,24.90
2017,05,22,13,01,24.70
2017,05,22,13,02,24.50
2017,05,22,13,03,24.40
2017,05,22,13,04,24.30
2017,05,22,13,05,24.20
2017,05,22,13,06,24.20
2017,05,22,13,07,24.30
2017,05,22,13,08,24.30
2017,05,22,13,09,24.40
2017,05,22,13,10,24.50
2017,05,22,13,11,24.50
2017,05,22,13,12,24.50
2017,05,22,13,13,24.50
2017,05,22,13,14,24.50
2017,05,22,13,15,24.50
2017,05,22,13,16,24.50
2017,05,22,13,17,24.50
2017,05,22,13,18,24.40
2017,05,22,13,19,24.40
2017,05,22,13,20,24.50
2017,05,22,13,21,24.50
2017,05,22,13,22,24.50
2017,05,22,13,23,24.50
2017,05,22,13,24,24.50
2017,05,22,13,25,24.50
2017,05,22,13,26,24.60
2017,05,22,13,27,24.70
2017,05,22,13,28,24.80
2017,05,22,13,29,24.90
2017,05,22,13,30,24.90
2017,05,22,13,31,24.90
2017,05,22,13,32,24.90
2017,05,22,13,33,24.80
2017,05,22,13,34,24.80
2017,05,22,13,35,24.80
2017,05,22,13,36,24.90
2017,05,22,13,37,25.00
2017,05,22,13,38,25.00
2017,05,22,13,39,25.10
2017,05,22,13,40,25.10
2017,05,22,13,41,25.10
2017,05,22,13,42,25.10
2017,05,22,13,43,25.10
2017,05,22,13,44,25.10
2017,05,22,13,45,25.10
2017,05,22,13,46,25.00
2017,05,22,13,47,25.00
2017,05,22,13,48,24.90
2017,05,22,13,49,24.90
2017,05,22,13,50,24.90
2017,05,22,13,51,24.90
2017,05,22,13,52,25.00
2017,05,22,13,53,25.10
2017,05,22,13,54,25.10
2017,05,22,13,55,25.00
2017,05,22,13,56,25.00
2017,05,22,13,57,24.90
2017,05,22,13,58,24.90
2017,05,22,13,59,24.90
2017,05,22,14,00,25.00
2017,05,22,14,01,25.00
2017,05,22,14,02,25.10
2017,05,22,14,03,25.20
2017,05,22,14,04,25.20
2017,05,22,14,05,25.20
2017,05,22,14,06,25.20
2017,05,22,14,07,25.10
2017,05,22,14,08,25.20
2017,05,22,14,09,25.20
2017,05,22,14,10,25.10
2017,05,22,14,11,25.10
2017,05,22,14,12,25.00
2017,05,22,14,13,24.90
2017,05,22,14,14,24.80
2017,05,22,14,15,24.60
2017,05,22,14,16,24.40
2017,05,22,14,17,24.30
2017,05,22,14,18,24.30
2017,05,22,14,19,24.20
2017,05,22,14,20,24.20
2017,05,22,14,21,24.30
2017,05,22,14,22,24.40
2017,05,22,14,23,24.50
2017,05,22,14,24,24.60
2017,05,22,14,25,24.60
2017,05,22,14,26,24.50
2017,05,22,14,27,24.50
2017,05,22,14,28,24.40
2017,05,22,14,29,24.50
2017,05,22,14,30,24.50
2017,05,22,14,31,24.40
2017,05,22,14,32,24.30
2017,05,22,14,33,24.20
2017,05,22,14,34,24.20
2017,05,22,14,35,24.30
2017,05,22,14,36,24.30
2017,05,22,14,37,24.20
2017,05,22,14,38,24.20
2017,05,22,14,39,24.00
2017,05,22,14,40,24.00
2017,05,22,14,41,23.90
2017,05,22,14,42,23.80
2017,05,22,14,43,23.80
2017,05,22,14,44,23.80
2017,05,22,14,45,23.60
2017,05,22,14,46,23.60
2017,05,22,14,47,23.50
2017,05,22,14,48,23.50
2017,05,22,14,49,23.50
2017,05,22,14,50,23.60
2017,05,22,14,51,23.70
2017,05,22,14,52,23.90
2017,05,22,14,53,23.90
2017,05,22,14,54,23.90
2017,05,22,14,55,23.80
2017,05,22,14,56,23.80
2017,05,22,14,57,23.80
2017,05,22,14,58,23.80
2017,05,22,14,59,23.80
2017,05,22,15,00,23.70
2017,05,22,15,01,23.80
2017,05,22,15,02,23.90
2017,05,22,15,03,24.00
2017,05,22,15,04,24.10
2017,05,22,15,05,24.30
2017,05,22,15,06,24.40
2017,05,22,15,07,24.40
2017,05,22,15,08,24.50
2017,05,22,15,09,24.50
2017,05,22,15,10,24.60
2017,05,22,15,11,24.60
2017,05,22,15,12,24.70
2017,05,22,15,13,24.70
2017,05,22,15,14,24.70
2017,05,22,15,15,24.70
2017,05,22,15,16,24.60
2017,05,22,15,17,24.50
2017,05,22,15,18,24.40
2017,05,22,15,19,24.30
2017,05,22,15,20,24.30
2017,05,22,15,21,24.20
2017,05,22,15,22,24.10
2017,05,22,15,23,24.20
2017,05,22,15,24,24.20
2017,05,22,15,25,24.20
2017,05,22,15,26,24.10
2017,05,22,15,27,24.10
2017,05,22,15,28,24.10
2017,05,22,15,29,24.00
2017,05,22,15,30,23.90
