Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,13.40
2017,08,15,00,01,13.40
2017,08,15,00,02,13.40
2017,08,15,00,03,13.40
2017,08,15,00,04,13.30
2017,08,15,00,05,13.30
2017,08,15,00,06,13.30
2017,08,15,00,07,13.30
2017,08,15,00,08,13.30
2017,08,15,00,09,13.30
2017,08,15,00,10,13.30
2017,08,15,00,11,13.30
2017,08,15,00,12,13.30
2017,08,15,00,13,13.30
2017,08,15,00,14,13.30
2017,08,15,00,15,13.30
2017,08,15,00,16,13.30
2017,08,15,00,17,13.30
2017,08,15,00,18,13.30
2017,08,15,00,19,13.30
2017,08,15,00,20,13.30
2017,08,15,00,21,13.30
2017,08,15,00,22,13.30
2017,08,15,00,23,13.30
2017,08,15,00,24,13.40
2017,08,15,00,25,13.40
2017,08,15,00,26,13.40
2017,08,15,00,27,13.40
2017,08,15,00,28,13.40
2017,08,15,00,29,13.40
2017,08,15,00,30,13.50
2017,08,15,00,31,13.50
2017,08,15,00,32,13.50
2017,08,15,00,33,13.50
2017,08,15,00,34,13.50
2017,08,15,00,35,13.50
2017,08,15,00,36,13.50
2017,08,15,00,37,13.50
2017,08,15,00,38,13.50
2017,08,15,00,39,13.40
2017,08,15,00,40,13.40
2017,08,15,00,41,13.40
2017,08,15,00,42,13.40
2017,08,15,00,43,13.30
2017,08,15,00,44,13.30
2017,08,15,00,45,13.30
2017,08,15,00,46,13.30
2017,08,15,00,47,13.20
2017,08,15,00,48,13.20
2017,08,15,00,49,13.20
2017,08,15,00,50,13.20
2017,08,15,00,51,13.20
2017,08,15,00,52,13.20
2017,08,15,00,53,13.20
2017,08,15,00,54,13.10
2017,08,15,00,55,13.10
2017,08,15,00,56,13.10
2017,08,15,00,57,13.10
2017,08,15,00,58,13.10
2017,08,15,00,59,13.10
2017,08,15,01,00,13.10
2017,08,15,01,01,13.00
2017,08,15,01,02,13.00
2017,08,15,01,03,13.00
2017,08,15,01,04,13.00
2017,08,15,01,05,13.00
2017,08,15,01,06,13.00
2017,08,15,01,07,13.00
2017,08,15,01,08,13.00
2017,08,15,01,09,13.00
2017,08,15,01,10,13.00
2017,08,15,01,11,12.90
2017,08,15,01,12,12.90
2017,08,15,01,13,12.90
2017,08,15,01,14,12.90
2017,08,15,01,15,12.90
2017,08,15,01,16,12.90
2017,08,15,01,17,12.90
2017,08,15,01,18,12.90
2017,08,15,01,19,12.90
2017,08,15,01,20,12.90
2017,08,15,01,21,12.90
2017,08,15,01,22,12.90
2017,08,15,01,23,12.90
2017,08,15,01,24,12.90
2017,08,15,01,25,12.90
2017,08,15,01,26,12.90
2017,08,15,01,27,12.90
2017,08,15,01,28,12.90
2017,08,15,01,29,12.90
2017,08,15,01,30,12.90
2017,08,15,01,31,12.90
2017,08,15,01,32,12.90
2017,08,15,01,33,12.90
2017,08,15,01,34,12.90
2017,08,15,01,35,12.90
2017,08,15,01,36,12.90
2017,08,15,01,37,12.90
2017,08,15,01,38,12.90
2017,08,15,01,39,12.90
2017,08,15,01,40,12.90
2017,08,15,01,41,12.90
2017,08,15,01,42,12.90
2017,08,15,01,43,12.90
2017,08,15,01,44,12.90
2017,08,15,01,45,12.90
2017,08,15,01,46,12.90
2017,08,15,01,47,12.90
2017,08,15,01,48,12.90
2017,08,15,01,49,12.80
2017,08,15,01,50,12.80
2017,08,15,01,51,12.70
2017,08,15,01,52,12.70
2017,08,15,01,53,12.60
2017,08,15,01,54,12.60
2017,08,15,01,55,12.50
2017,08,15,01,56,12.40
2017,08,15,01,57,12.40
2017,08,15,01,58,12.40
2017,08,15,01,59,12.30
2017,08,15,02,00,12.30
2017,08,15,02,01,12.30
2017,08,15,02,02,12.30
2017,08,15,02,03,12.30
2017,08,15,02,04,12.30
2017,08,15,02,05,12.30
2017,08,15,02,06,12.30
2017,08,15,02,07,12.30
2017,08,15,02,08,12.30
2017,08,15,02,09,12.20
2017,08,15,02,10,12.20
2017,08,15,02,11,12.10
2017,08,15,02,12,12.10
2017,08,15,02,13,12.00
2017,08,15,02,14,11.90
2017,08,15,02,15,11.90
2017,08,15,02,16,11.90
2017,08,15,02,17,11.90
2017,08,15,02,18,11.80
2017,08,15,02,19,11.80
2017,08,15,02,20,11.80
2017,08,15,02,21,11.80
2017,08,15,02,22,11.80
2017,08,15,02,23,11.80
2017,08,15,02,24,11.80
2017,08,15,02,25,11.90
2017,08,15,02,26,11.90
2017,08,15,02,27,11.90
2017,08,15,02,28,11.90
2017,08,15,02,29,12.00
2017,08,15,02,30,12.00
2017,08,15,02,31,12.10
2017,08,15,02,32,12.20
2017,08,15,02,33,12.20
2017,08,15,02,34,12.30
2017,08,15,02,35,12.40
2017,08,15,02,36,12.40
2017,08,15,02,37,12.50
2017,08,15,02,38,12.50
2017,08,15,02,39,12.50
2017,08,15,02,40,12.60
2017,08,15,02,41,12.60
2017,08,15,02,42,12.60
2017,08,15,02,43,12.60
2017,08,15,02,44,12.70
2017,08,15,02,45,12.70
2017,08,15,02,46,12.80
2017,08,15,02,47,12.80
2017,08,15,02,48,12.80
2017,08,15,02,49,12.90
2017,08,15,02,50,12.90
2017,08,15,02,51,12.90
2017,08,15,02,52,13.00
2017,08,15,02,53,13.00
2017,08,15,02,54,13.10
2017,08,15,02,55,13.10
2017,08,15,02,56,13.10
2017,08,15,02,57,13.10
2017,08,15,02,58,13.10
2017,08,15,02,59,13.10
2017,08,15,03,00,13.10
2017,08,15,03,01,13.10
2017,08,15,03,02,13.10
2017,08,15,03,03,13.10
2017,08,15,03,04,13.10
2017,08,15,03,05,13.10
2017,08,15,03,06,13.10
2017,08,15,03,07,13.00
2017,08,15,03,08,13.00
2017,08,15,03,09,13.00
2017,08,15,03,10,13.00
2017,08,15,03,11,13.00
2017,08,15,03,12,13.00
2017,08,15,03,13,12.90
2017,08,15,03,14,12.90
2017,08,15,03,15,12.90
2017,08,15,03,16,12.90
2017,08,15,03,17,12.90
2017,08,15,03,18,12.90
2017,08,15,03,19,12.90
2017,08,15,03,20,12.90
2017,08,15,03,21,12.90
2017,08,15,03,22,12.90
2017,08,15,03,23,12.90
2017,08,15,03,24,12.90
2017,08,15,03,25,13.00
2017,08,15,03,26,13.00
2017,08,15,03,27,13.00
2017,08,15,03,28,13.00
2017,08,15,03,29,13.00
2017,08,15,03,30,13.10
2017,08,15,03,31,13.10
2017,08,15,03,32,13.10
2017,08,15,03,33,13.10
2017,08,15,03,34,13.10
2017,08,15,03,35,13.10
2017,08,15,03,36,13.10
2017,08,15,03,37,13.10
2017,08,15,03,38,13.20
2017,08,15,03,39,13.20
2017,08,15,03,40,13.20
2017,08,15,03,41,13.20
2017,08,15,03,42,13.20
2017,08,15,03,43,13.20
2017,08,15,03,44,13.30
2017,08,15,03,45,13.30
2017,08,15,03,46,13.30
2017,08,15,03,47,13.30
2017,08,15,03,48,13.30
2017,08,15,03,49,13.30
2017,08,15,03,50,13.30
2017,08,15,03,51,13.30
2017,08,15,03,52,13.30
2017,08,15,03,53,13.30
2017,08,15,03,54,13.30
2017,08,15,03,55,13.30
2017,08,15,03,56,13.20
2017,08,15,03,57,13.20
2017,08,15,03,58,13.20
2017,08,15,03,59,13.20
2017,08,15,04,00,13.20
2017,08,15,04,01,13.20
2017,08,15,04,02,13.20
2017,08,15,04,03,13.20
2017,08,15,04,04,13.20
2017,08,15,04,05,13.20
2017,08,15,04,06,13.20
2017,08,15,04,07,13.20
2017,08,15,04,08,13.20
2017,08,15,04,09,13.20
2017,08,15,04,10,13.10
2017,08,15,04,11,13.10
2017,08,15,04,12,13.10
2017,08,15,04,13,13.10
2017,08,15,04,14,13.10
2017,08,15,04,15,13.10
2017,08,15,04,16,13.10
2017,08,15,04,17,13.10
2017,08,15,04,18,13.10
2017,08,15,04,19,13.10
2017,08,15,04,20,13.00
2017,08,15,04,21,13.00
2017,08,15,04,22,13.00
2017,08,15,04,23,13.00
2017,08,15,04,24,13.00
2017,08,15,04,25,13.00
2017,08,15,04,26,13.00
2017,08,15,04,27,13.00
2017,08,15,04,28,13.00
2017,08,15,04,29,13.00
2017,08,15,04,30,13.00
2017,08,15,04,31,13.00
2017,08,15,04,32,13.00
2017,08,15,04,33,13.00
2017,08,15,04,34,13.00
2017,08,15,04,35,13.00
2017,08,15,04,36,13.00
2017,08,15,04,37,13.10
2017,08,15,04,38,13.10
2017,08,15,04,39,13.10
2017,08,15,04,40,13.10
2017,08,15,04,41,13.10
2017,08,15,04,42,13.00
2017,08,15,04,43,13.10
2017,08,15,04,44,13.10
2017,08,15,04,45,13.10
2017,08,15,04,46,13.10
2017,08,15,04,47,13.10
2017,08,15,04,48,13.10
2017,08,15,04,49,13.10
2017,08,15,04,50,13.10
2017,08,15,04,51,13.10
2017,08,15,04,52,13.10
2017,08,15,04,53,13.10
2017,08,15,04,54,13.10
2017,08,15,04,55,13.10
2017,08,15,04,56,13.10
2017,08,15,04,57,13.10
2017,08,15,04,58,13.10
2017,08,15,04,59,13.10
2017,08,15,05,00,13.10
2017,08,15,05,01,13.10
2017,08,15,05,02,13.10
2017,08,15,05,03,13.10
2017,08,15,05,04,13.10
2017,08,15,05,05,13.10
2017,08,15,05,06,13.10
2017,08,15,05,07,13.10
2017,08,15,05,08,13.10
2017,08,15,05,09,13.10
2017,08,15,05,10,13.10
2017,08,15,05,11,13.10
2017,08,15,05,12,13.10
2017,08,15,05,13,13.10
2017,08,15,05,14,13.10
2017,08,15,05,15,13.10
2017,08,15,05,16,13.10
2017,08,15,05,17,13.10
2017,08,15,05,18,13.10
2017,08,15,05,19,13.10
2017,08,15,05,20,13.10
2017,08,15,05,21,13.10
2017,08,15,05,22,13.10
2017,08,15,05,23,13.10
2017,08,15,05,24,13.10
2017,08,15,05,25,13.10
2017,08,15,05,26,13.00
2017,08,15,05,27,13.00
2017,08,15,05,28,13.00
2017,08,15,05,29,13.00
2017,08,15,05,30,13.00
2017,08,15,05,31,13.00
2017,08,15,05,32,12.90
2017,08,15,05,33,12.90
2017,08,15,05,34,12.90
2017,08,15,05,35,12.90
2017,08,15,05,36,12.90
2017,08,15,05,37,12.90
2017,08,15,05,38,12.80
2017,08,15,05,39,12.80
2017,08,15,05,40,12.80
2017,08,15,05,41,12.80
2017,08,15,05,42,12.80
2017,08,15,05,43,12.80
2017,08,15,05,44,12.80
2017,08,15,05,45,12.80
2017,08,15,05,46,12.80
2017,08,15,05,47,12.80
2017,08,15,05,48,12.80
2017,08,15,05,49,12.80
2017,08,15,05,50,12.80
2017,08,15,05,51,12.80
2017,08,15,05,52,12.80
2017,08,15,05,53,12.70
2017,08,15,05,54,12.70
2017,08,15,05,55,12.70
2017,08,15,05,56,12.70
2017,08,15,05,57,12.70
2017,08,15,05,58,12.70
2017,08,15,05,59,12.70
2017,08,15,06,00,12.70
2017,08,15,06,01,12.70
2017,08,15,06,02,12.70
2017,08,15,06,03,12.70
2017,08,15,06,04,12.70
2017,08,15,06,05,12.70
2017,08,15,06,06,12.70
2017,08,15,06,07,12.70
2017,08,15,06,08,12.70
2017,08,15,06,09,12.70
2017,08,15,06,10,12.70
2017,08,15,06,11,12.70
2017,08,15,06,12,12.70
2017,08,15,06,13,12.70
2017,08,15,06,14,12.70
2017,08,15,06,15,12.70
2017,08,15,06,16,12.70
2017,08,15,06,17,12.70
2017,08,15,06,18,12.70
2017,08,15,06,19,12.70
2017,08,15,06,20,12.70
2017,08,15,06,21,12.80
2017,08,15,06,22,12.80
2017,08,15,06,23,12.80
2017,08,15,06,24,12.80
2017,08,15,06,25,12.80
2017,08,15,06,26,12.80
2017,08,15,06,27,12.80
2017,08,15,06,28,12.80
2017,08,15,06,29,12.80
2017,08,15,06,30,12.70
2017,08,15,06,31,12.70
2017,08,15,06,32,12.70
2017,08,15,06,33,12.70
2017,08,15,06,34,12.70
2017,08,15,06,35,12.70
2017,08,15,06,36,12.70
2017,08,15,06,37,12.70
2017,08,15,06,38,12.70
2017,08,15,06,39,12.70
2017,08,15,06,40,12.70
2017,08,15,06,41,12.70
2017,08,15,06,42,12.70
2017,08,15,06,43,12.70
2017,08,15,06,44,12.70
2017,08,15,06,45,12.70
2017,08,15,06,46,12.70
2017,08,15,06,47,12.80
2017,08,15,06,48,12.80
2017,08,15,06,49,12.80
2017,08,15,06,50,12.80
2017,08,15,06,51,12.80
2017,08,15,06,52,12.80
2017,08,15,06,53,12.90
2017,08,15,06,54,12.90
2017,08,15,06,55,12.90
2017,08,15,06,56,12.90
2017,08,15,06,57,13.00
2017,08,15,06,58,13.00
2017,08,15,06,59,13.00
2017,08,15,07,00,13.00
2017,08,15,07,01,13.10
2017,08,15,07,02,13.10
2017,08,15,07,03,13.10
2017,08,15,07,04,13.20
2017,08,15,07,05,13.20
2017,08,15,07,06,13.20
2017,08,15,07,07,13.20
2017,08,15,07,08,13.30
2017,08,15,07,09,13.30
2017,08,15,07,10,13.30
2017,08,15,07,11,13.30
2017,08,15,07,12,13.40
2017,08,15,07,13,13.40
2017,08,15,07,14,13.40
2017,08,15,07,15,13.40
2017,08,15,07,16,13.50
2017,08,15,07,17,13.50
2017,08,15,07,18,13.50
2017,08,15,07,19,13.60
2017,08,15,07,20,13.60
2017,08,15,07,21,13.60
2017,08,15,07,22,13.60
2017,08,15,07,23,13.70
2017,08,15,07,24,13.70
2017,08,15,07,25,13.70
2017,08,15,07,26,13.70
2017,08,15,07,27,13.80
2017,08,15,07,28,13.80
2017,08,15,07,29,13.80
2017,08,15,07,30,13.90
2017,08,15,07,31,13.90
2017,08,15,07,32,14.00
2017,08,15,07,33,14.00
2017,08,15,07,34,14.00
2017,08,15,07,35,14.10
2017,08,15,07,36,14.10
2017,08,15,07,37,14.10
2017,08,15,07,38,14.20
2017,08,15,07,39,14.20
2017,08,15,07,40,14.30
2017,08,15,07,41,14.30
2017,08,15,07,42,14.40
2017,08,15,07,43,14.40
2017,08,15,07,44,14.40
2017,08,15,07,45,14.50
2017,08,15,07,46,14.50
2017,08,15,07,47,14.50
2017,08,15,07,48,14.60
2017,08,15,07,49,14.60
2017,08,15,07,50,14.60
2017,08,15,07,51,14.60
2017,08,15,07,52,14.70
2017,08,15,07,53,14.70
2017,08,15,07,54,14.70
2017,08,15,07,55,14.80
2017,08,15,07,56,14.80
2017,08,15,07,57,14.80
2017,08,15,07,58,14.80
2017,08,15,07,59,14.90
2017,08,15,08,00,14.90
2017,08,15,08,01,14.90
2017,08,15,08,02,14.90
2017,08,15,08,03,14.90
2017,08,15,08,04,15.00
2017,08,15,08,05,15.00
2017,08,15,08,06,15.00
2017,08,15,08,07,15.00
2017,08,15,08,08,15.00
2017,08,15,08,09,15.00
2017,08,15,08,10,15.00
2017,08,15,08,11,15.10
2017,08,15,08,12,15.10
2017,08,15,08,13,15.10
2017,08,15,08,14,15.10
2017,08,15,08,15,15.20
2017,08,15,08,16,15.20
2017,08,15,08,17,15.20
2017,08,15,08,18,15.20
2017,08,15,08,19,15.20
2017,08,15,08,20,15.30
2017,08,15,08,21,15.30
2017,08,15,08,22,15.30
2017,08,15,08,23,15.40
2017,08,15,08,24,15.40
2017,08,15,08,25,15.40
2017,08,15,08,26,15.40
2017,08,15,08,27,15.50
2017,08,15,08,28,15.50
2017,08,15,08,29,15.50
2017,08,15,08,30,15.60
2017,08,15,08,31,15.60
2017,08,15,08,32,15.60
2017,08,15,08,33,15.70
2017,08,15,08,34,15.70
2017,08,15,08,35,15.80
2017,08,15,08,36,15.80
2017,08,15,08,37,15.80
2017,08,15,08,38,15.90
2017,08,15,08,39,15.90
2017,08,15,08,40,15.90
2017,08,15,08,41,16.00
2017,08,15,08,42,16.00
2017,08,15,08,43,16.00
2017,08,15,08,44,16.00
2017,08,15,08,45,16.10
2017,08,15,08,46,16.10
2017,08,15,08,47,16.10
2017,08,15,08,48,16.10
2017,08,15,08,49,16.10
2017,08,15,08,50,16.20
2017,08,15,08,51,16.20
2017,08,15,08,52,16.20
2017,08,15,08,53,16.20
2017,08,15,08,54,16.30
2017,08,15,08,55,16.30
2017,08,15,08,56,16.30
2017,08,15,08,57,16.30
2017,08,15,08,58,16.30
2017,08,15,08,59,16.40
2017,08,15,09,00,16.40
2017,08,15,09,01,16.40
2017,08,15,09,02,16.50
2017,08,15,09,03,16.60
2017,08,15,09,04,16.60
2017,08,15,09,05,16.60
2017,08,15,09,06,16.70
2017,08,15,09,07,16.70
2017,08,15,09,08,16.70
2017,08,15,09,09,16.70
2017,08,15,09,10,16.80
2017,08,15,09,11,16.80
2017,08,15,09,12,16.90
2017,08,15,09,13,16.90
2017,08,15,09,14,16.90
2017,08,15,09,15,16.90
2017,08,15,09,16,16.90
2017,08,15,09,17,16.90
2017,08,15,09,18,16.90
2017,08,15,09,19,16.90
2017,08,15,09,20,16.90
2017,08,15,09,21,16.90
2017,08,15,09,22,17.00
2017,08,15,09,23,17.00
2017,08,15,09,24,17.00
2017,08,15,09,25,17.10
2017,08,15,09,26,17.10
2017,08,15,09,27,17.10
2017,08,15,09,28,17.10
2017,08,15,09,29,17.10
2017,08,15,09,30,17.20
2017,08,15,09,31,17.20
2017,08,15,09,32,17.20
2017,08,15,09,33,17.30
2017,08,15,09,34,17.30
2017,08,15,09,35,17.30
2017,08,15,09,36,17.40
2017,08,15,09,37,17.50
2017,08,15,09,38,17.60
2017,08,15,09,39,17.80
2017,08,15,09,40,17.90
2017,08,15,09,41,18.10
2017,08,15,09,42,18.20
2017,08,15,09,43,18.20
2017,08,15,09,44,18.30
2017,08,15,09,45,18.30
2017,08,15,09,46,18.40
2017,08,15,09,47,18.50
2017,08,15,09,48,18.50
2017,08,15,09,49,18.60
2017,08,15,09,50,18.70
2017,08,15,09,51,18.70
2017,08,15,09,52,18.70
2017,08,15,09,53,18.80
2017,08,15,09,54,18.80
2017,08,15,09,55,18.90
2017,08,15,09,56,18.90
2017,08,15,09,57,18.90
2017,08,15,09,58,18.90
2017,08,15,09,59,18.80
2017,08,15,10,00,18.80
2017,08,15,10,01,18.70
2017,08,15,10,02,18.70
2017,08,15,10,03,18.70
2017,08,15,10,04,18.70
2017,08,15,10,05,18.60
2017,08,15,10,06,18.60
2017,08,15,10,07,18.60
2017,08,15,10,08,18.60
2017,08,15,10,09,18.60
2017,08,15,10,10,18.60
2017,08,15,10,11,18.70
2017,08,15,10,12,18.70
2017,08,15,10,13,18.70
2017,08,15,10,14,18.80
2017,08,15,10,15,18.80
2017,08,15,10,16,18.90
2017,08,15,10,17,19.10
2017,08,15,10,18,19.10
2017,08,15,10,19,19.20
2017,08,15,10,20,19.30
2017,08,15,10,21,19.40
2017,08,15,10,22,19.40
2017,08,15,10,23,19.40
2017,08,15,10,24,19.40
2017,08,15,10,25,19.50
2017,08,15,10,26,19.50
2017,08,15,10,27,19.50
2017,08,15,10,28,19.40
2017,08,15,10,29,19.30
2017,08,15,10,30,19.30
2017,08,15,10,31,19.30
2017,08,15,10,32,19.30
2017,08,15,10,33,19.40
2017,08,15,10,34,19.40
2017,08,15,10,35,19.50
2017,08,15,10,36,19.50
2017,08,15,10,37,19.50
2017,08,15,10,38,19.40
2017,08,15,10,39,19.40
2017,08,15,10,40,19.30
2017,08,15,10,41,19.30
2017,08,15,10,42,19.30
2017,08,15,10,43,19.30
2017,08,15,10,44,19.40
2017,08,15,10,45,19.30
2017,08,15,10,46,19.30
2017,08,15,10,47,19.40
2017,08,15,10,48,19.50
2017,08,15,10,49,19.60
2017,08,15,10,50,19.60
2017,08,15,10,51,19.50
2017,08,15,10,52,19.40
2017,08,15,10,53,19.30
2017,08,15,10,54,19.30
2017,08,15,10,55,19.20
2017,08,15,10,56,19.20
2017,08,15,10,57,19.20
2017,08,15,10,58,19.30
2017,08,15,10,59,19.30
2017,08,15,11,00,19.40
2017,08,15,11,01,19.40
2017,08,15,11,02,19.50
2017,08,15,11,03,19.60
2017,08,15,11,04,19.70
2017,08,15,11,05,19.80
2017,08,15,11,06,19.80
2017,08,15,11,07,19.70
2017,08,15,11,08,19.70
2017,08,15,11,09,19.70
2017,08,15,11,10,19.70
2017,08,15,11,11,19.70
2017,08,15,11,12,19.70
2017,08,15,11,13,19.70
2017,08,15,11,14,19.70
2017,08,15,11,15,19.70
2017,08,15,11,16,19.70
2017,08,15,11,17,19.60
2017,08,15,11,18,19.60
2017,08,15,11,19,19.60
2017,08,15,11,20,19.50
2017,08,15,11,21,19.50
2017,08,15,11,22,19.50
2017,08,15,11,23,19.60
2017,08,15,11,24,19.70
2017,08,15,11,25,19.80
2017,08,15,11,26,20.00
2017,08,15,11,27,20.10
2017,08,15,11,28,20.30
2017,08,15,11,29,20.40
2017,08,15,11,30,20.50
2017,08,15,11,31,20.60
2017,08,15,11,32,20.60
2017,08,15,11,33,20.70
2017,08,15,11,34,20.70
2017,08,15,11,35,20.70
2017,08,15,11,36,20.70
2017,08,15,11,37,20.70
2017,08,15,11,38,20.70
2017,08,15,11,39,20.80
2017,08,15,11,40,20.80
2017,08,15,11,41,20.80
2017,08,15,11,42,20.80
2017,08,15,11,43,20.70
2017,08,15,11,44,20.70
2017,08,15,11,45,20.70
2017,08,15,11,46,20.70
2017,08,15,11,47,20.70
2017,08,15,11,48,20.70
2017,08,15,11,49,20.70
2017,08,15,11,50,20.70
2017,08,15,11,51,20.80
2017,08,15,11,52,20.80
2017,08,15,11,53,20.80
2017,08,15,11,54,20.80
2017,08,15,11,55,20.80
2017,08,15,11,56,20.80
2017,08,15,11,57,20.80
2017,08,15,11,58,20.80
2017,08,15,11,59,20.80
2017,08,15,12,00,20.80
2017,08,15,12,01,20.80
2017,08,15,12,02,20.70
2017,08,15,12,03,20.60
2017,08,15,12,04,20.50
2017,08,15,12,05,20.50
2017,08,15,12,06,20.50
2017,08,15,12,07,20.60
2017,08,15,12,08,20.70
2017,08,15,12,09,20.80
2017,08,15,12,10,20.80
2017,08,15,12,11,20.90
2017,08,15,12,12,20.90
2017,08,15,12,13,20.90
2017,08,15,12,14,20.90
2017,08,15,12,15,20.90
2017,08,15,12,16,20.70
2017,08,15,12,17,20.60
2017,08,15,12,18,20.50
2017,08,15,12,19,20.40
2017,08,15,12,20,20.30
2017,08,15,12,21,20.20
2017,08,15,12,22,20.20
2017,08,15,12,23,20.20
2017,08,15,12,24,20.10
2017,08,15,12,25,20.10
2017,08,15,12,26,20.10
2017,08,15,12,27,20.10
2017,08,15,12,28,20.20
2017,08,15,12,29,20.20
2017,08,15,12,30,20.20
2017,08,15,12,31,20.30
2017,08,15,12,32,20.40
2017,08,15,12,33,20.40
2017,08,15,12,34,20.40
2017,08,15,12,35,20.40
2017,08,15,12,36,20.40
2017,08,15,12,37,20.40
2017,08,15,12,38,20.40
2017,08,15,12,39,20.50
2017,08,15,12,40,20.60
2017,08,15,12,41,20.60
2017,08,15,12,42,20.70
2017,08,15,12,43,20.70
2017,08,15,12,44,20.80
2017,08,15,12,45,20.80
2017,08,15,12,46,20.80
2017,08,15,12,47,20.70
2017,08,15,12,48,20.70
2017,08,15,12,49,20.60
2017,08,15,12,50,20.70
2017,08,15,12,51,20.70
2017,08,15,12,52,20.60
2017,08,15,12,53,20.60
2017,08,15,12,54,20.60
2017,08,15,12,55,20.70
2017,08,15,12,56,20.80
2017,08,15,12,57,20.80
2017,08,15,12,58,20.90
2017,08,15,12,59,20.90
2017,08,15,13,00,21.00
2017,08,15,13,01,21.10
2017,08,15,13,02,21.10
2017,08,15,13,03,21.20
2017,08,15,13,04,21.20
2017,08,15,13,05,21.20
2017,08,15,13,06,21.10
2017,08,15,13,07,21.10
2017,08,15,13,08,21.10
2017,08,15,13,09,21.10
2017,08,15,13,10,21.20
2017,08,15,13,11,21.20
2017,08,15,13,12,21.20
2017,08,15,13,13,21.20
2017,08,15,13,14,21.20
2017,08,15,13,15,21.20
2017,08,15,13,16,21.10
2017,08,15,13,17,21.10
2017,08,15,13,18,21.00
2017,08,15,13,19,21.00
2017,08,15,13,20,20.90
2017,08,15,13,21,20.90
2017,08,15,13,22,20.80
2017,08,15,13,23,20.80
2017,08,15,13,24,20.70
2017,08,15,13,25,20.70
2017,08,15,13,26,20.70
2017,08,15,13,27,20.70
2017,08,15,13,28,20.80
2017,08,15,13,29,20.80
2017,08,15,13,30,20.80
2017,08,15,13,31,20.80
2017,08,15,13,32,20.80
2017,08,15,13,33,20.90
2017,08,15,13,34,20.90
2017,08,15,13,35,20.90
2017,08,15,13,36,21.00
2017,08,15,13,37,21.00
2017,08,15,13,38,21.10
2017,08,15,13,39,21.00
2017,08,15,13,40,20.90
2017,08,15,13,41,20.90
2017,08,15,13,42,20.90
2017,08,15,13,43,20.80
2017,08,15,13,44,20.70
2017,08,15,13,45,20.60
2017,08,15,13,46,20.60
2017,08,15,13,47,20.60
2017,08,15,13,48,20.70
2017,08,15,13,49,20.70
2017,08,15,13,50,20.70
2017,08,15,13,51,20.80
2017,08,15,13,52,20.90
2017,08,15,13,53,21.00
2017,08,15,13,54,21.10
2017,08,15,13,55,21.10
2017,08,15,13,56,21.10
2017,08,15,13,57,21.00
2017,08,15,13,58,21.00
2017,08,15,13,59,20.90
2017,08,15,14,00,20.80
2017,08,15,14,01,20.70
2017,08,15,14,02,20.60
2017,08,15,14,03,20.50
2017,08,15,14,04,20.40
2017,08,15,14,05,20.40
2017,08,15,14,06,20.60
2017,08,15,14,07,20.70
2017,08,15,14,08,20.70
2017,08,15,14,09,20.80
2017,08,15,14,10,20.80
2017,08,15,14,11,20.80
2017,08,15,14,12,20.80
2017,08,15,14,13,20.80
2017,08,15,14,14,20.90
2017,08,15,14,15,20.80
2017,08,15,14,16,20.90
2017,08,15,14,17,20.90
2017,08,15,14,18,20.90
2017,08,15,14,19,20.90
2017,08,15,14,20,20.80
2017,08,15,14,21,20.80
2017,08,15,14,22,20.80
2017,08,15,14,23,20.90
2017,08,15,14,24,21.00
2017,08,15,14,25,21.00
2017,08,15,14,26,21.10
2017,08,15,14,27,21.20
2017,08,15,14,28,21.20
2017,08,15,14,29,21.30
2017,08,15,14,30,21.30
2017,08,15,14,31,21.30
2017,08,15,14,32,21.30
2017,08,15,14,33,21.30
2017,08,15,14,34,21.30
2017,08,15,14,35,21.30
2017,08,15,14,36,21.20
2017,08,15,14,37,21.20
2017,08,15,14,38,21.10
2017,08,15,14,39,20.90
2017,08,15,14,40,20.80
2017,08,15,14,41,20.80
2017,08,15,14,42,20.80
2017,08,15,14,43,20.90
2017,08,15,14,44,20.90
2017,08,15,14,45,20.90
2017,08,15,14,46,21.00
2017,08,15,14,47,21.00
2017,08,15,14,48,20.90
2017,08,15,14,49,20.80
2017,08,15,14,50,20.80
2017,08,15,14,51,20.80
2017,08,15,14,52,20.70
2017,08,15,14,53,20.60
2017,08,15,14,54,20.50
2017,08,15,14,55,20.50
2017,08,15,14,56,20.60
2017,08,15,14,57,20.60
2017,08,15,14,58,20.50
2017,08,15,14,59,20.60
2017,08,15,15,00,20.60
2017,08,15,15,01,20.60
2017,08,15,15,02,20.50
2017,08,15,15,03,20.50
2017,08,15,15,04,20.40
2017,08,15,15,05,20.30
2017,08,15,15,06,20.30
2017,08,15,15,07,20.30
2017,08,15,15,08,20.30
2017,08,15,15,09,20.40
2017,08,15,15,10,20.30
2017,08,15,15,11,20.30
2017,08,15,15,12,20.30
2017,08,15,15,13,20.30
2017,08,15,15,14,20.30
2017,08,15,15,15,20.30
2017,08,15,15,16,20.30
2017,08,15,15,17,20.30
2017,08,15,15,18,20.20
2017,08,15,15,19,20.20
2017,08,15,15,20,20.20
2017,08,15,15,21,20.30
2017,08,15,15,22,20.30
2017,08,15,15,23,20.40
2017,08,15,15,24,20.50
2017,08,15,15,25,20.50
2017,08,15,15,26,20.60
2017,08,15,15,27,20.60
2017,08,15,15,28,20.60
2017,08,15,15,29,20.60
2017,08,15,15,30,20.60
