Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,23,00,00,12.60
2017,09,23,00,01,12.60
2017,09,23,00,02,12.60
2017,09,23,00,03,12.60
2017,09,23,00,04,12.60
2017,09,23,00,05,12.60
2017,09,23,00,06,12.70
2017,09,23,00,07,12.70
2017,09,23,00,08,12.70
2017,09,23,00,09,12.70
2017,09,23,00,10,12.70
2017,09,23,00,11,12.70
2017,09,23,00,12,12.70
2017,09,23,00,13,12.70
2017,09,23,00,14,12.70
2017,09,23,00,15,12.70
2017,09,23,00,16,12.70
2017,09,23,00,17,12.70
2017,09,23,00,18,12.70
2017,09,23,00,19,12.70
2017,09,23,00,20,12.70
2017,09,23,00,21,12.70
2017,09,23,00,22,12.70
2017,09,23,00,23,12.80
2017,09,23,00,24,12.80
2017,09,23,00,25,12.80
2017,09,23,00,26,12.80
2017,09,23,00,27,12.80
2017,09,23,00,28,12.80
2017,09,23,00,29,12.80
2017,09,23,00,30,12.80
2017,09,23,00,31,12.80
2017,09,23,00,32,12.80
2017,09,23,00,33,12.80
2017,09,23,00,34,12.80
2017,09,23,00,35,12.80
2017,09,23,00,36,12.80
2017,09,23,00,37,12.80
2017,09,23,00,38,12.80
2017,09,23,00,39,12.80
2017,09,23,00,40,12.80
2017,09,23,00,41,12.80
2017,09,23,00,42,12.80
2017,09,23,00,43,12.80
2017,09,23,00,44,12.80
2017,09,23,00,45,12.80
2017,09,23,00,46,12.80
2017,09,23,00,47,12.80
2017,09,23,00,48,12.90
2017,09,23,00,49,12.90
2017,09,23,00,50,12.90
2017,09,23,00,51,12.90
2017,09,23,00,52,12.90
2017,09,23,00,53,12.90
2017,09,23,00,54,12.90
2017,09,23,00,55,12.90
2017,09,23,00,56,13.00
2017,09,23,00,57,13.00
2017,09,23,00,58,13.00
2017,09,23,00,59,13.00
2017,09,23,01,00,13.10
2017,09,23,01,01,13.10
2017,09,23,01,02,13.10
2017,09,23,01,03,13.10
2017,09,23,01,04,13.10
2017,09,23,01,05,13.10
2017,09,23,01,06,13.10
2017,09,23,01,07,13.20
2017,09,23,01,08,13.20
2017,09,23,01,09,13.20
2017,09,23,01,10,13.20
2017,09,23,01,11,13.20
2017,09,23,01,12,13.20
2017,09,23,01,13,13.20
2017,09,23,01,14,13.20
2017,09,23,01,15,13.20
2017,09,23,01,16,13.20
2017,09,23,01,17,13.20
2017,09,23,01,18,13.30
2017,09,23,01,19,13.30
2017,09,23,01,20,13.30
2017,09,23,01,21,13.30
2017,09,23,01,22,13.30
2017,09,23,01,23,13.30
2017,09,23,01,24,13.30
2017,09,23,01,25,13.30
2017,09,23,01,26,13.30
2017,09,23,01,27,13.30
2017,09,23,01,28,13.30
2017,09,23,01,29,13.30
2017,09,23,01,30,13.30
2017,09,23,01,31,13.30
2017,09,23,01,32,13.30
2017,09,23,01,33,13.30
2017,09,23,01,34,13.30
2017,09,23,01,35,13.30
2017,09,23,01,36,13.30
2017,09,23,01,37,13.40
2017,09,23,01,38,13.40
2017,09,23,01,39,13.40
2017,09,23,01,40,13.30
2017,09,23,01,41,13.40
2017,09,23,01,42,13.40
2017,09,23,01,43,13.40
2017,09,23,01,44,13.40
2017,09,23,01,45,13.40
2017,09,23,01,46,13.40
2017,09,23,01,47,13.40
2017,09,23,01,48,13.30
2017,09,23,01,49,13.30
2017,09,23,01,50,13.40
2017,09,23,01,51,13.40
2017,09,23,01,52,13.30
2017,09,23,01,53,13.30
2017,09,23,01,54,13.30
2017,09,23,01,55,13.40
2017,09,23,01,56,13.30
2017,09,23,01,57,13.30
2017,09,23,01,58,13.30
2017,09,23,01,59,13.30
2017,09,23,02,00,13.30
2017,09,23,02,01,13.30
2017,09,23,02,02,13.30
2017,09,23,02,03,13.30
2017,09,23,02,04,13.30
2017,09,23,02,05,13.30
2017,09,23,02,06,13.30
2017,09,23,02,07,13.30
2017,09,23,02,08,13.30
2017,09,23,02,09,13.30
2017,09,23,02,10,13.30
2017,09,23,02,11,13.30
2017,09,23,02,12,13.30
2017,09,23,02,13,13.30
2017,09,23,02,14,13.30
2017,09,23,02,15,13.30
2017,09,23,02,16,13.30
2017,09,23,02,17,13.30
2017,09,23,02,18,13.30
2017,09,23,02,19,13.30
2017,09,23,02,20,13.30
2017,09,23,02,21,13.30
2017,09,23,02,22,13.30
2017,09,23,02,23,13.30
2017,09,23,02,24,13.30
2017,09,23,02,25,13.30
2017,09,23,02,26,13.30
2017,09,23,02,27,13.30
2017,09,23,02,28,13.30
2017,09,23,02,29,13.30
2017,09,23,02,30,13.20
2017,09,23,02,31,13.20
2017,09,23,02,32,13.30
2017,09,23,02,33,13.20
2017,09,23,02,34,13.20
2017,09,23,02,35,13.20
2017,09,23,02,36,13.20
2017,09,23,02,37,13.20
2017,09,23,02,38,13.20
2017,09,23,02,39,13.20
2017,09,23,02,40,13.20
2017,09,23,02,41,13.20
2017,09,23,02,42,13.20
2017,09,23,02,43,13.20
2017,09,23,02,44,13.20
2017,09,23,02,45,13.20
2017,09,23,02,46,13.20
2017,09,23,02,47,13.20
2017,09,23,02,48,13.20
2017,09,23,02,49,13.20
2017,09,23,02,50,13.20
2017,09,23,02,51,13.20
2017,09,23,02,52,13.20
2017,09,23,02,53,13.20
2017,09,23,02,54,13.20
2017,09,23,02,55,13.20
2017,09,23,02,56,13.20
2017,09,23,02,57,13.20
2017,09,23,02,58,13.20
2017,09,23,02,59,13.20
2017,09,23,03,00,13.20
2017,09,23,03,01,13.20
2017,09,23,03,02,13.20
2017,09,23,03,03,13.20
2017,09,23,03,04,13.20
2017,09,23,03,05,13.20
2017,09,23,03,06,13.20
2017,09,23,03,07,13.20
2017,09,23,03,08,13.20
2017,09,23,03,09,13.20
2017,09,23,03,10,13.20
2017,09,23,03,11,13.10
2017,09,23,03,12,13.10
2017,09,23,03,13,13.10
2017,09,23,03,14,13.10
2017,09,23,03,15,13.10
2017,09,23,03,16,13.10
2017,09,23,03,17,13.10
2017,09,23,03,18,13.10
2017,09,23,03,19,13.10
2017,09,23,03,20,13.10
2017,09,23,03,21,13.10
2017,09,23,03,22,13.10
2017,09,23,03,23,13.10
2017,09,23,03,24,13.10
2017,09,23,03,25,13.10
2017,09,23,03,26,13.10
2017,09,23,03,27,13.10
2017,09,23,03,28,13.10
2017,09,23,03,29,13.10
2017,09,23,03,30,13.00
2017,09,23,03,31,13.00
2017,09,23,03,32,13.00
2017,09,23,03,33,13.00
2017,09,23,03,34,13.00
2017,09,23,03,35,13.00
2017,09,23,03,36,13.00
2017,09,23,03,37,13.00
2017,09,23,03,38,13.00
2017,09,23,03,39,13.00
2017,09,23,03,40,13.00
2017,09,23,03,41,13.00
2017,09,23,03,42,13.00
2017,09,23,03,43,13.00
2017,09,23,03,44,13.00
2017,09,23,03,45,12.90
2017,09,23,03,46,12.90
2017,09,23,03,47,12.90
2017,09,23,03,48,12.90
2017,09,23,03,49,12.90
2017,09,23,03,50,12.90
2017,09,23,03,51,12.90
2017,09,23,03,52,12.90
2017,09,23,03,53,12.90
2017,09,23,03,54,12.90
2017,09,23,03,55,12.90
2017,09,23,03,56,12.90
2017,09,23,03,57,12.90
2017,09,23,03,58,12.90
2017,09,23,03,59,12.90
2017,09,23,04,00,12.90
2017,09,23,04,01,12.90
2017,09,23,04,02,12.90
2017,09,23,04,03,12.90
2017,09,23,04,04,12.90
2017,09,23,04,05,12.90
2017,09,23,04,06,12.90
2017,09,23,04,07,12.90
2017,09,23,04,08,12.90
2017,09,23,04,09,12.90
2017,09,23,04,10,12.90
2017,09,23,04,11,12.90
2017,09,23,04,12,12.80
2017,09,23,04,13,12.80
2017,09,23,04,14,12.80
2017,09,23,04,15,12.80
2017,09,23,04,16,12.80
2017,09,23,04,17,12.80
2017,09,23,04,18,12.90
2017,09,23,04,19,12.90
2017,09,23,04,20,12.90
2017,09,23,04,21,12.90
2017,09,23,04,22,12.80
2017,09,23,04,23,12.90
2017,09,23,04,24,12.80
2017,09,23,04,25,12.80
2017,09,23,04,26,12.80
2017,09,23,04,27,12.80
2017,09,23,04,28,12.80
2017,09,23,04,29,12.80
2017,09,23,04,30,12.80
2017,09,23,04,31,12.90
2017,09,23,04,32,12.80
2017,09,23,04,33,12.80
2017,09,23,04,34,12.80
2017,09,23,04,35,12.90
2017,09,23,04,36,12.80
2017,09,23,04,37,12.90
2017,09,23,04,38,12.90
2017,09,23,04,39,12.80
2017,09,23,04,40,12.80
2017,09,23,04,41,12.80
2017,09,23,04,42,12.80
2017,09,23,04,43,12.80
2017,09,23,04,44,12.80
2017,09,23,04,45,12.80
2017,09,23,04,46,12.80
2017,09,23,04,47,12.80
2017,09,23,04,48,12.80
2017,09,23,04,49,12.80
2017,09,23,04,50,12.80
2017,09,23,04,51,12.80
2017,09,23,04,52,12.80
2017,09,23,04,53,12.80
2017,09,23,04,54,12.80
2017,09,23,04,55,12.80
2017,09,23,04,56,12.80
2017,09,23,04,57,12.80
2017,09,23,04,58,12.70
2017,09,23,04,59,12.70
2017,09,23,05,00,12.70
2017,09,23,05,01,12.70
2017,09,23,05,02,12.70
2017,09,23,05,03,12.70
2017,09,23,05,04,12.60
2017,09,23,05,05,12.60
2017,09,23,05,06,12.60
2017,09,23,05,07,12.60
2017,09,23,05,08,12.60
2017,09,23,05,09,12.50
2017,09,23,05,10,12.50
2017,09,23,05,11,12.50
2017,09,23,05,12,12.40
2017,09,23,05,13,12.40
2017,09,23,05,14,12.40
2017,09,23,05,15,12.40
2017,09,23,05,16,12.30
2017,09,23,05,17,12.30
2017,09,23,05,18,12.30
2017,09,23,05,19,12.30
2017,09,23,05,20,12.20
2017,09,23,05,21,12.20
2017,09,23,05,22,12.20
2017,09,23,05,23,12.10
2017,09,23,05,24,12.10
2017,09,23,05,25,12.10
2017,09,23,05,26,12.00
2017,09,23,05,27,12.00
2017,09,23,05,28,12.00
2017,09,23,05,29,11.90
2017,09,23,05,30,11.90
2017,09,23,05,31,11.90
2017,09,23,05,32,11.90
2017,09,23,05,33,11.90
2017,09,23,05,34,11.90
2017,09,23,05,35,11.80
2017,09,23,05,36,11.80
2017,09,23,05,37,11.80
2017,09,23,05,38,11.80
2017,09,23,05,39,11.80
2017,09,23,05,40,11.80
2017,09,23,05,41,11.80
2017,09,23,05,42,11.80
2017,09,23,05,43,11.80
2017,09,23,05,44,11.70
2017,09,23,05,45,11.70
2017,09,23,05,46,11.70
2017,09,23,05,47,11.70
2017,09,23,05,48,11.70
2017,09,23,05,49,11.70
2017,09,23,05,50,11.70
2017,09,23,05,51,11.70
2017,09,23,05,52,11.70
2017,09,23,05,53,11.70
2017,09,23,05,54,11.70
2017,09,23,05,55,11.70
2017,09,23,05,56,11.70
2017,09,23,05,57,11.70
2017,09,23,05,58,11.70
2017,09,23,05,59,11.70
2017,09,23,06,00,11.70
2017,09,23,06,01,11.70
2017,09,23,06,02,11.70
2017,09,23,06,03,11.70
2017,09,23,06,04,11.70
2017,09,23,06,05,11.70
2017,09,23,06,06,11.70
2017,09,23,06,07,11.70
2017,09,23,06,08,11.70
2017,09,23,06,09,11.70
2017,09,23,06,10,11.70
2017,09,23,06,11,11.70
2017,09,23,06,12,11.70
2017,09,23,06,13,11.70
2017,09,23,06,14,11.70
2017,09,23,06,15,11.70
2017,09,23,06,16,11.70
2017,09,23,06,17,11.70
2017,09,23,06,18,11.70
2017,09,23,06,19,11.70
2017,09,23,06,20,11.70
2017,09,23,06,21,11.70
2017,09,23,06,22,11.70
2017,09,23,06,23,11.70
2017,09,23,06,24,11.70
2017,09,23,06,25,11.70
2017,09,23,06,26,11.70
2017,09,23,06,27,11.70
2017,09,23,06,28,11.70
2017,09,23,06,29,11.70
2017,09,23,06,30,11.70
2017,09,23,06,31,11.70
2017,09,23,06,32,11.70
2017,09,23,06,33,11.70
2017,09,23,06,34,11.70
2017,09,23,06,35,11.70
2017,09,23,06,36,11.70
2017,09,23,06,37,11.70
2017,09,23,06,38,11.70
2017,09,23,06,39,11.60
2017,09,23,06,40,11.60
2017,09,23,06,41,11.60
2017,09,23,06,42,11.60
2017,09,23,06,43,11.60
2017,09,23,06,44,11.60
2017,09,23,06,45,11.60
2017,09,23,06,46,11.60
2017,09,23,06,47,11.60
2017,09,23,06,48,11.60
2017,09,23,06,49,11.60
2017,09,23,06,50,11.50
2017,09,23,06,51,11.50
2017,09,23,06,52,11.50
2017,09,23,06,53,11.50
2017,09,23,06,54,11.50
2017,09,23,06,55,11.50
2017,09,23,06,56,11.40
2017,09,23,06,57,11.40
2017,09,23,06,58,11.40
2017,09,23,06,59,11.40
2017,09,23,07,00,11.40
2017,09,23,07,01,11.30
2017,09,23,07,02,11.30
2017,09,23,07,03,11.30
2017,09,23,07,04,11.30
2017,09,23,07,05,11.30
2017,09,23,07,06,11.30
2017,09,23,07,07,11.20
2017,09,23,07,08,11.20
2017,09,23,07,09,11.20
2017,09,23,07,10,11.20
2017,09,23,07,11,11.20
2017,09,23,07,12,11.20
2017,09,23,07,13,11.20
2017,09,23,07,14,11.20
2017,09,23,07,15,11.20
2017,09,23,07,16,11.10
2017,09,23,07,17,11.10
2017,09,23,07,18,11.10
2017,09,23,07,19,11.10
2017,09,23,07,20,11.10
2017,09,23,07,21,11.10
2017,09,23,07,22,11.10
2017,09,23,07,23,11.10
2017,09,23,07,24,11.10
2017,09,23,07,25,11.00
2017,09,23,07,26,11.00
2017,09,23,07,27,11.00
2017,09,23,07,28,11.00
2017,09,23,07,29,11.00
2017,09,23,07,30,11.00
2017,09,23,07,31,11.00
2017,09,23,07,32,11.00
2017,09,23,07,33,11.00
2017,09,23,07,34,10.90
2017,09,23,07,35,10.90
2017,09,23,07,36,10.90
2017,09,23,07,37,10.90
2017,09,23,07,38,10.90
2017,09,23,07,39,10.90
2017,09,23,07,40,10.90
2017,09,23,07,41,10.90
2017,09,23,07,42,10.90
2017,09,23,07,43,11.00
2017,09,23,07,44,11.00
2017,09,23,07,45,11.00
2017,09,23,07,46,11.00
2017,09,23,07,47,11.00
2017,09,23,07,48,11.00
2017,09,23,07,49,11.00
2017,09,23,07,50,11.00
2017,09,23,07,51,11.00
2017,09,23,07,52,11.00
2017,09,23,07,53,11.10
2017,09,23,07,54,11.10
2017,09,23,07,55,11.10
2017,09,23,07,56,11.10
2017,09,23,07,57,11.10
2017,09,23,07,58,11.10
2017,09,23,07,59,11.10
2017,09,23,08,00,11.20
2017,09,23,08,01,11.20
2017,09,23,08,02,11.20
2017,09,23,08,03,11.20
2017,09,23,08,04,11.20
2017,09,23,08,05,11.30
2017,09,23,08,06,11.30
2017,09,23,08,07,11.30
2017,09,23,08,08,11.30
2017,09,23,08,09,11.30
2017,09,23,08,10,11.40
2017,09,23,08,11,11.40
2017,09,23,08,12,11.40
2017,09,23,08,13,11.40
2017,09,23,08,14,11.50
2017,09,23,08,15,11.50
2017,09,23,08,16,11.50
2017,09,23,08,17,11.60
2017,09,23,08,18,11.60
2017,09,23,08,19,11.60
2017,09,23,08,20,11.70
2017,09,23,08,21,11.70
2017,09,23,08,22,11.70
2017,09,23,08,23,11.70
2017,09,23,08,24,11.80
2017,09,23,08,25,11.80
2017,09,23,08,26,11.90
2017,09,23,08,27,11.90
2017,09,23,08,28,11.90
2017,09,23,08,29,12.00
2017,09,23,08,30,12.00
2017,09,23,08,31,12.10
2017,09,23,08,32,12.10
2017,09,23,08,33,12.20
2017,09,23,08,34,12.20
2017,09,23,08,35,12.20
2017,09,23,08,36,12.30
2017,09,23,08,37,12.30
2017,09,23,08,38,12.30
2017,09,23,08,39,12.40
2017,09,23,08,40,12.40
2017,09,23,08,41,12.50
2017,09,23,08,42,12.60
2017,09,23,08,43,12.60
2017,09,23,08,44,12.70
2017,09,23,08,45,12.70
2017,09,23,08,46,12.80
2017,09,23,08,47,12.90
2017,09,23,08,48,12.90
2017,09,23,08,49,13.00
2017,09,23,08,50,13.10
2017,09,23,08,51,13.10
2017,09,23,08,52,13.20
2017,09,23,08,53,13.30
2017,09,23,08,54,13.40
2017,09,23,08,55,13.50
2017,09,23,08,56,13.50
2017,09,23,08,57,13.60
2017,09,23,08,58,13.70
2017,09,23,08,59,13.70
2017,09,23,09,00,13.80
2017,09,23,09,01,13.80
2017,09,23,09,02,13.80
2017,09,23,09,03,13.90
2017,09,23,09,04,13.90
2017,09,23,09,05,13.90
2017,09,23,09,06,14.00
2017,09,23,09,07,14.10
2017,09,23,09,08,14.10
2017,09,23,09,09,14.10
2017,09,23,09,10,14.10
2017,09,23,09,11,14.20
2017,09,23,09,12,14.20
2017,09,23,09,13,14.20
2017,09,23,09,14,14.30
2017,09,23,09,15,14.30
2017,09,23,09,16,14.30
2017,09,23,09,17,14.30
2017,09,23,09,18,14.40
2017,09,23,09,19,14.40
2017,09,23,09,20,14.40
2017,09,23,09,21,14.50
2017,09,23,09,22,14.50
2017,09,23,09,23,14.60
2017,09,23,09,24,14.60
2017,09,23,09,25,14.60
2017,09,23,09,26,14.70
2017,09,23,09,27,14.70
2017,09,23,09,28,14.80
2017,09,23,09,29,14.80
2017,09,23,09,30,14.80
2017,09,23,09,31,14.90
2017,09,23,09,32,14.90
2017,09,23,09,33,14.90
2017,09,23,09,34,15.00
2017,09,23,09,35,15.00
2017,09,23,09,36,15.10
2017,09,23,09,37,15.10
2017,09,23,09,38,15.10
2017,09,23,09,39,15.20
2017,09,23,09,40,15.20
2017,09,23,09,41,15.30
2017,09,23,09,42,15.30
2017,09,23,09,43,15.40
2017,09,23,09,44,15.40
2017,09,23,09,45,15.50
2017,09,23,09,46,15.50
2017,09,23,09,47,15.60
2017,09,23,09,48,15.60
2017,09,23,09,49,15.70
2017,09,23,09,50,15.70
2017,09,23,09,51,15.70
2017,09,23,09,52,15.80
2017,09,23,09,53,15.80
2017,09,23,09,54,15.80
2017,09,23,09,55,15.90
2017,09,23,09,56,15.90
2017,09,23,09,57,15.90
2017,09,23,09,58,16.00
2017,09,23,09,59,16.00
2017,09,23,10,00,16.10
2017,09,23,10,01,16.10
2017,09,23,10,02,16.10
2017,09,23,10,03,16.10
2017,09,23,10,04,16.10
2017,09,23,10,05,16.20
2017,09,23,10,06,16.20
2017,09,23,10,07,16.20
2017,09,23,10,08,16.20
2017,09,23,10,09,16.20
2017,09,23,10,10,16.20
2017,09,23,10,11,16.20
2017,09,23,10,12,16.20
2017,09,23,10,13,16.20
2017,09,23,10,14,16.20
2017,09,23,10,15,16.20
2017,09,23,10,16,16.20
2017,09,23,10,17,16.20
2017,09,23,10,18,16.20
2017,09,23,10,19,16.20
2017,09,23,10,20,16.20
2017,09,23,10,21,16.20
2017,09,23,10,22,16.30
2017,09,23,10,23,16.30
2017,09,23,10,24,16.30
2017,09,23,10,25,16.30
2017,09,23,10,26,16.30
2017,09,23,10,27,16.40
2017,09,23,10,28,16.40
2017,09,23,10,29,16.40
2017,09,23,10,30,16.40
2017,09,23,10,31,16.50
2017,09,23,10,32,16.50
2017,09,23,10,33,16.60
2017,09,23,10,34,16.60
2017,09,23,10,35,16.60
2017,09,23,10,36,16.60
2017,09,23,10,37,16.60
2017,09,23,10,38,16.70
2017,09,23,10,39,16.70
2017,09,23,10,40,16.70
2017,09,23,10,41,16.80
2017,09,23,10,42,16.80
2017,09,23,10,43,16.80
2017,09,23,10,44,16.80
2017,09,23,10,45,16.90
2017,09,23,10,46,16.90
2017,09,23,10,47,16.90
2017,09,23,10,48,16.90
2017,09,23,10,49,17.00
2017,09,23,10,50,17.00
2017,09,23,10,51,17.10
2017,09,23,10,52,17.10
2017,09,23,10,53,17.20
2017,09,23,10,54,17.20
2017,09,23,10,55,17.20
2017,09,23,10,56,17.30
2017,09,23,10,57,17.30
2017,09,23,10,58,17.30
2017,09,23,10,59,17.30
2017,09,23,11,00,17.40
2017,09,23,11,01,17.40
2017,09,23,11,02,17.50
2017,09,23,11,03,17.50
2017,09,23,11,04,17.40
2017,09,23,11,05,17.40
2017,09,23,11,06,17.40
2017,09,23,11,07,17.40
2017,09,23,11,08,17.40
2017,09,23,11,09,17.40
2017,09,23,11,10,17.50
2017,09,23,11,11,17.50
2017,09,23,11,12,17.50
2017,09,23,11,13,17.50
2017,09,23,11,14,17.40
2017,09,23,11,15,17.40
2017,09,23,11,16,17.40
2017,09,23,11,17,17.50
2017,09,23,11,18,17.50
2017,09,23,11,19,17.50
2017,09,23,11,20,17.50
2017,09,23,11,21,17.50
2017,09,23,11,22,17.50
2017,09,23,11,23,17.50
2017,09,23,11,24,17.60
2017,09,23,11,25,17.60
2017,09,23,11,26,17.70
2017,09,23,11,27,17.80
2017,09,23,11,28,17.80
2017,09,23,11,29,17.80
2017,09,23,11,30,17.80
2017,09,23,11,31,17.90
2017,09,23,11,32,17.90
2017,09,23,11,33,17.90
2017,09,23,11,34,17.90
2017,09,23,11,35,17.90
2017,09,23,11,36,17.90
2017,09,23,11,37,17.90
2017,09,23,11,38,17.90
2017,09,23,11,39,18.00
2017,09,23,11,40,18.00
2017,09,23,11,41,18.00
2017,09,23,11,42,18.10
2017,09,23,11,43,18.00
2017,09,23,11,44,18.00
2017,09,23,11,45,18.00
2017,09,23,11,46,18.00
2017,09,23,11,47,18.00
2017,09,23,11,48,18.00
2017,09,23,11,49,18.10
2017,09,23,11,50,18.10
2017,09,23,11,51,18.10
2017,09,23,11,52,18.10
2017,09,23,11,53,18.10
2017,09,23,11,54,18.10
2017,09,23,11,55,18.10
2017,09,23,11,56,18.20
2017,09,23,11,57,18.20
2017,09,23,11,58,18.20
2017,09,23,11,59,18.20
2017,09,23,12,00,18.20
2017,09,23,12,01,18.30
2017,09,23,12,02,18.30
2017,09,23,12,03,18.20
2017,09,23,12,04,18.20
2017,09,23,12,05,18.20
2017,09,23,12,06,18.20
2017,09,23,12,07,18.20
2017,09,23,12,08,18.20
2017,09,23,12,09,18.20
2017,09,23,12,10,18.20
2017,09,23,12,11,18.20
2017,09,23,12,12,18.30
2017,09,23,12,13,18.30
2017,09,23,12,14,18.40
2017,09,23,12,15,18.40
2017,09,23,12,16,18.40
2017,09,23,12,17,18.50
2017,09,23,12,18,18.60
2017,09,23,12,19,18.60
2017,09,23,12,20,18.60
2017,09,23,12,21,18.70
2017,09,23,12,22,18.80
2017,09,23,12,23,18.80
2017,09,23,12,24,18.90
2017,09,23,12,25,18.90
2017,09,23,12,26,18.90
2017,09,23,12,27,19.00
2017,09,23,12,28,19.00
2017,09,23,12,29,19.00
2017,09,23,12,30,19.10
2017,09,23,12,31,19.10
2017,09,23,12,32,19.10
2017,09,23,12,33,19.10
2017,09,23,12,34,19.20
2017,09,23,12,35,19.20
2017,09,23,12,36,19.30
2017,09,23,12,37,19.30
2017,09,23,12,38,19.40
2017,09,23,12,39,19.40
2017,09,23,12,40,19.50
2017,09,23,12,41,19.50
2017,09,23,12,42,19.60
2017,09,23,12,43,19.60
2017,09,23,12,44,19.60
2017,09,23,12,45,19.60
2017,09,23,12,46,19.60
2017,09,23,12,47,19.60
2017,09,23,12,48,19.50
2017,09,23,12,49,19.60
2017,09,23,12,50,19.60
2017,09,23,12,51,19.60
2017,09,23,12,52,19.60
2017,09,23,12,53,19.70
2017,09,23,12,54,19.70
2017,09,23,12,55,19.80
2017,09,23,12,56,19.80
2017,09,23,12,57,19.80
2017,09,23,12,58,19.80
2017,09,23,12,59,19.90
2017,09,23,13,00,19.90
2017,09,23,13,01,20.00
2017,09,23,13,02,20.10
2017,09,23,13,03,20.10
2017,09,23,13,04,20.10
2017,09,23,13,05,20.10
2017,09,23,13,06,20.10
2017,09,23,13,07,20.20
2017,09,23,13,08,20.10
2017,09,23,13,09,20.10
2017,09,23,13,10,20.10
2017,09,23,13,11,20.00
2017,09,23,13,12,19.90
2017,09,23,13,13,19.90
2017,09,23,13,14,19.90
2017,09,23,13,15,19.90
2017,09,23,13,16,19.90
2017,09,23,13,17,19.90
2017,09,23,13,18,19.90
2017,09,23,13,19,19.80
2017,09,23,13,20,19.70
2017,09,23,13,21,19.60
2017,09,23,13,22,19.60
2017,09,23,13,23,19.50
2017,09,23,13,24,19.40
2017,09,23,13,25,19.40
2017,09,23,13,26,19.40
2017,09,23,13,27,19.40
2017,09,23,13,28,19.40
2017,09,23,13,29,19.40
2017,09,23,13,30,19.40
2017,09,23,13,31,19.40
2017,09,23,13,32,19.40
2017,09,23,13,33,19.40
2017,09,23,13,34,19.40
2017,09,23,13,35,19.50
2017,09,23,13,36,19.60
2017,09,23,13,37,19.60
2017,09,23,13,38,19.60
2017,09,23,13,39,19.60
2017,09,23,13,40,19.60
2017,09,23,13,41,19.60
2017,09,23,13,42,19.60
2017,09,23,13,43,19.50
2017,09,23,13,44,19.50
2017,09,23,13,45,19.40
2017,09,23,13,46,19.40
2017,09,23,13,47,19.30
2017,09,23,13,48,19.30
2017,09,23,13,49,19.30
2017,09,23,13,50,19.30
2017,09,23,13,51,19.40
2017,09,23,13,52,19.40
2017,09,23,13,53,19.40
2017,09,23,13,54,19.40
2017,09,23,13,55,19.40
2017,09,23,13,56,19.50
2017,09,23,13,57,19.50
2017,09,23,13,58,19.60
2017,09,23,13,59,19.60
2017,09,23,14,00,19.60
2017,09,23,14,01,19.60
2017,09,23,14,02,19.60
2017,09,23,14,03,19.60
2017,09,23,14,04,19.60
2017,09,23,14,05,19.60
2017,09,23,14,06,19.60
2017,09,23,14,07,19.60
2017,09,23,14,08,19.60
2017,09,23,14,09,19.50
2017,09,23,14,10,19.50
2017,09,23,14,11,19.50
2017,09,23,14,12,19.50
2017,09,23,14,13,19.50
2017,09,23,14,14,19.50
2017,09,23,14,15,19.50
2017,09,23,14,16,19.50
2017,09,23,14,17,19.50
2017,09,23,14,18,19.50
2017,09,23,14,19,19.60
2017,09,23,14,20,19.60
2017,09,23,14,21,19.60
2017,09,23,14,22,19.60
2017,09,23,14,23,19.60
2017,09,23,14,24,19.60
2017,09,23,14,25,19.60
2017,09,23,14,26,19.50
2017,09,23,14,27,19.50
2017,09,23,14,28,19.40
2017,09,23,14,29,19.40
2017,09,23,14,30,19.30
2017,09,23,14,31,19.30
2017,09,23,14,32,19.30
2017,09,23,14,33,19.30
2017,09,23,14,34,19.30
2017,09,23,14,35,19.30
2017,09,23,14,36,19.30
2017,09,23,14,37,19.30
2017,09,23,14,38,19.30
2017,09,23,14,39,19.30
2017,09,23,14,40,19.30
2017,09,23,14,41,19.30
2017,09,23,14,42,19.30
2017,09,23,14,43,19.30
2017,09,23,14,44,19.40
2017,09,23,14,45,19.40
2017,09,23,14,46,19.40
2017,09,23,14,47,19.40
2017,09,23,14,48,19.30
2017,09,23,14,49,19.40
2017,09,23,14,50,19.40
2017,09,23,14,51,19.40
2017,09,23,14,52,19.40
2017,09,23,14,53,19.40
2017,09,23,14,54,19.40
2017,09,23,14,55,19.40
2017,09,23,14,56,19.40
2017,09,23,14,57,19.40
2017,09,23,14,58,19.50
2017,09,23,14,59,19.50
2017,09,23,15,00,19.50
2017,09,23,15,01,19.40
2017,09,23,15,02,19.40
2017,09,23,15,03,19.40
2017,09,23,15,04,19.40
2017,09,23,15,05,19.50
2017,09,23,15,06,19.50
2017,09,23,15,07,19.60
2017,09,23,15,08,19.60
2017,09,23,15,09,19.60
2017,09,23,15,10,19.60
2017,09,23,15,11,19.60
2017,09,23,15,12,19.60
2017,09,23,15,13,19.60
2017,09,23,15,14,19.60
2017,09,23,15,15,19.60
2017,09,23,15,16,19.50
2017,09,23,15,17,19.50
2017,09,23,15,18,19.40
2017,09,23,15,19,19.40
2017,09,23,15,20,19.40
2017,09,23,15,21,19.40
2017,09,23,15,22,19.30
2017,09,23,15,23,19.30
2017,09,23,15,24,19.30
2017,09,23,15,25,19.30
2017,09,23,15,26,19.30
2017,09,23,15,27,19.30
2017,09,23,15,28,19.30
2017,09,23,15,29,19.30
2017,09,23,15,30,19.30
